createdAt,value
2023-01-18T00:22:41.442Z,4.67
2023-01-18T05:29:59.812Z,6.77
2023-01-18T05:32:29.133Z,6.70
2023-01-18T05:35:02.209Z,5.90
2023-01-18T10:08:08.499Z,8.00
2023-01-18T10:11:06.652Z,31.97
2023-01-18T10:13:54.297Z,11.30
2023-01-18T10:16:25.456Z,3.93
2023-01-18T10:18:58.927Z,5.50
2023-01-18T10:21:48.014Z,4.87
2023-01-18T10:24:33.716Z,4.43
2023-01-18T10:27:50.811Z,3.30
2023-01-18T10:30:59.999Z,5.83
2023-01-18T10:33:35.541Z,2.80
2023-01-18T10:36:14.060Z,4.57
2023-01-18T10:38:48.105Z,4.70
2023-01-18T10:41:28.311Z,5.83
2023-01-18T10:43:57.979Z,4.43
2023-01-18T10:46:26.712Z,7.30
2023-01-18T10:48:57.672Z,5.87
2023-01-18T10:51:33.240Z,4.07
2023-01-18T10:54:24.929Z,4.17
2023-01-18T10:57:04.654Z,4.87
2023-01-18T10:59:41.453Z,4.20
2023-01-18T11:02:28.038Z,4.70
2023-01-18T11:05:04.773Z,4.43
2023-01-18T11:07:34.084Z,6.50
2023-01-18T11:10:10.498Z,2.90
2023-01-18T11:12:48.214Z,4.40
2023-01-18T11:15:32.618Z,4.33
2023-01-18T11:18:17.807Z,3.80
2023-01-18T11:20:51.730Z,4.53
2023-01-18T11:23:27.498Z,3.20
2023-01-18T11:26:05.903Z,4.83
2023-01-18T11:28:46.385Z,3.77
2023-01-18T11:31:21.142Z,3.77
2023-01-18T11:33:58.217Z,3.07
2023-01-18T11:37:00.711Z,4.23
2023-01-18T11:39:36.275Z,4.23
2023-01-18T11:42:36.412Z,3.70
2023-01-18T11:45:29.583Z,3.17
2023-01-18T11:48:11.079Z,2.67
2023-01-18T11:50:45.447Z,3.10
2023-01-18T11:53:38.290Z,4.63
2023-01-18T11:56:20.063Z,3.87
2023-01-18T11:58:54.034Z,5.60
2023-01-18T12:01:53.702Z,4.07
2023-01-18T12:04:42.985Z,3.07
2023-01-18T12:07:28.884Z,3.73
2023-01-18T12:10:04.493Z,4.13
2023-01-18T12:13:02.687Z,5.30
2023-01-18T12:16:01.079Z,3.57
2023-01-18T12:19:07.652Z,4.77
2023-01-18T12:21:57.910Z,17.80
2023-01-18T12:24:53.647Z,6.90
2023-01-18T12:27:39.541Z,5.03
2023-01-18T12:30:35.006Z,7.27
2023-01-18T12:33:34.335Z,7.77
2023-01-18T12:36:46.802Z,8.77
2023-01-18T12:39:43.834Z,6.93
2023-01-18T12:42:20.462Z,6.57
2023-01-18T12:45:13.070Z,12.70
2023-01-18T12:47:50.571Z,19.73
2023-01-18T12:50:28.211Z,7.67
2023-01-18T12:53:06.265Z,7.70
2023-01-18T12:55:53.636Z,6.90
2023-01-18T12:58:28.997Z,6.47
2023-01-18T13:01:05.995Z,14.47
2023-01-18T13:03:46.042Z,9.97
2023-01-18T13:06:33.250Z,10.33
2023-01-18T13:09:13.853Z,37.80
2023-01-18T13:11:55.363Z,20.53
2023-01-18T13:14:35.178Z,14.83
2023-01-18T13:17:18.681Z,15.50
2023-01-18T13:19:56.045Z,22.20
2023-01-18T13:22:39.541Z,29.63
2023-01-18T13:25:52.599Z,26.60
2023-01-18T13:28:25.156Z,35.17
2023-01-18T13:31:01.883Z,19.33
2023-01-18T13:33:39.046Z,41.37
2023-01-18T13:36:14.530Z,22.37
2023-01-18T13:38:56.452Z,10.23
2023-01-18T13:41:31.534Z,19.57
2023-01-18T13:44:08.726Z,25.13
2023-01-18T13:46:39.648Z,10.63
2023-01-18T13:49:38.566Z,8.93
2023-01-18T13:52:36.415Z,10.00
2023-01-18T13:55:32.320Z,9.13
2023-01-18T13:58:05.394Z,5.20
2023-01-18T14:00:37.980Z,9.43
2023-01-18T14:03:24.764Z,11.33
2023-01-18T14:05:57.836Z,5.40
2023-01-18T14:08:34.929Z,7.20
2023-01-18T14:11:12.663Z,6.77
2023-01-18T14:14:28.986Z,6.30
2023-01-18T14:17:03.928Z,4.47
2023-01-18T14:20:20.509Z,4.10
2023-01-18T14:23:24.333Z,4.20
2023-01-18T14:29:07.582Z,5.33
2023-01-18T14:31:47.690Z,18.40
2023-01-18T14:35:00.363Z,11.80
2023-01-18T14:41:08.858Z,5.27
2023-01-18T14:44:19.725Z,91.20
2023-01-18T14:47:56.307Z,312.63
2023-01-18T14:50:29.646Z,235.90
2023-01-18T14:53:00.728Z,70.73
2023-01-18T14:55:44.731Z,183.43
2023-01-18T19:44:06.776Z,14.93
2023-01-18T19:46:40.184Z,14.27
2023-01-18T20:00:27.054Z,10.87
2023-01-18T20:03:22.000Z,11.50
2023-01-18T20:06:17.401Z,11.60
2023-01-18T20:09:22.205Z,9.03
2023-01-18T22:05:11.379Z,5.93
2023-01-18T22:11:03.331Z,7.20
