createdAt,value
2018-12-14T00:00:28.739Z,91.94
2018-12-14T00:01:28.732Z,92.04
2018-12-14T00:02:28.738Z,92.14
2018-12-14T00:03:28.708Z,91.72
2018-12-14T00:04:28.699Z,92.66
2018-12-14T00:05:28.705Z,92.56
2018-12-14T00:06:28.677Z,92.25
2018-12-14T00:07:28.661Z,92.77
2018-12-14T00:08:28.667Z,92.71
2018-12-14T00:09:28.659Z,92.66
2018-12-14T00:10:28.636Z,92.35
2018-12-14T00:11:28.621Z,92.82
2018-12-14T00:12:28.610Z,92.46
2018-12-14T00:13:28.601Z,92.60
2018-12-14T00:14:28.600Z,92.19
2018-12-14T00:15:28.595Z,92.19
2018-12-14T00:16:28.563Z,92.71
2018-12-14T00:17:28.555Z,92.29
2018-12-14T00:18:28.545Z,92.60
2018-12-14T00:19:28.537Z,92.71
2018-12-14T00:20:28.552Z,92.50
2018-12-14T00:21:28.514Z,92.96
2018-12-14T00:22:28.509Z,93.23
2018-12-14T00:23:28.497Z,93.27
2018-12-14T00:24:28.486Z,92.85
2018-12-14T00:25:28.489Z,93.17
2018-12-14T00:26:28.490Z,92.96
2018-12-14T00:27:28.451Z,93.27
2018-12-14T00:28:28.439Z,93.27
2018-12-14T00:29:28.428Z,93.17
2018-12-14T00:30:28.424Z,93.27
2018-12-14T00:31:28.412Z,93.38
2018-12-14T00:32:28.424Z,93.17
2018-12-14T00:33:28.388Z,93.27
2018-12-14T00:34:28.373Z,93.38
2018-12-14T00:35:28.389Z,93.17
2018-12-14T00:36:28.352Z,93.27
2018-12-14T00:37:28.357Z,93.74
2018-12-14T00:38:28.347Z,93.63
2018-12-14T00:39:28.322Z,93.90
2018-12-14T00:40:28.310Z,93.80
2018-12-14T00:41:28.315Z,94.36
2018-12-14T00:42:28.306Z,93.42
2018-12-14T00:43:28.282Z,93.21
2018-12-14T00:44:28.306Z,93.42
2018-12-14T00:45:28.257Z,92.79
2018-12-14T00:46:28.267Z,93.27
2018-12-14T00:47:28.262Z,93.21
2018-12-14T00:48:28.227Z,93.42
2018-12-14T00:49:28.214Z,93.32
2018-12-14T00:50:28.218Z,93.32
2018-12-14T00:51:28.201Z,93.21
2018-12-14T00:52:28.178Z,93.42
2018-12-14T00:53:28.183Z,93.52
2018-12-14T00:54:28.162Z,93.46
2018-12-14T00:55:28.148Z,93.46
2018-12-14T00:56:28.508Z,93.36
2018-12-14T00:57:28.139Z,94.20
2018-12-14T00:58:28.154Z,94.30
2018-12-14T00:59:28.102Z,94.30
2018-12-14T01:00:28.098Z,94.30
2018-12-14T01:01:28.084Z,94.30
2018-12-14T01:02:28.071Z,94.40
2018-12-14T01:03:28.074Z,94.40
2018-12-14T01:04:28.067Z,94.09
2018-12-14T01:05:28.044Z,94.05
2018-12-14T01:06:28.100Z,93.99
2018-12-14T01:07:28.021Z,94.09
2018-12-14T01:08:28.025Z,94.20
2018-12-14T01:09:28.020Z,94.51
2018-12-14T01:10:27.992Z,93.67
2018-12-14T01:11:27.977Z,94.26
2018-12-14T01:12:27.964Z,94.20
2018-12-14T01:13:27.952Z,93.88
2018-12-14T01:14:27.963Z,94.20
2018-12-14T01:15:27.946Z,93.36
2018-12-14T01:16:27.921Z,94.09
2018-12-14T01:17:27.913Z,93.99
2018-12-14T01:18:27.894Z,93.88
2018-12-14T01:19:27.902Z,94.40
2018-12-14T01:20:27.878Z,93.99
2018-12-14T01:21:27.876Z,94.13
2018-12-14T01:22:27.854Z,94.40
2018-12-14T01:23:27.854Z,94.56
2018-12-14T01:24:27.836Z,94.13
2018-12-14T01:25:27.842Z,94.56
2018-12-14T01:26:27.834Z,94.56
2018-12-14T01:27:27.801Z,94.45
2018-12-14T01:28:27.794Z,94.56
2018-12-14T01:29:27.781Z,94.13
2018-12-14T01:30:27.784Z,94.03
2018-12-14T01:31:27.758Z,93.51
2018-12-14T01:32:27.763Z,94.13
2018-12-14T01:33:27.752Z,94.13
2018-12-14T01:34:27.731Z,94.56
2018-12-14T01:35:27.735Z,94.56
2018-12-14T01:36:27.708Z,94.03
2018-12-14T01:37:27.691Z,94.34
2018-12-14T01:38:27.715Z,94.66
2018-12-14T01:39:27.680Z,94.24
2018-12-14T01:40:27.667Z,94.24
2018-12-14T01:41:27.682Z,94.87
2018-12-14T01:42:27.640Z,94.87
2018-12-14T01:43:27.628Z,94.56
2018-12-14T01:44:27.632Z,94.97
2018-12-14T01:45:27.607Z,94.87
2018-12-14T01:46:27.597Z,95.18
2018-12-14T01:47:27.601Z,94.70
2018-12-14T01:48:27.574Z,95.50
2018-12-14T01:49:27.578Z,94.66
2018-12-14T01:50:27.572Z,94.97
2018-12-14T01:51:27.550Z,95.60
2018-12-14T01:52:27.551Z,95.50
2018-12-14T01:53:27.526Z,94.91
2018-12-14T01:54:27.528Z,95.01
2018-12-14T01:55:27.501Z,94.81
2018-12-14T01:56:27.816Z,95.01
2018-12-14T01:57:27.484Z,94.91
2018-12-14T01:58:27.470Z,95.43
2018-12-14T01:59:27.477Z,95.18
2018-12-14T02:00:27.451Z,95.43
2018-12-14T02:01:27.439Z,95.23
2018-12-14T02:02:27.500Z,95.60
2018-12-14T02:03:27.421Z,95.81
2018-12-14T02:04:27.418Z,94.97
2018-12-14T02:05:27.399Z,95.12
2018-12-14T02:06:27.385Z,95.54
2018-12-14T02:07:27.374Z,95.29
2018-12-14T02:08:27.380Z,95.29
2018-12-14T02:09:27.373Z,95.39
2018-12-14T02:10:27.345Z,95.50
2018-12-14T02:11:27.333Z,95.29
2018-12-14T02:12:27.318Z,95.39
2018-12-14T02:13:27.324Z,95.81
2018-12-14T02:14:27.300Z,95.50
2018-12-14T02:15:27.312Z,95.39
2018-12-14T02:16:27.279Z,94.97
2018-12-14T02:17:27.269Z,95.07
2018-12-14T02:18:27.267Z,95.18
2018-12-14T02:19:27.267Z,95.29
2018-12-14T02:20:27.237Z,95.18
2018-12-14T02:21:27.245Z,95.50
2018-12-14T02:22:27.211Z,95.29
2018-12-14T02:23:27.196Z,94.93
2018-12-14T02:24:27.213Z,95.18
2018-12-14T02:25:27.189Z,95.50
2018-12-14T02:26:27.173Z,95.50
2018-12-14T02:27:27.174Z,94.82
2018-12-14T02:28:27.143Z,95.60
2018-12-14T02:29:27.154Z,95.60
2018-12-14T02:30:27.140Z,95.35
2018-12-14T02:31:27.116Z,95.66
2018-12-14T02:32:27.105Z,95.35
2018-12-14T02:33:27.113Z,95.50
2018-12-14T02:34:27.078Z,94.82
2018-12-14T02:35:27.089Z,95.35
2018-12-14T02:36:27.062Z,95.25
2018-12-14T02:37:27.067Z,95.18
2018-12-14T02:38:27.037Z,95.14
2018-12-14T02:39:27.040Z,94.93
2018-12-14T02:40:27.023Z,94.93
2018-12-14T02:41:27.013Z,95.35
2018-12-14T02:42:26.999Z,95.35
2018-12-14T02:43:27.001Z,94.62
2018-12-14T02:44:26.976Z,95.35
2018-12-14T02:45:26.984Z,95.45
2018-12-14T02:46:26.950Z,95.56
2018-12-14T02:47:26.962Z,94.93
2018-12-14T02:48:26.932Z,94.99
2018-12-14T02:49:26.922Z,95.31
2018-12-14T02:50:26.910Z,94.78
2018-12-14T02:51:26.937Z,95.62
2018-12-14T02:52:26.888Z,95.51
2018-12-14T02:53:26.875Z,94.93
2018-12-14T02:54:26.864Z,94.62
2018-12-14T02:55:26.857Z,94.62
2018-12-14T02:56:26.863Z,94.09
2018-12-14T02:57:26.843Z,94.20
2018-12-14T02:58:26.820Z,94.62
2018-12-14T02:59:26.811Z,94.62
2018-12-14T03:00:26.821Z,94.82
2018-12-14T03:01:26.812Z,94.82
2018-12-14T03:02:26.810Z,94.93
2018-12-14T03:03:26.782Z,95.25
2018-12-14T03:04:26.758Z,95.03
2018-12-14T03:05:26.758Z,94.93
2018-12-14T03:06:26.745Z,94.72
2018-12-14T03:07:26.731Z,94.82
2018-12-14T03:08:26.745Z,94.82
2018-12-14T03:09:26.706Z,94.72
2018-12-14T03:10:26.692Z,94.72
2018-12-14T03:11:26.684Z,94.30
2018-12-14T03:12:26.984Z,94.82
2018-12-14T03:13:26.666Z,94.62
2018-12-14T03:14:26.687Z,94.93
2018-12-14T03:15:26.640Z,94.62
2018-12-14T03:16:26.630Z,94.62
2018-12-14T03:17:26.616Z,94.72
2018-12-14T03:18:26.650Z,95.35
2018-12-14T03:19:26.597Z,95.56
2018-12-14T03:20:26.594Z,94.72
2018-12-14T03:21:26.571Z,95.03
2018-12-14T03:22:26.567Z,94.82
2018-12-14T03:23:26.562Z,95.14
2018-12-14T05:24:32.883Z,91.72
2018-12-14T05:25:30.126Z,91.31
2018-12-14T05:26:30.351Z,91.20
2018-12-14T05:27:29.832Z,91.31
2018-12-14T05:28:29.832Z,91.72
2018-12-14T05:29:29.877Z,91.20
2018-12-14T05:30:29.850Z,91.10
2018-12-14T05:31:29.864Z,91.62
2018-12-14T05:32:29.820Z,92.25
2018-12-14T05:33:29.808Z,92.25
2018-12-14T05:34:29.727Z,91.20
2018-12-14T05:35:29.784Z,90.58
2018-12-14T05:36:29.671Z,90.89
2018-12-14T05:37:29.742Z,91.10
2018-12-14T05:38:29.749Z,91.20
2018-12-14T05:39:30.362Z,90.78
2018-12-14T05:40:29.694Z,90.89
2018-12-14T05:41:31.349Z,90.78
2018-12-14T05:42:29.856Z,91.31
2018-12-14T05:43:29.819Z,90.68
2018-12-14T05:44:29.755Z,90.58
2018-12-14T05:45:30.300Z,90.68
2018-12-14T05:46:29.689Z,90.68
2018-12-14T05:47:29.753Z,90.68
2018-12-14T05:48:29.626Z,90.68
2018-12-14T05:49:30.291Z,90.58
2018-12-14T05:50:29.852Z,90.47
2018-12-14T05:51:31.392Z,89.64
2018-12-14T05:52:30.351Z,90.58
2018-12-14T05:54:42.727Z,90.16
2018-12-14T05:55:40.340Z,89.95
2018-12-14T05:56:40.600Z,90.68
2018-12-14T05:57:40.253Z,90.58
2018-12-14T05:58:40.288Z,90.68
2018-12-14T05:59:40.257Z,90.68
2018-12-14T06:00:41.059Z,89.95
2018-12-14T06:01:41.103Z,89.74
2018-12-14T06:02:40.278Z,90.58
2018-12-14T06:03:40.429Z,90.68
2018-12-14T06:04:41.299Z,89.74
2018-12-14T06:05:40.596Z,90.26
2018-12-14T06:06:40.314Z,90.58
2018-12-14T06:07:40.274Z,90.75
2018-12-14T06:08:40.329Z,90.68
2018-12-14T06:09:43.117Z,91.00
2018-12-14T06:10:40.494Z,90.06
2018-12-14T06:11:40.116Z,89.64
2018-12-14T06:12:40.089Z,90.58
2018-12-14T06:13:40.085Z,89.64
2018-12-14T06:14:40.081Z,90.06
2018-12-14T06:15:40.104Z,90.06
2018-12-14T06:16:40.118Z,90.58
2018-12-14T06:17:40.051Z,90.06
2018-12-14T06:18:40.031Z,89.43
2018-12-14T06:19:40.019Z,89.64
2018-12-14T06:20:40.014Z,89.53
2018-12-14T06:21:40.129Z,89.43
2018-12-14T06:22:39.993Z,89.32
2018-12-14T06:23:40.014Z,90.58
2018-12-14T06:24:40.569Z,89.74
2018-12-14T06:25:40.106Z,89.53
2018-12-14T06:26:40.041Z,90.47
2018-12-14T06:27:40.304Z,90.68
2018-12-14T06:28:39.938Z,90.26
2018-12-14T06:29:39.951Z,90.68
2018-12-14T06:30:40.012Z,90.58
2018-12-14T06:31:40.007Z,90.68
2018-12-14T06:32:39.974Z,90.16
2018-12-14T06:33:39.914Z,89.74
2018-12-14T06:34:39.948Z,90.58
2018-12-14T06:35:39.935Z,90.06
2018-12-14T06:36:39.847Z,91.31
2018-12-14T06:37:39.936Z,90.06
2018-12-14T06:38:39.931Z,90.26
2018-12-14T06:39:39.851Z,89.01
2018-12-14T06:40:40.630Z,89.64
2018-12-14T06:41:39.910Z,89.43
2018-12-14T06:44:01.945Z,90.47
2018-12-14T06:45:01.664Z,89.84
2018-12-14T06:46:01.668Z,90.68
2018-12-14T06:47:01.616Z,90.47
2018-12-14T06:48:02.246Z,89.53
2018-12-14T06:49:01.680Z,90.16
2018-12-14T06:50:01.736Z,90.26
2018-12-14T06:51:01.561Z,90.26
2018-12-14T06:52:01.561Z,90.26
2018-12-14T06:53:01.512Z,90.58
2018-12-14T06:54:01.538Z,89.32
2018-12-14T06:55:01.590Z,89.59
2018-12-14T06:56:01.557Z,89.64
2018-12-14T06:57:01.704Z,89.81
2018-12-14T06:58:01.559Z,89.81
2018-12-14T06:59:01.463Z,89.22
2018-12-14T07:00:01.722Z,89.39
2018-12-14T07:01:01.429Z,89.49
2018-12-14T07:02:01.532Z,90.58
2018-12-14T07:03:01.441Z,90.47
2018-12-14T07:04:01.417Z,90.16
2018-12-14T07:05:02.465Z,89.95
2018-12-14T07:08:04.603Z,89.81
2018-12-14T07:09:04.399Z,89.39
2018-12-14T07:10:05.021Z,89.74
2018-12-14T07:11:04.376Z,90.06
2018-12-14T07:12:04.287Z,90.58
2018-12-14T07:13:04.301Z,89.64
2018-12-14T07:14:04.281Z,88.90
2018-12-14T07:15:04.321Z,88.55
2018-12-14T07:16:04.246Z,88.65
2018-12-14T07:17:04.250Z,89.07
2018-12-14T07:18:04.348Z,88.87
2018-12-14T07:19:04.202Z,88.76
2018-12-14T07:20:04.189Z,88.45
2018-12-14T07:21:04.183Z,88.13
2018-12-14T07:22:04.197Z,88.97
2018-12-14T07:23:04.157Z,88.87
2018-12-14T07:24:04.225Z,88.97
2018-12-14T07:25:04.577Z,88.65
2018-12-14T07:26:04.127Z,89.07
2018-12-14T07:27:04.191Z,88.76
2018-12-14T07:28:04.118Z,88.24
2018-12-14T07:29:04.160Z,88.97
2018-12-14T07:30:04.086Z,88.97
2018-12-14T07:31:04.079Z,89.07
2018-12-14T07:32:04.158Z,87.93
2018-12-14T07:33:04.189Z,87.71
2018-12-14T07:34:05.115Z,87.71
2018-12-14T07:35:04.294Z,87.61
2018-12-14T07:36:04.085Z,88.13
2018-12-14T07:37:04.106Z,88.13
2018-12-14T07:38:06.153Z,88.87
2018-12-14T07:39:03.998Z,87.71
2018-12-14T07:40:06.051Z,87.82
2018-12-14T07:41:04.171Z,87.93
2018-12-14T07:42:04.077Z,87.82
2018-12-14T07:43:04.118Z,87.82
2018-12-14T07:44:04.043Z,87.93
2018-12-14T07:45:03.968Z,87.93
2018-12-14T07:46:04.173Z,87.82
2018-12-14T07:47:03.914Z,88.13
2018-12-14T07:48:03.913Z,88.13
2018-12-14T07:49:05.681Z,89.28
2018-12-14T07:50:04.088Z,88.34
2018-12-14T07:51:03.948Z,87.82
2018-12-14T07:52:03.853Z,88.13
2018-12-14T07:53:09.176Z,88.34
2018-12-14T07:54:04.950Z,87.82
2018-12-14T07:55:03.914Z,87.93
2018-12-14T07:56:03.813Z,88.03
2018-12-14T07:57:03.873Z,88.34
2018-12-14T07:58:04.095Z,88.13
2018-12-14T07:59:03.917Z,88.76
2018-12-14T08:00:04.003Z,87.93
2018-12-14T08:05:18.046Z,87.09
2018-12-14T08:06:17.480Z,87.30
2018-12-14T08:07:17.319Z,87.82
2018-12-14T08:08:17.342Z,88.03
2018-12-14T08:09:17.808Z,87.30
2018-12-14T08:10:17.529Z,86.84
2018-12-14T08:11:17.225Z,87.88
2018-12-14T08:12:17.399Z,87.57
2018-12-14T08:13:17.323Z,87.57
2018-12-14T08:14:17.236Z,87.78
2018-12-14T08:15:17.227Z,87.68
2018-12-14T08:16:17.172Z,87.68
2018-12-14T08:17:17.232Z,87.05
2018-12-14T08:18:17.155Z,87.47
2018-12-14T08:19:17.136Z,86.84
2018-12-14T08:20:17.345Z,87.15
2018-12-14T08:21:17.104Z,87.78
2018-12-14T08:22:17.136Z,87.68
2018-12-14T08:23:17.122Z,86.84
2018-12-14T08:24:17.113Z,87.26
2018-12-14T08:25:18.077Z,87.15
2018-12-14T08:26:17.047Z,87.05
2018-12-14T08:27:17.074Z,86.53
2018-12-14T08:28:17.027Z,87.15
2018-12-14T08:29:17.017Z,87.78
2018-12-14T08:30:17.132Z,87.99
2018-12-14T08:31:17.708Z,87.43
2018-12-14T08:32:16.985Z,87.63
2018-12-14T08:33:17.021Z,87.88
2018-12-14T08:34:16.956Z,87.57
2018-12-14T08:35:16.980Z,87.26
2018-12-14T08:36:16.932Z,87.88
2018-12-14T08:37:16.923Z,88.09
2018-12-14T08:38:16.925Z,86.63
2018-12-14T08:39:16.902Z,86.80
2018-12-14T08:40:16.892Z,87.12
2018-12-14T08:41:16.888Z,86.69
2018-12-14T08:42:16.900Z,86.69
2018-12-14T08:43:16.854Z,87.53
2018-12-14T08:44:16.891Z,87.12
2018-12-14T08:45:16.868Z,87.84
2018-12-14T08:46:16.858Z,87.74
2018-12-14T08:47:16.904Z,87.84
2018-12-14T08:48:16.802Z,87.63
2018-12-14T08:49:16.819Z,86.91
2018-12-14T08:50:16.793Z,87.63
2018-12-14T08:51:16.770Z,87.84
2018-12-14T08:52:16.784Z,88.06
2018-12-14T08:53:16.756Z,87.63
2018-12-14T08:54:16.736Z,88.68
2018-12-14T08:55:16.722Z,88.57
2018-12-14T08:56:16.728Z,87.53
2018-12-14T08:57:16.719Z,89.10
2018-12-14T08:58:16.714Z,88.57
2018-12-14T08:59:16.697Z,87.63
2018-12-14T09:00:16.671Z,87.63
2018-12-14T09:01:16.670Z,88.89
2018-12-14T09:02:16.751Z,88.78
2018-12-14T09:03:16.632Z,87.95
2018-12-14T09:04:16.642Z,87.74
2018-12-14T09:05:16.618Z,87.32
2018-12-14T09:06:16.654Z,87.95
2018-12-14T09:07:16.627Z,87.63
2018-12-14T09:08:16.611Z,87.49
2018-12-14T09:09:16.579Z,87.84
2018-12-14T09:10:19.258Z,87.74
2018-12-14T09:11:16.548Z,87.95
2018-12-14T09:12:16.544Z,88.78
2018-12-14T09:13:16.621Z,88.75
2018-12-14T09:14:16.510Z,88.53
2018-12-14T09:15:16.513Z,87.81
2018-12-14T09:16:16.548Z,87.43
2018-12-14T09:17:16.478Z,88.26
2018-12-14T09:18:16.559Z,88.64
2018-12-14T09:19:16.501Z,88.85
2018-12-14T09:20:16.654Z,87.49
2018-12-14T09:21:17.252Z,87.07
2018-12-14T09:22:17.264Z,87.91
2018-12-14T09:23:16.464Z,87.22
2018-12-14T09:24:16.400Z,87.01
2018-12-14T09:25:16.406Z,87.84
2018-12-14T09:26:16.400Z,87.49
2018-12-14T09:27:16.468Z,87.63
2018-12-14T09:28:16.398Z,87.84
2018-12-14T09:29:16.426Z,87.43
2018-12-14T09:30:16.380Z,86.91
2018-12-14T09:31:16.325Z,87.18
2018-12-14T09:32:16.331Z,86.38
2018-12-14T09:33:16.347Z,86.45
2018-12-14T09:34:16.390Z,87.70
2018-12-14T09:35:16.299Z,87.74
2018-12-14T09:36:16.289Z,87.32
2018-12-14T09:37:16.294Z,87.81
2018-12-14T09:38:16.259Z,87.60
2018-12-14T09:39:16.408Z,87.18
2018-12-14T09:40:16.229Z,86.69
2018-12-14T09:41:16.489Z,87.39
2018-12-14T09:42:16.276Z,86.97
2018-12-14T09:43:16.269Z,86.66
2018-12-14T09:44:16.251Z,86.80
2018-12-14T09:45:16.202Z,87.81
2018-12-14T09:46:16.183Z,88.85
2018-12-14T09:47:16.168Z,87.39
2018-12-14T09:48:16.154Z,86.45
2018-12-14T09:49:16.176Z,86.13
2018-12-14T09:50:16.180Z,85.61
2018-12-14T09:51:16.119Z,86.55
2018-12-14T09:52:16.169Z,87.28
2018-12-14T09:53:16.087Z,87.70
2018-12-14T09:54:16.126Z,87.91
2018-12-14T09:55:16.138Z,87.81
2018-12-14T09:56:16.054Z,87.49
2018-12-14T09:57:16.079Z,88.22
2018-12-14T09:58:16.038Z,87.91
2018-12-14T09:59:16.800Z,87.39
2018-12-14T10:00:16.033Z,86.35
2018-12-14T10:01:16.016Z,85.93
2018-12-14T10:02:16.019Z,85.61
2018-12-14T10:03:16.006Z,85.61
2018-12-14T10:04:15.987Z,86.13
2018-12-14T10:05:15.958Z,85.20
2018-12-14T10:06:16.058Z,86.55
2018-12-14T10:07:15.930Z,85.82
2018-12-14T10:08:16.016Z,86.76
2018-12-14T10:09:15.940Z,87.39
2018-12-14T10:10:15.915Z,86.45
2018-12-14T10:11:15.935Z,86.76
2018-12-14T10:12:15.891Z,85.72
2018-12-14T10:13:15.889Z,85.93
2018-12-14T10:14:15.892Z,87.07
2018-12-14T10:15:15.849Z,85.82
2018-12-14T10:16:15.858Z,87.18
2018-12-14T10:17:15.952Z,85.51
2018-12-14T10:18:15.868Z,85.20
2018-12-14T10:19:15.845Z,84.78
2018-12-14T10:20:15.793Z,85.51
2018-12-14T10:21:15.806Z,84.16
2018-12-14T10:22:15.772Z,84.99
2018-12-14T10:23:15.808Z,86.13
2018-12-14T10:24:15.820Z,85.51
2018-12-14T10:25:15.822Z,86.24
2018-12-14T10:26:15.736Z,86.45
2018-12-14T10:27:15.775Z,85.72
2018-12-14T10:28:15.735Z,85.93
2018-12-14T10:29:15.705Z,86.55
2018-12-14T10:30:15.686Z,86.66
2018-12-14T10:31:15.789Z,86.45
2018-12-14T10:32:15.660Z,85.89
2018-12-14T10:33:15.709Z,85.72
2018-12-14T10:34:15.640Z,84.67
2018-12-14T10:35:16.714Z,84.47
2018-12-14T10:36:15.626Z,85.30
2018-12-14T10:37:15.610Z,84.57
2018-12-14T10:38:15.595Z,85.51
2018-12-14T10:39:15.592Z,84.26
2018-12-14T10:40:15.685Z,84.78
2018-12-14T10:41:15.587Z,84.01
2018-12-14T10:42:15.581Z,84.22
2018-12-14T10:43:15.573Z,84.64
2018-12-14T10:44:15.573Z,84.01
2018-12-14T10:45:15.537Z,84.22
2018-12-14T10:46:15.513Z,85.36
2018-12-14T10:47:15.505Z,83.39
2018-12-14T10:48:15.485Z,84.12
2018-12-14T10:49:15.503Z,85.16
2018-12-14T10:50:16.175Z,83.80
2018-12-14T10:51:15.509Z,84.22
2018-12-14T10:52:15.452Z,81.41
2018-12-14T10:53:15.431Z,81.82
2018-12-14T10:54:15.422Z,82.65
2018-12-14T10:55:15.406Z,82.76
2018-12-14T10:56:15.502Z,84.43
2018-12-14T10:57:16.212Z,83.91
2018-12-14T10:58:15.425Z,82.55
2018-12-14T10:59:15.449Z,83.45
2018-12-14T11:00:15.371Z,84.01
2018-12-14T11:01:15.347Z,83.91
2018-12-14T11:02:15.360Z,83.25
2018-12-14T11:03:15.406Z,85.16
2018-12-14T11:04:15.397Z,84.81
2018-12-14T11:05:15.304Z,85.33
2018-12-14T11:06:15.460Z,85.22
2018-12-14T11:07:15.319Z,85.22
2018-12-14T11:08:15.270Z,85.53
2018-12-14T11:09:15.309Z,84.60
2018-12-14T11:10:15.245Z,84.50
2018-12-14T11:11:15.264Z,85.74
2018-12-14T11:12:15.239Z,83.66
2018-12-14T11:13:15.283Z,84.81
2018-12-14T11:14:15.242Z,85.12
2018-12-14T11:15:15.192Z,85.12
2018-12-14T11:16:15.182Z,83.56
2018-12-14T11:17:15.245Z,85.12
2018-12-14T11:18:15.152Z,85.33
2018-12-14T11:19:15.228Z,85.12
2018-12-14T11:20:15.169Z,84.70
2018-12-14T11:21:18.349Z,83.31
2018-12-14T11:22:15.128Z,82.37
2018-12-14T11:23:15.261Z,82.82
2018-12-14T11:24:15.190Z,83.66
2018-12-14T11:25:16.740Z,83.00
2018-12-14T11:26:15.608Z,83.62
2018-12-14T12:01:33.684Z,82.58
2018-12-14T12:04:06.575Z,81.68
2018-12-14T12:04:45.537Z,83.42
2018-12-14T12:07:12.563Z,83.97
2018-12-14T12:08:15.042Z,83.97
2018-12-14T12:09:13.012Z,83.73
2018-12-14T12:10:12.154Z,82.68
2018-12-14T12:11:13.969Z,82.37
2018-12-14T12:12:12.111Z,82.58
2018-12-14T12:13:13.952Z,80.91
2018-12-14T12:15:36.015Z,82.06
2018-12-14T12:16:35.106Z,82.17
2018-12-14T12:18:57.396Z,81.96
2018-12-14T12:19:57.066Z,81.85
2018-12-14T12:20:58.055Z,80.91
2018-12-14T12:23:00.074Z,81.75
2018-12-14T12:23:56.995Z,80.60
2018-12-14T12:24:56.964Z,79.98
2018-12-14T12:25:57.015Z,81.02
2018-12-14T12:26:57.082Z,80.74
2018-12-14T12:27:56.928Z,81.43
2018-12-14T12:28:57.002Z,81.65
2018-12-14T12:29:58.692Z,81.89
2018-12-14T12:30:57.481Z,82.06
2018-12-14T12:33:08.058Z,80.54
2018-12-14T12:34:07.716Z,80.95
2018-12-14T12:35:12.295Z,80.74
2018-12-14T12:36:16.655Z,80.12
2018-12-14T12:37:07.744Z,80.50
2018-12-14T12:38:07.879Z,80.19
2018-12-14T12:39:10.380Z,81.58
2018-12-14T12:40:07.645Z,81.47
2018-12-14T12:41:07.737Z,81.96
2018-12-14T12:42:07.592Z,82.51
2018-12-14T12:43:08.451Z,80.50
2018-12-14T12:44:08.441Z,81.05
2018-12-14T12:45:08.445Z,81.75
2018-12-14T12:48:25.266Z,81.23
2018-12-14T12:49:26.291Z,81.58
2018-12-14T12:50:25.163Z,81.65
2018-12-14T13:01:20.867Z,80.85
2018-12-14T13:24:50.915Z,79.80
2018-12-14T13:27:04.215Z,79.28
2018-12-14T13:32:40.720Z,79.91
2018-12-14T14:06:23.453Z,79.39
2018-12-14T14:07:23.422Z,79.49
2018-12-14T14:08:22.934Z,79.01
2018-12-14T14:09:23.018Z,79.28
2018-12-14T14:10:22.943Z,79.22
2018-12-14T14:11:22.898Z,78.24
2018-12-14T14:12:22.876Z,78.34
2018-12-14T14:13:23.007Z,79.63
2018-12-14T14:14:22.898Z,79.32
2018-12-14T14:15:22.913Z,80.57
2018-12-14T14:16:22.875Z,79.08
2018-12-14T14:17:23.102Z,78.80
2018-12-14T14:19:43.139Z,78.97
2018-12-14T14:20:43.016Z,78.77
2018-12-14T14:21:42.948Z,78.14
2018-12-14T14:22:42.792Z,78.49
2018-12-14T14:23:42.886Z,78.45
2018-12-14T14:24:42.843Z,77.93
2018-12-14T14:25:42.812Z,78.77
2018-12-14T14:26:44.618Z,78.59
2018-12-14T14:27:42.745Z,79.11
2018-12-14T14:28:42.809Z,78.38
2018-12-14T14:29:42.714Z,78.49
2018-12-14T14:30:42.887Z,78.38
2018-12-14T14:31:42.692Z,79.01
2018-12-14T14:32:42.685Z,78.69
2018-12-14T14:33:42.743Z,78.69
2018-12-14T14:34:42.864Z,79.01
2018-12-14T14:35:42.677Z,78.91
2018-12-14T14:36:42.898Z,79.11
2018-12-14T14:38:55.886Z,78.49
2018-12-14T14:39:55.621Z,78.91
2018-12-14T14:45:43.246Z,77.45
2018-12-14T14:46:42.959Z,78.38
2018-12-14T14:47:45.913Z,78.69
2018-12-14T14:48:42.643Z,78.49
2018-12-14T14:50:54.980Z,77.97
2018-12-14T14:51:54.580Z,77.55
2018-12-14T14:52:54.500Z,79.01
2018-12-14T14:53:54.591Z,77.34
2018-12-14T14:54:54.641Z,77.03
2018-12-14T14:55:54.580Z,77.55
2018-12-14T14:56:54.766Z,78.91
2018-12-14T14:57:54.533Z,77.97
2018-12-14T14:58:54.437Z,79.11
2018-12-14T14:59:54.442Z,79.11
2018-12-14T15:00:54.420Z,79.01
2018-12-14T15:01:54.420Z,78.38
2018-12-14T15:02:54.419Z,78.69
2018-12-14T15:03:54.397Z,79.01
2018-12-14T15:04:54.369Z,79.22
2018-12-14T15:05:54.361Z,78.49
2018-12-14T15:06:54.351Z,79.22
2018-12-14T15:07:54.358Z,78.80
2018-12-14T15:08:54.332Z,77.97
2018-12-14T15:09:54.317Z,77.55
2018-12-14T15:10:54.321Z,77.45
2018-12-14T15:11:54.384Z,77.55
2018-12-14T15:12:54.333Z,78.59
2018-12-14T15:13:54.281Z,78.17
2018-12-14T15:14:54.263Z,77.86
2018-12-14T15:15:54.252Z,77.55
2018-12-14T15:16:54.263Z,78.49
2018-12-14T15:17:54.249Z,79.22
2018-12-14T15:18:54.363Z,79.01
2018-12-14T15:19:54.207Z,79.05
2018-12-14T15:20:54.214Z,78.94
2018-12-14T15:21:54.194Z,77.69
2018-12-14T15:22:54.177Z,78.63
2018-12-14T15:23:54.172Z,79.15
2018-12-14T15:24:54.181Z,79.15
2018-12-14T15:25:54.149Z,78.73
2018-12-14T15:26:54.134Z,78.94
2018-12-14T15:27:54.119Z,78.94
2018-12-14T15:28:54.205Z,78.42
2018-12-14T15:29:54.096Z,79.25
2018-12-14T15:30:55.813Z,78.94
2018-12-14T15:31:54.070Z,77.80
2018-12-14T15:32:54.125Z,77.86
2018-12-14T15:33:54.109Z,78.42
2018-12-14T15:34:54.056Z,77.58
2018-12-14T15:35:54.323Z,78.49
2018-12-14T15:36:54.023Z,79.05
2018-12-14T15:37:54.006Z,78.00
2018-12-14T15:38:53.997Z,78.83
2018-12-14T15:39:54.022Z,77.80
2018-12-14T15:40:53.984Z,78.59
2018-12-14T15:41:54.109Z,78.83
2018-12-14T15:42:53.985Z,78.52
2018-12-14T15:43:54.002Z,78.83
2018-12-14T15:44:53.929Z,78.94
2018-12-14T15:45:57.165Z,78.80
2018-12-14T15:46:53.979Z,78.63
2018-12-14T15:47:55.839Z,78.00
2018-12-14T15:48:53.936Z,78.52
2018-12-14T15:49:53.919Z,78.83
2018-12-14T15:50:54.043Z,78.17
2018-12-14T15:51:55.781Z,78.49
2018-12-14T15:54:54.158Z,79.05
2018-12-14T15:57:07.969Z,79.57
2018-12-14T15:58:08.128Z,79.25
2018-12-14T16:03:38.625Z,78.73
2018-12-14T16:04:37.697Z,78.42
2018-12-14T16:05:37.407Z,78.73
2018-12-14T16:06:37.381Z,79.15
2018-12-14T16:07:37.389Z,78.94
2018-12-14T16:08:37.471Z,79.25
2018-12-14T16:09:37.356Z,79.57
2018-12-14T16:10:37.343Z,79.05
2018-12-14T16:11:37.332Z,79.25
2018-12-14T16:12:37.406Z,78.83
2018-12-14T16:13:37.419Z,79.05
2018-12-14T16:14:37.301Z,79.05
2018-12-14T16:15:37.302Z,79.05
2018-12-14T16:16:37.303Z,79.05
2018-12-14T16:17:38.959Z,78.73
2018-12-14T16:18:37.260Z,79.15
2018-12-14T16:19:37.251Z,78.31
2018-12-14T16:20:37.980Z,77.48
2018-12-14T16:22:49.382Z,78.21
2018-12-14T16:23:49.027Z,78.52
2018-12-14T16:24:48.907Z,78.00
2018-12-14T16:25:48.942Z,78.52
2018-12-14T16:26:48.899Z,79.15
2018-12-14T16:27:48.853Z,79.05
2018-12-14T16:28:48.900Z,78.94
2018-12-14T16:29:48.832Z,78.73
2018-12-14T16:30:48.841Z,79.05
2018-12-14T16:31:48.814Z,79.15
2018-12-14T16:32:48.794Z,79.05
2018-12-14T16:33:48.790Z,79.15
2018-12-14T16:34:48.777Z,79.05
2018-12-14T16:35:48.781Z,79.05
2018-12-14T16:36:48.804Z,78.73
2018-12-14T16:37:48.753Z,78.94
2018-12-14T16:38:48.779Z,78.83
2018-12-14T16:39:48.726Z,79.19
2018-12-14T16:40:48.710Z,78.87
2018-12-14T16:41:48.699Z,79.19
2018-12-14T16:42:48.690Z,79.08
2018-12-14T16:43:48.672Z,79.08
2018-12-14T16:44:48.695Z,79.46
2018-12-14T16:45:48.658Z,79.60
2018-12-14T16:46:48.658Z,79.05
2018-12-14T16:47:48.633Z,79.36
2018-12-14T16:48:48.630Z,79.25
2018-12-14T16:49:48.634Z,79.05
2018-12-14T16:50:48.593Z,79.05
2018-12-14T16:51:48.590Z,79.05
2018-12-14T16:52:48.604Z,79.25
2018-12-14T16:53:48.574Z,79.36
2018-12-14T16:54:48.558Z,79.25
2018-12-14T16:55:48.584Z,79.05
2018-12-14T16:56:48.531Z,79.15
2018-12-14T16:57:49.787Z,79.05
2018-12-14T16:58:48.605Z,79.05
2018-12-14T16:59:48.496Z,79.15
2018-12-14T17:00:48.501Z,80.40
2018-12-14T17:01:48.474Z,79.46
2018-12-14T17:02:48.458Z,78.94
2018-12-14T17:03:48.451Z,79.15
2018-12-14T17:04:48.456Z,79.15
2018-12-14T17:05:48.463Z,79.25
2018-12-14T17:06:48.415Z,78.94
2018-12-14T17:07:48.405Z,78.94
2018-12-14T17:08:48.399Z,79.15
2018-12-14T17:09:48.394Z,79.15
2018-12-14T17:10:48.402Z,78.83
2018-12-14T17:11:48.377Z,79.46
2018-12-14T17:12:48.349Z,79.67
2018-12-14T17:13:48.337Z,79.57