createdAt,value
2019-05-23T00:00:50.854Z,0.00
2019-05-23T00:01:50.718Z,0.00
2019-05-23T00:02:50.772Z,0.00
2019-05-23T00:03:50.621Z,0.00
2019-05-23T00:04:50.569Z,0.00
2019-05-23T00:05:50.588Z,0.00
2019-05-23T00:06:50.529Z,0.00
2019-05-23T00:07:50.600Z,0.00
2019-05-23T00:08:50.480Z,0.00
2019-05-23T00:09:50.452Z,0.00
2019-05-23T00:15:45.358Z,0.00
2019-05-23T00:16:45.258Z,0.00
2019-05-23T00:18:49.327Z,0.00
2019-05-23T00:19:49.354Z,0.00
2019-05-23T00:21:53.322Z,0.00
2019-05-23T00:22:53.349Z,0.00
2019-05-23T00:24:58.220Z,0.00
2019-05-23T00:25:58.117Z,0.00
2019-05-23T00:28:03.061Z,0.00
2019-05-23T00:29:09.873Z,0.00
2019-05-23T00:31:07.069Z,0.00
2019-05-23T00:32:06.958Z,0.00
2019-05-23T00:34:10.959Z,0.00
2019-05-23T00:35:10.870Z,0.00
2019-05-23T00:37:14.912Z,0.00
2019-05-23T00:38:14.883Z,0.00
2019-05-23T00:40:18.897Z,0.00
2019-05-23T00:41:18.787Z,0.00
2019-05-23T00:43:22.866Z,0.00
2019-05-23T00:44:22.709Z,0.00
2019-05-23T00:46:26.707Z,0.00
2019-05-23T00:47:26.620Z,0.00
2019-05-23T00:49:30.609Z,0.00
2019-05-23T00:50:30.534Z,0.00
2019-05-23T00:52:34.531Z,0.00
2019-05-23T00:53:34.438Z,0.00
2019-05-23T00:55:27.384Z,0.00
2019-05-23T00:56:27.288Z,0.00
2019-05-23T00:58:31.339Z,0.00
2019-05-23T00:59:31.299Z,0.00
2019-05-23T01:01:35.296Z,0.00
2019-05-23T01:02:35.209Z,0.00
2019-05-23T01:04:39.209Z,0.00
2019-05-23T01:05:39.120Z,0.00
2019-05-23T01:06:39.179Z,0.00
2019-05-23T01:07:39.059Z,0.00
2019-05-23T01:08:39.089Z,0.00
2019-05-23T01:09:39.025Z,0.00
2019-05-23T01:10:39.028Z,0.00
2019-05-23T01:11:38.970Z,0.00
2019-05-23T01:12:39.018Z,0.00
2019-05-23T01:13:38.910Z,0.00
2019-05-23T01:14:38.929Z,0.00
2019-05-23T01:15:38.849Z,0.00
2019-05-23T01:16:38.939Z,0.00
2019-05-23T01:17:38.809Z,0.00
2019-05-23T01:18:38.848Z,0.00
2019-05-23T01:19:38.748Z,0.00
2019-05-23T01:20:38.730Z,0.00
2019-05-23T01:21:38.698Z,0.00
2019-05-23T01:22:38.769Z,0.00
2019-05-23T01:23:38.653Z,0.00
2019-05-23T01:24:38.679Z,0.00
2019-05-23T01:25:38.579Z,0.00
2019-05-23T01:26:38.588Z,0.00
2019-05-23T01:27:38.550Z,0.00
2019-05-23T01:28:38.603Z,0.00
2019-05-23T01:29:38.689Z,0.00
2019-05-23T01:30:38.514Z,0.00
2019-05-23T01:31:38.439Z,0.00
2019-05-23T01:32:38.530Z,0.00
2019-05-23T01:33:38.388Z,0.00
2019-05-23T01:34:38.443Z,0.00
2019-05-23T01:35:38.341Z,0.00
2019-05-23T01:36:38.308Z,0.00
2019-05-23T01:37:38.276Z,0.00
2019-05-23T01:38:38.360Z,0.00
2019-05-23T01:39:38.238Z,0.00
2019-05-23T01:40:38.269Z,0.00
2019-05-23T01:41:38.180Z,0.00
2019-05-23T01:42:38.187Z,0.00
2019-05-23T01:43:38.123Z,0.00
2019-05-23T01:44:38.190Z,0.00
2019-05-23T01:45:38.077Z,0.00
2019-05-23T01:46:38.099Z,0.00
2019-05-23T01:47:38.032Z,0.00
2019-05-23T01:48:38.076Z,0.00
2019-05-23T01:49:38.000Z,0.00
2019-05-23T01:50:38.041Z,0.00
2019-05-23T01:51:37.924Z,0.00
2019-05-23T01:52:37.898Z,0.00
2019-05-23T01:53:37.862Z,0.00
2019-05-23T01:54:37.949Z,0.00
2019-05-23T01:55:37.808Z,0.00
2019-05-23T01:56:37.856Z,0.00
2019-05-23T01:57:37.757Z,0.00
2019-05-23T01:58:37.737Z,0.00
2019-05-23T01:59:37.777Z,0.00
2019-05-23T02:00:37.678Z,0.00
2019-05-23T02:01:37.687Z,0.00
2019-05-23T02:02:37.617Z,0.00
2019-05-23T02:03:37.597Z,0.00
2019-05-23T02:04:37.580Z,0.00
2019-05-23T02:05:37.618Z,0.00
2019-05-23T02:06:37.527Z,0.00
2019-05-23T02:07:37.542Z,0.00
2019-05-23T02:08:37.469Z,0.00
2019-05-23T02:09:37.532Z,0.00
2019-05-23T02:10:37.418Z,0.00
2019-05-23T02:11:37.451Z,0.00
2019-05-23T02:12:37.362Z,0.00
2019-05-23T02:13:37.399Z,0.00
2019-05-23T02:14:37.312Z,0.00
2019-05-23T02:15:37.361Z,0.00
2019-05-23T02:16:37.259Z,0.00
2019-05-23T02:17:37.273Z,0.00
2019-05-23T02:18:37.198Z,0.00
2019-05-23T02:19:37.191Z,0.00
2019-05-23T02:20:37.189Z,0.00
2019-05-23T02:21:37.196Z,0.00
2019-05-23T02:22:37.096Z,0.00
2019-05-23T02:23:37.120Z,0.00
2019-05-23T02:24:37.050Z,0.00
2019-05-23T02:25:37.029Z,0.00
2019-05-23T02:26:37.021Z,0.00
2019-05-23T02:27:36.962Z,0.00
2019-05-23T02:28:37.041Z,0.00
2019-05-23T02:29:36.918Z,0.00
2019-05-23T02:30:36.899Z,0.00
2019-05-23T02:31:36.869Z,0.00
2019-05-23T02:32:36.858Z,0.00
2019-05-23T02:33:36.808Z,0.00
2019-05-23T02:34:36.867Z,0.00
2019-05-23T02:35:36.746Z,0.00
2019-05-23T02:36:36.778Z,0.00
2019-05-23T02:37:36.709Z,0.00
2019-05-23T02:38:36.789Z,0.00
2019-05-23T02:39:36.648Z,0.00
2019-05-23T02:40:36.698Z,0.00
2019-05-23T02:41:36.618Z,0.00
2019-05-23T02:42:36.567Z,0.00
2019-05-23T02:43:36.619Z,0.00
2019-05-23T02:44:36.510Z,0.00
2019-05-23T02:45:36.527Z,0.00
2019-05-23T02:46:36.482Z,0.00
2019-05-23T02:47:36.538Z,0.00
2019-05-23T02:48:36.413Z,0.00
2019-05-23T02:49:36.448Z,0.00
2019-05-23T02:50:36.374Z,0.00
2019-05-23T02:51:36.358Z,0.00
2019-05-23T02:52:36.378Z,0.00
2019-05-23T02:53:36.288Z,0.00
2019-05-23T02:54:37.425Z,0.00
2019-05-23T02:55:36.218Z,0.00
2019-05-23T02:56:36.288Z,0.00
2019-05-23T02:57:36.196Z,0.00
2019-05-23T02:58:36.138Z,0.00
2019-05-23T02:59:36.207Z,0.00
2019-05-23T03:00:52.681Z,0.00
2019-05-23T03:01:36.063Z,0.00
2019-05-23T03:02:36.132Z,0.00
2019-05-23T03:03:36.019Z,0.00
2019-05-23T03:04:36.036Z,0.00
2019-05-23T03:05:35.957Z,0.00
2019-05-23T03:06:36.046Z,0.00
2019-05-23T03:07:35.902Z,0.00
2019-05-23T03:08:35.891Z,0.00
2019-05-23T03:09:35.848Z,0.00
2019-05-23T03:10:35.872Z,0.00
2019-05-23T03:11:35.808Z,0.00
2019-05-23T03:12:35.879Z,0.00
2019-05-23T03:13:35.740Z,0.00
2019-05-23T03:14:35.789Z,0.00
2019-05-23T03:15:35.687Z,0.00
2019-05-23T03:16:35.699Z,0.00
2019-05-23T03:17:35.638Z,0.00
2019-05-23T03:18:35.710Z,0.00
2019-05-23T03:19:35.619Z,0.00
2019-05-23T03:20:35.560Z,0.00
2019-05-23T03:21:35.630Z,0.00
2019-05-23T03:22:35.501Z,0.00
2019-05-23T03:23:35.542Z,0.00
2019-05-23T03:24:35.559Z,0.00
2019-05-23T03:25:35.433Z,0.00
2019-05-23T03:26:35.460Z,0.00
2019-05-23T03:27:35.406Z,0.00
2019-05-23T03:28:35.369Z,0.00
2019-05-23T03:29:35.318Z,0.00
2019-05-23T03:30:35.300Z,0.00
2019-05-23T03:31:35.287Z,0.00
2019-05-23T03:32:38.781Z,0.00
2019-05-23T03:33:35.289Z,0.00
2019-05-23T03:34:35.184Z,0.00
2019-05-23T03:35:35.171Z,0.00
2019-05-23T03:36:35.129Z,0.00
2019-05-23T03:37:35.220Z,0.00
2019-05-23T03:38:35.088Z,0.00
2019-05-23T03:39:35.128Z,0.00
2019-05-23T03:40:35.030Z,0.00
2019-05-23T03:41:35.038Z,0.00
2019-05-23T03:42:34.985Z,0.00
2019-05-23T03:43:35.071Z,5.63
2019-05-23T03:44:34.921Z,5.63
2019-05-23T03:45:39.236Z,5.63
2019-05-23T03:46:34.982Z,5.63
2019-05-23T03:47:34.839Z,5.63
2019-05-23T03:48:34.882Z,5.63
2019-05-23T03:49:34.779Z,5.63
2019-05-23T03:50:34.895Z,5.63
2019-05-23T03:51:34.796Z,5.63
2019-05-23T03:52:34.695Z,5.63
2019-05-23T03:53:34.697Z,5.63
2019-05-23T03:54:34.648Z,5.63
2019-05-23T03:55:34.722Z,5.63
2019-05-23T03:56:34.600Z,11.25
2019-05-23T03:57:34.589Z,11.25
2019-05-23T03:58:34.629Z,11.25
2019-05-23T03:59:34.515Z,11.25
2019-05-23T04:00:34.542Z,11.25
2019-05-23T04:01:46.925Z,11.25
2019-05-23T04:02:34.431Z,11.25
2019-05-23T04:03:34.468Z,11.25
2019-05-23T04:04:34.377Z,11.25
2019-05-23T04:05:34.369Z,11.25
2019-05-23T04:06:34.321Z,11.25
2019-05-23T04:07:34.301Z,11.25
2019-05-23T04:08:34.273Z,11.25
2019-05-23T04:09:34.309Z,11.25
2019-05-23T04:10:34.214Z,16.88
2019-05-23T04:11:34.310Z,16.88
2019-05-23T04:12:34.159Z,16.88
2019-05-23T04:13:34.132Z,16.88
2019-05-23T04:14:34.107Z,16.88
2019-05-23T04:15:34.134Z,16.88
2019-05-23T04:16:34.063Z,16.88
2019-05-23T04:17:34.150Z,16.88
2019-05-23T04:18:34.041Z,16.88
2019-05-23T04:19:33.966Z,16.88
2019-05-23T04:20:34.059Z,16.88
2019-05-23T04:21:33.924Z,16.88
2019-05-23T04:22:33.957Z,16.88
2019-05-23T04:23:33.874Z,16.88
2019-05-23T04:24:33.840Z,16.88
2019-05-23T04:25:33.879Z,16.88
2019-05-23T04:26:33.786Z,22.50
2019-05-23T04:27:33.788Z,22.50
2019-05-23T04:28:33.731Z,22.50
2019-05-23T04:29:33.698Z,22.50
2019-05-23T04:30:33.677Z,22.50
2019-05-23T04:31:33.720Z,22.50
2019-05-23T04:32:33.619Z,22.50
2019-05-23T04:33:33.619Z,22.50
2019-05-23T04:34:33.581Z,22.50
2019-05-23T04:35:33.636Z,22.50
2019-05-23T04:36:33.507Z,28.13
2019-05-23T04:37:33.547Z,28.13
2019-05-23T04:38:36.115Z,28.13
2019-05-23T04:39:33.462Z,28.13
2019-05-23T04:40:33.407Z,28.13
2019-05-23T04:41:33.473Z,28.13
2019-05-23T04:42:33.362Z,28.13
2019-05-23T04:43:33.402Z,28.13
2019-05-23T04:44:33.315Z,28.13
2019-05-23T04:45:33.276Z,28.13
2019-05-23T04:46:33.295Z,33.75
2019-05-23T04:47:33.297Z,33.75
2019-05-23T04:48:33.201Z,33.75
2019-05-23T04:49:33.209Z,33.75
2019-05-23T04:50:33.141Z,33.75
2019-05-23T04:51:33.108Z,33.75
2019-05-23T04:52:33.137Z,33.75
2019-05-23T04:53:33.049Z,33.75
2019-05-23T04:54:33.061Z,33.75
2019-05-23T04:55:33.003Z,33.75
2019-05-23T04:56:32.979Z,33.75
2019-05-23T04:57:32.948Z,33.75
2019-05-23T04:58:32.971Z,39.38
2019-05-23T04:59:32.890Z,39.38
2019-05-23T05:00:32.983Z,39.38
2019-05-23T05:01:32.843Z,39.38
2019-05-23T05:02:32.888Z,39.38
2019-05-23T05:03:32.788Z,39.38
2019-05-23T05:04:34.876Z,39.38
2019-05-23T05:05:32.729Z,39.38
2019-05-23T05:06:32.840Z,45.00
2019-05-23T05:07:32.742Z,45.00
2019-05-23T05:08:32.657Z,45.00
2019-05-23T05:09:32.757Z,45.00
2019-05-23T05:10:32.608Z,45.00
2019-05-23T05:11:32.656Z,45.00
2019-05-23T05:12:32.673Z,45.00
2019-05-23T05:13:32.518Z,45.00
2019-05-23T05:14:32.578Z,45.00
2019-05-23T05:15:32.466Z,45.00
2019-05-23T05:16:32.488Z,50.63
2019-05-23T05:17:32.424Z,50.63
2019-05-23T05:18:32.395Z,50.63
2019-05-23T05:19:32.406Z,50.63
2019-05-23T05:20:32.339Z,50.63
2019-05-23T05:21:32.430Z,50.63
2019-05-23T05:22:32.290Z,50.63
2019-05-23T05:23:32.256Z,56.25
2019-05-23T05:24:32.231Z,56.25
2019-05-23T05:25:32.350Z,56.25
2019-05-23T05:26:32.179Z,56.25
2019-05-23T05:27:32.259Z,56.25
2019-05-23T05:28:32.128Z,56.25
2019-05-23T05:29:32.179Z,56.25
2019-05-23T05:30:32.069Z,56.25
2019-05-23T05:31:32.195Z,61.88
2019-05-23T05:32:44.011Z,61.88
2019-05-23T05:33:31.999Z,61.88
2019-05-23T05:34:31.960Z,61.88
2019-05-23T05:35:32.012Z,61.88
2019-05-23T05:36:31.917Z,61.88
2019-05-23T05:37:32.025Z,61.88
2019-05-23T05:38:31.912Z,61.88
2019-05-23T05:39:31.842Z,61.88
2019-05-23T05:40:31.811Z,67.50
2019-05-23T05:41:31.847Z,67.50
2019-05-23T05:42:31.757Z,67.50
2019-05-23T05:43:31.878Z,67.50
2019-05-23T05:44:31.719Z,73.13
2019-05-23T05:45:31.687Z,73.13
2019-05-23T05:46:31.789Z,73.13
2019-05-23T05:47:31.632Z,73.13
2019-05-23T05:48:31.697Z,73.13
2019-05-23T05:49:31.569Z,73.13
2019-05-23T05:50:31.558Z,73.13
2019-05-23T05:51:31.518Z,73.13
2019-05-23T05:52:31.619Z,73.13
2019-05-23T05:53:31.471Z,73.13
2019-05-23T05:54:31.529Z,73.13
2019-05-23T05:55:31.420Z,73.13
2019-05-23T05:56:31.547Z,73.13
2019-05-23T05:57:31.370Z,73.13
2019-05-23T05:58:31.478Z,73.13
2019-05-23T05:59:31.338Z,73.13
2019-05-23T06:00:31.471Z,73.13
2019-05-23T06:01:34.332Z,73.13
2019-05-23T06:02:31.267Z,73.13
2019-05-23T06:03:31.387Z,73.13
2019-05-23T06:04:31.199Z,73.13
2019-05-23T06:05:31.309Z,73.13
2019-05-23T06:06:31.312Z,73.13
2019-05-23T06:07:31.109Z,78.75
2019-05-23T06:08:31.221Z,78.75
2019-05-23T06:09:31.073Z,78.75
2019-05-23T06:10:31.150Z,78.75
2019-05-23T06:11:31.008Z,78.75
2019-05-23T06:12:30.987Z,78.75
2019-05-23T06:13:31.173Z,78.75
2019-05-23T06:14:30.938Z,78.75
2019-05-23T06:15:31.079Z,78.75
2019-05-23T06:16:30.951Z,78.75
2019-05-23T06:17:30.881Z,78.75
2019-05-23T06:18:30.828Z,78.75
2019-05-23T06:19:30.988Z,78.75
2019-05-23T06:20:30.786Z,78.75
2019-05-23T06:21:30.908Z,84.38
2019-05-23T06:22:30.738Z,84.38
2019-05-23T06:23:30.831Z,84.38
2019-05-23T06:24:44.882Z,84.38
2019-05-23T06:25:30.835Z,84.38
2019-05-23T06:26:30.649Z,84.38
2019-05-23T06:27:30.747Z,84.38
2019-05-23T06:28:30.590Z,84.38
2019-05-23T06:29:30.761Z,84.38
2019-05-23T06:30:32.720Z,84.38
2019-05-23T06:31:30.668Z,84.38
2019-05-23T06:32:30.477Z,84.38
2019-05-23T06:33:30.471Z,84.38
2019-05-23T06:34:30.438Z,84.38
2019-05-23T06:35:30.602Z,84.38
2019-05-23T06:36:30.393Z,84.38
2019-05-23T06:37:34.202Z,90.00
2019-05-23T06:38:30.389Z,90.00
2019-05-23T06:39:30.306Z,90.00
2019-05-23T06:40:30.431Z,90.00
2019-05-23T06:41:30.261Z,90.00
2019-05-23T06:42:30.440Z,90.00
2019-05-23T06:43:30.208Z,90.00
2019-05-23T06:44:30.185Z,90.00
2019-05-23T06:45:30.370Z,90.00
2019-05-23T06:46:30.154Z,90.00
2019-05-23T06:47:30.267Z,90.00
2019-05-23T06:48:30.099Z,90.00
2019-05-23T06:49:30.069Z,90.00
2019-05-23T06:50:30.038Z,90.00
2019-05-23T06:51:30.098Z,90.00
2019-05-23T06:52:29.988Z,90.00
2019-05-23T06:53:30.007Z,90.00
2019-05-23T06:54:29.948Z,90.00
2019-05-23T06:55:29.929Z,95.63
2019-05-23T06:56:29.928Z,90.00
2019-05-23T06:57:29.878Z,90.00
2019-05-23T06:58:29.940Z,90.00
2019-05-23T06:59:29.827Z,90.00
2019-05-23T07:00:29.833Z,90.00
2019-05-23T07:01:29.780Z,90.00
2019-05-23T07:02:32.032Z,90.00
2019-05-23T07:03:41.583Z,95.63
2019-05-23T07:04:29.698Z,95.63
2019-05-23T07:05:29.795Z,95.63
2019-05-23T07:06:29.668Z,95.63
2019-05-23T07:07:29.701Z,95.63
2019-05-23T07:08:29.618Z,95.63
2019-05-23T07:09:29.717Z,95.63
2019-05-23T07:10:29.566Z,95.63
2019-05-23T07:11:29.716Z,95.63
2019-05-23T07:12:29.516Z,101.25
2019-05-23T07:13:29.537Z,101.25
2019-05-23T07:14:29.482Z,101.25
2019-05-23T07:15:29.559Z,101.25
2019-05-23T07:16:29.418Z,101.25
2019-05-23T07:17:29.469Z,101.25
2019-05-23T07:18:29.367Z,106.88
2019-05-23T07:19:29.476Z,106.88
2019-05-23T07:20:29.330Z,106.88
2019-05-23T07:21:29.399Z,106.88
2019-05-23T07:22:29.292Z,106.88
2019-05-23T07:23:29.308Z,106.88
2019-05-23T07:24:29.229Z,106.88
2019-05-23T07:25:29.315Z,112.50
2019-05-23T07:26:29.177Z,112.50
2019-05-23T07:27:29.171Z,112.50
2019-05-23T07:28:29.187Z,112.50
2019-05-23T07:29:29.215Z,112.50
2019-05-23T07:30:29.087Z,118.13
2019-05-23T07:31:31.297Z,118.13
2019-05-23T07:32:29.053Z,118.13
2019-05-23T07:33:29.225Z,118.13
2019-05-23T07:34:28.987Z,118.13
2019-05-23T07:35:29.080Z,118.13
2019-05-23T07:36:28.950Z,118.13
2019-05-23T07:37:28.988Z,123.75
2019-05-23T07:38:28.996Z,123.75
2019-05-23T07:39:28.881Z,123.75
2019-05-23T07:40:29.102Z,123.75
2019-05-23T07:41:28.848Z,123.75
2019-05-23T07:42:28.929Z,123.75
2019-05-23T07:43:28.789Z,123.75
2019-05-23T07:44:28.837Z,123.75
2019-05-23T07:45:28.748Z,123.75
2019-05-23T07:46:28.846Z,123.75
2019-05-23T07:47:28.708Z,123.75
2019-05-23T07:48:28.773Z,118.13
2019-05-23T07:49:28.649Z,123.75
2019-05-23T07:50:28.776Z,123.75
2019-05-23T07:51:29.800Z,129.38
2019-05-23T07:52:28.701Z,129.38
2019-05-23T07:53:28.560Z,135.00
2019-05-23T07:54:28.546Z,135.00
2019-05-23T07:55:28.608Z,135.00
2019-05-23T07:56:28.495Z,135.00
2019-05-23T07:57:28.621Z,135.00
2019-05-23T07:58:28.458Z,135.00
2019-05-23T07:59:28.436Z,140.63
2019-05-23T08:00:28.407Z,140.63
2019-05-23T08:01:28.547Z,140.63
2019-05-23T08:02:28.348Z,140.63
2019-05-23T08:03:28.456Z,140.63
2019-05-23T08:04:28.306Z,135.00
2019-05-23T08:05:28.286Z,135.00
2019-05-23T08:06:28.376Z,135.00
2019-05-23T08:07:32.497Z,140.63
2019-05-23T08:08:28.396Z,135.00
2019-05-23T08:09:28.196Z,140.63
2019-05-23T08:10:33.900Z,140.63
2019-05-23T08:11:28.146Z,140.63
2019-05-23T08:12:28.217Z,140.63
2019-05-23T08:13:28.098Z,140.63
2019-05-23T08:14:28.230Z,146.25
2019-05-23T08:15:28.067Z,146.25
2019-05-23T08:16:28.050Z,146.25
2019-05-23T08:17:28.186Z,146.25
2019-05-23T08:18:28.003Z,151.88
2019-05-23T08:19:28.172Z,157.50
2019-05-23T08:20:27.946Z,151.88
2019-05-23T08:21:27.928Z,151.88
2019-05-23T08:22:27.905Z,151.88
2019-05-23T08:23:27.994Z,151.88
2019-05-23T08:24:27.870Z,151.88
2019-05-23T08:25:28.036Z,157.50
2019-05-23T08:26:27.835Z,157.50
2019-05-23T08:27:27.920Z,163.13
2019-05-23T08:28:27.789Z,163.13
2019-05-23T08:29:28.013Z,163.13
2019-05-23T08:30:27.733Z,168.75
2019-05-23T08:31:27.747Z,168.75
2019-05-23T08:32:27.688Z,180.00
2019-05-23T08:33:27.765Z,174.38
2019-05-23T08:34:40.542Z,174.38
2019-05-23T08:35:27.670Z,180.00
2019-05-23T08:36:27.601Z,180.00
2019-05-23T08:37:27.635Z,180.00
2019-05-23T08:38:27.547Z,180.00
2019-05-23T08:39:27.587Z,180.00
2019-05-23T08:40:27.509Z,180.00
2019-05-23T08:41:27.511Z,185.63
2019-05-23T08:42:27.467Z,185.63
2019-05-23T08:43:27.446Z,185.63
2019-05-23T08:44:27.536Z,185.63
2019-05-23T08:45:27.402Z,185.63
2019-05-23T08:46:27.437Z,191.25
2019-05-23T08:47:27.357Z,196.88
2019-05-23T08:48:27.346Z,191.25
2019-05-23T08:49:27.359Z,196.88
2019-05-23T08:50:27.287Z,196.88
2019-05-23T08:51:27.356Z,202.50
2019-05-23T08:52:27.247Z,196.88
2019-05-23T08:53:27.228Z,202.50
2019-05-23T08:54:27.208Z,208.13
2019-05-23T08:55:27.370Z,208.13
2019-05-23T08:56:27.157Z,208.13
2019-05-23T08:57:27.202Z,208.13
2019-05-23T08:58:27.117Z,208.13
2019-05-23T08:59:27.118Z,208.13
2019-05-23T09:00:27.078Z,213.75
2019-05-23T09:01:27.119Z,213.75
2019-05-23T09:02:27.039Z,219.38
2019-05-23T09:03:27.048Z,219.38
2019-05-23T09:04:27.049Z,219.38
2019-05-23T09:05:26.976Z,219.38
2019-05-23T09:06:27.066Z,225.00
2019-05-23T09:07:26.938Z,225.00
2019-05-23T09:08:26.979Z,225.00
2019-05-23T09:09:30.021Z,225.00
2019-05-23T09:10:26.866Z,225.00
2019-05-23T09:11:26.910Z,230.63
2019-05-23T09:12:26.854Z,225.00
2019-05-23T09:13:26.910Z,230.63
2019-05-23T09:14:26.788Z,225.00
2019-05-23T09:15:26.767Z,230.63
2019-05-23T09:16:26.826Z,236.25
2019-05-23T09:17:26.732Z,236.25
2019-05-23T09:18:26.847Z,236.25
2019-05-23T09:19:26.687Z,236.25
2019-05-23T09:20:26.669Z,236.25
2019-05-23T09:21:26.647Z,241.88
2019-05-23T09:22:26.768Z,236.25
2019-05-23T09:23:26.662Z,241.88
2019-05-23T09:24:26.686Z,236.25
2019-05-23T09:25:26.564Z,236.25
2019-05-23T09:26:26.551Z,236.25
2019-05-23T09:27:26.616Z,241.88
2019-05-23T09:28:26.519Z,241.88
2019-05-23T09:29:26.619Z,241.88
2019-05-23T09:30:26.465Z,241.88
2019-05-23T09:31:26.446Z,247.50
2019-05-23T09:32:26.429Z,236.25
2019-05-23T09:33:26.536Z,241.88
2019-05-23T09:34:26.398Z,241.88
2019-05-23T09:35:26.460Z,247.50
2019-05-23T09:36:26.349Z,247.50
2019-05-23T09:37:26.485Z,247.50
2019-05-23T09:38:26.309Z,253.13
2019-05-23T09:39:26.377Z,258.75
2019-05-23T09:40:26.279Z,264.38
2019-05-23T09:41:26.431Z,270.00
2019-05-23T09:42:26.240Z,281.25
2019-05-23T09:43:26.309Z,275.63
2019-05-23T09:44:26.187Z,281.25
2019-05-23T09:45:26.331Z,281.25
2019-05-23T09:46:26.149Z,286.88
2019-05-23T09:47:26.277Z,286.88
2019-05-23T09:48:26.120Z,292.50
2019-05-23T09:49:26.246Z,298.13
2019-05-23T09:50:26.085Z,298.13
2019-05-23T09:51:26.158Z,298.13
2019-05-23T09:52:26.037Z,298.13
2019-05-23T09:53:26.116Z,298.13
2019-05-23T09:54:26.078Z,298.13
2019-05-23T09:55:25.978Z,298.13
2019-05-23T09:56:26.087Z,298.13
2019-05-23T09:57:25.950Z,303.75
2019-05-23T09:58:25.929Z,303.75
2019-05-23T09:59:26.037Z,303.75
2019-05-23T10:00:25.886Z,309.38
2019-05-23T10:01:26.215Z,309.38
2019-05-23T10:02:25.849Z,303.75
2019-05-23T10:03:25.827Z,309.38
2019-05-23T10:04:25.827Z,309.38
2019-05-23T10:05:41.998Z,320.63
2019-05-23T10:06:25.814Z,315.00
2019-05-23T10:07:25.870Z,303.75
2019-05-23T10:08:25.749Z,298.13
2019-05-23T10:09:25.722Z,309.38
2019-05-23T10:10:25.901Z,303.75
2019-05-23T10:11:25.703Z,292.50
2019-05-23T10:12:25.727Z,264.38
2019-05-23T10:13:38.434Z,196.88
2019-05-23T10:14:25.680Z,185.63
2019-05-23T10:15:25.629Z,174.38
2019-05-23T10:16:25.635Z,168.75
2019-05-23T10:17:25.603Z,157.50
2019-05-23T10:18:26.021Z,157.50
2019-05-23T10:19:25.530Z,168.75
2019-05-23T10:20:25.653Z,168.75
2019-05-23T10:21:25.510Z,185.63
2019-05-23T10:22:25.568Z,196.88
2019-05-23T10:23:25.476Z,208.13
2019-05-23T10:24:25.482Z,281.25
2019-05-23T10:25:25.437Z,298.13
2019-05-23T10:26:25.488Z,303.75
2019-05-23T10:27:25.411Z,303.75
2019-05-23T10:28:25.407Z,309.38
2019-05-23T10:29:25.372Z,309.38
2019-05-23T10:30:25.364Z,309.38
2019-05-23T10:31:25.417Z,315.00
2019-05-23T10:32:25.324Z,309.38
2019-05-23T10:33:25.348Z,320.63
2019-05-23T10:34:25.280Z,309.38
2019-05-23T10:35:25.351Z,303.75
2019-05-23T10:36:25.223Z,303.75
2019-05-23T10:37:25.258Z,309.38
2019-05-23T10:38:28.973Z,309.38
2019-05-23T10:39:25.289Z,315.00
2019-05-23T10:40:25.175Z,309.38
2019-05-23T10:41:25.157Z,315.00
2019-05-23T10:42:25.192Z,320.63
2019-05-23T10:43:25.130Z,315.00
2019-05-23T10:44:25.213Z,320.63
2019-05-23T10:45:25.092Z,320.63
2019-05-23T10:46:25.067Z,331.88
2019-05-23T10:47:25.057Z,331.88
2019-05-23T10:48:25.139Z,337.50
2019-05-23T10:49:25.012Z,331.88
2019-05-23T10:50:25.067Z,331.88
2019-05-23T10:51:24.991Z,320.63
2019-05-23T10:52:25.056Z,315.00
2019-05-23T10:53:24.948Z,303.75
2019-05-23T10:54:25.006Z,303.75
2019-05-23T10:55:24.906Z,303.75
2019-05-23T10:56:24.997Z,298.13
2019-05-23T10:57:24.877Z,286.88
2019-05-23T10:58:25.000Z,286.88
2019-05-23T10:59:24.836Z,286.88
2019-05-23T11:00:25.930Z,286.88
2019-05-23T11:01:24.807Z,292.50
2019-05-23T11:02:26.975Z,298.13
2019-05-23T11:03:24.777Z,298.13
2019-05-23T11:04:24.836Z,303.75
2019-05-23T11:05:24.761Z,315.00
2019-05-23T11:06:24.748Z,315.00
2019-05-23T11:07:24.706Z,320.63
2019-05-23T11:08:29.462Z,331.88
2019-05-23T11:09:37.488Z,331.88
2019-05-23T11:10:24.656Z,337.50
2019-05-23T11:11:24.786Z,337.50
2019-05-23T11:12:24.663Z,337.50
2019-05-23T11:13:24.681Z,331.88
2019-05-23T11:14:24.589Z,326.25
2019-05-23T11:15:24.655Z,326.25
2019-05-23T11:16:24.562Z,326.25
2019-05-23T11:17:24.617Z,320.63
2019-05-23T11:18:24.559Z,315.00
2019-05-23T11:19:24.540Z,303.75
2019-05-23T11:20:24.489Z,309.38
2019-05-23T11:21:24.555Z,298.13
2019-05-23T11:22:24.457Z,292.50
2019-05-23T11:23:24.458Z,292.50
2019-05-23T11:24:24.421Z,292.50
2019-05-23T11:25:24.479Z,298.13
2019-05-23T11:26:24.386Z,298.13
2019-05-23T11:27:24.529Z,292.50
2019-05-23T11:28:24.357Z,309.38
2019-05-23T11:29:27.220Z,315.00
2019-05-23T11:30:24.413Z,309.38
2019-05-23T11:31:24.319Z,309.38
2019-05-23T11:32:24.319Z,298.13
2019-05-23T11:33:24.271Z,292.50
2019-05-23T11:34:24.248Z,286.88
2019-05-23T11:35:24.262Z,286.88
2019-05-23T11:36:34.936Z,281.25
2019-05-23T11:37:24.212Z,281.25
2019-05-23T11:38:24.259Z,281.25
2019-05-23T11:39:24.181Z,292.50
2019-05-23T11:40:24.163Z,309.38
2019-05-23T11:41:24.144Z,320.63
2019-05-23T11:42:24.188Z,331.88
2019-05-23T11:43:24.118Z,326.25
2019-05-23T11:44:24.098Z,331.88
2019-05-23T11:45:24.078Z,326.25
2019-05-23T11:46:24.118Z,309.38
2019-05-23T11:47:24.041Z,270.00
2019-05-23T11:48:24.126Z,309.38
2019-05-23T11:49:24.010Z,320.63
2019-05-23T11:50:24.038Z,320.63
2019-05-23T11:51:25.455Z,326.25
2019-05-23T11:52:24.057Z,337.50
2019-05-23T11:53:23.950Z,337.50
2019-05-23T11:54:23.966Z,337.50
2019-05-23T11:55:23.911Z,331.88
2019-05-23T11:56:23.903Z,326.25
2019-05-23T11:57:23.988Z,315.00
2019-05-23T11:58:23.869Z,320.63
2019-05-23T11:59:23.899Z,320.63
2019-05-23T12:00:23.840Z,315.00
2019-05-23T12:01:23.810Z,298.13
2019-05-23T12:02:23.796Z,315.00
2019-05-23T12:03:23.842Z,309.38
2019-05-23T12:04:23.758Z,303.75
2019-05-23T12:05:24.808Z,309.38
2019-05-23T12:06:26.129Z,309.38
2019-05-23T12:07:23.733Z,309.38
2019-05-23T12:08:23.861Z,315.00
2019-05-23T12:09:23.693Z,315.00
2019-05-23T12:10:23.788Z,303.75
2019-05-23T12:11:23.646Z,315.00
2019-05-23T12:12:23.627Z,320.63
2019-05-23T12:13:23.608Z,326.25
2019-05-23T12:14:23.698Z,331.88
2019-05-23T12:15:23.596Z,326.25
2019-05-23T12:16:23.630Z,326.25
2019-05-23T12:17:23.545Z,315.00
2019-05-23T12:18:23.636Z,309.38
2019-05-23T12:19:23.536Z,286.88
2019-05-23T12:20:23.537Z,264.38
2019-05-23T12:21:23.491Z,258.75
2019-05-23T12:22:23.565Z,264.38
2019-05-23T12:23:23.448Z,292.50
2019-05-23T12:24:23.483Z,298.13
2019-05-23T12:25:23.707Z,292.50
2019-05-23T12:26:23.478Z,286.88
2019-05-23T12:27:23.383Z,298.13
2019-05-23T12:28:23.359Z,309.38
2019-05-23T12:29:23.357Z,309.38
2019-05-23T12:30:23.415Z,309.38
2019-05-23T12:31:23.320Z,253.13
2019-05-23T12:32:23.358Z,281.25
2019-05-23T12:33:23.296Z,281.25
2019-05-23T12:34:23.330Z,236.25
2019-05-23T12:35:23.251Z,230.63
2019-05-23T12:36:23.355Z,230.63
2019-05-23T12:37:23.223Z,230.63
2019-05-23T12:38:23.262Z,230.63
2019-05-23T12:39:23.271Z,253.13
2019-05-23T12:40:23.171Z,258.75
2019-05-23T12:41:23.178Z,230.63
2019-05-23T12:42:23.146Z,230.63
2019-05-23T12:43:23.202Z,236.25
2019-05-23T12:44:23.107Z,236.25
2019-05-23T12:45:23.120Z,275.63
2019-05-23T12:46:23.073Z,241.88
2019-05-23T12:47:23.189Z,264.38
2019-05-23T12:48:23.040Z,298.13
2019-05-23T12:49:23.128Z,286.88
2019-05-23T12:50:23.048Z,281.25
2019-05-23T12:51:23.106Z,236.25
2019-05-23T12:52:22.977Z,275.63
2019-05-23T12:53:23.059Z,286.88
2019-05-23T12:54:22.937Z,292.50
2019-05-23T12:55:22.919Z,298.13
2019-05-23T12:56:22.910Z,303.75
2019-05-23T12:57:22.998Z,309.38
2019-05-23T12:58:22.856Z,298.13
2019-05-23T12:59:22.897Z,247.50
2019-05-23T13:00:22.843Z,219.38
2019-05-23T13:01:22.910Z,225.00
2019-05-23T13:02:22.814Z,219.38
2019-05-23T13:03:22.838Z,225.00
2019-05-23T13:04:22.774Z,270.00
2019-05-23T13:05:22.845Z,230.63
2019-05-23T13:06:22.853Z,298.13
2019-05-23T13:07:35.811Z,298.13
2019-05-23T13:08:22.700Z,303.75
2019-05-23T13:09:22.767Z,309.38
2019-05-23T13:10:24.813Z,309.38