createdAt,value
2023-02-14T00:07:24.882Z,18.30
2023-02-14T00:18:53.937Z,13.90
2023-02-14T00:30:13.823Z,15.10
2023-02-14T00:41:41.353Z,15.20
2023-02-14T00:53:06.493Z,15.40
2023-02-14T01:04:03.271Z,16.30
2023-02-14T01:14:59.008Z,15.90
2023-02-14T01:25:33.551Z,13.80
2023-02-14T01:36:17.783Z,11.60
2023-02-14T01:47:22.668Z,12.30
2023-02-14T01:57:51.961Z,14.10
2023-02-14T02:09:08.077Z,13.50
2023-02-14T02:20:06.552Z,12.50
2023-02-14T02:31:04.165Z,13.00
2023-02-14T02:42:36.913Z,14.50
2023-02-14T02:53:40.105Z,15.90
2023-02-14T03:04:39.817Z,17.40
2023-02-14T03:15:53.312Z,18.80
2023-02-14T03:27:20.827Z,16.00
2023-02-14T03:38:18.671Z,16.50
2023-02-14T03:49:32.324Z,17.20
2023-02-14T04:00:30.096Z,16.30
2023-02-14T04:11:54.982Z,17.10
2023-02-14T04:23:03.508Z,19.40
2023-02-14T04:33:46.578Z,16.40
2023-02-14T04:44:54.208Z,18.30
2023-02-14T04:55:41.967Z,17.60
2023-02-14T05:06:50.257Z,19.20
2023-02-14T05:18:08.840Z,22.20
2023-02-14T05:29:33.585Z,14.90
2023-02-14T05:40:47.565Z,26.00
2023-02-14T05:51:54.397Z,17.10
2023-02-14T06:02:52.401Z,15.80
2023-02-14T06:13:33.281Z,14.70
2023-02-14T06:24:58.221Z,19.10
2023-02-14T06:35:55.905Z,18.70
2023-02-14T06:46:52.882Z,17.50
2023-02-14T06:58:08.425Z,23.90
2023-02-14T07:09:15.202Z,19.20
2023-02-14T07:20:09.616Z,18.30
2023-02-14T07:30:57.311Z,17.00
2023-02-14T07:41:37.358Z,18.00
2023-02-14T07:52:34.422Z,17.90
2023-02-14T08:03:22.716Z,18.50
2023-02-14T08:14:00.887Z,16.90
2023-02-14T08:24:36.193Z,16.40
2023-02-14T08:35:42.584Z,17.90
2023-02-14T08:46:32.131Z,12.50
2023-02-14T08:57:03.883Z,11.80
2023-02-14T09:07:57.503Z,13.80
2023-02-14T09:18:35.197Z,12.20
2023-02-14T09:29:34.029Z,12.50
2023-02-14T09:40:06.983Z,13.50
2023-02-14T09:50:48.039Z,12.40
2023-02-14T10:02:24.995Z,12.20
2023-02-14T10:13:15.322Z,12.50
2023-02-14T10:23:58.584Z,13.10
2023-02-14T10:34:31.313Z,13.00
2023-02-14T10:45:34.156Z,13.10
2023-02-14T10:55:49.692Z,12.50
2023-02-14T11:07:14.092Z,12.20
2023-02-14T11:18:04.858Z,12.10
2023-02-14T11:29:35.418Z,12.70
2023-02-14T11:40:43.257Z,12.00
2023-02-14T11:52:17.435Z,11.80
2023-02-14T12:03:36.093Z,12.00
2023-02-14T12:14:43.224Z,12.70
2023-02-14T12:25:59.198Z,12.10
2023-02-14T12:37:28.575Z,12.30
2023-02-14T12:49:13.642Z,11.10
2023-02-14T13:00:24.327Z,10.20
2023-02-14T13:12:01.563Z,10.00
2023-02-14T13:23:26.408Z,9.50
2023-02-14T13:35:09.260Z,11.80
2023-02-14T13:46:32.959Z,13.30
2023-02-14T13:57:41.759Z,13.60
2023-02-14T14:09:16.011Z,12.30
2023-02-14T14:20:40.827Z,12.20
2023-02-14T14:31:29.984Z,12.90
2023-02-14T14:42:16.744Z,13.60
2023-02-14T14:52:41.836Z,16.80
2023-02-14T15:03:59.326Z,20.70
2023-02-14T15:15:24.618Z,14.80
2023-02-14T15:26:50.145Z,26.80
2023-02-14T15:38:16.094Z,35.40
2023-02-14T15:49:22.932Z,22.40
2023-02-14T16:00:27.972Z,24.60
2023-02-14T16:11:06.480Z,21.10
2023-02-14T16:22:00.636Z,13.70
2023-02-14T16:33:05.262Z,30.80
2023-02-14T16:44:30.257Z,36.10
2023-02-14T16:54:58.693Z,40.00
2023-02-14T17:05:33.213Z,46.00
2023-02-14T17:16:22.667Z,39.90
2023-02-14T17:26:33.158Z,37.00
2023-02-14T17:37:07.835Z,35.80
2023-02-14T17:47:49.835Z,34.70
2023-02-14T17:58:49.612Z,32.30
2023-02-14T18:09:32.851Z,31.40
2023-02-14T18:20:49.724Z,50.10
2023-02-14T18:31:01.047Z,39.80
2023-02-14T18:42:14.257Z,35.00
2023-02-14T18:53:11.521Z,28.50
2023-02-14T19:03:43.812Z,36.20
2023-02-14T19:14:03.864Z,35.60
2023-02-14T19:24:09.521Z,44.80
2023-02-14T19:34:39.378Z,45.70
2023-02-14T19:45:16.523Z,49.10
2023-02-14T19:55:24.518Z,38.20
2023-02-14T20:06:04.222Z,39.00
2023-02-14T20:16:23.871Z,39.40
2023-02-14T20:26:54.855Z,46.70
2023-02-14T20:37:54.294Z,44.60
2023-02-14T20:48:20.837Z,48.00
2023-02-14T20:58:56.336Z,49.20
2023-02-14T21:09:38.474Z,45.40
2023-02-14T21:21:04.572Z,47.70
2023-02-14T21:31:33.004Z,57.30
2023-02-14T21:42:28.462Z,47.80
2023-02-14T21:53:34.782Z,46.30
2023-02-14T22:04:13.142Z,52.00
2023-02-14T22:14:24.146Z,55.70
2023-02-14T22:25:19.972Z,56.10
2023-02-14T22:35:58.008Z,60.50
2023-02-14T22:46:17.742Z,48.60
2023-02-14T22:57:06.658Z,45.90
2023-02-14T23:07:14.458Z,43.10
2023-02-14T23:28:14.860Z,48.30
2023-02-14T23:38:54.753Z,51.50
2023-02-14T23:49:06.917Z,48.80
2023-02-14T23:59:46.962Z,47.10
