createdAt,value
2023-02-03T00:02:04.724Z,1.00
2023-02-03T00:04:31.434Z,1.00
2023-02-03T00:06:58.239Z,1.00
2023-02-03T00:09:25.371Z,1.00
2023-02-03T00:11:52.698Z,1.00
2023-02-03T00:14:19.537Z,1.00
2023-02-03T00:16:46.377Z,1.00
2023-02-03T00:19:15.509Z,0.90
2023-02-03T00:21:44.805Z,0.90
2023-02-03T00:24:11.864Z,0.90
2023-02-03T00:26:43.037Z,0.90
2023-02-03T00:29:09.750Z,0.90
2023-02-03T00:31:36.819Z,0.90
2023-02-03T00:34:03.676Z,0.90
2023-02-03T00:36:31.061Z,0.90
2023-02-03T00:38:58.038Z,0.90
2023-02-03T00:41:31.076Z,0.90
2023-02-03T00:43:57.885Z,0.90
2023-02-03T00:46:24.734Z,0.90
2023-02-03T00:48:51.506Z,0.90
2023-02-03T00:51:18.172Z,0.90
2023-02-03T00:53:44.900Z,0.90
2023-02-03T00:56:12.826Z,0.90
2023-02-03T00:58:40.709Z,0.80
2023-02-03T01:01:08.097Z,0.80
2023-02-03T01:03:34.997Z,0.80
2023-02-03T01:06:20.413Z,0.80
2023-02-03T01:08:48.409Z,0.80
2023-02-03T01:11:18.728Z,0.80
2023-02-03T01:13:45.900Z,0.90
2023-02-03T01:16:15.994Z,0.80
2023-02-03T01:18:43.264Z,0.80
2023-02-03T01:21:16.429Z,0.80
2023-02-03T01:23:43.456Z,0.80
2023-02-03T01:26:13.810Z,0.70
2023-02-03T01:28:41.158Z,0.70
2023-02-03T01:31:19.009Z,0.70
2023-02-03T01:33:48.481Z,0.70
2023-02-03T01:36:18.757Z,0.70
2023-02-03T01:38:46.147Z,0.70
2023-02-03T01:41:19.335Z,0.70
2023-02-03T01:43:49.062Z,0.70
2023-02-03T01:46:38.644Z,0.70
2023-02-03T01:49:24.433Z,0.60
2023-02-03T01:51:53.461Z,0.60
2023-02-03T01:54:26.787Z,0.60
2023-02-03T01:57:01.709Z,0.60
2023-02-03T01:59:30.213Z,0.60
2023-02-03T02:01:58.796Z,0.60
2023-02-03T02:04:32.537Z,0.60
2023-02-03T02:06:59.646Z,0.60
2023-02-03T02:09:27.610Z,0.60
2023-02-03T02:11:54.285Z,0.60
2023-02-03T02:14:21.014Z,0.60
2023-02-03T02:17:09.838Z,0.60
2023-02-03T02:20:18.135Z,0.50
2023-02-03T02:23:23.709Z,0.50
2023-02-03T02:26:18.350Z,0.50
2023-02-03T02:29:03.862Z,0.50
2023-02-03T02:31:39.622Z,0.50
2023-02-03T02:34:09.522Z,0.50
2023-02-03T02:36:52.330Z,0.50
2023-02-03T02:39:27.022Z,0.50
2023-02-03T02:42:00.885Z,0.40
2023-02-03T02:44:33.422Z,0.30
2023-02-03T02:47:07.038Z,0.30
2023-02-03T02:49:44.623Z,0.30
2023-02-03T02:52:15.697Z,0.30
2023-02-03T02:54:45.461Z,0.20
2023-02-03T02:57:13.957Z,0.20
2023-02-03T02:59:40.660Z,0.20
2023-02-03T03:02:08.736Z,0.20
2023-02-03T03:04:35.545Z,0.10
2023-02-03T03:07:11.540Z,0.10
2023-02-03T03:10:07.726Z,0.10
2023-02-03T03:12:43.733Z,0.10
2023-02-03T03:15:20.524Z,0.10
2023-02-03T03:17:54.981Z,0.10
2023-02-03T03:20:25.724Z,0.00
2023-02-03T03:23:01.977Z,0.00
2023-02-03T03:25:36.507Z,0.10
2023-02-03T03:28:09.931Z,-0.10
2023-02-03T03:30:39.353Z,0.00
2023-02-03T03:33:07.496Z,0.10
2023-02-03T03:36:01.580Z,0.00
2023-02-03T03:38:45.138Z,0.10
2023-02-03T03:41:38.088Z,0.10
2023-02-03T03:44:10.641Z,0.10
2023-02-03T03:46:48.906Z,0.20
2023-02-03T03:49:18.881Z,0.20
2023-02-03T03:51:54.304Z,0.20
2023-02-03T03:54:23.061Z,0.20
2023-02-03T03:56:58.555Z,0.20
2023-02-03T03:59:29.289Z,0.20
2023-02-03T04:01:57.351Z,0.20
2023-02-03T04:04:25.803Z,0.20
2023-02-03T04:06:55.745Z,0.30
2023-02-03T04:09:22.446Z,0.20
2023-02-03T04:12:01.464Z,0.20
2023-02-03T04:14:30.325Z,0.20
2023-02-03T04:16:58.461Z,0.20
2023-02-03T04:19:25.730Z,0.20
2023-02-03T04:21:52.520Z,0.20
2023-02-03T04:24:19.369Z,0.20
2023-02-03T04:26:46.078Z,0.10
2023-02-03T04:29:12.781Z,0.10
2023-02-03T04:31:40.062Z,0.10
2023-02-03T04:34:08.062Z,0.00
2023-02-03T04:36:35.249Z,0.00
2023-02-03T04:39:02.260Z,0.00
2023-02-03T04:41:29.034Z,0.00
2023-02-03T04:43:55.843Z,0.00
2023-02-03T04:46:22.638Z,0.00
2023-02-03T04:48:49.365Z,0.00
2023-02-03T04:51:16.160Z,0.00
2023-02-03T04:53:42.960Z,0.00
2023-02-03T04:56:09.729Z,0.00
2023-02-03T04:58:37.813Z,-0.10
2023-02-03T05:01:09.261Z,-0.10
2023-02-03T05:03:36.448Z,-0.10
2023-02-03T05:06:03.955Z,-0.10
2023-02-03T05:08:30.993Z,0.00
2023-02-03T05:10:59.595Z,0.00
2023-02-03T05:13:28.129Z,-0.10
2023-02-03T05:15:54.896Z,0.00
2023-02-03T05:18:21.770Z,0.00
2023-02-03T05:20:48.468Z,0.00
2023-02-03T05:23:15.195Z,0.00
2023-02-03T05:25:43.855Z,0.00
2023-02-03T05:28:10.682Z,0.10
2023-02-03T05:30:37.536Z,0.00
2023-02-03T05:33:04.353Z,0.00
2023-02-03T05:35:31.090Z,0.00
2023-02-03T05:38:02.400Z,0.00
2023-02-03T05:40:47.714Z,0.00
2023-02-03T05:43:14.757Z,0.00
2023-02-03T05:45:41.585Z,-0.10
2023-02-03T05:48:10.934Z,-0.10
2023-02-03T05:50:38.809Z,-0.10
2023-02-03T05:53:06.984Z,-0.10
2023-02-03T05:55:34.733Z,-0.10
2023-02-03T05:58:01.546Z,-0.10
2023-02-03T06:00:29.568Z,-0.10
2023-02-03T06:02:59.181Z,-0.10
2023-02-03T06:05:26.816Z,-0.10
2023-02-03T06:07:59.743Z,-0.10
2023-02-03T06:10:29.423Z,-0.10
2023-02-03T06:12:56.352Z,-0.10
2023-02-03T06:15:23.203Z,-0.10
2023-02-03T06:17:50.296Z,-0.10
2023-02-03T06:20:22.442Z,-0.20
2023-02-03T06:22:51.743Z,-0.20
2023-02-03T06:25:24.262Z,-0.30
2023-02-03T06:27:56.367Z,-0.30
2023-02-03T06:30:24.004Z,-0.30
2023-02-03T06:32:51.130Z,-0.20
2023-02-03T06:35:18.590Z,-0.30
2023-02-03T06:37:45.513Z,-0.20
2023-02-03T06:40:13.347Z,-0.10
2023-02-03T06:42:40.153Z,-0.10
2023-02-03T06:45:10.370Z,-0.20
2023-02-03T06:47:41.265Z,-0.10
2023-02-03T06:50:09.556Z,-0.10
2023-02-03T06:52:36.315Z,-0.10
2023-02-03T06:55:04.160Z,-0.20
2023-02-03T06:57:31.013Z,-0.20
2023-02-03T06:59:57.882Z,-0.20
2023-02-03T07:02:27.194Z,-0.30
2023-02-03T07:04:57.113Z,-0.30
2023-02-03T07:07:23.874Z,-0.20
2023-02-03T07:09:52.627Z,-0.20
2023-02-03T07:12:19.356Z,-0.20
2023-02-03T07:14:46.440Z,-0.10
2023-02-03T07:17:22.174Z,-0.10
2023-02-03T07:19:51.672Z,-0.10
2023-02-03T07:22:21.576Z,-0.10
2023-02-03T07:24:51.407Z,0.00
2023-02-03T07:27:19.191Z,-0.10
2023-02-03T07:29:50.577Z,0.00
2023-02-03T07:32:19.682Z,-0.10
2023-02-03T07:34:46.532Z,0.00
2023-02-03T07:37:17.420Z,-0.10
2023-02-03T07:39:44.252Z,-0.10
2023-02-03T07:42:11.077Z,0.00
2023-02-03T07:44:37.770Z,0.00
2023-02-03T07:47:04.533Z,0.00
2023-02-03T07:49:31.291Z,0.00
2023-02-03T07:51:58.062Z,0.00
2023-02-03T07:54:25.177Z,0.00
2023-02-03T07:56:54.139Z,0.00
2023-02-03T07:59:23.231Z,0.10
2023-02-03T08:01:50.178Z,0.20
2023-02-03T08:04:17.331Z,0.20
2023-02-03T08:06:44.466Z,0.20
2023-02-03T08:09:13.592Z,0.20
2023-02-03T08:11:50.931Z,0.20
2023-02-03T08:14:18.133Z,0.40
2023-02-03T08:17:01.586Z,0.30
2023-02-03T08:19:31.607Z,0.30
2023-02-03T08:22:03.762Z,0.30
2023-02-03T08:24:40.116Z,0.40
2023-02-03T08:27:45.431Z,0.40
2023-02-03T08:30:50.489Z,0.40
2023-02-03T08:33:34.239Z,0.40
2023-02-03T08:36:01.384Z,0.40
2023-02-03T08:38:30.871Z,0.40
2023-02-03T08:40:58.677Z,0.50
2023-02-03T08:43:25.826Z,0.50
2023-02-03T08:45:52.824Z,0.60
2023-02-03T08:48:19.794Z,0.60
2023-02-03T08:50:52.201Z,0.60
2023-02-03T08:53:19.168Z,0.60
2023-02-03T08:55:46.144Z,0.60
2023-02-03T08:58:13.127Z,0.60
2023-02-03T09:00:40.114Z,0.70
2023-02-03T09:03:06.927Z,0.70
2023-02-03T09:05:34.379Z,0.70
2023-02-03T09:08:01.377Z,0.80
2023-02-03T09:10:28.703Z,0.80
2023-02-03T09:12:56.645Z,0.80
2023-02-03T09:15:23.561Z,0.80
2023-02-03T09:17:50.397Z,0.70
2023-02-03T09:20:18.689Z,0.70
2023-02-03T09:22:45.415Z,0.60
2023-02-03T09:25:12.424Z,0.60
2023-02-03T09:27:39.362Z,0.50
2023-02-03T09:30:06.852Z,0.50
2023-02-03T09:32:48.298Z,0.50
2023-02-03T09:35:15.696Z,0.60
2023-02-03T09:37:42.808Z,0.70
2023-02-03T09:40:18.800Z,0.60
2023-02-03T09:42:59.076Z,0.70
2023-02-03T09:45:29.027Z,0.70
2023-02-03T09:48:25.501Z,0.70
2023-02-03T09:51:06.114Z,0.70
2023-02-03T09:53:54.334Z,0.70
2023-02-03T09:56:57.839Z,0.60
2023-02-03T09:59:55.234Z,0.70
2023-02-03T10:06:36.620Z,0.60
2023-02-03T10:13:01.200Z,0.60
2023-02-03T10:16:30.311Z,0.60
2023-02-03T10:19:30.016Z,0.60
2023-02-03T10:22:39.289Z,0.60
2023-02-03T10:25:55.647Z,0.70
2023-02-03T10:29:22.345Z,0.70
2023-02-03T10:32:29.951Z,0.70
2023-02-03T10:35:18.192Z,0.80
2023-02-03T10:44:03.280Z,0.70
2023-02-03T10:46:55.635Z,0.70
2023-02-03T10:49:39.278Z,0.70
2023-02-03T10:55:50.245Z,0.90
2023-02-03T10:58:48.200Z,1.00
2023-02-03T11:02:57.573Z,1.10
2023-02-03T11:04:32.458Z,1.10
2023-02-03T11:07:32.376Z,1.00
2023-02-03T11:11:13.339Z,0.90
2023-02-03T11:13:21.888Z,1.00
2023-02-03T11:16:01.118Z,1.00
2023-02-03T11:18:51.591Z,1.00
2023-02-03T11:21:32.480Z,1.00
2023-02-03T11:24:12.611Z,0.90
2023-02-03T11:27:07.754Z,0.90
2023-02-03T11:29:38.170Z,0.90
2023-02-03T11:32:29.044Z,1.00
2023-02-03T11:35:06.034Z,1.00
2023-02-03T11:37:46.380Z,0.90
2023-02-03T11:42:58.896Z,1.00
2023-02-03T11:45:25.812Z,1.00
2023-02-03T11:52:10.664Z,0.90
2023-02-03T11:55:09.131Z,0.90
2023-02-03T11:58:06.540Z,0.90
2023-02-03T12:01:19.883Z,0.90
2023-02-03T12:03:49.594Z,0.80
2023-02-03T12:06:25.967Z,0.70
2023-02-03T12:09:18.306Z,0.70
2023-02-03T12:11:54.165Z,0.60
2023-02-03T12:14:20.911Z,0.50
2023-02-03T12:16:50.417Z,0.50
2023-02-03T12:19:54.155Z,0.50
2023-02-03T12:22:45.074Z,0.50
2023-02-03T12:25:25.169Z,0.50
2023-02-03T12:28:41.634Z,0.50
2023-02-03T12:31:25.422Z,0.40
2023-02-03T12:33:59.742Z,0.40
2023-02-03T12:36:41.786Z,0.40
2023-02-03T12:39:29.667Z,0.40
2023-02-03T12:42:12.919Z,0.30
2023-02-03T12:44:53.229Z,0.40
2023-02-03T12:47:30.172Z,0.30
2023-02-03T12:50:18.227Z,0.40
2023-02-03T12:53:24.217Z,0.30
2023-02-03T12:56:03.100Z,0.30
2023-02-03T12:58:53.706Z,0.30
2023-02-03T13:01:30.203Z,0.30
2023-02-03T13:04:16.295Z,0.30
2023-02-03T13:07:14.414Z,0.30
2023-02-03T13:10:07.840Z,0.30
2023-02-03T13:12:49.512Z,0.20
2023-02-03T13:15:57.620Z,0.20
2023-02-03T13:18:57.331Z,0.20
2023-02-03T13:21:31.478Z,0.20
2023-02-03T13:24:04.037Z,0.20
2023-02-03T13:27:29.920Z,0.10
2023-02-03T13:30:09.699Z,0.10
2023-02-03T13:32:47.718Z,0.20
2023-02-03T13:35:32.218Z,0.10
2023-02-03T13:38:25.051Z,0.20
2023-02-03T13:41:34.330Z,0.10
2023-02-03T13:44:14.024Z,0.10
2023-02-03T13:46:47.534Z,0.10
2023-02-03T13:50:09.083Z,0.10
2023-02-03T13:52:44.693Z,0.10
2023-02-03T13:55:41.513Z,0.10
2023-02-03T14:01:30.841Z,-0.10
2023-02-03T14:04:02.759Z,-0.10
2023-02-03T14:06:40.649Z,0.00
2023-02-03T14:09:30.158Z,-0.10
2023-02-03T14:12:11.539Z,-0.10
2023-02-03T14:14:48.187Z,-0.20
2023-02-03T14:17:33.778Z,-0.20
2023-02-03T14:20:27.887Z,-0.20
2023-02-03T14:23:08.807Z,-0.20
2023-02-03T14:29:56.372Z,-0.20
2023-02-03T14:32:25.550Z,-0.30
2023-02-03T14:35:02.739Z,-0.30
2023-02-03T14:37:39.175Z,-0.30
2023-02-03T14:40:51.635Z,-0.30
2023-02-03T14:43:41.660Z,-0.30
2023-02-03T14:46:39.097Z,-0.30
2023-02-03T14:49:35.395Z,-0.30
2023-02-03T15:22:58.349Z,-0.30
2023-02-03T15:52:49.717Z,-0.10
2023-02-03T16:28:47.996Z,0.10
2023-02-03T16:32:19.220Z,0.10
2023-02-03T16:47:31.471Z,0.20
2023-02-03T16:58:58.900Z,0.30
2023-02-03T17:15:41.892Z,0.50
2023-02-03T17:22:14.008Z,0.50
2023-02-03T17:58:12.683Z,1.00
2023-02-03T18:01:40.779Z,1.00
2023-02-03T18:08:03.321Z,1.10
2023-02-03T18:11:01.252Z,1.20
2023-02-03T18:16:23.122Z,1.20
2023-02-03T18:18:59.451Z,1.20
2023-02-03T18:21:28.429Z,1.20
2023-02-03T18:24:03.888Z,1.20
2023-02-03T18:26:37.580Z,1.30
2023-02-03T18:29:05.952Z,1.30
2023-02-03T18:31:33.205Z,1.30
2023-02-03T18:34:04.002Z,1.30
2023-02-03T18:36:31.796Z,1.30
2023-02-03T18:38:58.617Z,1.30
2023-02-03T18:41:26.097Z,1.40
2023-02-03T18:43:52.920Z,1.40
2023-02-03T18:46:28.934Z,1.40
2023-02-03T18:48:56.288Z,1.50
2023-02-03T18:51:24.704Z,1.50
2023-02-03T18:53:51.428Z,1.50
2023-02-03T18:56:24.572Z,1.50
2023-02-03T18:58:51.581Z,1.60
2023-02-03T19:01:23.653Z,1.60
2023-02-03T19:03:50.877Z,1.60
2023-02-03T19:06:18.485Z,1.60
2023-02-03T19:08:45.649Z,1.70
2023-02-03T19:11:13.874Z,1.70
2023-02-03T19:13:41.341Z,1.70
2023-02-03T19:16:09.444Z,1.70
2023-02-03T19:18:36.241Z,1.70
2023-02-03T19:21:03.209Z,1.80
2023-02-03T19:23:30.296Z,1.80
2023-02-03T19:25:57.113Z,1.80
2023-02-03T19:28:30.959Z,1.80
2023-02-03T19:31:15.377Z,1.80
2023-02-03T19:33:45.086Z,1.80
2023-02-03T19:36:13.037Z,1.80
2023-02-03T19:38:45.092Z,1.80
2023-02-03T19:41:17.563Z,1.80
2023-02-03T19:43:44.353Z,1.80
2023-02-03T19:48:57.600Z,1.80
2023-02-03T19:51:27.424Z,1.80
2023-02-03T19:54:02.726Z,1.80
2023-02-03T19:56:38.604Z,1.80
2023-02-03T19:59:07.160Z,1.80
2023-02-03T20:01:34.059Z,1.80
2023-02-03T20:04:01.239Z,1.80
2023-02-03T20:06:28.656Z,1.80
2023-02-03T20:08:56.367Z,1.90
2023-02-03T20:11:23.333Z,1.90
2023-02-03T20:13:50.742Z,1.90
2023-02-03T20:16:24.825Z,1.90
2023-02-03T20:18:51.746Z,1.90
2023-02-03T20:21:18.434Z,1.90
2023-02-03T20:24:01.181Z,2.00
2023-02-03T20:26:33.482Z,2.00
2023-02-03T20:29:02.884Z,2.00
2023-02-03T20:31:44.708Z,2.00
2023-02-03T20:34:19.035Z,2.10
2023-02-03T20:36:55.832Z,2.10
2023-02-03T20:39:22.813Z,2.10
2023-02-03T20:41:56.307Z,2.10
2023-02-03T20:44:39.260Z,2.10
2023-02-03T20:47:28.875Z,2.20
2023-02-03T20:50:03.731Z,2.10
2023-02-03T20:52:41.943Z,2.20
2023-02-03T20:55:18.036Z,2.10
2023-02-03T20:57:45.470Z,2.10
2023-02-03T21:00:19.306Z,2.10
2023-02-03T21:03:09.544Z,2.10
2023-02-03T21:05:41.967Z,2.20
2023-02-03T21:08:18.835Z,2.10
2023-02-03T21:10:54.126Z,2.10
2023-02-03T21:13:27.152Z,2.20
2023-02-03T21:16:10.913Z,2.20
2023-02-03T21:18:42.329Z,2.20
2023-02-03T21:21:20.121Z,2.20
2023-02-03T21:23:47.772Z,2.20
2023-02-03T21:26:23.414Z,2.30
2023-02-03T21:28:52.685Z,2.20
2023-02-03T21:31:23.902Z,2.20
2023-02-03T21:33:52.601Z,2.20
2023-02-03T21:36:22.426Z,2.20
2023-02-03T21:38:57.667Z,2.20
2023-02-03T21:41:25.698Z,2.30
2023-02-03T21:43:56.845Z,2.20
2023-02-03T21:46:29.017Z,2.30
2023-02-03T21:48:57.687Z,2.20
2023-02-03T21:51:27.974Z,2.30
2023-02-03T21:53:57.604Z,2.30
2023-02-03T21:56:35.518Z,2.30
2023-02-03T21:59:02.462Z,2.30
2023-02-03T22:01:36.290Z,2.30
2023-02-03T22:04:04.116Z,2.20
2023-02-03T22:06:44.258Z,2.30
2023-02-03T22:09:13.851Z,2.30
2023-02-03T22:11:40.673Z,2.30
2023-02-03T22:14:07.849Z,2.30
2023-02-03T22:16:35.791Z,2.20
2023-02-03T22:19:02.621Z,2.20
2023-02-03T22:21:29.359Z,2.20
2023-02-03T22:23:56.061Z,2.20
2023-02-03T22:26:23.258Z,2.20
2023-02-03T22:28:50.446Z,2.20
2023-02-03T22:31:17.646Z,2.20
2023-02-03T22:33:44.512Z,2.20
2023-02-03T22:36:13.051Z,2.20
2023-02-03T22:38:41.322Z,2.20
2023-02-03T22:41:11.802Z,2.20
2023-02-03T22:43:38.995Z,2.20
2023-02-03T22:46:07.073Z,2.20
2023-02-03T22:48:34.528Z,2.20
2023-02-03T22:51:01.460Z,2.20
2023-02-03T22:53:28.947Z,2.20
2023-02-03T22:55:55.879Z,2.20
2023-02-03T22:58:22.852Z,2.10
2023-02-03T23:00:51.072Z,2.10
2023-02-03T23:03:17.991Z,2.10
2023-02-03T23:05:44.843Z,2.10
2023-02-03T23:08:11.535Z,2.10
2023-02-03T23:10:38.318Z,2.10
2023-02-03T23:13:05.274Z,2.20
2023-02-03T23:15:32.038Z,2.10
2023-02-03T23:17:58.778Z,2.10
2023-02-03T23:20:25.710Z,2.10
2023-02-03T23:22:52.507Z,2.10
2023-02-03T23:25:19.293Z,2.10
2023-02-03T23:27:46.254Z,2.10
2023-02-03T23:30:14.133Z,2.20
2023-02-03T23:32:42.372Z,2.10
2023-02-03T23:35:28.069Z,2.20
2023-02-03T23:37:54.886Z,2.20
2023-02-03T23:40:22.294Z,2.10
2023-02-03T23:42:49.292Z,2.10
2023-02-03T23:45:16.315Z,2.10
2023-02-03T23:47:44.850Z,2.10
2023-02-03T23:50:14.597Z,2.10
2023-02-03T23:52:41.542Z,2.10
2023-02-03T23:55:12.415Z,2.10
2023-02-03T23:57:39.346Z,2.00
