createdAt,value
2023-05-10T00:01:47.182Z,9.13
2023-05-10T00:04:14.971Z,7.13
2023-05-10T00:06:43.485Z,8.40
2023-05-10T00:09:10.956Z,7.23
2023-05-10T00:11:38.454Z,10.10
2023-05-10T00:14:06.182Z,10.13
2023-05-10T00:16:33.825Z,8.10
2023-05-10T00:19:01.439Z,8.03
2023-05-10T00:21:29.566Z,8.33
2023-05-10T00:23:57.091Z,7.47
2023-05-10T00:26:24.604Z,6.40
2023-05-10T00:28:52.176Z,6.57
2023-05-10T00:31:19.896Z,7.47
2023-05-10T00:33:47.482Z,7.13
2023-05-10T00:36:15.068Z,7.50
2023-05-10T00:38:42.770Z,8.17
2023-05-10T00:41:10.286Z,7.27
2023-05-10T00:43:37.922Z,6.90
2023-05-10T00:46:06.269Z,7.30
2023-05-10T00:48:33.820Z,7.67
2023-05-10T00:51:02.855Z,6.67
2023-05-10T00:53:34.148Z,6.77
2023-05-10T00:56:02.462Z,7.20
2023-05-10T00:58:30.209Z,7.57
2023-05-10T01:00:58.401Z,8.50
2023-05-10T01:03:27.584Z,8.70
2023-05-10T01:05:55.339Z,7.40
2023-05-10T01:08:23.124Z,7.97
2023-05-10T01:10:51.112Z,7.67
2023-05-10T01:13:39.343Z,9.60
2023-05-10T01:16:07.927Z,6.83
2023-05-10T01:18:42.048Z,9.37
2023-05-10T01:21:39.320Z,7.27
2023-05-10T01:25:00.301Z,7.00
2023-05-10T01:28:00.865Z,7.30
2023-05-10T01:31:04.763Z,7.07
2023-05-10T01:34:00.206Z,9.97
2023-05-10T01:36:52.069Z,6.87
2023-05-10T01:39:43.811Z,6.70
2023-05-10T01:42:22.471Z,7.63
2023-05-10T01:45:21.568Z,9.60
2023-05-10T01:47:56.136Z,17.43
2023-05-10T01:50:31.592Z,19.93
2023-05-10T01:53:01.826Z,16.10
2023-05-10T01:55:34.225Z,30.47
2023-05-10T01:58:11.466Z,31.03
2023-05-10T02:00:44.746Z,26.67
2023-05-10T02:03:15.187Z,26.30
2023-05-10T02:05:46.265Z,37.53
2023-05-10T02:08:17.127Z,31.40
2023-05-10T02:10:47.001Z,33.50
2023-05-10T02:13:16.667Z,39.03
2023-05-10T02:15:45.513Z,30.67
2023-05-10T02:18:14.867Z,22.70
2023-05-10T02:20:46.406Z,26.03
2023-05-10T02:23:17.954Z,27.93
2023-05-10T02:25:46.647Z,31.77
2023-05-10T02:28:16.015Z,30.17
2023-05-10T02:30:44.507Z,25.30
2023-05-10T02:33:13.392Z,30.87
2023-05-10T02:35:41.482Z,32.57
2023-05-10T02:38:10.522Z,30.10
2023-05-10T02:40:39.282Z,26.13
2023-05-10T02:43:11.098Z,26.47
2023-05-10T02:45:40.134Z,32.23
2023-05-10T02:48:08.289Z,21.93
2023-05-10T02:50:38.309Z,24.73
2023-05-10T02:53:14.941Z,17.20
2023-05-10T02:55:45.135Z,20.23
2023-05-10T02:58:12.820Z,20.77
2023-05-10T03:00:40.403Z,24.83
2023-05-10T03:03:08.119Z,20.47
2023-05-10T03:05:35.764Z,20.33
2023-05-10T03:08:05.694Z,24.53
2023-05-10T03:10:35.437Z,19.17
2023-05-10T03:13:44.665Z,18.60
2023-05-10T03:16:18.319Z,24.57
2023-05-10T03:18:57.576Z,24.07
2023-05-10T03:21:30.464Z,22.53
2023-05-10T03:24:07.627Z,25.87
2023-05-10T03:26:37.024Z,15.03
2023-05-10T03:29:07.688Z,12.67
2023-05-10T03:31:35.449Z,12.63
2023-05-10T03:34:03.120Z,9.90
2023-05-10T03:36:30.591Z,11.43
2023-05-10T03:38:58.182Z,9.53
2023-05-10T03:41:26.668Z,8.93
2023-05-10T03:43:54.379Z,10.63
2023-05-10T03:46:21.890Z,10.03
2023-05-10T03:48:49.472Z,11.20
2023-05-10T03:51:17.079Z,12.07
2023-05-10T03:53:44.573Z,10.90
2023-05-10T03:56:12.019Z,10.30
2023-05-10T03:58:39.616Z,8.87
2023-05-10T04:01:07.325Z,9.67
2023-05-10T04:03:36.821Z,9.37
2023-05-10T04:06:04.859Z,9.23
2023-05-10T04:08:33.150Z,10.10
2023-05-10T04:11:12.651Z,8.30
2023-05-10T04:13:40.210Z,11.07
2023-05-10T04:16:07.894Z,7.63
2023-05-10T04:18:35.496Z,8.53
2023-05-10T04:21:03.081Z,8.87
2023-05-10T04:23:30.729Z,12.43
2023-05-10T04:26:03.150Z,13.00
2023-05-10T04:28:30.916Z,7.73
2023-05-10T04:31:05.209Z,10.00
2023-05-10T04:33:33.582Z,7.33
2023-05-10T04:36:02.051Z,6.07
2023-05-10T04:38:30.424Z,8.53
2023-05-10T04:41:08.982Z,5.83
2023-05-10T04:43:37.842Z,8.43
2023-05-10T04:46:06.929Z,9.33
2023-05-10T04:48:34.893Z,7.07
2023-05-10T04:51:02.664Z,7.40
2023-05-10T04:53:30.177Z,6.23
2023-05-10T04:55:57.949Z,6.83
2023-05-10T04:58:26.308Z,8.23
2023-05-10T05:00:54.133Z,8.60
2023-05-10T05:03:21.837Z,7.70
2023-05-10T05:05:49.811Z,6.13
2023-05-10T05:08:17.433Z,7.13
2023-05-10T05:10:44.967Z,6.13
2023-05-10T05:13:14.350Z,7.37
2023-05-10T05:15:41.968Z,7.40
2023-05-10T05:18:09.648Z,7.67
2023-05-10T05:20:37.239Z,5.03
2023-05-10T05:23:04.837Z,6.73
2023-05-10T05:25:32.477Z,4.80
2023-05-10T05:28:00.906Z,6.70
2023-05-10T05:30:30.429Z,6.30
2023-05-10T05:32:58.079Z,4.70
2023-05-10T05:35:25.947Z,6.93
2023-05-10T05:37:53.436Z,7.00
2023-05-10T05:40:31.837Z,6.37
2023-05-10T05:43:08.744Z,6.57
2023-05-10T05:45:46.618Z,6.17
2023-05-10T05:48:24.694Z,6.70
2023-05-10T05:51:07.597Z,6.50
2023-05-10T05:53:43.417Z,5.80
2023-05-10T05:56:23.879Z,6.67
2023-05-10T05:59:02.783Z,4.83
2023-05-10T06:01:44.393Z,6.53
2023-05-10T06:04:22.270Z,4.90
2023-05-10T06:06:53.713Z,4.93
2023-05-10T06:09:21.324Z,4.90
2023-05-10T06:11:48.925Z,4.90
2023-05-10T06:14:16.491Z,4.67
2023-05-10T06:16:44.072Z,4.37
2023-05-10T06:19:12.935Z,5.77
2023-05-10T06:21:40.662Z,5.50
2023-05-10T06:24:08.319Z,3.87
2023-05-10T06:26:35.855Z,5.17
2023-05-10T06:29:03.648Z,4.20
2023-05-10T06:31:31.300Z,5.40
2023-05-10T06:33:59.093Z,4.77
2023-05-10T06:36:27.569Z,5.30
2023-05-10T06:38:55.296Z,6.67
2023-05-10T06:41:24.718Z,3.73
2023-05-10T06:43:52.750Z,4.47
2023-05-10T06:46:20.440Z,3.90
2023-05-10T06:48:48.040Z,3.57
2023-05-10T06:51:15.656Z,5.37
2023-05-10T06:53:43.173Z,3.43
2023-05-10T06:56:10.859Z,4.50
2023-05-10T06:58:39.836Z,4.77
2023-05-10T07:01:07.882Z,13.03
2023-05-10T07:03:35.567Z,3.93
2023-05-10T07:06:11.363Z,4.43
2023-05-10T07:08:43.445Z,3.50
2023-05-10T07:11:11.777Z,4.07
2023-05-10T07:13:42.503Z,4.57
2023-05-10T07:16:10.163Z,4.37
2023-05-10T07:18:38.421Z,3.73
2023-05-10T07:21:06.253Z,3.23
2023-05-10T07:23:34.150Z,4.50
2023-05-10T07:26:03.340Z,5.33
2023-05-10T07:28:30.767Z,3.33
2023-05-10T07:30:58.555Z,4.03
2023-05-10T07:33:26.213Z,3.37
2023-05-10T07:35:53.750Z,4.00
2023-05-10T07:38:21.371Z,2.47
2023-05-10T07:40:48.871Z,2.57
2023-05-10T07:43:16.352Z,2.77
2023-05-10T07:45:44.556Z,3.63
2023-05-10T07:48:12.342Z,4.00
2023-05-10T07:50:39.897Z,2.87
2023-05-10T07:53:07.736Z,2.90
2023-05-10T07:55:36.248Z,3.80
2023-05-10T07:58:04.096Z,3.50
2023-05-10T08:00:31.640Z,4.07
2023-05-10T08:02:59.444Z,3.80
2023-05-10T08:05:27.342Z,3.63
2023-05-10T08:07:55.022Z,6.40
2023-05-10T08:10:23.174Z,3.50
2023-05-10T08:12:51.238Z,2.90
2023-05-10T08:15:21.766Z,6.53
2023-05-10T08:17:49.407Z,6.67
2023-05-10T08:20:22.454Z,5.90
2023-05-10T08:22:52.453Z,3.03
2023-05-10T08:25:21.982Z,3.07
2023-05-10T08:27:54.871Z,5.50
2023-05-10T08:30:22.450Z,2.53
2023-05-10T08:32:49.912Z,3.00
2023-05-10T08:35:17.877Z,3.77
2023-05-10T08:37:48.348Z,3.73
2023-05-10T08:40:17.733Z,3.47
2023-05-10T08:43:15.581Z,2.43
2023-05-10T08:45:50.102Z,3.37
2023-05-10T08:48:22.439Z,2.93
2023-05-10T08:50:58.313Z,5.17
2023-05-10T08:53:28.436Z,3.93
2023-05-10T08:55:56.785Z,3.40
2023-05-10T08:58:24.648Z,3.33
2023-05-10T09:00:52.699Z,3.77
2023-05-10T09:03:20.333Z,5.60
2023-05-10T09:05:49.854Z,3.30
2023-05-10T09:08:18.843Z,6.73
2023-05-10T09:10:48.682Z,5.40
2023-05-10T09:13:19.565Z,2.30
2023-05-10T09:15:47.546Z,4.33
2023-05-10T09:18:15.467Z,5.60
2023-05-10T09:20:43.528Z,3.37
2023-05-10T09:23:11.156Z,3.57
2023-05-10T09:25:39.795Z,3.00
2023-05-10T09:28:11.109Z,2.73
2023-05-10T09:30:39.000Z,5.57
2023-05-10T09:33:06.558Z,2.83
2023-05-10T09:35:34.823Z,3.10
2023-05-10T09:38:05.537Z,4.60
2023-05-10T09:40:33.785Z,4.27
2023-05-10T09:43:08.818Z,2.30
2023-05-10T09:45:38.941Z,2.47
2023-05-10T09:48:07.271Z,2.93
2023-05-10T09:50:35.482Z,3.57
2023-05-10T09:53:05.088Z,5.50
2023-05-10T09:55:47.624Z,3.57
2023-05-10T09:58:16.548Z,3.50
2023-05-10T10:00:46.152Z,2.37
2023-05-10T10:03:16.699Z,2.33
2023-05-10T10:05:45.780Z,3.40
2023-05-10T10:08:14.489Z,2.70
2023-05-10T10:10:46.393Z,4.67
2023-05-10T10:13:14.893Z,2.63
2023-05-10T10:15:45.624Z,3.90
2023-05-10T10:18:19.284Z,2.73
2023-05-10T10:20:47.466Z,3.30
2023-05-10T10:23:17.406Z,3.20
2023-05-10T10:25:48.964Z,3.77
2023-05-10T10:28:40.955Z,2.70
2023-05-10T10:31:29.748Z,2.33
2023-05-10T10:34:12.364Z,2.40
2023-05-10T10:36:47.275Z,2.90
2023-05-10T10:39:15.895Z,2.23
2023-05-10T10:41:55.741Z,5.55
2023-05-10T10:44:30.629Z,3.72
2023-05-10T10:47:20.309Z,3.47
2023-05-10T10:50:05.190Z,4.33
2023-05-10T10:52:34.852Z,3.47
2023-05-10T10:55:08.208Z,2.33
2023-05-10T10:57:48.493Z,2.75
2023-05-10T11:00:42.293Z,3.92
2023-05-10T11:03:15.920Z,3.67
2023-05-10T11:05:47.813Z,2.35
2023-05-10T11:08:29.678Z,1.88
2023-05-10T11:10:59.956Z,2.75
2023-05-10T11:13:40.279Z,4.57
2023-05-10T11:16:18.094Z,2.78
2023-05-10T11:19:05.940Z,5.28
2023-05-10T11:21:35.425Z,3.53
2023-05-10T11:24:07.249Z,3.08
2023-05-10T11:26:38.444Z,4.40
2023-05-10T11:29:06.354Z,2.33
2023-05-10T11:31:34.381Z,2.25
2023-05-10T11:34:03.004Z,3.72
2023-05-10T11:36:39.524Z,3.67
2023-05-10T11:39:07.534Z,3.17
2023-05-10T11:41:35.174Z,4.97
2023-05-10T11:44:03.648Z,3.80
2023-05-10T11:46:31.333Z,3.63
2023-05-10T11:49:05.527Z,3.33
2023-05-10T11:51:40.446Z,3.33
2023-05-10T11:54:12.930Z,3.08
2023-05-10T11:56:41.928Z,4.03
2023-05-10T11:59:09.658Z,3.55
2023-05-10T12:01:38.345Z,3.42
2023-05-10T12:04:06.212Z,2.03
2023-05-10T12:06:41.627Z,2.47
2023-05-10T12:09:09.851Z,2.00
2023-05-10T12:11:44.259Z,5.53
2023-05-10T12:14:12.476Z,2.47
2023-05-10T12:16:40.196Z,1.98
2023-05-10T12:19:08.046Z,4.28
2023-05-10T12:21:36.055Z,2.08
2023-05-10T12:24:06.047Z,2.67
2023-05-10T12:26:33.850Z,3.15
2023-05-10T12:29:19.672Z,2.95
2023-05-10T12:32:01.324Z,2.92
2023-05-10T12:34:32.521Z,6.53
2023-05-10T12:37:00.869Z,4.45
2023-05-10T12:39:40.205Z,4.20
2023-05-10T12:42:07.881Z,2.22
2023-05-10T12:44:35.470Z,5.60
2023-05-10T12:47:02.870Z,3.88
2023-05-10T12:49:30.453Z,1.90
2023-05-10T12:51:57.932Z,6.65
2023-05-10T12:54:25.409Z,1.80
2023-05-10T12:56:53.028Z,3.22
2023-05-10T12:59:20.454Z,3.05
2023-05-10T13:01:48.057Z,2.30
2023-05-10T13:04:15.746Z,2.78
2023-05-10T13:06:43.212Z,5.45
2023-05-10T13:09:10.763Z,2.33
2023-05-10T13:11:38.385Z,3.28
2023-05-10T13:14:06.014Z,5.07
2023-05-10T13:16:33.572Z,3.40
2023-05-10T13:19:01.214Z,1.77
2023-05-10T13:21:29.083Z,3.08
2023-05-10T13:23:56.735Z,3.42
2023-05-10T13:26:24.275Z,1.60
2023-05-10T13:28:52.852Z,4.10
2023-05-10T13:31:20.617Z,3.15
2023-05-10T13:33:48.029Z,2.15
2023-05-10T13:36:15.687Z,3.72
2023-05-10T13:38:43.210Z,1.85
2023-05-10T13:41:11.268Z,1.50
2023-05-10T13:43:38.732Z,1.40
2023-05-10T13:46:06.216Z,2.13
2023-05-10T13:48:34.006Z,1.95
2023-05-10T13:51:01.649Z,1.60
2023-05-10T13:53:29.090Z,3.92
2023-05-10T13:55:56.773Z,2.30
2023-05-10T13:58:24.848Z,2.38
2023-05-10T14:00:52.303Z,4.65
2023-05-10T14:03:19.787Z,1.90
2023-05-10T14:05:48.501Z,2.55
2023-05-10T14:08:15.981Z,3.50
2023-05-10T14:10:43.668Z,2.97
2023-05-10T14:13:11.108Z,2.95
2023-05-10T14:15:38.573Z,2.38
2023-05-10T14:18:06.229Z,2.75
2023-05-10T14:20:34.874Z,2.42
2023-05-10T14:23:02.430Z,1.50
2023-05-10T14:25:29.911Z,3.60
2023-05-10T14:27:57.388Z,1.92
2023-05-10T14:30:24.815Z,1.50
2023-05-10T14:32:52.498Z,4.72
2023-05-10T14:35:20.189Z,2.97
2023-05-10T14:37:47.799Z,3.75
2023-05-10T14:40:16.228Z,1.90
2023-05-10T14:42:44.606Z,1.40
2023-05-10T14:45:13.164Z,3.80
2023-05-10T14:47:40.715Z,1.90
2023-05-10T14:50:09.034Z,3.10
2023-05-10T14:52:37.206Z,1.83
2023-05-10T14:55:05.221Z,3.75
2023-05-10T14:57:33.426Z,1.42
2023-05-10T15:00:01.042Z,1.30
2023-05-10T15:02:29.138Z,4.53
2023-05-10T15:04:58.617Z,1.67
2023-05-10T15:07:26.549Z,2.03
2023-05-10T15:09:54.164Z,2.38
2023-05-10T15:12:21.816Z,2.42
2023-05-10T15:14:49.360Z,1.63
2023-05-10T15:17:17.358Z,4.60
2023-05-10T15:19:44.893Z,1.48
2023-05-10T15:22:12.450Z,2.40
2023-05-10T15:24:39.870Z,2.95
2023-05-10T15:27:07.400Z,1.63
2023-05-10T15:29:35.422Z,4.35
2023-05-10T15:32:04.150Z,4.40
2023-05-10T15:34:33.688Z,1.80
2023-05-10T15:37:02.519Z,1.48
2023-05-10T15:39:29.950Z,4.07
2023-05-10T15:41:57.391Z,3.83
2023-05-10T15:44:25.373Z,2.20
2023-05-10T15:46:52.972Z,2.58
2023-05-10T15:49:20.572Z,2.33
2023-05-10T15:51:48.106Z,1.52
2023-05-10T15:54:15.704Z,1.80
2023-05-10T15:56:43.208Z,1.83
2023-05-10T15:59:12.018Z,3.75
2023-05-10T16:01:39.609Z,2.85
2023-05-10T16:04:07.170Z,1.88
2023-05-10T16:06:36.224Z,1.70
2023-05-10T16:09:03.997Z,1.58
2023-05-10T16:11:31.593Z,12.02
2023-05-10T16:13:59.149Z,12.88
2023-05-10T16:16:26.949Z,5.22
2023-05-10T16:18:54.730Z,8.05
2023-05-10T16:21:22.491Z,3.60
2023-05-10T16:23:50.209Z,1.73
2023-05-10T16:26:17.780Z,1.83
2023-05-10T16:28:45.372Z,3.05
2023-05-10T16:31:13.111Z,5.10
2023-05-10T16:33:40.713Z,2.75
2023-05-10T16:36:08.342Z,1.90
2023-05-10T16:38:35.859Z,2.33
2023-05-10T16:41:03.970Z,2.63
2023-05-10T16:43:33.180Z,4.65
2023-05-10T16:46:00.959Z,2.53
2023-05-10T16:48:28.621Z,3.50
2023-05-10T16:50:56.285Z,2.47
2023-05-10T16:53:23.845Z,2.05
2023-05-10T16:55:51.369Z,2.00
2023-05-10T16:58:18.997Z,2.33
2023-05-10T17:00:46.995Z,1.80
2023-05-10T17:03:15.025Z,2.92
2023-05-10T17:05:43.404Z,3.35
2023-05-10T17:08:11.892Z,4.07
2023-05-10T17:10:42.283Z,4.78
2023-05-10T17:13:10.620Z,4.47
2023-05-10T17:15:39.466Z,3.83
2023-05-10T17:18:07.918Z,4.47
2023-05-10T17:20:35.517Z,3.55
2023-05-10T17:23:03.504Z,3.15
2023-05-10T17:25:31.059Z,5.27
2023-05-10T17:27:58.615Z,4.53
2023-05-10T17:30:28.431Z,5.97
2023-05-10T17:32:56.525Z,4.33
2023-05-10T17:35:24.202Z,7.73
2023-05-10T17:37:51.982Z,5.43
2023-05-10T17:40:19.825Z,6.77
2023-05-10T17:42:47.535Z,2.80
2023-05-10T17:45:15.691Z,5.13
2023-05-10T17:47:43.467Z,4.70
2023-05-10T17:50:11.442Z,4.67
2023-05-10T17:52:39.213Z,5.20
2023-05-10T17:55:07.573Z,5.37
2023-05-10T17:57:35.090Z,5.83
2023-05-10T18:00:04.169Z,5.63
2023-05-10T18:02:31.684Z,4.77
2023-05-10T18:05:01.464Z,3.37
2023-05-10T18:07:30.256Z,3.37
2023-05-10T18:09:58.534Z,3.97
2023-05-10T18:12:26.161Z,2.83
2023-05-10T18:14:53.646Z,7.47
2023-05-10T18:17:21.172Z,5.53
2023-05-10T18:19:48.941Z,4.17
2023-05-10T18:22:16.815Z,3.90
2023-05-10T18:24:44.358Z,6.00
2023-05-10T18:27:12.184Z,4.47
2023-05-10T18:29:40.207Z,4.00
2023-05-10T18:32:07.648Z,3.87
2023-05-10T18:34:35.192Z,5.87
2023-05-10T18:37:07.921Z,4.97
2023-05-10T18:39:39.704Z,5.53
2023-05-10T18:42:08.192Z,5.17
2023-05-10T18:44:35.743Z,5.83
2023-05-10T18:47:03.377Z,5.43
2023-05-10T18:49:30.936Z,10.20
2023-05-10T18:51:58.763Z,7.93
2023-05-10T18:54:27.023Z,7.33
2023-05-10T18:56:54.581Z,8.47
2023-05-10T18:59:22.073Z,10.80
2023-05-10T19:01:51.200Z,9.37
2023-05-10T19:04:19.013Z,7.03
2023-05-10T19:06:46.548Z,7.83
2023-05-10T19:09:14.151Z,10.00
2023-05-10T19:11:43.379Z,7.77
2023-05-10T19:14:10.858Z,8.50
2023-05-10T19:16:42.629Z,9.37
2023-05-10T19:19:10.658Z,11.43
2023-05-10T19:21:38.210Z,9.43
2023-05-10T19:24:06.719Z,9.97
2023-05-10T19:26:34.392Z,8.50
2023-05-10T19:29:03.520Z,11.17
2023-05-10T19:31:31.310Z,10.37
2023-05-10T19:34:00.920Z,8.93
2023-05-10T19:36:28.686Z,7.97
2023-05-10T19:38:56.243Z,7.87
2023-05-10T19:41:23.705Z,8.57
2023-05-10T19:43:52.167Z,7.07
2023-05-10T19:46:20.604Z,5.30
2023-05-10T19:48:50.848Z,5.03
2023-05-10T19:51:18.471Z,7.30
2023-05-10T19:53:46.271Z,7.87
2023-05-10T19:56:15.125Z,8.80
2023-05-10T19:58:42.921Z,13.43
2023-05-10T20:01:10.516Z,16.10
2023-05-10T20:03:38.063Z,12.03
2023-05-10T20:06:05.771Z,9.07
2023-05-10T20:08:33.266Z,6.00
2023-05-10T20:11:02.834Z,10.13
2023-05-10T20:13:30.698Z,5.70
2023-05-10T20:15:59.944Z,6.33
2023-05-10T20:18:27.654Z,6.17
2023-05-10T20:21:00.481Z,10.40
2023-05-10T20:23:28.161Z,14.00
2023-05-10T20:25:56.044Z,12.40
2023-05-10T20:28:25.474Z,7.13
2023-05-10T20:30:55.131Z,7.83
2023-05-10T20:33:23.359Z,8.40
2023-05-10T20:35:52.516Z,14.40
2023-05-10T20:38:20.316Z,7.77
2023-05-10T20:40:49.155Z,5.77
2023-05-10T20:43:16.783Z,5.57
2023-05-10T20:45:44.307Z,6.63
2023-05-10T20:48:11.781Z,7.17
2023-05-10T20:50:39.288Z,7.10
2023-05-10T20:53:07.062Z,8.17
2023-05-10T20:55:34.693Z,8.80
2023-05-10T20:58:04.696Z,6.77
2023-05-10T21:00:32.594Z,7.17
2023-05-10T21:03:00.085Z,6.80
2023-05-10T21:05:27.674Z,6.00
2023-05-10T21:07:55.327Z,5.63
2023-05-10T21:10:22.868Z,6.47
2023-05-10T21:12:50.420Z,6.67
2023-05-10T21:15:18.231Z,5.43
2023-05-10T21:17:46.013Z,6.10
2023-05-10T21:20:14.080Z,5.17
2023-05-10T21:22:41.836Z,7.03
2023-05-10T21:25:09.869Z,5.13
2023-05-10T21:27:37.621Z,4.87
2023-05-10T21:30:08.269Z,5.13
2023-05-10T21:32:37.033Z,6.37
2023-05-10T21:35:05.552Z,5.27
2023-05-10T21:37:33.112Z,5.43
2023-05-10T21:40:01.371Z,6.30
2023-05-10T21:42:28.889Z,9.03
2023-05-10T21:44:56.598Z,6.10
2023-05-10T21:47:24.123Z,7.30
2023-05-10T21:49:51.808Z,6.07
2023-05-10T21:52:19.323Z,6.03
2023-05-10T21:54:46.860Z,5.17
2023-05-10T21:57:14.546Z,7.13
2023-05-10T21:59:42.067Z,5.80
2023-05-10T22:02:09.587Z,6.13
2023-05-10T22:04:37.086Z,5.87
2023-05-10T22:07:04.511Z,6.33
2023-05-10T22:09:32.004Z,5.83
2023-05-10T22:11:59.452Z,5.10
2023-05-10T22:14:26.925Z,5.30
2023-05-10T22:16:54.436Z,7.50
2023-05-10T22:19:21.949Z,5.10
2023-05-10T22:21:49.605Z,7.03
2023-05-10T22:24:17.146Z,8.27
2023-05-10T22:26:44.690Z,6.57
2023-05-10T22:29:12.202Z,6.70
2023-05-10T22:31:39.796Z,7.00
2023-05-10T22:34:07.271Z,5.80
2023-05-10T22:36:34.788Z,5.03
2023-05-10T22:39:02.476Z,8.03
2023-05-10T22:41:30.145Z,5.27
2023-05-10T22:43:57.590Z,5.53
2023-05-10T22:46:25.217Z,5.87
2023-05-10T22:48:53.311Z,8.50
2023-05-10T22:51:21.340Z,6.70
2023-05-10T22:53:48.807Z,4.93
2023-05-10T22:56:16.575Z,5.87
2023-05-10T22:58:44.148Z,4.53
2023-05-10T23:01:12.029Z,5.13
2023-05-10T23:03:39.596Z,4.97
2023-05-10T23:06:07.225Z,4.43
2023-05-10T23:08:34.713Z,5.37
2023-05-10T23:11:02.191Z,5.00
2023-05-10T23:13:30.342Z,6.53
2023-05-10T23:15:57.886Z,7.13
2023-05-10T23:18:25.456Z,4.90
2023-05-10T23:20:53.590Z,4.80
2023-05-10T23:23:21.131Z,6.57
2023-05-10T23:25:49.152Z,8.53
2023-05-10T23:28:16.740Z,4.83
2023-05-10T23:30:44.187Z,5.53
2023-05-10T23:33:11.933Z,5.80
2023-05-10T23:35:39.408Z,4.93
2023-05-10T23:38:07.078Z,4.87
2023-05-10T23:40:36.055Z,5.97
2023-05-10T23:43:03.518Z,6.83
2023-05-10T23:45:31.043Z,5.33
2023-05-10T23:47:58.630Z,4.63
2023-05-10T23:50:26.284Z,5.67
2023-05-10T23:52:54.355Z,6.03
2023-05-10T23:55:22.160Z,6.40
2023-05-10T23:57:49.698Z,9.40
