createdAt,value
2018-06-25T04:38:21.970Z,13.90
2018-06-25T04:40:54.739Z,14.70
2018-06-25T04:43:24.392Z,14.70
2018-06-25T04:45:54.557Z,14.60
2018-06-25T04:48:24.024Z,14.70
2018-06-25T04:50:52.884Z,14.70
2018-06-25T04:53:22.418Z,14.80
2018-06-25T04:55:52.968Z,14.90
2018-06-25T04:58:21.553Z,14.80
2018-06-25T05:00:51.494Z,14.90
2018-06-25T05:03:21.293Z,15.00
2018-06-25T05:05:49.850Z,15.10
2018-06-25T05:08:19.188Z,15.10
2018-06-25T05:10:48.823Z,15.10
2018-06-25T05:13:18.139Z,15.00
2018-06-25T05:15:49.735Z,15.00
2018-06-25T05:18:20.078Z,14.90
2018-06-25T05:20:49.442Z,14.90
2018-06-25T05:23:18.206Z,14.90
2018-06-25T05:25:47.844Z,15.00
2018-06-25T05:28:18.755Z,15.10
2018-06-25T05:30:48.020Z,15.10
2018-06-25T05:33:19.059Z,15.20
2018-06-25T05:35:49.098Z,15.20
2018-06-25T05:38:19.682Z,15.30
2018-06-25T05:40:49.168Z,15.30
2018-06-25T05:43:19.640Z,15.30
2018-06-25T05:45:48.213Z,15.40
2018-06-25T05:48:17.507Z,15.40
2018-06-25T05:50:48.482Z,15.50
2018-06-25T05:53:18.781Z,15.50
2018-06-25T05:55:48.008Z,15.50
2018-06-25T05:58:17.912Z,15.70
2018-06-25T06:00:47.023Z,15.70
2018-06-25T06:03:16.381Z,15.70
2018-06-25T06:05:45.620Z,15.80
2018-06-25T06:08:15.665Z,15.90
2018-06-25T06:10:44.850Z,16.00
2018-06-25T06:13:14.678Z,16.10
2018-06-25T06:15:43.348Z,16.20
2018-06-25T06:18:11.986Z,16.30
2018-06-25T06:20:42.989Z,16.40
2018-06-25T06:23:13.681Z,16.60
2018-06-25T06:25:42.265Z,16.70
2018-06-25T06:28:10.843Z,16.90
2018-06-25T06:30:41.094Z,16.90
2018-06-25T06:33:12.528Z,17.00
2018-06-25T06:35:41.459Z,17.00
2018-06-25T06:38:10.529Z,16.90
2018-06-25T06:40:39.849Z,16.80
2018-06-25T06:43:09.720Z,16.70
2018-06-25T06:45:38.890Z,16.70
2018-06-25T06:48:08.133Z,16.60
2018-06-25T06:50:38.585Z,16.60
2018-06-25T06:53:16.794Z,16.70
2018-06-25T06:55:45.868Z,16.80
2018-06-25T06:58:14.478Z,17.00
2018-06-25T07:00:43.998Z,17.20
2018-06-25T07:03:13.988Z,17.30
2018-06-25T07:05:42.737Z,17.20
2018-06-25T07:08:12.117Z,17.10
2018-06-25T07:10:42.606Z,17.10
2018-06-25T07:13:12.079Z,17.30
2018-06-25T07:15:43.834Z,17.60
2018-06-25T07:18:15.414Z,17.80
2018-06-25T07:20:44.000Z,17.90
2018-06-25T07:23:13.634Z,18.00
2018-06-25T07:25:43.986Z,18.00
2018-06-25T07:28:15.996Z,18.20
2018-06-25T07:30:46.856Z,18.40
2018-06-25T07:33:20.370Z,18.50
2018-06-25T07:35:50.845Z,18.50
2018-06-25T07:38:19.559Z,18.40
2018-06-25T07:40:49.095Z,18.30
2018-06-25T07:43:17.910Z,18.30
2018-06-25T07:45:47.167Z,18.40
2018-06-25T07:48:18.215Z,18.70
2018-06-25T07:50:46.756Z,18.80
2018-06-25T07:53:17.256Z,18.80
2018-06-25T07:55:46.850Z,18.70
2018-06-25T07:58:15.526Z,18.60
2018-06-25T08:00:47.968Z,18.60
2018-06-25T08:03:17.602Z,18.60
2018-06-25T08:05:46.166Z,18.80
2018-06-25T08:08:16.155Z,19.20
2018-06-25T08:13:13.014Z,20.10
2018-06-25T08:15:42.756Z,20.20
2018-06-25T08:18:13.944Z,20.10
2018-06-25T08:20:44.199Z,20.00
2018-06-25T08:23:13.903Z,20.00
2018-06-25T08:25:42.489Z,20.20
2018-06-25T08:28:12.587Z,20.40
2018-06-25T08:30:41.127Z,20.70
2018-06-25T08:33:09.827Z,20.80
2018-06-25T08:35:38.448Z,20.90
2018-06-25T08:38:08.952Z,20.90
2018-06-25T08:40:38.305Z,20.90
2018-06-25T08:43:08.389Z,20.90
2018-06-25T08:45:38.594Z,20.80
2018-06-25T08:48:08.220Z,20.90
2018-06-25T08:50:36.897Z,21.10
2018-06-25T08:53:06.753Z,21.30
2018-06-25T08:55:36.038Z,21.40
2018-06-25T08:58:05.126Z,21.50
2018-06-25T09:00:34.849Z,21.50
2018-06-25T09:03:04.797Z,21.50
2018-06-25T09:05:34.200Z,21.70
2018-06-25T09:08:02.835Z,21.60
2018-06-25T09:10:32.135Z,21.40
2018-06-25T09:15:30.833Z,20.70
2018-06-25T09:18:00.824Z,20.60
2018-06-25T09:20:30.475Z,20.70
2018-06-25T09:23:01.228Z,20.90
2018-06-25T09:25:30.311Z,21.30
2018-06-25T09:28:05.801Z,21.90
2018-06-25T09:30:36.118Z,22.10
2018-06-25T09:33:04.801Z,22.10
2018-06-25T09:35:33.527Z,22.50
2018-06-25T09:38:02.785Z,22.80
2018-06-25T09:40:31.958Z,22.90
2018-06-25T09:43:02.309Z,23.00
2018-06-25T09:45:31.473Z,23.00
2018-06-25T09:48:00.077Z,23.10
2018-06-25T09:50:28.747Z,23.40
2018-06-25T09:52:58.315Z,23.60
2018-06-25T09:55:27.253Z,23.80
2018-06-25T09:57:56.615Z,23.70
2018-06-25T10:00:30.470Z,23.50
2018-06-25T10:02:59.893Z,23.60
2018-06-25T10:05:31.087Z,23.20
2018-06-25T10:08:02.215Z,23.10
2018-06-25T10:10:31.308Z,23.40
2018-06-25T10:13:02.258Z,23.50
2018-06-25T10:15:31.684Z,23.60
2018-06-25T10:18:00.251Z,23.80
2018-06-25T10:20:29.419Z,23.90
2018-06-25T10:22:59.987Z,24.10
2018-06-25T10:25:29.047Z,24.00
2018-06-25T10:27:58.238Z,23.50
2018-06-25T10:30:26.778Z,22.90
2018-06-25T10:32:55.798Z,22.80
2018-06-25T10:35:24.565Z,22.70
2018-06-25T10:37:53.921Z,22.50
2018-06-25T10:40:22.535Z,22.40
2018-06-25T10:42:51.379Z,22.70
2018-06-25T10:45:21.721Z,22.90
2018-06-25T10:47:50.807Z,22.80
2018-06-25T10:50:20.567Z,22.60
2018-06-25T10:52:50.916Z,22.40
2018-06-25T10:55:19.525Z,22.30
2018-06-25T10:57:49.142Z,22.60
2018-06-25T11:00:17.988Z,23.00
2018-06-25T11:02:47.767Z,23.60
2018-06-25T11:05:17.294Z,23.80
2018-06-25T11:07:46.260Z,24.10
2018-06-25T11:10:14.783Z,24.20
2018-06-25T11:12:43.534Z,24.40
2018-06-25T11:15:12.156Z,24.30
2018-06-25T11:17:40.756Z,24.20
2018-06-25T11:20:09.428Z,24.20
2018-06-25T11:22:39.454Z,24.30
2018-06-25T11:25:07.978Z,24.50
2018-06-25T11:27:36.729Z,24.30
2018-06-25T11:30:06.992Z,24.20
2018-06-25T11:32:41.971Z,24.10
2018-06-25T11:35:13.378Z,24.00
2018-06-25T11:37:42.153Z,24.00
2018-06-25T11:40:10.771Z,23.90
2018-06-25T11:42:40.373Z,23.80
2018-06-25T11:45:08.962Z,23.50
2018-06-25T11:47:38.019Z,23.20
2018-06-25T11:50:08.174Z,23.30
2018-06-25T11:55:06.774Z,23.60
2018-06-25T11:57:35.468Z,23.60
2018-06-25T12:00:05.268Z,23.70
2018-06-25T12:02:35.893Z,23.70
2018-06-25T12:05:05.632Z,23.90
2018-06-25T12:07:36.715Z,23.70
2018-06-25T12:10:05.346Z,23.70
2018-06-25T12:12:36.652Z,24.00
2018-06-25T12:15:06.943Z,24.30
2018-06-25T12:17:35.785Z,24.40
2018-06-25T12:20:04.429Z,24.70
2018-06-25T12:22:34.015Z,25.30
2018-06-25T12:25:02.629Z,25.90
2018-06-25T12:27:31.280Z,26.10
2018-06-25T12:29:59.811Z,26.30
2018-06-25T12:32:28.451Z,25.90
2018-06-25T12:34:57.202Z,25.80
2018-06-25T12:37:25.811Z,25.80
2018-06-25T12:39:54.336Z,26.10
2018-06-25T12:42:22.916Z,26.90
2018-06-25T12:44:51.467Z,27.60
2018-06-25T12:47:21.902Z,28.10
2018-06-25T12:49:50.458Z,28.20
2018-06-25T12:52:20.081Z,28.40
2018-06-25T12:54:48.642Z,28.40
2018-06-25T12:57:17.263Z,28.30
2018-06-25T12:59:46.355Z,28.60
2018-06-25T13:02:16.029Z,28.90
2018-06-25T13:04:45.228Z,28.70
2018-06-25T13:07:13.801Z,28.60
2018-06-25T13:09:42.369Z,28.30
2018-06-25T13:12:11.380Z,27.70
2018-06-25T13:14:40.642Z,27.40
2018-06-25T13:17:09.254Z,26.60
2018-06-25T13:19:37.837Z,26.00
2018-06-25T13:22:06.528Z,25.50
2018-06-25T13:27:03.374Z,25.10
2018-06-25T13:32:00.232Z,25.10
2018-06-25T13:34:28.817Z,25.30
2018-06-25T13:36:57.366Z,25.60
2018-06-25T13:39:25.879Z,25.50
2018-06-25T13:41:54.579Z,25.90
2018-06-25T13:44:23.174Z,28.20
2018-06-25T13:46:51.790Z,33.00
2018-06-25T13:49:20.315Z,33.40
2018-06-25T13:54:17.410Z,40.70
2018-06-25T13:56:45.987Z,43.30
2018-06-25T13:59:14.571Z,45.50
2018-06-25T14:01:43.291Z,47.40
2018-06-25T14:04:11.820Z,48.20
2018-06-25T14:06:41.409Z,47.50
2018-06-25T14:09:11.293Z,43.30
2018-06-25T14:11:40.185Z,41.50
2018-06-25T14:14:09.174Z,46.40
2018-06-25T14:16:39.551Z,46.30
2018-06-25T14:19:09.037Z,44.90
2018-06-25T14:21:37.617Z,48.20
2018-06-25T14:24:11.453Z,51.10
2018-06-25T14:26:44.788Z,54.20
2018-06-25T14:29:45.576Z,56.00
2018-06-25T14:32:35.223Z,57.20
2018-06-25T14:35:10.721Z,57.40
2018-06-25T14:37:40.512Z,57.60
2018-06-25T14:40:11.184Z,58.70
2018-06-25T14:45:08.343Z,58.30
2018-06-25T14:47:36.988Z,54.60
2018-06-25T14:50:05.861Z,50.40
2018-06-25T14:52:36.341Z,49.40
2018-06-25T14:55:06.545Z,48.50
2018-06-25T14:57:35.214Z,44.80
2018-06-25T15:00:05.100Z,45.70
2018-06-25T15:02:33.812Z,43.60
2018-06-25T15:05:02.371Z,45.70
2018-06-25T15:07:31.891Z,46.30
2018-06-25T15:10:00.496Z,44.20
2018-06-25T15:12:29.749Z,44.50
2018-06-25T15:15:00.737Z,41.90
2018-06-25T15:17:29.427Z,39.60
2018-06-25T15:19:58.027Z,40.10
2018-06-25T15:22:27.722Z,43.80
2018-06-25T15:24:57.912Z,47.80
2018-06-25T15:27:27.833Z,50.20
2018-06-25T15:29:58.343Z,51.70
2018-06-25T15:32:31.564Z,53.10
2018-06-25T15:35:03.642Z,51.80
2018-06-25T15:37:32.162Z,50.00
2018-06-25T15:40:00.912Z,49.50
2018-06-25T15:42:30.726Z,50.80
2018-06-25T15:45:00.134Z,52.10
2018-06-25T15:47:32.394Z,52.70
2018-06-25T15:50:01.041Z,52.60
2018-06-25T15:52:32.126Z,49.80
2018-06-25T15:55:01.324Z,46.70
2018-06-25T15:57:30.453Z,43.70
2018-06-25T16:00:00.134Z,41.10
2018-06-25T16:02:29.225Z,42.20
2018-06-25T16:04:58.562Z,43.50
2018-06-25T16:07:27.147Z,42.30
2018-06-25T16:09:56.694Z,41.50
2018-06-25T16:12:26.144Z,43.30
2018-06-25T16:14:55.548Z,43.90
2018-06-25T16:17:24.085Z,43.90
2018-06-25T16:19:54.439Z,43.50
2018-06-25T16:22:23.574Z,44.40
2018-06-25T16:24:52.144Z,46.40
2018-06-25T16:27:21.269Z,48.20
2018-06-25T16:29:49.860Z,49.40
2018-06-25T16:32:19.070Z,50.50
2018-06-25T16:34:47.629Z,51.00
2018-06-25T16:37:16.979Z,51.20
2018-06-25T16:39:45.544Z,51.40
2018-06-25T16:42:14.912Z,52.10
2018-06-25T16:44:43.399Z,51.40
2018-06-25T16:47:11.989Z,50.60
2018-06-25T16:49:41.123Z,48.90
2018-06-25T16:52:10.014Z,47.50
2018-06-25T16:54:38.563Z,47.80
2018-06-25T16:57:07.626Z,48.60
2018-06-25T16:59:36.444Z,49.30
2018-06-25T17:02:05.547Z,49.20
2018-06-25T17:04:34.108Z,49.00
2018-06-25T17:07:02.720Z,48.00
2018-06-25T17:09:31.869Z,47.30
2018-06-25T17:12:01.243Z,46.80
2018-06-25T17:14:29.728Z,46.60
2018-06-25T17:16:58.257Z,46.50
2018-06-25T17:19:29.376Z,46.30
2018-06-25T17:21:59.761Z,45.50
2018-06-25T17:24:29.152Z,45.40
2018-06-25T17:26:58.988Z,45.10
2018-06-25T17:29:27.522Z,44.70
2018-06-25T17:31:56.150Z,44.90
2018-06-25T17:34:24.769Z,44.20
2018-06-25T17:36:53.309Z,41.90
2018-06-25T17:39:21.945Z,39.20
2018-06-25T17:41:50.514Z,36.30
2018-06-25T17:44:19.124Z,33.90
2018-06-25T17:46:48.295Z,32.00
2018-06-25T17:49:17.434Z,30.30
2018-06-25T17:51:46.886Z,29.10
2018-06-25T17:54:15.453Z,28.30
2018-06-25T17:56:44.096Z,28.40
2018-06-25T17:59:12.621Z,28.80
2018-06-25T18:01:41.213Z,28.20
2018-06-25T18:04:09.805Z,27.40
2018-06-25T18:06:38.351Z,26.50
2018-06-25T18:09:09.138Z,25.80
2018-06-25T18:11:37.689Z,25.20
2018-06-25T18:14:06.294Z,24.60
2018-06-25T18:16:35.700Z,24.10
2018-06-25T18:19:04.934Z,23.80
2018-06-25T18:21:33.991Z,23.60
2018-06-25T18:24:02.598Z,23.40
2018-06-25T18:26:32.917Z,23.20
2018-06-25T18:29:02.130Z,23.00
2018-06-25T18:31:31.481Z,22.70
2018-06-25T18:34:00.013Z,22.50
2018-06-25T18:36:28.516Z,22.30
2018-06-25T18:38:57.054Z,22.20
2018-06-25T18:41:25.570Z,22.10
2018-06-25T18:43:54.183Z,21.90
2018-06-25T18:46:22.946Z,21.70
2018-06-25T18:48:51.839Z,21.60
2018-06-25T18:51:20.990Z,21.50
2018-06-25T18:53:49.512Z,21.30
2018-06-25T18:58:49.510Z,21.10
2018-06-25T19:01:19.016Z,21.00
2018-06-25T19:03:48.708Z,20.80
2018-06-25T19:06:17.303Z,20.80
2018-06-25T19:08:47.736Z,20.60
2018-06-25T19:11:16.902Z,20.50
2018-06-25T19:13:45.937Z,20.40
2018-06-25T19:16:15.170Z,20.30
2018-06-25T19:18:43.790Z,20.20
2018-06-25T19:21:12.717Z,20.00
2018-06-25T19:23:41.354Z,20.00
2018-06-25T19:26:09.957Z,19.80
2018-06-25T19:28:39.510Z,19.70
2018-06-25T19:31:08.157Z,19.60
2018-06-25T19:33:36.836Z,19.50
2018-06-25T19:36:05.634Z,19.40
2018-06-25T19:38:34.342Z,19.30
2018-06-25T19:41:02.980Z,19.10
2018-06-25T19:43:31.578Z,19.00
2018-06-25T19:46:00.232Z,18.90
2018-06-25T19:48:28.930Z,18.80
2018-06-25T19:50:58.158Z,18.70
2018-06-25T19:53:27.266Z,18.50
2018-06-25T19:55:56.707Z,18.40
2018-06-25T19:58:25.740Z,18.30
2018-06-25T20:00:54.505Z,18.20
2018-06-25T20:03:23.094Z,18.10
2018-06-25T20:05:51.708Z,18.00
2018-06-25T20:08:20.265Z,17.90
2018-06-25T20:10:48.964Z,17.80
2018-06-25T20:13:17.548Z,17.70
2018-06-25T20:15:46.354Z,17.60
2018-06-25T20:18:15.026Z,17.50
2018-06-25T20:20:44.224Z,17.40
2018-06-25T20:23:13.547Z,17.30
2018-06-25T20:25:42.105Z,17.30
2018-06-25T20:28:10.652Z,17.20
2018-06-25T20:30:39.266Z,17.10
2018-06-25T20:33:08.405Z,17.00
2018-06-25T20:35:37.002Z,16.90
2018-06-25T20:38:08.192Z,16.90
2018-06-25T20:40:36.864Z,16.80
2018-06-25T20:43:05.692Z,16.70
2018-06-25T20:48:02.458Z,16.50
2018-06-25T20:50:31.289Z,16.50
2018-06-25T20:53:00.392Z,16.40
2018-06-25T20:55:29.086Z,16.30
2018-06-25T20:57:57.654Z,16.20
2018-06-25T21:00:26.287Z,16.20
2018-06-25T21:02:55.140Z,16.10
2018-06-25T21:05:24.353Z,16.00
2018-06-25T21:07:53.067Z,16.00
2018-06-25T21:10:22.438Z,15.90
2018-06-25T21:12:51.089Z,15.80
2018-06-25T21:15:19.769Z,15.70
2018-06-25T21:17:48.369Z,15.70
2018-06-25T21:20:16.973Z,15.60
2018-06-25T21:22:45.946Z,15.50
2018-06-25T21:25:14.683Z,15.40
2018-06-25T21:27:43.399Z,15.40
2018-06-25T21:30:12.042Z,15.30
2018-06-25T21:32:40.825Z,15.20
2018-06-25T21:35:09.454Z,15.10
2018-06-25T21:37:38.050Z,15.10
2018-06-25T21:40:06.987Z,15.00
2018-06-25T21:42:35.978Z,14.90
2018-06-25T21:45:04.713Z,14.90
2018-06-25T21:47:34.139Z,14.80
2018-06-25T21:50:04.054Z,14.70
2018-06-25T21:52:32.714Z,14.70
2018-06-25T21:55:01.782Z,14.60
2018-06-25T21:57:30.543Z,14.50
2018-06-25T22:02:28.108Z,14.40
2018-06-25T22:07:25.225Z,14.30
2018-06-25T22:09:54.105Z,14.30
2018-06-25T22:12:23.558Z,14.20
2018-06-25T22:14:52.680Z,14.10
2018-06-25T22:17:21.346Z,14.10
2018-06-25T22:19:50.156Z,14.00
2018-06-25T22:22:18.895Z,14.00
2018-06-25T22:24:47.618Z,13.90
2018-06-25T22:27:24.484Z,13.90
2018-06-25T22:30:10.780Z,13.80
2018-06-25T22:32:39.525Z,13.70
2018-06-25T22:35:09.723Z,13.70
2018-06-25T22:37:40.006Z,13.60
2018-06-25T22:40:09.545Z,13.50
2018-06-25T22:42:39.312Z,13.50
2018-06-25T22:45:09.745Z,13.40
2018-06-25T22:47:38.277Z,13.40
2018-06-25T22:50:06.940Z,13.40
2018-06-25T22:52:35.576Z,13.40
2018-06-25T22:55:04.179Z,13.30
2018-06-25T22:57:33.481Z,13.30
2018-06-25T23:00:02.105Z,13.20
2018-06-25T23:02:30.887Z,13.10
2018-06-25T23:05:00.533Z,13.10
2018-06-25T23:07:31.534Z,13.00
2018-06-25T23:10:01.354Z,13.00
2018-06-25T23:12:31.146Z,12.90
2018-06-25T23:15:00.418Z,12.90
2018-06-25T23:17:29.734Z,12.90
2018-06-25T23:19:58.378Z,12.80
2018-06-25T23:22:27.119Z,12.80
2018-06-25T23:24:56.388Z,12.80
2018-06-25T23:27:25.059Z,12.80
2018-06-25T23:29:54.329Z,12.80
2018-06-25T23:32:23.541Z,12.80
2018-06-25T23:34:52.150Z,12.70
2018-06-25T23:37:22.912Z,12.80
2018-06-25T23:39:51.454Z,12.80
2018-06-25T23:42:20.196Z,12.80
2018-06-25T23:44:48.784Z,12.80
2018-06-25T23:47:17.506Z,12.80
2018-06-25T23:49:46.746Z,12.90
2018-06-25T23:52:27.348Z,12.90
2018-06-25T23:55:05.593Z,12.90
2018-06-25T23:57:36.482Z,12.90
