createdAt,value
2019-05-21T00:01:31.731Z,949.15
2019-05-21T00:03:58.039Z,949.09
2019-05-21T00:06:24.359Z,949.11
2019-05-21T00:08:50.696Z,949.09
2019-05-21T00:11:17.003Z,949.07
2019-05-21T00:13:43.336Z,949.02
2019-05-21T00:16:09.659Z,949.09
2019-05-21T00:18:35.961Z,949.06
2019-05-21T00:21:02.302Z,949.04
2019-05-21T00:23:28.601Z,949.06
2019-05-21T00:25:54.914Z,949.05
2019-05-21T00:28:21.246Z,949.09
2019-05-21T00:30:47.566Z,949.17
2019-05-21T00:33:13.891Z,949.19
2019-05-21T00:35:40.199Z,949.16
2019-05-21T00:38:06.524Z,949.25
2019-05-21T00:40:32.839Z,949.42
2019-05-21T00:42:59.175Z,949.45
2019-05-21T00:45:25.503Z,949.39
2019-05-21T00:47:51.824Z,949.32
2019-05-21T00:50:18.168Z,949.33
2019-05-21T00:52:44.511Z,949.24
2019-05-21T00:55:10.826Z,949.20
2019-05-21T00:57:37.154Z,949.29
2019-05-21T01:00:03.608Z,949.25
2019-05-21T01:02:29.823Z,949.28
2019-05-21T01:05:00.785Z,949.32
2019-05-21T01:07:22.474Z,949.37
2019-05-21T01:09:48.802Z,949.37
2019-05-21T01:12:15.116Z,949.36
2019-05-21T01:14:41.446Z,949.36
2019-05-21T01:17:07.764Z,949.29
2019-05-21T01:19:34.101Z,949.39
2019-05-21T01:22:00.510Z,949.37
2019-05-21T01:24:26.715Z,949.31
2019-05-21T01:26:53.046Z,949.30
2019-05-21T01:29:19.359Z,949.18
2019-05-21T01:31:45.693Z,949.22
2019-05-21T01:34:12.018Z,949.15
2019-05-21T01:36:38.328Z,949.23
2019-05-21T01:39:04.661Z,949.06
2019-05-21T01:41:30.973Z,948.98
2019-05-21T01:43:57.282Z,949.03
2019-05-21T01:46:23.621Z,948.95
2019-05-21T01:48:49.929Z,949.12
2019-05-21T01:51:16.266Z,949.08
2019-05-21T01:53:42.575Z,948.97
2019-05-21T01:56:08.899Z,948.98
2019-05-21T01:58:35.212Z,949.06
2019-05-21T02:01:01.759Z,949.31
2019-05-21T02:03:27.868Z,949.22
2019-05-21T02:05:54.181Z,949.03
2019-05-21T02:08:20.526Z,949.04
2019-05-21T02:10:46.832Z,949.10
2019-05-21T02:13:13.163Z,949.08
2019-05-21T02:15:39.485Z,949.25
2019-05-21T02:18:05.821Z,949.24
2019-05-21T02:20:32.127Z,949.32
2019-05-21T02:22:58.441Z,949.27
2019-05-21T02:25:24.766Z,949.15
2019-05-21T02:27:51.077Z,949.15
2019-05-21T02:30:17.405Z,949.20
2019-05-21T02:32:43.717Z,949.22
2019-05-21T02:35:10.044Z,949.09
2019-05-21T02:37:36.435Z,949.15
2019-05-21T02:40:02.716Z,949.07
2019-05-21T02:42:29.008Z,949.26
2019-05-21T02:44:55.325Z,949.29
2019-05-21T02:47:21.657Z,949.47
2019-05-21T02:49:47.955Z,949.55
2019-05-21T02:52:14.263Z,949.54
2019-05-21T02:54:41.879Z,949.62
2019-05-21T02:57:06.898Z,949.59
2019-05-21T02:59:33.234Z,949.64
2019-05-21T03:01:59.567Z,949.57
2019-05-21T03:04:25.874Z,949.55
2019-05-21T03:06:52.205Z,949.64
2019-05-21T03:09:18.508Z,949.66
2019-05-21T03:11:44.832Z,949.69
2019-05-21T03:14:11.135Z,949.66
2019-05-21T03:16:37.468Z,949.67
2019-05-21T03:19:03.775Z,949.67
2019-05-21T03:21:30.089Z,949.69
2019-05-21T03:23:56.412Z,949.64
2019-05-21T03:26:22.727Z,949.69
2019-05-21T03:28:49.063Z,949.71
2019-05-21T03:31:15.370Z,949.69
2019-05-21T03:33:41.709Z,949.72
2019-05-21T03:36:08.028Z,949.78
2019-05-21T03:38:34.343Z,949.82
2019-05-21T03:41:00.676Z,949.87
2019-05-21T03:43:26.978Z,949.84
2019-05-21T03:45:53.307Z,949.90
2019-05-21T03:48:19.605Z,949.91
2019-05-21T03:50:45.941Z,949.94
2019-05-21T03:53:12.248Z,949.90
2019-05-21T03:55:38.568Z,949.93
2019-05-21T03:58:04.889Z,949.92
2019-05-21T04:00:31.185Z,949.99
2019-05-21T04:02:57.517Z,949.91
2019-05-21T04:05:23.834Z,950.02
2019-05-21T04:07:50.168Z,949.96
2019-05-21T04:10:16.498Z,950.10
2019-05-21T04:12:42.805Z,950.12
2019-05-21T04:15:09.138Z,950.12
2019-05-21T04:17:35.448Z,950.08
2019-05-21T04:20:01.757Z,950.05
2019-05-21T04:22:28.102Z,950.06
2019-05-21T04:24:54.398Z,950.04
2019-05-21T04:27:20.745Z,950.05
2019-05-21T04:29:47.052Z,950.06
2019-05-21T04:32:13.376Z,950.06
2019-05-21T04:34:39.686Z,950.04
2019-05-21T04:37:11.035Z,950.08
2019-05-21T04:39:32.347Z,950.11
2019-05-21T04:41:58.650Z,950.09
2019-05-21T04:44:24.976Z,950.09
2019-05-21T04:46:51.313Z,950.07
2019-05-21T04:49:17.646Z,950.09
2019-05-21T04:51:43.979Z,950.13
2019-05-21T04:54:10.295Z,950.11
2019-05-21T04:56:36.605Z,950.13
2019-05-21T04:59:02.925Z,950.15
2019-05-21T05:01:29.249Z,950.14
2019-05-21T05:03:55.558Z,950.11
2019-05-21T05:06:21.925Z,950.20
2019-05-21T05:08:48.233Z,950.17
2019-05-21T05:11:14.561Z,950.18
2019-05-21T05:13:40.866Z,950.12
2019-05-21T05:16:07.193Z,950.24
2019-05-21T05:18:33.519Z,950.21
2019-05-21T05:20:59.828Z,950.19
2019-05-21T05:23:26.159Z,950.16
2019-05-21T05:25:52.510Z,950.12
2019-05-21T05:28:18.829Z,950.14
2019-05-21T05:30:45.163Z,950.04
2019-05-21T05:33:11.475Z,950.09
2019-05-21T05:35:37.843Z,950.08
2019-05-21T05:38:04.175Z,950.10
2019-05-21T05:40:30.479Z,950.15
2019-05-21T05:42:56.802Z,950.12
2019-05-21T05:45:23.126Z,950.09
2019-05-21T05:47:49.500Z,950.13
2019-05-21T05:50:15.809Z,950.13
2019-05-21T05:52:42.168Z,950.12
2019-05-21T05:55:08.447Z,950.12
2019-05-21T05:57:34.782Z,950.13
2019-05-21T06:00:01.114Z,950.19
2019-05-21T06:02:27.418Z,950.23
2019-05-21T06:04:53.760Z,950.30
2019-05-21T06:07:20.092Z,950.20
2019-05-21T06:09:46.389Z,950.19
2019-05-21T06:12:12.723Z,950.17
2019-05-21T06:14:39.036Z,950.19
2019-05-21T06:17:05.350Z,950.16
2019-05-21T06:19:31.697Z,950.11
2019-05-21T06:21:57.998Z,950.17
2019-05-21T06:24:24.330Z,950.20
2019-05-21T06:26:50.745Z,950.15
2019-05-21T06:29:17.081Z,950.10
2019-05-21T06:31:43.383Z,950.10
2019-05-21T06:34:09.711Z,950.12
2019-05-21T06:36:36.401Z,950.03
2019-05-21T06:39:02.710Z,950.14
2019-05-21T06:41:29.224Z,950.10
2019-05-21T06:43:55.537Z,950.06
2019-05-21T06:46:21.860Z,950.02
2019-05-21T06:48:48.201Z,950.11
2019-05-21T06:51:14.498Z,950.06
2019-05-21T06:53:40.829Z,950.04
2019-05-21T06:56:07.833Z,950.03
2019-05-21T06:58:33.493Z,950.01
2019-05-21T07:00:59.865Z,950.00
2019-05-21T07:03:26.167Z,949.95
2019-05-21T07:05:59.010Z,950.00
2019-05-21T07:08:33.589Z,949.94
2019-05-21T07:10:45.212Z,949.95
2019-05-21T07:13:11.518Z,949.94
2019-05-21T07:15:37.834Z,949.87
2019-05-21T07:18:04.168Z,949.85
2019-05-21T07:20:30.472Z,949.88
2019-05-21T07:22:56.822Z,949.83
2019-05-21T07:25:23.156Z,949.83
2019-05-21T07:27:49.488Z,949.80
2019-05-21T07:30:15.794Z,949.80
2019-05-21T07:32:42.222Z,949.73
2019-05-21T07:35:08.552Z,949.68
2019-05-21T07:37:34.847Z,949.72
2019-05-21T07:40:01.265Z,949.78
2019-05-21T07:42:27.587Z,949.73
2019-05-21T07:44:54.047Z,949.69
2019-05-21T07:47:20.347Z,949.74
2019-05-21T07:49:46.675Z,949.70
2019-05-21T07:52:12.985Z,949.71
2019-05-21T07:54:39.303Z,949.75
2019-05-21T07:57:05.659Z,949.77
2019-05-21T07:59:31.964Z,949.76
2019-05-21T08:01:58.323Z,949.80
2019-05-21T08:04:24.653Z,949.71
2019-05-21T08:06:50.980Z,949.72
2019-05-21T08:09:17.282Z,949.73
2019-05-21T08:11:46.687Z,949.69
2019-05-21T08:14:09.896Z,949.64
2019-05-21T08:16:36.233Z,949.61
2019-05-21T08:19:02.541Z,949.63
2019-05-21T08:21:28.873Z,949.67
2019-05-21T08:23:55.190Z,949.66
2019-05-21T08:26:21.572Z,949.71
2019-05-21T08:28:47.904Z,949.71
2019-05-21T08:31:14.263Z,949.71
2019-05-21T08:33:40.558Z,949.66
2019-05-21T08:36:06.882Z,949.65
2019-05-21T08:38:33.279Z,949.65
2019-05-21T08:40:59.589Z,949.62
2019-05-21T08:43:25.923Z,949.62
2019-05-21T08:45:52.234Z,949.63
2019-05-21T08:48:18.570Z,949.55
2019-05-21T08:50:44.899Z,949.44
2019-05-21T08:53:11.454Z,949.47
2019-05-21T08:55:37.592Z,949.49
2019-05-21T08:58:07.450Z,949.63
2019-05-21T09:00:30.241Z,949.53
2019-05-21T09:02:56.543Z,949.51
2019-05-21T09:05:22.907Z,949.57
2019-05-21T09:07:53.395Z,949.53
2019-05-21T09:10:15.505Z,949.57
2019-05-21T09:12:41.843Z,949.51
2019-05-21T09:15:08.152Z,949.50
2019-05-21T09:17:34.475Z,949.52
2019-05-21T09:20:00.792Z,949.43
2019-05-21T09:22:27.099Z,949.39
2019-05-21T09:24:53.429Z,949.37
2019-05-21T09:27:19.736Z,949.46
2019-05-21T09:29:46.053Z,949.52
2019-05-21T09:32:12.448Z,949.56
2019-05-21T09:34:48.064Z,949.51
2019-05-21T09:37:18.450Z,949.42
2019-05-21T09:39:31.389Z,949.40
2019-05-21T09:41:57.715Z,949.33
2019-05-21T09:44:24.035Z,949.26
2019-05-21T09:46:50.389Z,949.28
2019-05-21T09:49:16.695Z,949.27
2019-05-21T09:51:43.015Z,949.30
2019-05-21T09:54:09.345Z,949.36
2019-05-21T09:56:35.653Z,949.39
2019-05-21T09:59:01.979Z,949.43
2019-05-21T10:01:28.309Z,949.21
2019-05-21T10:03:54.639Z,949.16
2019-05-21T10:06:20.958Z,949.15
2019-05-21T10:08:47.271Z,949.18
2019-05-21T10:11:13.597Z,949.13
2019-05-21T10:13:39.906Z,949.10
2019-05-21T10:16:06.237Z,948.94
2019-05-21T10:18:32.547Z,948.89
2019-05-21T10:20:58.888Z,948.88
2019-05-21T10:23:31.031Z,948.84
2019-05-21T10:25:57.341Z,948.87
2019-05-21T10:28:23.650Z,948.93
2019-05-21T10:30:49.956Z,948.92
2019-05-21T10:33:16.286Z,948.98
2019-05-21T10:35:42.591Z,948.87
2019-05-21T10:38:08.925Z,948.92
2019-05-21T10:40:35.262Z,948.85
2019-05-21T10:43:01.567Z,948.82
2019-05-21T10:45:27.893Z,948.81
2019-05-21T10:47:54.196Z,948.80
2019-05-21T10:50:20.507Z,948.69
2019-05-21T10:52:46.844Z,948.70
2019-05-21T10:55:16.027Z,948.73
2019-05-21T10:57:39.652Z,948.83
2019-05-21T11:00:06.046Z,948.73
2019-05-21T11:02:32.372Z,948.79
2019-05-21T11:04:58.680Z,948.66
2019-05-21T11:07:25.023Z,948.72
2019-05-21T11:09:51.336Z,948.72
2019-05-21T11:12:17.655Z,948.62
2019-05-21T11:14:43.996Z,948.80
2019-05-21T11:17:10.285Z,948.78
2019-05-21T11:19:36.589Z,948.81
2019-05-21T11:22:02.921Z,948.80
2019-05-21T11:24:29.224Z,949.04
2019-05-21T11:26:55.550Z,948.96
2019-05-21T11:29:21.882Z,949.05
2019-05-21T11:31:57.128Z,949.05
2019-05-21T11:34:14.516Z,949.22
2019-05-21T11:36:40.854Z,949.24
2019-05-21T11:39:07.181Z,949.23
2019-05-21T11:41:33.486Z,949.43
2019-05-21T11:43:59.810Z,949.46
2019-05-21T11:46:26.112Z,949.50
2019-05-21T11:48:52.415Z,949.65
2019-05-21T11:51:18.764Z,949.78
2019-05-21T11:53:45.062Z,949.78
2019-05-21T11:56:11.395Z,949.73
2019-05-21T11:58:39.752Z,949.78
2019-05-21T12:01:04.044Z,949.79
2019-05-21T12:03:30.376Z,949.80
2019-05-21T12:05:56.696Z,949.80
2019-05-21T12:08:23.009Z,949.82
2019-05-21T12:10:49.341Z,949.82
2019-05-21T12:13:20.036Z,949.82
2019-05-21T12:15:42.200Z,949.82
2019-05-21T12:18:08.509Z,949.78
2019-05-21T12:20:37.099Z,949.87
2019-05-21T12:23:01.165Z,949.83
2019-05-21T12:25:27.508Z,949.85
2019-05-21T12:27:53.812Z,949.81
2019-05-21T12:30:20.123Z,949.76
2019-05-21T12:32:46.452Z,949.74
2019-05-21T12:35:12.754Z,949.76
2019-05-21T12:37:39.091Z,949.69
2019-05-21T12:40:05.393Z,949.70
2019-05-21T12:42:31.727Z,949.69
2019-05-21T12:44:58.039Z,949.67
2019-05-21T12:47:24.367Z,949.60
2019-05-21T12:49:50.706Z,949.61
2019-05-21T12:52:17.005Z,949.67
2019-05-21T12:54:43.324Z,949.67
2019-05-21T12:57:09.639Z,949.70
2019-05-21T12:59:35.977Z,949.59
2019-05-21T13:02:02.286Z,949.47
2019-05-21T13:04:28.610Z,949.47
2019-05-21T13:06:54.950Z,949.51
2019-05-21T13:09:32.301Z,949.45
2019-05-21T13:11:47.597Z,949.53
2019-05-21T13:14:18.286Z,949.56
2019-05-21T13:16:40.227Z,949.58
2019-05-21T13:19:11.004Z,949.61
2019-05-21T13:21:32.889Z,949.66
2019-05-21T13:23:59.208Z,949.74
2019-05-21T13:26:25.544Z,949.70
2019-05-21T13:28:51.847Z,949.79
2019-05-21T13:31:18.192Z,949.83
2019-05-21T13:33:44.506Z,949.82
2019-05-21T13:36:10.926Z,949.86
2019-05-21T13:38:37.193Z,949.85
2019-05-21T13:41:03.507Z,949.68
2019-05-21T13:43:29.847Z,949.56
2019-05-21T13:45:56.174Z,949.56
2019-05-21T13:48:22.495Z,949.48
2019-05-21T13:50:48.798Z,949.42
2019-05-21T13:53:15.136Z,949.40
2019-05-21T13:55:41.445Z,949.40
2019-05-21T13:58:07.779Z,949.41
2019-05-21T14:00:34.197Z,949.44
2019-05-21T14:03:00.523Z,949.43
2019-05-21T14:05:26.852Z,949.38
2019-05-21T14:07:53.157Z,949.51
2019-05-21T14:10:21.586Z,949.57
2019-05-21T14:12:45.792Z,949.66
2019-05-21T14:15:12.132Z,949.47
2019-05-21T14:17:38.433Z,949.45
2019-05-21T14:20:04.769Z,949.51
2019-05-21T14:22:31.081Z,949.43
2019-05-21T14:24:57.392Z,949.48
2019-05-21T14:27:23.735Z,949.46
2019-05-21T14:29:50.041Z,949.43
2019-05-21T14:32:16.369Z,949.45
2019-05-21T14:34:42.704Z,949.42
2019-05-21T14:37:09.005Z,949.48
2019-05-21T14:39:35.342Z,949.51
2019-05-21T14:42:01.665Z,949.49
2019-05-21T14:44:27.972Z,949.49
2019-05-21T14:46:54.302Z,949.53
2019-05-21T14:49:20.633Z,949.47
2019-05-21T14:51:46.959Z,949.47
2019-05-21T14:54:26.310Z,949.42
2019-05-21T14:56:39.599Z,949.45
2019-05-21T14:59:05.993Z,949.46
2019-05-21T15:01:32.313Z,949.38
2019-05-21T15:03:58.782Z,949.41
2019-05-21T15:06:25.006Z,949.37
2019-05-21T15:08:51.461Z,949.43
2019-05-21T15:11:17.764Z,949.36
2019-05-21T15:13:44.253Z,949.40
2019-05-21T15:16:10.561Z,949.35
2019-05-21T15:18:36.917Z,949.34
2019-05-21T15:21:03.332Z,949.31
2019-05-21T15:23:29.524Z,949.25
2019-05-21T15:25:55.853Z,949.26
2019-05-21T15:28:22.205Z,949.36
2019-05-21T15:30:48.541Z,949.43
2019-05-21T15:33:14.848Z,949.42
2019-05-21T15:35:41.234Z,949.50
2019-05-21T15:38:07.614Z,949.47
2019-05-21T15:40:33.938Z,949.51
2019-05-21T15:43:00.272Z,949.62
2019-05-21T15:45:26.579Z,949.59
2019-05-21T15:47:52.905Z,949.72
2019-05-21T15:50:19.210Z,949.70
2019-05-21T15:52:45.524Z,949.74
2019-05-21T15:55:11.850Z,949.64
2019-05-21T15:57:38.263Z,949.61
2019-05-21T16:00:04.655Z,949.62
2019-05-21T16:02:30.999Z,949.64
2019-05-21T16:04:57.300Z,949.67
2019-05-21T16:07:23.636Z,949.70
2019-05-21T16:09:49.947Z,949.80
2019-05-21T16:12:16.281Z,949.93
2019-05-21T16:14:42.734Z,949.90
2019-05-21T16:17:09.127Z,949.90
2019-05-21T16:19:35.387Z,949.85
2019-05-21T16:22:01.690Z,949.84
2019-05-21T16:24:28.026Z,949.82
2019-05-21T16:26:54.336Z,949.82
2019-05-21T16:29:20.707Z,949.75
2019-05-21T16:31:47.027Z,949.79
2019-05-21T16:34:13.334Z,949.74
2019-05-21T16:36:39.660Z,949.76
2019-05-21T16:39:05.966Z,949.81
2019-05-21T16:41:44.372Z,949.83
2019-05-21T16:43:58.860Z,949.85
2019-05-21T16:46:25.165Z,949.82
2019-05-21T16:48:51.511Z,949.85
2019-05-21T16:51:17.812Z,949.90
2019-05-21T16:53:44.148Z,949.92
2019-05-21T16:56:10.476Z,949.98
2019-05-21T16:58:36.835Z,949.98
2019-05-21T17:01:03.195Z,949.95
2019-05-21T17:03:29.588Z,949.95
2019-05-21T17:05:55.925Z,949.98
2019-05-21T17:08:22.226Z,949.99
2019-05-21T17:10:48.552Z,950.04
2019-05-21T17:13:14.892Z,950.00
2019-05-21T17:15:41.200Z,949.97
2019-05-21T17:18:07.538Z,950.05
2019-05-21T17:20:34.520Z,950.03
2019-05-21T17:23:00.260Z,950.00
2019-05-21T17:25:26.649Z,950.03
2019-05-21T17:27:52.970Z,950.01
2019-05-21T17:30:19.296Z,950.03
2019-05-21T17:32:45.809Z,950.03
2019-05-21T17:35:12.130Z,949.98
2019-05-21T17:37:38.450Z,950.01
2019-05-21T17:40:04.754Z,949.99
2019-05-21T17:42:31.084Z,950.01
2019-05-21T17:44:57.399Z,950.01
2019-05-21T17:47:23.721Z,950.03
2019-05-21T17:49:50.039Z,950.01
2019-05-21T17:52:16.359Z,949.99
2019-05-21T17:54:55.683Z,950.05
2019-05-21T17:57:08.997Z,950.08
2019-05-21T17:59:35.323Z,950.06
2019-05-21T18:02:01.629Z,950.05
2019-05-21T18:04:27.958Z,950.10
2019-05-21T18:06:54.265Z,950.02
2019-05-21T18:09:20.601Z,950.06
2019-05-21T18:11:46.943Z,950.07
2019-05-21T18:14:13.364Z,950.06
2019-05-21T18:16:39.799Z,950.08
2019-05-21T18:19:08.402Z,950.11
2019-05-21T18:21:32.420Z,950.17
2019-05-21T18:23:58.752Z,950.24
2019-05-21T18:26:25.089Z,950.17
2019-05-21T18:28:51.419Z,950.23
2019-05-21T18:31:17.721Z,950.34
2019-05-21T18:33:44.052Z,950.31
2019-05-21T18:36:10.352Z,950.38
2019-05-21T18:38:36.664Z,950.37
2019-05-21T18:41:02.996Z,950.46
2019-05-21T18:43:29.298Z,950.51
2019-05-21T18:45:55.623Z,950.53
2019-05-21T18:48:21.957Z,950.54
2019-05-21T18:50:48.293Z,950.60
2019-05-21T18:53:14.603Z,950.68
2019-05-21T18:55:40.925Z,950.72
2019-05-21T18:58:08.215Z,950.74
2019-05-21T19:00:34.518Z,950.72
2019-05-21T19:03:00.847Z,950.77
2019-05-21T19:05:27.151Z,950.76
2019-05-21T19:07:53.495Z,950.81
2019-05-21T19:10:19.803Z,950.81
2019-05-21T19:12:46.132Z,950.87
2019-05-21T19:15:12.443Z,950.89
2019-05-21T19:17:38.752Z,950.91
2019-05-21T19:20:05.097Z,950.88
2019-05-21T19:22:31.396Z,950.92
2019-05-21T19:24:57.799Z,950.92
2019-05-21T19:27:24.115Z,951.00
2019-05-21T19:29:50.463Z,950.97
2019-05-21T19:32:16.787Z,951.03
2019-05-21T19:34:43.123Z,951.05
2019-05-21T19:37:09.468Z,951.08
2019-05-21T19:39:35.786Z,951.10
2019-05-21T19:42:02.114Z,951.16
2019-05-21T19:44:28.439Z,951.14
2019-05-21T19:46:54.752Z,951.17
2019-05-21T19:49:21.096Z,951.13
2019-05-21T19:51:47.416Z,951.12
2019-05-21T19:54:13.756Z,951.25
2019-05-21T19:56:40.106Z,951.22
2019-05-21T19:59:06.457Z,951.14
2019-05-21T20:01:32.787Z,951.15
2019-05-21T20:03:59.086Z,951.18
2019-05-21T20:06:25.425Z,951.21
2019-05-21T20:08:51.745Z,951.17
2019-05-21T20:11:18.075Z,951.18
2019-05-21T20:13:44.400Z,951.22
2019-05-21T20:16:10.715Z,951.24
2019-05-21T20:18:37.063Z,951.28
2019-05-21T20:21:03.386Z,951.29
2019-05-21T20:23:29.731Z,951.39
2019-05-21T20:25:57.067Z,951.34
2019-05-21T20:28:22.401Z,951.31
2019-05-21T20:30:48.721Z,951.27
2019-05-21T20:33:15.119Z,951.23
2019-05-21T20:35:41.405Z,951.23
2019-05-21T20:38:07.719Z,951.27
2019-05-21T20:40:34.066Z,951.27
2019-05-21T20:43:00.389Z,951.28
2019-05-21T20:45:26.741Z,951.33
2019-05-21T20:47:53.041Z,951.36
2019-05-21T20:50:19.386Z,951.32
2019-05-21T20:52:45.713Z,951.28
2019-05-21T20:55:12.034Z,951.30
2019-05-21T20:57:38.373Z,951.27
2019-05-21T21:00:04.681Z,951.22
2019-05-21T21:02:31.006Z,951.22
2019-05-21T21:04:57.349Z,951.24
2019-05-21T21:07:23.653Z,951.23
2019-05-21T21:09:49.983Z,951.27
2019-05-21T21:12:16.284Z,951.25
2019-05-21T21:14:42.599Z,951.31
2019-05-21T21:17:08.923Z,951.28
2019-05-21T21:19:35.228Z,951.30
2019-05-21T21:22:01.556Z,951.37
2019-05-21T21:24:27.871Z,951.38
2019-05-21T21:26:54.189Z,951.33
2019-05-21T21:29:20.502Z,951.35
2019-05-21T21:31:46.827Z,951.30
2019-05-21T21:34:13.153Z,951.32
2019-05-21T21:36:39.460Z,951.25
2019-05-21T21:39:05.789Z,951.31
2019-05-21T21:41:32.095Z,951.27
2019-05-21T21:43:58.483Z,951.21
2019-05-21T21:46:24.751Z,951.25
2019-05-21T21:48:51.062Z,951.27
2019-05-21T21:51:17.388Z,951.32
2019-05-21T21:53:43.718Z,951.40
2019-05-21T21:56:10.023Z,951.40
2019-05-21T21:58:36.383Z,951.32
2019-05-21T22:01:02.692Z,951.38
2019-05-21T22:03:29.022Z,951.37
2019-05-21T22:05:55.362Z,951.38
2019-05-21T22:08:21.668Z,951.38
2019-05-21T22:10:47.986Z,951.46
2019-05-21T22:13:14.319Z,951.52
2019-05-21T22:15:40.638Z,951.52
2019-05-21T22:18:06.954Z,951.55
2019-05-21T22:20:33.281Z,951.53
2019-05-21T22:22:59.622Z,951.53
2019-05-21T22:25:25.968Z,951.51
2019-05-21T22:27:52.304Z,951.49
2019-05-21T22:30:18.635Z,951.47
2019-05-21T22:32:44.959Z,951.43
2019-05-21T22:35:11.303Z,951.40
2019-05-21T22:37:37.630Z,951.36
2019-05-21T22:40:04.001Z,951.37
2019-05-21T22:42:30.291Z,951.43
2019-05-21T22:45:07.584Z,951.46
2019-05-21T22:47:22.965Z,951.39
2019-05-21T22:49:49.302Z,951.38
2019-05-21T22:52:15.664Z,951.37
2019-05-21T22:54:41.975Z,951.41
2019-05-21T22:57:08.294Z,951.39
2019-05-21T22:59:34.618Z,951.44
2019-05-21T23:02:00.930Z,951.40
2019-05-21T23:04:27.327Z,951.37
2019-05-21T23:06:53.588Z,951.36
2019-05-21T23:09:19.914Z,951.34
2019-05-21T23:11:46.242Z,951.37
2019-05-21T23:14:12.569Z,951.37
2019-05-21T23:16:38.886Z,951.34
2019-05-21T23:19:05.207Z,951.35
2019-05-21T23:21:31.537Z,951.38
2019-05-21T23:23:57.861Z,951.35
2019-05-21T23:26:24.184Z,951.44
2019-05-21T23:28:50.539Z,951.48
2019-05-21T23:31:16.865Z,951.39
2019-05-21T23:33:43.196Z,951.41
2019-05-21T23:36:09.515Z,951.47
2019-05-21T23:38:35.838Z,951.43
2019-05-21T23:41:02.164Z,951.43
2019-05-21T23:43:28.488Z,951.37
2019-05-21T23:45:54.838Z,951.51
2019-05-21T23:48:21.164Z,951.51
2019-05-21T23:50:47.494Z,951.54
2019-05-21T23:53:13.814Z,951.49
2019-05-21T23:55:40.149Z,951.53
2019-05-21T23:58:06.467Z,951.50
