createdAt,value
2022-08-07T00:02:35.585Z,71.58
2022-08-07T00:05:05.803Z,71.62
2022-08-07T00:08:12.223Z,71.83
2022-08-07T00:11:20.837Z,71.64
2022-08-07T00:14:44.216Z,71.60
2022-08-07T00:17:50.458Z,71.57
2022-08-07T00:21:08.178Z,71.55
2022-08-07T00:24:36.043Z,71.75
2022-08-07T00:27:52.669Z,71.63
2022-08-07T00:31:16.528Z,71.63
2022-08-07T00:34:25.955Z,71.52
2022-08-07T00:37:48.170Z,71.42
2022-08-07T00:40:56.347Z,71.49
2022-08-07T00:44:23.886Z,71.30
2022-08-07T00:48:08.829Z,71.23
2022-08-07T00:51:03.586Z,71.20
2022-08-07T00:54:09.618Z,71.40
2022-08-07T00:57:18.944Z,71.25
2022-08-07T01:00:26.265Z,71.15
2022-08-07T01:03:55.332Z,71.29
2022-08-07T01:07:05.170Z,71.13
2022-08-07T01:10:13.464Z,71.25
2022-08-07T01:13:21.076Z,71.12
2022-08-07T01:16:30.582Z,71.34
2022-08-07T01:19:38.506Z,71.25
2022-08-07T01:22:47.081Z,71.13
2022-08-07T01:26:05.955Z,71.23
2022-08-07T01:29:13.887Z,71.11
2022-08-07T01:32:22.425Z,70.97
2022-08-07T01:35:52.724Z,70.96
2022-08-07T01:38:56.739Z,71.02
2022-08-07T01:42:39.299Z,70.95
2022-08-07T01:45:40.135Z,70.83
2022-08-07T01:48:48.975Z,70.84
2022-08-07T01:52:05.015Z,70.84
2022-08-07T01:55:22.022Z,71.15
2022-08-07T01:58:42.016Z,70.89
2022-08-07T02:03:05.637Z,70.95
2022-08-07T02:06:02.118Z,71.04
2022-08-07T02:09:11.740Z,70.93
2022-08-07T02:12:39.881Z,70.83
2022-08-07T02:15:47.793Z,71.02
2022-08-07T02:18:59.478Z,70.82
2022-08-07T02:22:07.736Z,70.89
2022-08-07T02:25:21.957Z,70.92
2022-08-07T02:28:44.537Z,71.25
2022-08-07T02:31:54.638Z,70.73
2022-08-07T02:35:01.471Z,70.87
2022-08-07T02:38:13.274Z,71.03
2022-08-07T02:41:22.063Z,70.86
2022-08-07T02:44:34.371Z,70.87
2022-08-07T02:47:45.168Z,70.93
2022-08-07T02:50:56.685Z,70.85
2022-08-07T02:54:04.041Z,70.98
2022-08-07T02:57:14.162Z,70.48
2022-08-07T03:00:21.359Z,70.82
2022-08-07T03:03:49.965Z,70.63
2022-08-07T03:07:05.258Z,70.42
2022-08-07T03:10:20.417Z,70.56
2022-08-07T03:13:30.953Z,70.51
2022-08-07T03:16:45.679Z,70.37
2022-08-07T03:19:55.457Z,70.67
2022-08-07T03:23:02.173Z,70.64
2022-08-07T03:26:21.247Z,70.30
2022-08-07T03:29:46.298Z,70.72
2022-08-07T03:33:03.038Z,70.33
2022-08-07T03:36:11.508Z,70.62
2022-08-07T03:39:45.930Z,70.54
2022-08-07T03:42:55.209Z,70.48
2022-08-07T03:46:02.963Z,70.28
2022-08-07T03:49:14.835Z,70.34
2022-08-07T03:52:31.286Z,70.62
2022-08-07T03:55:53.088Z,70.38
2022-08-07T03:59:13.285Z,70.14
2022-08-07T04:02:20.064Z,70.27
2022-08-07T04:05:39.192Z,70.65
2022-08-07T04:08:49.665Z,69.89
2022-08-07T04:12:21.487Z,69.96
2022-08-07T04:15:24.796Z,69.91
2022-08-07T04:18:59.338Z,70.00
2022-08-07T04:22:08.713Z,69.83
2022-08-07T04:25:23.505Z,70.03
2022-08-07T04:28:30.357Z,70.23
2022-08-07T04:32:03.325Z,69.97
2022-08-07T04:35:15.817Z,69.85
2022-08-07T04:38:23.529Z,69.63
2022-08-07T04:41:30.138Z,69.90
2022-08-07T04:44:54.394Z,69.74
2022-08-07T04:48:23.243Z,69.92
2022-08-07T04:51:39.037Z,70.21
2022-08-07T04:58:10.817Z,69.74
2022-08-07T05:00:07.763Z,69.69
2022-08-07T05:02:58.516Z,69.86
2022-08-07T05:06:19.551Z,69.75
2022-08-07T05:09:53.178Z,69.82
2022-08-07T05:14:54.135Z,69.74
2022-08-07T05:16:45.367Z,69.62
2022-08-07T05:19:54.031Z,69.29
2022-08-07T05:23:15.457Z,69.56
2022-08-07T05:26:31.022Z,69.18
2022-08-07T05:29:51.260Z,68.78
2022-08-07T05:33:03.351Z,68.66
2022-08-07T05:36:12.089Z,68.49
2022-08-07T05:40:13.440Z,68.68
2022-08-07T05:42:56.025Z,68.95
2022-08-07T05:46:08.778Z,68.48
2022-08-07T05:49:15.573Z,68.19
2022-08-07T05:52:32.284Z,68.68
2022-08-07T05:56:02.063Z,68.39
2022-08-07T05:59:20.862Z,68.82
2022-08-07T06:02:31.780Z,69.20
2022-08-07T06:05:40.558Z,68.24
2022-08-07T06:08:59.059Z,69.13
2022-08-07T06:12:31.775Z,68.05
2022-08-07T06:15:42.315Z,68.39
2022-08-07T06:18:56.050Z,67.72
2022-08-07T06:22:15.203Z,67.44
2022-08-07T06:25:34.782Z,67.16
2022-08-07T06:29:11.904Z,67.15
2022-08-07T06:32:18.556Z,67.60
2022-08-07T06:35:39.182Z,66.84
2022-08-07T06:38:59.095Z,66.75
2022-08-07T06:42:42.740Z,66.76
2022-08-07T06:46:00.138Z,66.51
2022-08-07T06:49:13.578Z,65.97
2022-08-07T06:52:31.557Z,65.70
2022-08-07T06:56:01.080Z,65.65
2022-08-07T07:00:14.841Z,64.76
2022-08-07T07:02:53.407Z,64.06
2022-08-07T07:06:06.383Z,63.00
2022-08-07T07:09:26.058Z,60.86
2022-08-07T07:12:59.015Z,59.61
2022-08-07T07:16:19.804Z,57.86
2022-08-07T07:19:57.642Z,57.71
2022-08-07T07:24:11.189Z,55.95
2022-08-07T07:26:36.931Z,55.83
2022-08-07T07:30:07.574Z,56.39
2022-08-07T07:33:18.915Z,57.47
2022-08-07T07:36:32.690Z,57.01
2022-08-07T07:39:51.958Z,57.00
2022-08-07T07:43:15.461Z,55.62
2022-08-07T07:46:37.612Z,54.04
2022-08-07T07:50:32.770Z,54.64
2022-08-07T07:53:34.990Z,55.74
2022-08-07T07:56:50.158Z,55.52
2022-08-07T08:00:00.080Z,55.35
2022-08-07T08:03:16.592Z,56.02
2022-08-07T08:06:27.656Z,55.50
2022-08-07T08:09:52.434Z,55.09
2022-08-07T08:13:17.186Z,54.17
2022-08-07T08:16:50.656Z,54.42
2022-08-07T08:20:18.006Z,54.01
2022-08-07T08:23:54.798Z,54.26
2022-08-07T08:27:14.037Z,52.58
2022-08-07T08:30:26.100Z,52.13
2022-08-07T08:33:40.380Z,51.13
2022-08-07T08:36:58.917Z,49.94
2022-08-07T08:40:23.569Z,50.82
2022-08-07T08:43:50.468Z,51.29
2022-08-07T08:47:11.286Z,48.27
2022-08-07T08:50:40.045Z,49.27
2022-08-07T08:53:52.939Z,49.28
2022-08-07T08:57:03.377Z,48.43
2022-08-07T09:00:11.431Z,49.70
2022-08-07T09:03:55.203Z,50.47
2022-08-07T09:07:29.016Z,50.86
2022-08-07T09:10:56.341Z,49.77
2022-08-07T09:14:22.917Z,48.89
2022-08-07T09:18:13.070Z,47.92
2022-08-07T09:22:10.383Z,47.57
2022-08-07T09:25:38.304Z,48.64
2022-08-07T09:30:05.169Z,47.89
2022-08-07T09:33:05.225Z,49.53
2022-08-07T09:37:08.076Z,46.77
2022-08-07T09:40:39.123Z,47.77
2022-08-07T09:44:58.510Z,48.57
2022-08-07T09:48:19.621Z,48.75
2022-08-07T09:52:09.812Z,46.38
2022-08-07T09:56:02.410Z,44.98
2022-08-07T09:59:00.848Z,44.76
2022-08-07T10:02:19.116Z,44.45
2022-08-07T10:06:12.205Z,44.53
2022-08-07T10:10:02.866Z,44.87
2022-08-07T10:13:54.986Z,43.47
2022-08-07T10:17:19.048Z,42.78
2022-08-07T10:20:53.433Z,43.64
2022-08-07T10:24:27.472Z,40.86
2022-08-07T10:27:52.526Z,41.10
2022-08-07T10:31:41.728Z,41.58
2022-08-07T10:35:14.841Z,40.61
2022-08-07T10:38:56.157Z,40.16
2022-08-07T10:42:31.405Z,40.07
2022-08-07T10:46:02.598Z,38.78
2022-08-07T10:49:49.747Z,39.47
2022-08-07T10:53:26.797Z,40.38
2022-08-07T10:57:02.278Z,39.98
2022-08-07T11:00:36.649Z,38.07
2022-08-07T11:04:31.827Z,37.74
2022-08-07T11:08:01.053Z,39.07
2022-08-07T11:11:35.793Z,36.92
2022-08-07T11:15:09.567Z,35.29
2022-08-07T11:18:38.555Z,36.58
2022-08-07T11:22:26.584Z,36.97
2022-08-07T11:25:54.303Z,39.38
2022-08-07T11:29:42.776Z,36.18
2022-08-07T11:33:14.258Z,37.88
2022-08-07T11:36:30.835Z,35.66
2022-08-07T11:40:04.449Z,37.54
2022-08-07T11:43:41.560Z,36.74
2022-08-07T11:47:38.520Z,35.82
2022-08-07T11:51:41.340Z,37.22
2022-08-07T11:56:25.642Z,35.76
2022-08-07T12:00:10.493Z,36.14
2022-08-07T12:03:45.142Z,36.28
2022-08-07T12:07:20.360Z,35.97
2022-08-07T12:11:21.573Z,35.56
2022-08-07T12:14:33.403Z,35.29
2022-08-07T12:17:59.607Z,35.01
2022-08-07T12:22:35.741Z,33.45
2022-08-07T12:26:22.754Z,34.76
2022-08-07T12:29:47.223Z,35.47
2022-08-07T12:33:18.684Z,34.59
2022-08-07T12:36:32.949Z,33.46
2022-08-07T12:39:52.640Z,34.15
2022-08-07T12:43:09.787Z,34.18
2022-08-07T12:46:54.808Z,34.64
2022-08-07T12:50:39.192Z,34.16
2022-08-07T12:54:23.937Z,33.37
2022-08-07T12:58:01.221Z,33.81
2022-08-07T13:01:36.214Z,33.56
2022-08-07T13:06:03.481Z,33.43
2022-08-07T13:10:17.790Z,32.50
2022-08-07T13:13:48.154Z,33.46
2022-08-07T13:17:05.219Z,33.46
2022-08-07T13:20:38.038Z,32.96
2022-08-07T13:24:01.898Z,32.07
2022-08-07T13:27:33.244Z,32.83
2022-08-07T13:31:55.030Z,32.42
2022-08-07T13:35:21.178Z,31.84
2022-08-07T13:38:39.744Z,32.69
2022-08-07T13:42:00.036Z,32.33
2022-08-07T13:46:06.337Z,31.30
2022-08-07T13:48:51.959Z,32.54
2022-08-07T13:52:32.297Z,30.93
2022-08-07T13:55:54.827Z,32.34
2022-08-07T13:59:10.349Z,31.68
2022-08-07T14:02:39.766Z,31.08
2022-08-07T14:06:07.917Z,30.46
2022-08-07T14:10:01.565Z,30.55
2022-08-07T14:13:07.124Z,31.33
2022-08-07T14:16:26.853Z,31.83
2022-08-07T14:20:41.938Z,32.82
2022-08-07T14:23:58.827Z,32.31
2022-08-07T14:28:09.836Z,30.64
2022-08-07T14:30:44.938Z,32.04
2022-08-07T14:34:00.671Z,30.22
2022-08-07T14:37:23.803Z,29.63
2022-08-07T14:40:49.316Z,29.61
2022-08-07T14:44:10.086Z,29.49
2022-08-07T14:47:20.027Z,30.46
2022-08-07T14:50:54.975Z,29.83
2022-08-07T14:54:09.832Z,30.45
2022-08-07T14:57:55.234Z,30.58
2022-08-07T15:01:22.658Z,30.69
2022-08-07T15:04:32.476Z,30.17
2022-08-07T15:07:53.401Z,30.52
2022-08-07T15:11:10.698Z,30.65
2022-08-07T15:14:30.830Z,30.03
2022-08-07T15:17:54.514Z,30.89
2022-08-07T15:21:58.585Z,31.04
2022-08-07T15:25:18.441Z,31.26
2022-08-07T15:28:32.071Z,30.22
2022-08-07T15:32:01.444Z,31.04
2022-08-07T15:42:51.763Z,31.24
2022-08-07T15:46:04.535Z,31.57
2022-08-07T15:50:05.425Z,31.27
2022-08-07T15:53:21.921Z,31.60
2022-08-07T15:56:40.656Z,30.44
2022-08-07T15:59:48.166Z,31.98
2022-08-07T16:02:56.494Z,31.95
2022-08-07T16:06:04.522Z,32.28
2022-08-07T16:09:24.257Z,33.01
2022-08-07T16:13:59.403Z,35.16
2022-08-07T16:18:02.134Z,36.38
2022-08-07T16:21:57.037Z,38.25
2022-08-07T16:25:23.410Z,39.04
2022-08-07T16:30:07.195Z,39.56
2022-08-07T16:32:54.168Z,41.14
2022-08-07T16:36:33.236Z,40.20
2022-08-07T16:40:28.074Z,40.89
2022-08-07T16:44:47.184Z,40.74
2022-08-07T16:47:52.898Z,41.38
2022-08-07T16:51:57.547Z,42.17
2022-08-07T16:55:47.052Z,42.65
2022-08-07T16:59:10.838Z,43.14
2022-08-07T17:03:58.149Z,43.21
2022-08-07T17:07:06.580Z,43.02
2022-08-07T17:10:54.506Z,43.86
2022-08-07T17:14:22.039Z,44.14
2022-08-07T17:18:09.462Z,44.68
2022-08-07T17:21:28.877Z,44.63
2022-08-07T17:25:47.653Z,45.23
2022-08-07T17:30:12.382Z,45.96
2022-08-07T17:33:04.599Z,46.26
2022-08-07T17:36:33.961Z,46.89
2022-08-07T17:40:10.765Z,47.21
2022-08-07T17:44:01.318Z,47.87
2022-08-07T17:46:59.355Z,47.83
2022-08-07T17:50:30.199Z,48.17
2022-08-07T17:54:00.536Z,49.13
2022-08-07T17:57:58.596Z,49.10
2022-08-07T18:01:22.733Z,49.76
2022-08-07T18:04:38.865Z,49.92
2022-08-07T18:08:09.974Z,50.87
2022-08-07T18:12:06.612Z,50.88
2022-08-07T18:15:08.712Z,51.21
2022-08-07T18:18:45.093Z,51.34
2022-08-07T18:22:14.857Z,51.70
2022-08-07T18:25:40.578Z,52.23
2022-08-07T18:30:05.801Z,52.25
2022-08-07T18:33:17.989Z,52.55
2022-08-07T18:36:53.822Z,52.93
2022-08-07T18:40:42.836Z,53.64
2022-08-07T18:44:28.881Z,54.02
2022-08-07T18:47:45.556Z,54.67
2022-08-07T18:51:06.774Z,55.18
2022-08-07T18:54:54.709Z,56.18
2022-08-07T18:58:36.474Z,56.69
2022-08-07T19:02:19.428Z,57.46
2022-08-07T19:06:04.049Z,57.14
2022-08-07T19:09:55.984Z,57.83
2022-08-07T19:13:11.697Z,58.22
2022-08-07T19:20:29.572Z,59.60
2022-08-07T19:23:58.287Z,59.29
2022-08-07T19:29:02.825Z,59.98
2022-08-07T19:32:08.324Z,60.39
2022-08-07T19:35:22.509Z,61.35
2022-08-07T19:38:30.794Z,61.99
2022-08-07T19:42:05.931Z,62.07
2022-08-07T19:46:05.566Z,62.79
2022-08-07T19:49:08.368Z,62.76
2022-08-07T19:52:22.454Z,62.59
2022-08-07T19:55:56.974Z,62.97
2022-08-07T19:58:59.220Z,63.73
2022-08-07T20:02:12.359Z,63.59
2022-08-07T20:06:01.044Z,63.94
2022-08-07T20:09:03.868Z,63.74
2022-08-07T20:12:35.771Z,63.67
2022-08-07T20:15:45.625Z,63.05
2022-08-07T20:18:53.800Z,62.57
2022-08-07T20:22:10.316Z,62.01
2022-08-07T20:25:24.308Z,61.50
2022-08-07T20:28:32.554Z,60.57
2022-08-07T20:31:51.214Z,60.01
2022-08-07T20:35:01.804Z,59.27
2022-08-07T20:38:15.787Z,58.99
2022-08-07T20:41:34.036Z,58.79
2022-08-07T20:44:51.404Z,58.70
2022-08-07T20:47:59.037Z,58.63
2022-08-07T20:51:09.844Z,58.38
2022-08-07T20:54:30.117Z,58.36
2022-08-07T20:58:03.679Z,58.57
2022-08-07T21:01:19.828Z,59.14
2022-08-07T21:04:35.551Z,59.30
2022-08-07T21:07:43.466Z,60.09
2022-08-07T21:11:02.711Z,60.46
2022-08-07T21:14:32.600Z,63.33
2022-08-07T21:18:02.308Z,67.43
2022-08-07T21:21:18.107Z,68.07
2022-08-07T21:24:51.088Z,72.74
2022-08-07T21:28:09.627Z,73.55
2022-08-07T21:32:42.523Z,75.07
2022-08-07T21:36:04.291Z,75.85
2022-08-07T21:39:47.299Z,76.29
2022-08-07T21:43:23.168Z,77.74
2022-08-07T21:46:47.068Z,76.97
2022-08-07T21:50:03.601Z,77.26
2022-08-07T21:53:21.619Z,76.54
2022-08-07T21:56:49.598Z,77.05
2022-08-07T22:00:04.051Z,77.45
2022-08-07T22:03:30.923Z,76.45
2022-08-07T22:06:50.989Z,77.55
2022-08-07T22:10:08.457Z,79.81
2022-08-07T22:13:17.478Z,80.61
2022-08-07T22:16:58.858Z,80.59
2022-08-07T22:20:30.258Z,82.75
2022-08-07T22:24:08.759Z,82.98
2022-08-07T22:27:56.293Z,83.18
2022-08-07T22:31:07.258Z,81.99
2022-08-07T22:34:36.930Z,81.68
2022-08-07T22:38:04.853Z,81.72
2022-08-07T22:41:29.179Z,82.81
2022-08-07T22:44:59.684Z,82.38
2022-08-07T22:48:56.194Z,83.26
2022-08-07T22:52:37.152Z,83.20
2022-08-07T22:55:50.918Z,84.46
2022-08-07T22:59:37.917Z,84.55
2022-08-07T23:03:18.497Z,84.74
2022-08-07T23:06:40.436Z,84.18
2022-08-07T23:10:37.380Z,84.63
2022-08-07T23:14:15.358Z,84.50
2022-08-07T23:17:51.918Z,85.34
2022-08-07T23:21:08.239Z,85.88
2022-08-07T23:24:48.575Z,85.92
2022-08-07T23:28:21.104Z,86.06
2022-08-07T23:34:19.954Z,86.35
2022-08-07T23:35:27.986Z,85.78
2022-08-07T23:39:09.637Z,85.15
2022-08-07T23:42:33.573Z,85.16
2022-08-07T23:46:02.675Z,84.85
2022-08-07T23:49:50.023Z,84.96
2022-08-07T23:53:06.104Z,86.01
2022-08-07T23:56:54.175Z,86.01
