createdAt,value
2022-11-15T00:01:47.424Z,4.60
2022-11-15T00:04:35.546Z,4.50
2022-11-15T00:07:48.140Z,4.40
2022-11-15T00:10:26.649Z,4.30
2022-11-15T00:13:14.152Z,4.30
2022-11-15T00:16:03.918Z,4.20
2022-11-15T00:18:51.007Z,4.20
2022-11-15T00:21:36.931Z,4.10
2022-11-15T00:24:22.397Z,4.10
2022-11-15T00:27:08.320Z,4.00
2022-11-15T00:29:54.245Z,4.00
2022-11-15T00:32:42.616Z,4.00
2022-11-15T00:35:32.087Z,4.00
2022-11-15T00:38:17.527Z,3.90
2022-11-15T00:41:09.066Z,3.90
2022-11-15T00:43:55.475Z,3.80
2022-11-15T00:46:41.009Z,3.80
2022-11-15T00:49:26.414Z,3.80
2022-11-15T00:52:14.198Z,3.90
2022-11-15T00:54:59.295Z,3.90
2022-11-15T00:57:45.544Z,3.90
2022-11-15T01:00:30.971Z,3.80
2022-11-15T01:03:16.706Z,3.80
2022-11-15T01:06:02.160Z,3.80
2022-11-15T01:08:49.971Z,3.80
2022-11-15T01:11:40.117Z,3.90
2022-11-15T01:14:25.939Z,3.90
2022-11-15T01:17:13.260Z,3.90
2022-11-15T01:19:58.891Z,3.90
2022-11-15T01:22:44.559Z,3.80
2022-11-15T01:25:29.974Z,3.80
2022-11-15T01:28:18.636Z,3.90
2022-11-15T01:31:06.854Z,3.90
2022-11-15T01:33:52.377Z,3.80
2022-11-15T01:36:40.273Z,3.90
2022-11-15T01:39:26.317Z,3.90
2022-11-15T01:42:15.044Z,3.80
2022-11-15T01:45:00.342Z,3.90
2022-11-15T01:47:55.077Z,3.90
2022-11-15T01:50:40.370Z,4.00
2022-11-15T01:53:26.934Z,4.10
2022-11-15T01:56:20.650Z,4.10
2022-11-15T01:59:11.235Z,4.10
2022-11-15T02:01:56.764Z,4.10
2022-11-15T02:04:45.665Z,4.10
2022-11-15T02:07:33.585Z,4.00
2022-11-15T02:10:25.098Z,4.00
2022-11-15T02:13:10.963Z,3.90
2022-11-15T02:16:21.448Z,3.90
2022-11-15T02:19:22.963Z,3.80
2022-11-15T02:22:23.567Z,3.80
2022-11-15T02:25:28.669Z,3.80
2022-11-15T02:28:42.452Z,3.80
2022-11-15T02:31:58.678Z,3.80
2022-11-15T02:34:59.096Z,3.80
2022-11-15T02:37:53.178Z,3.70
2022-11-15T02:40:54.855Z,3.70
2022-11-15T02:43:57.944Z,3.70
2022-11-15T02:47:16.604Z,3.60
2022-11-15T02:50:10.092Z,3.60
2022-11-15T02:52:55.985Z,3.50
2022-11-15T02:55:51.233Z,3.50
2022-11-15T02:58:59.935Z,3.50
2022-11-15T03:02:04.102Z,3.50
2022-11-15T03:05:12.208Z,3.60
2022-11-15T03:08:04.217Z,3.70
2022-11-15T03:11:11.604Z,3.70
2022-11-15T03:14:14.737Z,3.80
2022-11-15T03:17:21.615Z,3.90
2022-11-15T03:20:11.150Z,4.00
2022-11-15T03:23:02.067Z,4.10
2022-11-15T03:25:52.825Z,4.10
2022-11-15T03:28:41.144Z,4.10
2022-11-15T03:31:50.735Z,4.20
2022-11-15T03:35:01.934Z,4.20
2022-11-15T03:37:51.640Z,4.30
2022-11-15T03:40:42.256Z,4.40
2022-11-15T03:43:42.323Z,4.40
2022-11-15T03:46:40.170Z,4.30
2022-11-15T03:49:36.516Z,4.30
2022-11-15T03:52:22.906Z,4.20
2022-11-15T03:55:11.425Z,4.10
2022-11-15T03:58:03.418Z,4.00
2022-11-15T04:00:50.806Z,3.90
2022-11-15T04:03:36.563Z,3.80
2022-11-15T04:06:22.267Z,3.80
2022-11-15T04:09:08.045Z,3.90
2022-11-15T04:11:55.798Z,3.90
2022-11-15T04:15:01.183Z,3.90
2022-11-15T04:17:47.982Z,4.00
2022-11-15T04:20:54.104Z,4.10
2022-11-15T04:23:58.391Z,4.20
2022-11-15T04:26:43.662Z,4.30
2022-11-15T04:29:38.266Z,4.30
2022-11-15T04:32:23.616Z,4.30
2022-11-15T04:35:09.562Z,4.30
2022-11-15T04:37:56.176Z,4.40
2022-11-15T04:40:41.874Z,4.50
2022-11-15T04:43:27.617Z,4.50
2022-11-15T04:46:12.937Z,4.50
2022-11-15T04:48:59.404Z,4.50
2022-11-15T04:51:45.758Z,4.40
2022-11-15T04:54:31.279Z,4.30
2022-11-15T04:57:16.886Z,4.20
2022-11-15T05:00:04.850Z,4.00
2022-11-15T05:03:09.007Z,3.90
2022-11-15T05:05:54.289Z,3.80
2022-11-15T05:08:39.731Z,4.00
2022-11-15T05:11:25.441Z,4.10
2022-11-15T05:14:11.055Z,4.20
2022-11-15T05:16:56.553Z,4.30
2022-11-15T05:19:45.593Z,4.40
2022-11-15T05:22:31.260Z,4.40
2022-11-15T05:25:16.694Z,4.40
2022-11-15T05:28:02.403Z,4.30
2022-11-15T05:30:49.773Z,4.10
2022-11-15T05:33:40.830Z,4.10
2022-11-15T05:36:43.263Z,4.00
2022-11-15T05:39:28.740Z,4.10
2022-11-15T05:42:16.194Z,4.10
2022-11-15T05:45:05.609Z,4.20
2022-11-15T05:47:54.020Z,4.20
2022-11-15T05:50:44.508Z,4.10
2022-11-15T05:53:31.646Z,4.20
2022-11-15T05:56:17.437Z,4.20
2022-11-15T05:59:06.291Z,4.20
2022-11-15T06:01:51.934Z,4.10
2022-11-15T06:04:37.476Z,4.10
2022-11-15T06:07:23.289Z,4.10
2022-11-15T06:10:12.033Z,4.00
2022-11-15T06:13:05.477Z,4.00
2022-11-15T06:15:50.753Z,4.00
2022-11-15T06:18:36.748Z,4.00
2022-11-15T06:21:22.899Z,4.00
2022-11-15T06:24:08.519Z,4.10
2022-11-15T06:26:54.587Z,4.10
2022-11-15T06:29:39.775Z,4.10
2022-11-15T06:32:25.263Z,4.20
2022-11-15T06:35:12.941Z,4.30
2022-11-15T06:38:07.961Z,4.40
2022-11-15T06:40:55.613Z,4.50
2022-11-15T06:43:41.714Z,4.60
2022-11-15T06:46:29.694Z,4.70
2022-11-15T06:49:17.903Z,4.80
2022-11-15T06:52:03.313Z,4.80
2022-11-15T06:54:48.742Z,4.80
2022-11-15T06:57:34.449Z,4.80
2022-11-15T07:00:23.819Z,5.00
2022-11-15T07:03:09.505Z,5.10
2022-11-15T07:06:04.225Z,5.20
2022-11-15T07:08:55.006Z,5.30
2022-11-15T07:11:40.888Z,5.40
2022-11-15T07:14:26.210Z,5.50
2022-11-15T07:17:11.860Z,5.40
2022-11-15T07:19:59.955Z,5.30
2022-11-15T07:22:48.873Z,5.20
2022-11-15T07:25:37.290Z,5.30
2022-11-15T07:28:23.082Z,5.40
2022-11-15T07:31:12.212Z,5.50
2022-11-15T07:33:57.873Z,5.50
2022-11-15T07:36:43.489Z,5.60
2022-11-15T07:39:28.977Z,5.60
2022-11-15T07:42:39.831Z,5.50
2022-11-15T07:45:28.667Z,5.60
2022-11-15T07:48:16.459Z,5.80
2022-11-15T07:51:04.463Z,5.70
2022-11-15T07:53:51.901Z,5.70
2022-11-15T07:56:37.143Z,5.70
2022-11-15T07:59:24.842Z,5.70
2022-11-15T08:02:10.881Z,5.70
2022-11-15T08:04:56.455Z,5.80
2022-11-15T08:07:42.150Z,5.80
2022-11-15T08:10:28.692Z,5.90
2022-11-15T08:13:15.055Z,6.00
2022-11-15T08:16:06.326Z,6.10
2022-11-15T08:18:52.329Z,6.20
2022-11-15T08:21:38.304Z,6.20
2022-11-15T08:24:26.081Z,6.30
2022-11-15T08:27:16.476Z,6.30
2022-11-15T08:30:02.667Z,6.30
2022-11-15T08:32:51.872Z,6.40
2022-11-15T08:35:36.948Z,6.40
2022-11-15T08:38:22.703Z,6.40
2022-11-15T08:41:11.064Z,6.40
2022-11-15T08:43:58.801Z,6.50
2022-11-15T08:46:47.030Z,6.50
2022-11-15T08:49:32.458Z,6.70
2022-11-15T08:52:18.024Z,6.80
2022-11-15T08:55:09.272Z,7.00
2022-11-15T08:57:58.707Z,7.10
2022-11-15T09:00:43.999Z,7.40
2022-11-15T09:03:34.950Z,7.60
2022-11-15T09:06:22.802Z,7.80
2022-11-15T09:09:08.412Z,7.80
2022-11-15T09:11:58.082Z,7.80
2022-11-15T09:14:46.955Z,8.00
2022-11-15T09:17:32.522Z,8.00
2022-11-15T09:20:18.396Z,8.00
2022-11-15T09:23:05.429Z,8.00
2022-11-15T09:25:58.918Z,8.10
2022-11-15T09:28:45.428Z,8.20
2022-11-15T09:31:33.522Z,8.20
2022-11-15T09:34:19.248Z,8.20
2022-11-15T09:37:04.545Z,8.40
2022-11-15T09:39:50.254Z,8.50
2022-11-15T09:42:47.053Z,8.70
2022-11-15T09:45:43.484Z,8.80
2022-11-15T09:48:55.765Z,9.00
2022-11-15T09:51:49.795Z,9.30
2022-11-15T09:57:34.094Z,9.70
2022-11-15T10:00:50.550Z,10.10
2022-11-15T10:03:35.248Z,10.30
2022-11-15T10:06:25.325Z,10.50
2022-11-15T10:09:28.897Z,10.60
2022-11-15T10:11:56.518Z,10.60
2022-11-15T10:14:26.442Z,10.70
2022-11-15T10:17:20.116Z,10.80
2022-11-15T10:20:11.722Z,10.90
2022-11-15T10:22:38.776Z,11.00
2022-11-15T10:25:21.185Z,11.00
2022-11-15T10:28:19.896Z,11.10
2022-11-15T10:30:52.211Z,11.20
2022-11-15T10:33:40.262Z,11.40
2022-11-15T10:36:09.926Z,11.60
2022-11-15T10:38:59.212Z,11.70
2022-11-15T10:41:44.747Z,11.90
2022-11-15T10:44:21.179Z,12.00
2022-11-15T10:46:59.538Z,12.10
2022-11-15T10:49:31.688Z,12.00
2022-11-15T10:52:01.419Z,11.90
2022-11-15T10:54:33.577Z,11.90
2022-11-15T10:57:06.908Z,11.80
2022-11-15T10:59:39.314Z,11.60
2022-11-15T11:02:28.248Z,11.60
2022-11-15T11:05:42.980Z,11.70
2022-11-15T11:08:13.246Z,11.90
2022-11-15T11:11:04.059Z,12.10
2022-11-15T11:13:35.406Z,12.10
2022-11-15T11:16:05.177Z,12.20
2022-11-15T11:18:39.974Z,12.10
2022-11-15T11:21:15.376Z,12.20
2022-11-15T11:23:54.486Z,12.20
2022-11-15T11:26:30.173Z,12.20
2022-11-15T11:29:42.592Z,12.30
2022-11-15T11:32:31.729Z,12.40
2022-11-15T11:35:21.726Z,12.40
2022-11-15T11:37:55.749Z,12.50
2022-11-15T11:40:32.574Z,12.60
2022-11-15T11:43:08.540Z,12.50
2022-11-15T11:45:35.372Z,12.50
2022-11-15T11:48:21.443Z,12.60
2022-11-15T11:50:50.618Z,12.70
2022-11-15T11:53:28.647Z,12.80
2022-11-15T11:56:02.599Z,12.70
2022-11-15T11:58:39.711Z,12.80
2022-11-15T12:01:18.198Z,12.90
2022-11-15T12:04:20.249Z,13.00
2022-11-15T12:07:03.978Z,12.90
2022-11-15T12:09:52.745Z,12.80
2022-11-15T12:12:35.187Z,12.70
2022-11-15T12:15:02.143Z,12.60
2022-11-15T12:17:33.137Z,12.70
2022-11-15T12:20:04.349Z,12.80
2022-11-15T12:22:44.836Z,12.70
2022-11-15T12:25:29.806Z,12.90
2022-11-15T12:28:03.344Z,12.90
2022-11-15T12:31:02.302Z,13.10
2022-11-15T12:33:38.794Z,13.20
2022-11-15T12:36:22.282Z,13.40
2022-11-15T12:38:59.651Z,13.40
2022-11-15T12:41:32.834Z,13.40
2022-11-15T12:44:00.374Z,13.50
2022-11-15T12:46:30.339Z,13.50
2022-11-15T12:49:05.218Z,13.60
2022-11-15T12:51:44.654Z,13.50
2022-11-15T12:54:43.718Z,13.50
2022-11-15T12:57:18.771Z,13.40
2022-11-15T12:59:59.495Z,13.30
2022-11-15T13:02:34.720Z,13.30
2022-11-15T13:05:19.854Z,13.30
2022-11-15T13:07:46.764Z,13.40
2022-11-15T13:10:13.702Z,13.30
2022-11-15T13:12:46.890Z,13.20
2022-11-15T13:15:22.910Z,13.10
2022-11-15T13:17:54.374Z,13.10
2022-11-15T13:20:26.727Z,13.00
2022-11-15T13:22:59.439Z,13.00
2022-11-15T13:25:40.735Z,13.00
2022-11-15T13:28:16.746Z,12.90
2022-11-15T13:30:56.102Z,12.90
2022-11-15T13:33:32.969Z,12.80
2022-11-15T13:36:07.302Z,12.80
2022-11-15T13:38:40.052Z,12.90
2022-11-15T13:41:21.580Z,13.00
2022-11-15T13:43:52.629Z,13.00
2022-11-15T13:46:19.593Z,13.00
2022-11-15T13:48:51.728Z,13.10
2022-11-15T13:51:36.793Z,13.20
2022-11-15T13:54:24.812Z,13.10
2022-11-15T13:57:00.925Z,13.10
2022-11-15T13:59:35.612Z,13.00
2022-11-15T14:02:13.497Z,12.90
2022-11-15T14:04:52.024Z,13.00
2022-11-15T14:07:25.150Z,13.00
2022-11-15T14:09:57.284Z,13.00
2022-11-15T14:12:32.792Z,12.90
2022-11-15T14:15:19.004Z,13.00
2022-11-15T14:17:50.223Z,13.00
2022-11-15T14:20:27.153Z,13.00
2022-11-15T14:22:56.748Z,13.10
2022-11-15T14:25:28.745Z,13.10
2022-11-15T14:28:25.221Z,13.00
2022-11-15T14:30:54.181Z,12.80
2022-11-15T14:33:30.536Z,12.70
2022-11-15T14:36:18.748Z,12.60
2022-11-15T14:38:48.346Z,12.50
2022-11-15T14:41:24.723Z,12.40
2022-11-15T14:44:01.451Z,12.40
2022-11-15T14:46:33.256Z,12.30
2022-11-15T14:49:00.317Z,12.20
2022-11-15T14:51:32.829Z,12.30
2022-11-15T14:54:02.301Z,12.30
2022-11-15T14:56:29.133Z,12.30
2022-11-15T14:58:56.312Z,12.20
2022-11-15T15:01:26.722Z,12.00
2022-11-15T15:03:58.016Z,11.90
2022-11-15T15:06:27.704Z,11.80
2022-11-15T15:08:54.857Z,11.70
2022-11-15T15:11:30.676Z,11.70
2022-11-15T15:14:00.524Z,11.60
2022-11-15T15:16:28.262Z,11.50
2022-11-15T15:18:55.421Z,11.40
2022-11-15T15:21:26.327Z,11.30
2022-11-15T15:23:56.988Z,11.20
2022-11-15T15:26:26.768Z,11.30
2022-11-15T15:28:53.790Z,11.30
2022-11-15T15:31:20.832Z,11.20
2022-11-15T15:33:50.298Z,11.20
2022-11-15T15:36:22.732Z,11.20
2022-11-15T15:38:49.685Z,11.10
2022-11-15T15:41:18.242Z,11.10
2022-11-15T15:43:48.447Z,11.10
2022-11-15T15:46:21.040Z,10.90
2022-11-15T15:48:50.822Z,10.80
2022-11-15T15:51:20.451Z,10.70
2022-11-15T15:53:49.085Z,10.70
2022-11-15T15:56:16.101Z,10.70
2022-11-15T15:58:43.180Z,10.70
2022-11-15T16:01:10.300Z,10.60
2022-11-15T16:03:37.329Z,10.60
2022-11-15T16:06:06.171Z,10.70
2022-11-15T16:08:47.619Z,10.70
2022-11-15T16:11:20.300Z,10.60
2022-11-15T16:13:49.324Z,10.60
2022-11-15T16:16:20.074Z,10.60
2022-11-15T16:18:47.454Z,10.60
2022-11-15T16:21:14.290Z,10.60
2022-11-15T16:23:46.587Z,10.60
2022-11-15T16:26:22.742Z,10.60
2022-11-15T16:28:49.879Z,10.70
2022-11-15T16:31:22.150Z,10.70
2022-11-15T16:33:49.145Z,10.70
2022-11-15T16:36:29.953Z,10.60
2022-11-15T16:39:04.934Z,10.60
2022-11-15T16:41:32.724Z,10.60
2022-11-15T16:44:00.291Z,10.60
2022-11-15T16:46:30.099Z,10.60
2022-11-15T16:48:59.507Z,10.50
2022-11-15T16:51:29.012Z,10.50
2022-11-15T16:53:58.331Z,10.40
2022-11-15T16:56:29.569Z,10.40
2022-11-15T16:59:03.420Z,10.40
2022-11-15T17:01:50.646Z,10.30
2022-11-15T17:04:22.666Z,10.30
2022-11-15T17:06:51.922Z,10.30
2022-11-15T17:09:21.243Z,10.30
2022-11-15T17:11:48.214Z,10.30
2022-11-15T17:14:15.877Z,10.30
2022-11-15T17:16:44.425Z,10.30
2022-11-15T17:19:23.109Z,10.20
2022-11-15T17:21:50.182Z,10.20
2022-11-15T17:24:17.461Z,10.20
2022-11-15T17:26:44.368Z,10.20
2022-11-15T17:29:15.813Z,10.30
2022-11-15T17:31:42.921Z,10.30
2022-11-15T17:34:10.088Z,10.20
2022-11-15T17:36:41.412Z,10.20
2022-11-15T17:39:08.410Z,10.10
2022-11-15T17:41:35.417Z,10.10
2022-11-15T17:44:03.871Z,10.00
2022-11-15T17:46:31.077Z,10.00
2022-11-15T17:48:58.579Z,9.90
2022-11-15T17:51:25.925Z,9.90
2022-11-15T17:53:55.715Z,9.90
2022-11-15T17:56:25.698Z,9.90
2022-11-15T17:58:59.062Z,9.90
2022-11-15T18:01:32.588Z,9.90
2022-11-15T18:04:04.470Z,9.90
2022-11-15T18:06:33.967Z,9.80
2022-11-15T18:09:01.763Z,9.90
2022-11-15T18:11:34.848Z,9.90
2022-11-15T18:14:04.328Z,9.90
2022-11-15T18:16:36.117Z,9.90
2022-11-15T18:19:14.342Z,9.90
2022-11-15T18:22:01.519Z,9.90
2022-11-15T18:24:36.726Z,9.90
2022-11-15T18:27:05.117Z,9.90
2022-11-15T18:29:37.731Z,9.90
2022-11-15T18:32:11.431Z,9.90
2022-11-15T18:34:41.195Z,10.00
2022-11-15T18:37:08.256Z,10.00
2022-11-15T18:39:35.820Z,10.00
2022-11-15T18:42:03.765Z,10.00
2022-11-15T18:44:30.539Z,9.90
2022-11-15T18:47:00.489Z,9.90
2022-11-15T18:49:27.789Z,9.90
2022-11-15T18:51:57.106Z,9.90
2022-11-15T18:54:29.600Z,9.90
2022-11-15T18:57:00.650Z,9.90
2022-11-15T18:59:27.912Z,9.90
2022-11-15T19:01:57.317Z,9.90
2022-11-15T19:04:24.491Z,10.00
2022-11-15T19:06:51.720Z,10.00
2022-11-15T19:09:27.272Z,10.00
2022-11-15T19:11:54.305Z,10.00
2022-11-15T19:14:27.370Z,10.00
2022-11-15T19:16:55.111Z,10.00
2022-11-15T19:19:28.272Z,10.00
2022-11-15T19:21:57.144Z,10.00
2022-11-15T19:24:24.506Z,10.00
2022-11-15T19:26:51.389Z,10.00
2022-11-15T19:29:18.802Z,10.10
2022-11-15T19:31:46.001Z,10.00
2022-11-15T19:34:13.226Z,10.00
2022-11-15T19:36:43.823Z,10.00
2022-11-15T19:39:18.124Z,10.00
2022-11-15T19:41:45.601Z,9.90
2022-11-15T19:44:15.363Z,9.90
2022-11-15T19:46:44.665Z,9.90
2022-11-15T19:49:11.782Z,9.80
2022-11-15T19:51:45.298Z,9.90
2022-11-15T19:54:13.570Z,9.90
2022-11-15T19:56:41.254Z,9.90
2022-11-15T19:59:11.484Z,9.90
2022-11-15T20:01:39.391Z,9.90
2022-11-15T20:04:07.794Z,9.80
2022-11-15T20:06:42.116Z,9.80
2022-11-15T20:09:13.227Z,9.80
2022-11-15T20:11:40.322Z,9.80
2022-11-15T20:14:11.734Z,9.80
2022-11-15T20:16:40.529Z,9.80
2022-11-15T20:19:08.800Z,9.80
2022-11-15T20:21:38.272Z,9.80
2022-11-15T20:24:07.922Z,9.70
2022-11-15T20:26:35.723Z,9.70
2022-11-15T20:29:03.944Z,9.70
2022-11-15T20:31:32.043Z,9.70
2022-11-15T20:33:59.286Z,9.70
2022-11-15T20:36:26.276Z,9.60
2022-11-15T20:38:58.202Z,9.60
2022-11-15T20:41:25.540Z,9.60
2022-11-15T20:43:52.743Z,9.60
2022-11-15T20:46:20.073Z,9.50
2022-11-15T20:48:51.529Z,9.50
2022-11-15T20:51:19.425Z,9.50
2022-11-15T20:53:47.426Z,9.40
2022-11-15T20:56:17.418Z,9.40
2022-11-15T20:58:45.832Z,9.40
2022-11-15T21:01:15.051Z,9.40
2022-11-15T21:03:42.288Z,9.40
2022-11-15T21:06:12.759Z,9.50
2022-11-15T21:08:58.460Z,9.50
2022-11-15T21:11:44.773Z,9.60
2022-11-15T21:14:16.319Z,9.60
2022-11-15T21:16:43.265Z,9.60
2022-11-15T21:19:12.269Z,9.60
2022-11-15T21:21:41.744Z,9.60
2022-11-15T21:24:14.387Z,9.60
2022-11-15T21:26:43.935Z,9.50
2022-11-15T21:29:11.235Z,9.50
2022-11-15T21:31:40.587Z,9.50
2022-11-15T21:34:07.589Z,9.60
2022-11-15T21:36:34.515Z,9.50
2022-11-15T21:39:01.619Z,9.50
2022-11-15T21:41:28.584Z,9.50
2022-11-15T21:44:03.519Z,9.50
2022-11-15T21:46:31.658Z,9.40
2022-11-15T21:48:59.465Z,9.40
2022-11-15T21:51:26.834Z,9.40
2022-11-15T21:53:57.997Z,9.40
2022-11-15T21:56:30.060Z,9.40
2022-11-15T21:58:59.784Z,9.50
2022-11-15T22:01:46.638Z,9.50
2022-11-15T22:04:14.535Z,9.40
2022-11-15T22:06:43.926Z,9.50
2022-11-15T22:09:10.974Z,9.50
2022-11-15T22:11:38.042Z,9.50
2022-11-15T22:14:05.157Z,9.50
2022-11-15T22:16:32.285Z,9.50
2022-11-15T22:18:59.800Z,9.50
2022-11-15T22:21:29.727Z,9.50
2022-11-15T22:23:56.728Z,9.50
2022-11-15T22:26:26.148Z,9.50
2022-11-15T22:28:53.256Z,9.60
2022-11-15T22:31:22.713Z,9.60
2022-11-15T22:33:50.461Z,9.50
2022-11-15T22:36:20.648Z,9.50
2022-11-15T22:38:50.808Z,9.50
2022-11-15T22:41:18.240Z,9.50
2022-11-15T22:43:48.355Z,9.50
2022-11-15T22:46:16.522Z,9.50
2022-11-15T22:48:46.663Z,9.50
2022-11-15T22:51:13.847Z,9.50
2022-11-15T22:53:43.227Z,9.50
2022-11-15T22:56:20.028Z,9.50
2022-11-15T22:58:47.264Z,9.50
2022-11-15T23:01:22.047Z,9.50
2022-11-15T23:03:51.685Z,9.40
2022-11-15T23:06:21.386Z,9.40
2022-11-15T23:08:50.513Z,9.40
2022-11-15T23:11:36.042Z,9.40
2022-11-15T23:14:03.339Z,9.40
2022-11-15T23:16:34.760Z,9.40
2022-11-15T23:19:07.415Z,9.50
2022-11-15T23:21:58.797Z,9.50
2022-11-15T23:24:26.490Z,9.50
2022-11-15T23:26:58.376Z,9.40
2022-11-15T23:29:32.229Z,9.40
2022-11-15T23:32:18.063Z,9.40
2022-11-15T23:34:49.435Z,9.40
2022-11-15T23:37:16.931Z,9.50
2022-11-15T23:39:44.020Z,9.50
2022-11-15T23:42:19.941Z,9.50
2022-11-15T23:44:50.037Z,9.50
2022-11-15T23:47:18.671Z,9.50
2022-11-15T23:49:45.884Z,9.50
2022-11-15T23:52:12.795Z,9.50
2022-11-15T23:54:39.753Z,9.50
2022-11-15T23:57:11.763Z,9.50
2022-11-15T23:59:40.141Z,9.60
