createdAt,value
2019-05-02T00:00:49.566Z,100137.32
2019-05-02T00:03:18.452Z,100140.82
2019-05-02T00:05:46.968Z,100141.33
2019-05-02T00:08:16.076Z,100140.45
2019-05-02T00:10:45.703Z,100135.34
2019-05-02T00:13:14.137Z,100138.93
2019-05-02T00:15:42.573Z,100128.23
2019-05-02T00:18:11.171Z,100132.94
2019-05-02T00:20:39.687Z,100128.78
2019-05-02T00:23:08.622Z,100129.06
2019-05-02T00:25:38.605Z,100131.61
2019-05-02T00:28:07.685Z,100130.78
2019-05-02T00:30:37.452Z,100126.45
2019-05-02T00:33:05.972Z,100124.62
2019-05-02T00:35:34.414Z,100125.37
2019-05-02T00:38:03.889Z,100115.72
2019-05-02T00:40:32.346Z,100123.55
2019-05-02T00:43:00.915Z,100120.38
2019-05-02T00:45:29.364Z,100121.38
2019-05-02T00:47:59.481Z,100117.39
2019-05-02T00:50:29.605Z,100116.06
2019-05-02T00:52:58.022Z,100117.80
2019-05-02T00:55:29.003Z,100115.77
2019-05-02T00:57:56.960Z,100117.44
2019-05-02T01:00:25.533Z,100118.47
2019-05-02T01:03:04.473Z,100115.61
2019-05-02T01:05:33.707Z,100115.65
2019-05-02T01:08:03.168Z,100111.86
2019-05-02T01:10:31.659Z,100111.99
2019-05-02T01:13:00.083Z,100110.16
2019-05-02T01:15:28.586Z,100104.84
2019-05-02T01:18:01.001Z,100103.53
2019-05-02T01:20:27.915Z,100103.73
2019-05-02T01:22:57.346Z,100104.03
2019-05-02T01:25:25.823Z,100098.91
2019-05-02T01:28:12.641Z,100100.88
2019-05-02T01:30:59.141Z,100096.69
2019-05-02T01:33:29.206Z,100100.55
2019-05-02T01:36:01.692Z,100096.25
2019-05-02T01:38:34.045Z,100096.92
2019-05-02T01:41:02.516Z,100097.08
2019-05-02T01:43:31.793Z,100099.28
2019-05-02T01:46:00.383Z,100090.96
2019-05-02T01:48:29.239Z,100100.61
2019-05-02T01:50:57.746Z,100095.09
2019-05-02T01:53:29.448Z,100094.95
2019-05-02T01:55:57.389Z,100095.65
2019-05-02T01:58:26.534Z,100093.48
2019-05-02T02:00:55.045Z,100092.98
2019-05-02T02:03:23.568Z,100088.63
2019-05-02T02:05:52.054Z,100081.84
2019-05-02T02:08:20.493Z,100089.33
2019-05-02T02:10:50.794Z,100091.66
2019-05-02T02:13:19.401Z,100090.33
2019-05-02T02:15:47.805Z,100090.52
2019-05-02T02:18:17.562Z,100089.69
2019-05-02T02:21:04.269Z,100091.32
2019-05-02T02:23:36.775Z,100088.69
2019-05-02T02:26:25.085Z,100093.02
2019-05-02T02:28:53.676Z,100088.40
2019-05-02T02:31:22.721Z,100089.70
2019-05-02T02:33:51.256Z,100087.38
2019-05-02T02:36:31.291Z,100082.06
2019-05-02T02:38:51.626Z,100085.88
2019-05-02T02:41:20.055Z,100083.72
2019-05-02T02:43:54.709Z,100080.87
2019-05-02T02:46:21.944Z,100077.58
2019-05-02T02:48:50.376Z,100084.70
2019-05-02T02:51:23.802Z,100084.67
2019-05-02T02:53:49.858Z,100085.00
2019-05-02T02:56:18.279Z,100080.54
2019-05-02T02:58:48.060Z,100080.02
2019-05-02T03:01:27.564Z,100084.23
2019-05-02T03:03:46.991Z,100072.26
2019-05-02T03:06:15.478Z,100077.87
2019-05-02T03:08:48.746Z,100077.38
2019-05-02T03:11:22.378Z,100071.11
2019-05-02T03:13:52.703Z,100071.73
2019-05-02T03:16:22.425Z,100079.21
2019-05-02T03:18:50.982Z,100075.03
2019-05-02T03:21:22.258Z,100071.73
2019-05-02T03:24:01.349Z,100068.08
2019-05-02T03:26:19.935Z,100063.11
2019-05-02T03:28:57.555Z,100065.11
2019-05-02T03:31:25.036Z,100059.45
2019-05-02T03:33:56.249Z,100061.95
2019-05-02T03:36:29.065Z,100059.06
2019-05-02T03:38:49.597Z,100061.42
2019-05-02T03:41:21.291Z,100061.45
2019-05-02T03:43:49.377Z,100059.45
2019-05-02T03:46:20.556Z,100057.48
2019-05-02T03:48:48.404Z,100058.16
2019-05-02T03:51:21.641Z,100058.95
2019-05-02T03:53:47.198Z,100059.15
2019-05-02T03:56:15.706Z,100058.97
2019-05-02T03:58:48.542Z,100063.27
2019-05-02T04:01:14.952Z,100064.11
2019-05-02T04:03:43.952Z,100066.10
2019-05-02T04:06:13.852Z,100062.14
2019-05-02T04:08:44.225Z,100059.31
2019-05-02T04:11:19.285Z,100064.47
2019-05-02T04:13:48.829Z,100063.63
2019-05-02T04:16:18.051Z,100071.95
2019-05-02T04:18:54.729Z,100070.64
2019-05-02T04:21:24.473Z,100063.16
2019-05-02T04:23:48.395Z,100064.98
2019-05-02T04:26:18.116Z,100070.30
2019-05-02T04:28:51.799Z,100064.29
2019-05-02T04:31:16.749Z,100065.13
2019-05-02T04:33:45.261Z,100062.31
2019-05-02T04:36:17.526Z,100060.81
2019-05-02T04:38:47.936Z,100067.23
2019-05-02T04:41:18.941Z,100065.08
2019-05-02T04:43:54.421Z,100066.74
2019-05-02T04:46:26.958Z,100070.07
2019-05-02T04:48:52.858Z,100069.91
2019-05-02T04:51:21.672Z,100067.24
2019-05-02T04:53:50.236Z,100065.08
2019-05-02T04:56:18.826Z,100066.74
2019-05-02T04:58:49.525Z,100064.55
2019-05-02T05:01:17.803Z,100065.69
2019-05-02T05:03:54.410Z,100065.05
2019-05-02T05:06:18.819Z,100067.37
2019-05-02T05:08:48.349Z,100070.34
2019-05-02T05:11:21.230Z,100070.02
2019-05-02T05:13:47.897Z,100064.19
2019-05-02T05:16:18.676Z,100071.97
2019-05-02T05:18:49.299Z,100071.51
2019-05-02T05:21:17.919Z,100078.66
2019-05-02T05:23:51.858Z,100079.79
2019-05-02T05:26:21.402Z,100082.78
2019-05-02T05:28:49.809Z,100084.91
2019-05-02T05:31:23.979Z,100088.70
2019-05-02T05:33:48.418Z,100085.20
2019-05-02T05:36:19.820Z,100091.36
2019-05-02T05:38:47.804Z,100086.86
2019-05-02T05:41:21.246Z,100098.48
2019-05-02T05:43:50.055Z,100091.19
2019-05-02T05:46:17.855Z,100089.15
2019-05-02T05:48:47.624Z,100091.86
2019-05-02T05:51:20.415Z,100096.52
2019-05-02T05:53:47.832Z,100098.50
2019-05-02T05:56:18.070Z,100097.17
2019-05-02T05:58:48.085Z,100100.59
2019-05-02T06:01:20.088Z,100101.58
2019-05-02T06:03:47.410Z,100104.37
2019-05-02T06:06:22.804Z,100104.85
2019-05-02T06:08:49.307Z,100106.41
2019-05-02T06:11:20.096Z,100109.59
2019-05-02T06:13:48.889Z,100105.40
2019-05-02T06:16:16.754Z,100114.16
2019-05-02T06:18:45.158Z,100112.78
2019-05-02T06:21:13.590Z,100116.72
2019-05-02T06:23:42.133Z,100121.39
2019-05-02T06:26:13.455Z,100119.56
2019-05-02T06:28:41.658Z,100116.13
2019-05-02T06:31:10.943Z,100118.11
2019-05-02T06:33:39.373Z,100119.56
2019-05-02T06:36:07.874Z,100118.61
2019-05-02T06:38:36.360Z,100118.01
2019-05-02T06:41:04.819Z,100115.19
2019-05-02T06:43:33.314Z,100118.27
2019-05-02T06:46:14.893Z,100119.20
2019-05-02T06:48:31.900Z,100125.04
2019-05-02T06:51:00.435Z,100120.33
2019-05-02T06:53:28.849Z,100117.83
2019-05-02T06:55:57.260Z,100119.08
2019-05-02T06:58:25.683Z,100119.03
2019-05-02T07:00:58.329Z,100119.84
2019-05-02T07:03:24.301Z,100121.30
2019-05-02T07:05:58.691Z,100119.53
2019-05-02T07:08:23.002Z,100120.47
2019-05-02T07:10:51.467Z,100116.20
2019-05-02T07:13:19.884Z,100115.90
2019-05-02T07:15:58.953Z,100112.05
2019-05-02T07:18:34.910Z,100110.22
2019-05-02T07:21:05.175Z,100108.55
2019-05-02T07:23:33.742Z,100114.72
2019-05-02T07:26:02.163Z,100102.85
2019-05-02T07:28:30.611Z,100101.45
2019-05-02T07:30:59.482Z,100104.41
2019-05-02T07:33:32.379Z,100103.44
2019-05-02T07:36:02.007Z,100099.59
2019-05-02T07:38:30.422Z,100102.27
2019-05-02T07:40:59.074Z,100108.73
2019-05-02T07:43:28.086Z,100104.46
2019-05-02T07:45:56.518Z,100098.05
2019-05-02T07:48:24.942Z,100099.39
2019-05-02T07:50:56.549Z,100104.38
2019-05-02T07:53:25.241Z,100100.13
2019-05-02T07:55:53.660Z,100100.53
2019-05-02T07:58:22.118Z,100094.38
2019-05-02T08:00:50.540Z,100095.05
2019-05-02T08:03:18.974Z,100090.23
2019-05-02T08:05:47.396Z,100091.02
2019-05-02T08:08:15.868Z,100094.06
2019-05-02T08:10:44.323Z,100090.70
2019-05-02T08:13:17.449Z,100086.15
2019-05-02T08:15:45.678Z,100088.08
2019-05-02T08:18:13.224Z,100085.40
2019-05-02T08:20:41.632Z,100080.42
2019-05-02T08:23:10.065Z,100085.40
2019-05-02T08:25:41.435Z,100076.12
2019-05-02T08:28:15.871Z,100084.27
2019-05-02T08:30:42.116Z,100080.66
2019-05-02T08:33:10.565Z,100080.31
2019-05-02T08:35:38.972Z,100074.66
2019-05-02T08:38:07.428Z,100081.16
2019-05-02T08:40:35.855Z,100077.05
2019-05-02T08:43:09.359Z,100077.33
2019-05-02T08:45:38.170Z,100062.90
2019-05-02T08:48:06.426Z,100069.11
2019-05-02T08:50:35.232Z,100065.20
2019-05-02T08:53:03.734Z,100064.95
2019-05-02T08:55:32.243Z,100056.16
2019-05-02T08:58:00.670Z,100060.66
2019-05-02T09:00:32.256Z,100058.77
2019-05-02T09:03:02.718Z,100046.48
2019-05-02T09:05:29.462Z,100054.94
2019-05-02T09:07:57.860Z,100043.91
2019-05-02T09:10:26.326Z,100041.86
2019-05-02T09:12:54.764Z,100034.78
2019-05-02T09:15:23.242Z,100026.73
2019-05-02T09:17:56.309Z,100038.35
2019-05-02T09:20:23.677Z,100029.58
2019-05-02T09:22:55.918Z,100028.20
2019-05-02T09:25:22.918Z,100025.69
2019-05-02T09:27:52.639Z,100024.12
2019-05-02T09:30:22.784Z,100020.11
2019-05-02T09:32:52.144Z,100016.78
2019-05-02T09:35:22.943Z,100018.98
2019-05-02T09:37:52.272Z,100018.23
2019-05-02T09:40:22.206Z,100009.87
2019-05-02T09:42:53.260Z,100011.20
2019-05-02T09:45:33.422Z,100007.72
2019-05-02T09:48:06.917Z,100008.62
2019-05-02T09:50:31.567Z,100003.08
2019-05-02T09:52:59.060Z,99998.05
2019-05-02T09:55:27.503Z,99995.47
2019-05-02T09:57:56.009Z,99995.16
2019-05-02T10:00:35.878Z,99990.78
2019-05-02T10:03:02.693Z,99990.65
2019-05-02T10:05:32.250Z,99988.63
2019-05-02T10:08:03.219Z,99992.97
2019-05-02T10:10:32.454Z,99988.41
2019-05-02T10:13:02.754Z,99977.90
2019-05-02T10:15:32.759Z,99975.42
2019-05-02T10:18:08.759Z,99980.28
2019-05-02T10:20:36.218Z,99980.05
2019-05-02T10:23:02.288Z,99971.83
2019-05-02T10:25:38.458Z,99967.52
2019-05-02T10:28:02.159Z,99963.28
2019-05-02T10:30:35.600Z,99962.14
2019-05-02T10:33:04.724Z,99953.53
2019-05-02T10:35:40.672Z,99951.94
2019-05-02T10:38:17.564Z,99942.33
2019-05-02T10:40:39.829Z,99938.14
2019-05-02T10:43:08.339Z,99936.34
2019-05-02T10:45:37.944Z,99940.94
2019-05-02T10:48:06.549Z,99938.88
2019-05-02T10:50:36.663Z,99929.31
2019-05-02T10:53:11.236Z,99921.25
2019-05-02T10:55:35.387Z,99908.76
2019-05-02T10:58:03.867Z,99910.50
2019-05-02T11:00:34.007Z,99908.56
2019-05-02T11:03:04.844Z,99902.56
2019-05-02T11:05:45.184Z,99902.94
2019-05-02T11:08:13.546Z,99898.30
2019-05-02T11:10:42.328Z,99899.02
2019-05-02T11:13:15.441Z,99896.95
2019-05-02T11:15:46.694Z,99888.58
2019-05-02T11:18:15.961Z,99889.94
2019-05-02T11:20:44.629Z,99890.37
2019-05-02T11:23:13.169Z,99893.08
2019-05-02T11:25:42.108Z,99889.31
2019-05-02T11:28:12.461Z,99902.20
2019-05-02T11:30:41.987Z,99888.66
2019-05-02T11:33:13.335Z,99882.66
2019-05-02T11:35:48.551Z,99878.22
2019-05-02T11:38:13.263Z,99874.55
2019-05-02T11:40:42.521Z,99873.16
2019-05-02T11:43:11.558Z,99872.75
2019-05-02T11:45:40.197Z,99872.52
2019-05-02T11:48:11.280Z,99866.02
2019-05-02T11:50:38.797Z,99868.91
2019-05-02T11:53:22.042Z,99864.88
2019-05-02T11:55:37.541Z,99861.34
2019-05-02T11:58:08.170Z,99867.30
2019-05-02T12:00:39.616Z,99863.81
2019-05-02T12:03:12.690Z,99857.84
2019-05-02T12:05:42.665Z,99848.17
2019-05-02T12:08:12.190Z,99854.15
2019-05-02T12:10:42.241Z,99847.64
2019-05-02T12:13:15.578Z,99851.82
2019-05-02T12:15:43.942Z,99850.28
2019-05-02T12:18:12.088Z,99847.02
2019-05-02T12:20:42.533Z,99844.14
2019-05-02T12:23:12.780Z,99839.22
2019-05-02T12:25:42.313Z,99843.78
2019-05-02T12:28:11.993Z,99841.92
2019-05-02T12:30:41.857Z,99836.77
2019-05-02T12:33:12.273Z,99839.17
2019-05-02T12:35:43.025Z,99830.81
2019-05-02T12:38:12.176Z,99837.42
2019-05-02T12:40:42.175Z,99843.41
2019-05-02T12:43:12.080Z,99830.62
2019-05-02T12:45:42.091Z,99828.48
2019-05-02T12:48:12.850Z,99830.25
2019-05-02T12:50:41.819Z,99831.23
2019-05-02T12:53:12.409Z,99830.41
2019-05-02T12:55:42.132Z,99822.19
2019-05-02T12:58:12.544Z,99808.03
2019-05-02T13:00:43.077Z,99805.55
2019-05-02T13:03:15.857Z,99808.50
2019-05-02T13:05:44.299Z,99804.68
2019-05-02T13:08:12.774Z,99803.34
2019-05-02T13:10:48.963Z,99801.88
2019-05-02T13:13:18.600Z,99797.02
2019-05-02T13:15:47.125Z,99791.81
2019-05-02T13:18:18.730Z,99785.28
2019-05-02T13:20:46.082Z,99782.02
2019-05-02T13:23:22.587Z,99777.55
2019-05-02T13:25:51.817Z,99775.05
2019-05-02T13:28:24.119Z,99766.77
2019-05-02T13:30:55.045Z,99768.41
2019-05-02T13:33:34.428Z,99768.05
2019-05-02T13:35:59.693Z,99760.64
2019-05-02T13:38:28.216Z,99754.75
2019-05-02T13:40:57.091Z,99754.19
2019-05-02T13:43:27.173Z,99756.80
2019-05-02T13:46:12.680Z,99749.77
2019-05-02T13:48:42.889Z,99751.50
2019-05-02T13:51:11.935Z,99745.12
2019-05-02T13:53:42.574Z,99741.25
2019-05-02T13:56:18.663Z,99738.78
2019-05-02T13:58:47.129Z,99734.14
2019-05-02T14:01:16.274Z,99731.91
2019-05-02T14:03:44.719Z,99725.56
2019-05-02T14:06:13.199Z,99723.83
2019-05-02T14:08:43.271Z,99716.23
2019-05-02T14:11:13.356Z,99722.42
2019-05-02T14:13:42.539Z,99718.61
2019-05-02T14:16:12.189Z,99719.87
2019-05-02T14:18:42.104Z,99716.73
2019-05-02T14:21:12.556Z,99709.50
2019-05-02T14:23:42.006Z,99707.69
2019-05-02T14:26:11.697Z,99702.78
2019-05-02T14:28:40.275Z,99703.94
2019-05-02T14:31:08.727Z,99699.03
2019-05-02T14:33:38.820Z,99701.48
2019-05-02T14:36:07.269Z,99694.98
2019-05-02T14:38:35.736Z,99693.64
2019-05-02T14:41:12.644Z,99697.67
2019-05-02T14:43:53.122Z,99693.31
2019-05-02T14:46:22.582Z,99687.64
2019-05-02T14:48:52.246Z,99689.63
2019-05-02T14:51:26.053Z,99693.59
2019-05-02T14:53:52.594Z,99699.63
2019-05-02T14:56:37.543Z,99691.97
2019-05-02T14:59:09.286Z,99687.55
2019-05-02T15:01:36.105Z,99685.69
2019-05-02T15:04:08.349Z,99685.78
2019-05-02T15:06:38.436Z,99682.64
2019-05-02T15:09:08.117Z,99684.20
2019-05-02T15:11:38.271Z,99686.79
2019-05-02T15:14:11.203Z,99684.62
2019-05-02T15:16:42.300Z,99681.78
2019-05-02T15:19:07.127Z,99677.97
2019-05-02T15:21:47.158Z,99678.92
2019-05-02T15:24:14.429Z,99678.73
2019-05-02T15:26:42.876Z,99678.22
2019-05-02T15:29:19.140Z,99680.59
2019-05-02T15:32:03.259Z,99678.43
2019-05-02T15:34:46.201Z,99680.29
2019-05-02T15:37:06.232Z,99679.16
2019-05-02T15:42:04.803Z,99676.17
2019-05-02T15:44:33.259Z,99671.11
2019-05-02T15:47:05.140Z,99674.46
2019-05-02T15:49:36.573Z,99675.10
2019-05-02T15:52:03.776Z,99671.80
2019-05-02T15:54:32.307Z,99672.05
2019-05-02T15:57:03.195Z,99675.56
2019-05-02T15:59:37.358Z,99670.92
2019-05-02T16:02:06.412Z,99668.45
2019-05-02T16:04:39.182Z,99671.55
2019-05-02T16:07:08.502Z,99665.67
2019-05-02T16:09:37.009Z,99667.31
2019-05-02T16:12:06.295Z,99666.50
2019-05-02T16:14:36.139Z,99671.80
2019-05-02T16:17:04.913Z,99664.17
2019-05-02T16:19:35.030Z,99660.45
2019-05-02T16:22:14.020Z,99655.81
2019-05-02T16:24:43.903Z,99662.22
2019-05-02T16:27:16.557Z,99662.22
2019-05-02T16:29:42.903Z,99655.51
2019-05-02T16:32:13.371Z,99661.54
2019-05-02T16:34:58.379Z,99660.11
2019-05-02T16:37:26.995Z,99663.98
2019-05-02T16:39:55.507Z,99664.44
2019-05-02T16:42:24.081Z,99671.27
2019-05-02T16:44:54.827Z,99663.94
2019-05-02T16:47:22.847Z,99670.65
2019-05-02T16:49:53.427Z,99667.50
2019-05-02T16:52:22.212Z,99669.52
2019-05-02T16:54:52.802Z,99667.33
2019-05-02T16:57:22.139Z,99667.33
2019-05-02T16:59:53.883Z,99662.48
2019-05-02T17:02:21.847Z,99661.04
2019-05-02T17:04:52.100Z,99661.19
2019-05-02T17:07:22.650Z,99659.44
2019-05-02T17:10:13.699Z,99655.52
2019-05-02T17:12:38.838Z,99658.97
2019-05-02T17:15:31.241Z,99651.23
2019-05-02T17:17:58.109Z,99652.53
2019-05-02T17:20:26.529Z,99651.33
2019-05-02T17:23:01.803Z,99649.38
2019-05-02T17:25:25.185Z,99649.45
2019-05-02T17:28:01.076Z,99648.42
2019-05-02T17:30:23.909Z,99645.73
2019-05-02T17:32:52.368Z,99644.70
2019-05-02T17:35:22.105Z,99647.22
2019-05-02T17:37:52.385Z,99645.73
2019-05-02T17:40:22.449Z,99641.72
2019-05-02T17:42:52.570Z,99650.20
2019-05-02T17:45:23.739Z,99650.41
2019-05-02T17:47:51.424Z,99654.02
2019-05-02T17:50:42.064Z,99653.20
2019-05-02T17:53:11.612Z,99656.50
2019-05-02T17:55:42.678Z,99657.22
2019-05-02T17:58:16.381Z,99665.02
2019-05-02T18:00:43.002Z,99662.48
2019-05-02T18:03:12.423Z,99660.41
2019-05-02T18:05:41.990Z,99672.92
2019-05-02T18:08:14.492Z,99670.55
2019-05-02T18:10:41.921Z,99675.94
2019-05-02T18:13:12.144Z,99678.85
2019-05-02T18:15:41.669Z,99685.78
2019-05-02T18:18:10.357Z,99689.52
2019-05-02T18:20:42.777Z,99686.88
2019-05-02T18:23:12.296Z,99688.52
2019-05-02T18:25:40.835Z,99691.52
2019-05-02T18:28:15.938Z,99686.13
2019-05-02T18:30:41.603Z,99689.81
2019-05-02T18:33:11.849Z,99697.56
2019-05-02T18:35:45.295Z,99697.96
2019-05-02T18:38:10.224Z,99708.03
2019-05-02T18:40:38.717Z,99713.28
2019-05-02T18:43:07.723Z,99720.08
2019-05-02T18:45:36.255Z,99722.95
2019-05-02T18:48:06.659Z,99737.81
2019-05-02T18:50:46.149Z,99753.34
2019-05-02T18:53:13.619Z,99762.75
2019-05-02T18:55:42.285Z,99768.42
2019-05-02T18:58:12.741Z,99773.11
2019-05-02T19:00:42.098Z,99785.80
2019-05-02T19:03:13.313Z,99786.30
2019-05-02T19:05:42.209Z,99784.19
2019-05-02T19:08:12.083Z,99788.20
2019-05-02T19:10:42.506Z,99790.64
2019-05-02T19:13:12.699Z,99796.04
2019-05-02T19:15:45.185Z,99800.69
2019-05-02T19:18:17.853Z,99803.61
2019-05-02T19:20:52.519Z,99810.34
2019-05-02T19:23:22.497Z,99811.51
2019-05-02T19:25:52.652Z,99817.03
2019-05-02T19:28:23.149Z,99831.48
2019-05-02T19:30:52.061Z,99840.19
2019-05-02T19:33:21.614Z,99835.23
2019-05-02T19:35:52.563Z,99845.78
2019-05-02T19:38:22.601Z,99839.34
2019-05-02T19:40:52.016Z,99842.59
2019-05-02T19:43:25.228Z,99851.19
2019-05-02T19:45:54.149Z,99855.86
2019-05-02T19:48:22.819Z,99858.97
2019-05-02T19:50:51.795Z,99860.98
2019-05-02T19:53:22.631Z,99859.02
2019-05-02T19:55:52.005Z,99857.31
2019-05-02T19:58:20.884Z,99853.50
2019-05-02T20:00:49.577Z,99853.65
2019-05-02T20:03:21.536Z,99853.94
2019-05-02T20:05:48.766Z,99853.14
2019-05-02T20:08:21.391Z,99855.67
2019-05-02T20:10:49.419Z,99853.47
2019-05-02T20:13:20.334Z,99852.31
2019-05-02T20:15:57.168Z,99851.47
2019-05-02T20:18:22.918Z,99848.69
2019-05-02T20:20:59.309Z,99853.35
2019-05-02T20:23:31.416Z,99848.10
2019-05-02T20:25:57.935Z,99852.60
2019-05-02T20:28:26.438Z,99856.86
2019-05-02T20:30:54.846Z,99852.53
2019-05-02T20:33:23.273Z,99851.13
2019-05-02T20:35:52.883Z,99852.93
2019-05-02T20:38:22.063Z,99854.77
2019-05-02T20:40:52.265Z,99858.70
2019-05-02T20:43:22.681Z,99861.55
2019-05-02T20:45:53.098Z,99864.03
2019-05-02T20:48:22.714Z,99862.77
2019-05-02T20:50:51.947Z,99859.27
2019-05-02T20:53:30.275Z,99859.34
2019-05-02T20:55:52.423Z,99860.86
2019-05-02T20:58:22.044Z,99858.55
2019-05-02T21:01:05.117Z,99855.78
2019-05-02T21:03:20.857Z,99866.98
2019-05-02T21:05:56.812Z,99857.44
2019-05-02T21:08:33.844Z,99859.52
2019-05-02T21:11:03.995Z,99867.20
2019-05-02T21:13:32.823Z,99864.35
2019-05-02T21:16:01.871Z,99867.23
2019-05-02T21:18:30.346Z,99876.73
2019-05-02T21:20:58.862Z,99876.56
2019-05-02T21:23:27.293Z,99880.73
2019-05-02T21:25:55.765Z,99881.93
2019-05-02T21:28:24.310Z,99885.92
2019-05-02T21:30:52.790Z,99877.94
2019-05-02T21:33:36.102Z,99892.45
2019-05-02T21:36:05.207Z,99890.50
2019-05-02T21:38:33.786Z,99898.52
2019-05-02T21:41:02.273Z,99892.69
2019-05-02T21:43:31.696Z,99898.70
2019-05-02T21:46:02.247Z,99899.86
2019-05-02T21:48:32.505Z,99898.94
2019-05-02T21:51:14.626Z,99898.72
2019-05-02T21:53:56.048Z,99903.64
2019-05-02T21:56:28.522Z,99903.41
2019-05-02T21:59:12.757Z,99906.85
2019-05-02T22:01:55.302Z,99909.52
2019-05-02T22:04:23.810Z,99918.87
2019-05-02T22:06:52.462Z,99916.27
2019-05-02T22:09:22.988Z,99914.52
2019-05-02T22:11:52.018Z,99921.11
2019-05-02T22:14:22.293Z,99920.67
2019-05-02T22:16:52.977Z,99920.34
2019-05-02T22:19:21.480Z,99921.53
2019-05-02T22:21:49.909Z,99918.45
2019-05-02T22:24:18.346Z,99926.17
2019-05-02T22:26:46.880Z,99916.52
2019-05-02T22:29:15.328Z,99919.54
2019-05-02T22:31:43.813Z,99920.37
2019-05-02T22:34:13.786Z,99918.61
2019-05-02T22:36:43.256Z,99922.26
2019-05-02T22:39:16.837Z,99925.55
2019-05-02T22:41:45.240Z,99932.16
2019-05-02T22:44:13.714Z,99930.83
2019-05-02T22:46:43.745Z,99925.13
2019-05-02T22:49:14.746Z,99929.50
2019-05-02T22:51:43.743Z,99929.34
2019-05-02T22:54:24.038Z,99933.69
2019-05-02T22:56:42.774Z,99924.03
2019-05-02T22:59:11.166Z,99926.91
2019-05-02T23:01:39.584Z,99917.94
2019-05-02T23:04:08.093Z,99916.87
2019-05-02T23:06:36.585Z,99910.88
2019-05-02T23:09:06.924Z,99921.83
2019-05-02T23:11:35.520Z,99925.99
2019-05-02T23:14:04.778Z,99930.25
2019-05-02T23:16:34.613Z,99920.62
2019-05-02T23:19:03.287Z,99932.30
2019-05-02T23:21:33.484Z,99940.97
2019-05-02T23:24:03.557Z,99938.56
2019-05-02T23:26:39.423Z,99940.57
2019-05-02T23:29:09.651Z,99937.18
2019-05-02T23:31:38.128Z,99936.02
2019-05-02T23:34:06.616Z,99939.97
2019-05-02T23:36:36.206Z,99944.41
2019-05-02T23:39:07.682Z,99937.48
2019-05-02T23:41:36.128Z,99940.31
2019-05-02T23:44:04.865Z,99936.92
2019-05-02T23:46:33.334Z,99938.41
2019-05-02T23:49:02.139Z,99937.58
2019-05-02T23:51:32.036Z,99939.48
2019-05-02T23:54:02.136Z,99941.47
2019-05-02T23:56:32.442Z,99939.31
2019-05-02T23:59:02.786Z,99936.71
