createdAt,value
2019-05-05T00:01:47.543Z,23.17
2019-05-05T00:07:37.660Z,24.33
2019-05-05T00:10:12.591Z,22.20
2019-05-05T00:15:45.006Z,23.33
2019-05-05T00:18:25.195Z,21.37
2019-05-05T00:20:59.077Z,24.33
2019-05-05T00:26:34.894Z,24.87
2019-05-05T00:34:28.027Z,23.77
2019-05-05T00:39:35.005Z,27.87
2019-05-05T00:42:07.660Z,26.63
2019-05-05T00:44:54.757Z,24.40
2019-05-05T00:47:40.840Z,20.90
2019-05-05T00:50:14.565Z,18.63
2019-05-05T00:52:55.012Z,19.33
2019-05-05T01:00:56.466Z,19.60
2019-05-05T01:03:21.928Z,18.00
2019-05-05T01:08:41.569Z,19.50
2019-05-05T01:11:48.429Z,21.57
2019-05-05T01:14:10.905Z,14.90
2019-05-05T01:19:11.004Z,13.50
2019-05-05T01:21:54.484Z,14.50
2019-05-05T01:24:26.173Z,15.73
2019-05-05T01:33:27.861Z,16.30
2019-05-05T01:35:05.317Z,15.20
2019-05-05T01:37:55.490Z,15.93
2019-05-05T01:40:36.906Z,13.73
2019-05-05T01:43:16.788Z,14.13
2019-05-05T01:45:54.718Z,16.30
2019-05-05T01:48:32.189Z,13.60
2019-05-05T01:51:49.380Z,15.17
2019-05-05T01:53:39.579Z,16.20
2019-05-05T01:59:18.408Z,17.47
2019-05-05T02:03:27.719Z,15.17
2019-05-05T02:04:28.969Z,13.07
2019-05-05T02:10:15.038Z,14.93
2019-05-05T02:12:36.186Z,12.40
2019-05-05T02:15:05.662Z,11.03
2019-05-05T02:17:58.003Z,14.10
2019-05-05T02:23:28.040Z,12.23
2019-05-05T02:26:30.237Z,13.57
2019-05-05T02:32:15.692Z,15.27
2019-05-05T02:34:21.916Z,11.90
2019-05-05T02:37:05.347Z,11.27
2019-05-05T02:39:44.842Z,11.27
2019-05-05T02:42:14.846Z,15.50
2019-05-05T02:47:45.128Z,16.23
2019-05-05T02:50:25.111Z,17.20
2019-05-05T02:53:15.643Z,15.57
2019-05-05T02:55:53.442Z,14.53
2019-05-05T02:58:29.888Z,17.03
2019-05-05T03:01:33.977Z,12.57
2019-05-05T03:07:21.956Z,11.63
2019-05-05T03:13:29.162Z,14.03
2019-05-05T03:14:34.115Z,13.97
2019-05-05T03:18:05.740Z,11.83
2019-05-05T03:20:44.392Z,13.27
2019-05-05T03:22:34.990Z,10.40
2019-05-05T03:27:54.848Z,10.47
2019-05-05T03:35:01.363Z,13.03
2019-05-05T03:36:56.381Z,12.17
2019-05-05T03:38:55.211Z,13.87
2019-05-05T03:41:31.939Z,14.43
2019-05-05T03:46:47.237Z,18.70
2019-05-05T03:53:56.396Z,16.53
2019-05-05T04:23:58.993Z,12.80
2019-05-05T04:28:30.109Z,12.67
2019-05-05T04:31:28.423Z,12.50
2019-05-05T04:39:40.149Z,11.97
2019-05-05T04:42:19.331Z,10.10
2019-05-05T04:55:07.376Z,8.98
2019-05-05T04:58:59.618Z,9.28
2019-05-05T05:01:39.991Z,7.70
2019-05-05T05:12:37.515Z,11.93
2019-05-05T05:19:08.842Z,11.20
2019-05-05T05:20:44.317Z,10.45
2019-05-05T05:23:14.513Z,9.58
2019-05-05T05:25:47.187Z,9.83
2019-05-05T05:28:19.849Z,7.12
2019-05-05T05:30:51.037Z,8.13
2019-05-05T05:33:23.861Z,5.53
2019-05-05T05:35:55.170Z,5.90
2019-05-05T05:38:27.319Z,5.97
2019-05-05T05:41:05.163Z,5.58
2019-05-05T05:44:17.611Z,4.70
2019-05-05T05:46:56.337Z,6.62
2019-05-05T05:49:35.027Z,4.65
2019-05-05T05:52:15.889Z,6.17
2019-05-05T05:54:40.903Z,4.20
2019-05-05T05:57:13.670Z,4.33
2019-05-05T05:59:45.230Z,4.90
2019-05-05T06:02:17.209Z,4.08
2019-05-05T06:04:48.923Z,5.55
2019-05-05T06:07:20.153Z,5.28
2019-05-05T06:09:51.479Z,4.53
2019-05-05T06:12:24.598Z,6.25
2019-05-05T06:14:56.013Z,5.70
2019-05-05T06:17:27.341Z,2.52
2019-05-05T06:19:59.104Z,2.75
2019-05-05T06:22:31.603Z,4.87
2019-05-05T06:25:07.226Z,4.65
2019-05-05T06:27:37.872Z,3.87
2019-05-05T06:30:10.571Z,2.35
2019-05-05T06:32:45.589Z,4.00
2019-05-05T06:35:16.656Z,2.83
2019-05-05T06:37:55.260Z,3.22
2019-05-05T06:40:38.299Z,2.50
2019-05-05T06:43:13.962Z,3.25
2019-05-05T06:45:53.484Z,3.10
2019-05-05T06:48:25.857Z,3.12
2019-05-05T06:50:57.181Z,2.40
2019-05-05T06:53:30.258Z,2.22
2019-05-05T06:56:06.492Z,3.98
2019-05-05T06:58:44.218Z,2.98
2019-05-05T07:01:14.429Z,2.60
2019-05-05T07:03:47.203Z,2.67
2019-05-05T07:06:23.902Z,1.82
2019-05-05T07:08:55.279Z,2.00
2019-05-05T07:11:26.635Z,2.10
2019-05-05T07:14:07.504Z,1.80
2019-05-05T07:16:39.767Z,1.87
2019-05-05T07:19:15.953Z,2.50
2019-05-05T07:21:49.766Z,3.12
2019-05-05T07:24:23.800Z,2.10
2019-05-05T07:26:56.988Z,1.72
2019-05-05T07:29:28.396Z,2.15
2019-05-05T07:31:59.792Z,2.30
2019-05-05T07:34:33.689Z,3.37
2019-05-05T07:37:06.147Z,2.22
2019-05-05T07:39:40.240Z,2.00
2019-05-05T07:42:13.757Z,6.05
2019-05-05T07:44:45.212Z,2.20
2019-05-05T07:47:19.598Z,1.60
2019-05-05T07:50:36.134Z,1.80
2019-05-05T07:53:14.510Z,19.62
2019-05-05T07:55:40.357Z,10.85
2019-05-05T07:58:13.932Z,2.80
2019-05-05T08:00:46.967Z,47.95
2019-05-05T08:03:20.787Z,109.97
2019-05-05T08:05:55.446Z,7.37
2019-05-05T08:08:33.369Z,12.63
2019-05-05T08:10:59.423Z,2.52
2019-05-05T08:13:33.515Z,8.58
2019-05-05T08:16:04.927Z,2.65
2019-05-05T08:18:37.769Z,2.80
2019-05-05T08:21:13.109Z,2.02
2019-05-05T08:23:44.815Z,2.27
2019-05-05T08:26:19.465Z,3.17
2019-05-05T08:28:57.958Z,3.15
2019-05-05T08:31:47.329Z,7.12
2019-05-05T08:34:18.397Z,7.42
2019-05-05T08:36:53.871Z,2.72
2019-05-05T08:39:26.849Z,3.12
2019-05-05T08:41:57.992Z,3.08
2019-05-05T08:44:35.221Z,4.28
2019-05-05T08:47:13.908Z,2.40
2019-05-05T08:49:45.970Z,1.98
2019-05-05T08:52:18.044Z,2.50
2019-05-05T08:54:53.967Z,2.10
2019-05-05T08:57:27.482Z,2.77
2019-05-05T09:00:01.475Z,2.58
2019-05-05T09:02:36.142Z,1.70
2019-05-05T09:05:07.226Z,2.30
2019-05-05T09:07:39.272Z,2.85
2019-05-05T09:10:10.721Z,2.00
2019-05-05T09:12:43.590Z,1.98
2019-05-05T09:15:14.810Z,18.37
2019-05-05T09:17:46.019Z,8.58
2019-05-05T09:20:24.199Z,10.08
2019-05-05T09:22:58.025Z,8.60
2019-05-05T09:25:34.152Z,2.12
2019-05-05T09:28:15.915Z,1.98
2019-05-05T09:30:48.751Z,1.85
2019-05-05T09:33:19.975Z,2.27
2019-05-05T09:35:51.557Z,2.20
2019-05-05T09:38:30.207Z,5.08
2019-05-05T09:41:17.351Z,7.47
2019-05-05T09:43:48.940Z,6.10
2019-05-05T09:46:20.283Z,31.35
2019-05-05T09:48:51.653Z,2.47
2019-05-05T09:51:24.180Z,2.00
2019-05-05T09:53:56.713Z,2.85
2019-05-05T09:56:27.847Z,5.92
2019-05-05T09:59:03.681Z,8.03
2019-05-05T10:01:37.812Z,2.40
2019-05-05T10:04:10.170Z,3.60
2019-05-05T10:06:47.609Z,7.22
2019-05-05T10:09:16.799Z,9.45
2019-05-05T10:11:47.923Z,2.25
2019-05-05T10:14:19.169Z,5.03
2019-05-05T10:16:50.467Z,7.72
2019-05-05T10:19:24.376Z,5.78
2019-05-05T10:21:55.779Z,10.95
2019-05-05T10:24:31.163Z,11.57
2019-05-05T10:27:01.542Z,8.75
2019-05-05T10:29:32.731Z,3.40
2019-05-05T10:32:04.556Z,5.33
2019-05-05T10:34:37.629Z,3.72
2019-05-05T10:37:08.798Z,6.65
2019-05-05T10:39:43.973Z,6.17
2019-05-05T10:42:15.505Z,7.87
2019-05-05T10:44:46.745Z,3.67
2019-05-05T10:47:18.003Z,9.03
2019-05-05T10:49:49.184Z,9.93
2019-05-05T10:52:20.239Z,5.45
2019-05-05T10:54:54.688Z,2.85
2019-05-05T10:57:26.696Z,6.62
2019-05-05T11:00:09.235Z,3.05
2019-05-05T11:02:34.701Z,4.40
2019-05-05T11:05:10.558Z,2.83
2019-05-05T11:07:42.164Z,3.65
2019-05-05T11:10:15.895Z,2.40
2019-05-05T11:12:48.463Z,2.27
2019-05-05T11:15:19.690Z,2.60
2019-05-05T11:17:50.937Z,1.70
2019-05-05T11:20:24.742Z,1.90
2019-05-05T11:22:55.364Z,3.05
2019-05-05T11:25:26.507Z,11.63
2019-05-05T11:27:58.502Z,4.12
2019-05-05T11:30:39.817Z,3.70
2019-05-05T11:33:29.666Z,4.03
2019-05-05T11:36:21.135Z,5.28
2019-05-05T11:38:53.757Z,3.05
2019-05-05T11:41:25.957Z,32.00
2019-05-05T11:43:57.025Z,9.93
2019-05-05T11:46:29.897Z,34.65
2019-05-05T11:49:01.191Z,10.70
2019-05-05T11:51:34.189Z,18.90
2019-05-05T11:54:06.913Z,30.60
2019-05-05T11:56:39.869Z,33.02
2019-05-05T11:59:14.452Z,6.83
2019-05-05T12:01:45.522Z,14.90
2019-05-05T12:04:19.613Z,13.05
2019-05-05T12:06:50.838Z,3.50
2019-05-05T12:09:25.073Z,2.30
2019-05-05T12:15:04.312Z,3.27
2019-05-05T12:17:35.793Z,3.25
2019-05-05T12:20:09.433Z,2.17
2019-05-05T12:22:42.179Z,2.90
2019-05-05T12:25:35.535Z,1.82
2019-05-05T12:28:13.712Z,5.08
2019-05-05T12:30:44.864Z,3.60
2019-05-05T12:33:16.027Z,8.70
2019-05-05T12:35:47.117Z,3.85
2019-05-05T12:38:18.933Z,2.62
2019-05-05T12:40:49.985Z,2.30
2019-05-05T12:43:21.126Z,2.27
2019-05-05T12:45:54.050Z,1.85
2019-05-05T12:48:26.750Z,1.65
2019-05-05T12:50:57.817Z,2.20
2019-05-05T12:53:28.905Z,2.52
2019-05-05T12:56:01.475Z,2.10
2019-05-05T12:58:38.631Z,3.35
2019-05-05T13:01:26.444Z,1.77
2019-05-05T13:04:00.665Z,2.02
2019-05-05T13:06:37.158Z,2.25
2019-05-05T13:09:16.441Z,2.20
2019-05-05T13:11:43.639Z,2.35
2019-05-05T13:14:17.187Z,2.55
2019-05-05T13:16:56.092Z,1.85
2019-05-05T13:19:34.554Z,1.92
2019-05-05T13:22:19.848Z,1.60
2019-05-05T13:25:15.858Z,3.10
2019-05-05T13:27:48.456Z,2.75
2019-05-05T13:30:23.596Z,2.00
2019-05-05T13:32:54.995Z,2.20
2019-05-05T13:35:29.397Z,1.12
2019-05-05T13:38:04.153Z,3.92
2019-05-05T13:40:45.952Z,1.70
2019-05-05T13:43:11.300Z,2.02
2019-05-05T13:46:01.377Z,2.22
2019-05-05T13:48:36.022Z,2.42
2019-05-05T13:51:09.771Z,1.70
2019-05-05T13:53:42.263Z,2.00
2019-05-05T13:56:15.646Z,1.60
2019-05-05T13:58:48.927Z,3.85
2019-05-05T14:01:23.731Z,1.70
2019-05-05T14:03:57.736Z,2.52
2019-05-05T14:06:28.965Z,2.12
2019-05-05T14:09:00.133Z,1.90
2019-05-05T14:11:36.206Z,4.60
2019-05-05T14:14:07.409Z,2.05
2019-05-05T14:16:40.129Z,1.60
2019-05-05T14:19:11.226Z,1.47
2019-05-05T14:21:47.107Z,2.15
2019-05-05T14:24:25.509Z,1.80
2019-05-05T14:26:56.637Z,2.10
2019-05-05T14:29:41.620Z,1.60
2019-05-05T14:32:15.400Z,2.25
2019-05-05T14:34:48.086Z,2.47
2019-05-05T14:38:00.451Z,2.33
2019-05-05T14:40:37.322Z,2.07
2019-05-05T14:43:10.115Z,2.70
2019-05-05T14:45:44.431Z,3.53
2019-05-05T14:48:17.321Z,3.45
2019-05-05T14:50:55.592Z,2.67
2019-05-05T14:53:25.842Z,2.90
2019-05-05T14:55:59.532Z,1.90
2019-05-05T14:58:31.997Z,1.82
2019-05-05T15:01:04.455Z,5.80
2019-05-05T15:03:38.082Z,1.70
2019-05-05T15:06:17.638Z,1.80
2019-05-05T15:08:54.518Z,2.67
2019-05-05T15:11:36.127Z,2.12
2019-05-05T15:14:09.815Z,3.58
2019-05-05T15:16:43.916Z,2.65
2019-05-05T15:19:17.027Z,2.70
2019-05-05T15:21:48.942Z,1.80
2019-05-05T15:24:21.873Z,1.95
2019-05-05T15:26:55.058Z,4.03
2019-05-05T15:29:25.787Z,5.57
2019-05-05T15:31:58.236Z,2.13
2019-05-05T15:37:04.094Z,1.70
2019-05-05T15:39:38.382Z,3.15
2019-05-05T15:42:12.605Z,2.00
2019-05-05T15:44:47.403Z,2.08
2019-05-05T15:47:29.541Z,2.07
2019-05-05T15:50:04.281Z,5.10
2019-05-05T15:52:38.017Z,3.60
2019-05-05T15:55:09.952Z,1.87
2019-05-05T15:57:41.255Z,2.20
2019-05-05T16:00:14.653Z,2.47
2019-05-05T16:02:47.385Z,2.70
2019-05-05T16:05:24.278Z,3.37
2019-05-05T16:08:01.859Z,4.72
2019-05-05T16:10:31.968Z,3.90
2019-05-05T16:13:04.517Z,2.50
2019-05-05T16:15:38.709Z,2.10
2019-05-05T16:18:13.767Z,1.70
2019-05-05T16:21:03.619Z,3.33
2019-05-05T16:23:40.470Z,1.85
2019-05-05T16:26:15.927Z,2.55
2019-05-05T16:28:50.841Z,2.67
2019-05-05T16:31:23.588Z,4.33
2019-05-05T16:33:54.912Z,2.57
2019-05-05T16:36:28.367Z,3.73
2019-05-05T16:38:59.544Z,4.80
2019-05-05T16:41:33.943Z,6.10
2019-05-05T16:44:05.673Z,5.07
2019-05-05T16:47:04.734Z,2.60
2019-05-05T16:49:35.482Z,5.80
2019-05-05T16:52:09.259Z,3.93
2019-05-05T16:54:41.915Z,2.50
2019-05-05T16:57:14.427Z,2.13
2019-05-05T16:59:45.515Z,3.40
2019-05-05T17:02:16.604Z,3.70
2019-05-05T17:04:47.631Z,3.03
2019-05-05T17:07:19.589Z,3.83
2019-05-05T17:09:50.653Z,3.10
2019-05-05T17:12:21.712Z,3.63
2019-05-05T17:14:57.110Z,2.37
2019-05-05T17:17:35.485Z,5.67
2019-05-05T17:20:10.091Z,3.87
2019-05-05T17:22:54.635Z,19.53
2019-05-05T17:25:25.689Z,5.30
2019-05-05T17:27:58.353Z,8.03
2019-05-05T17:30:29.597Z,7.77
2019-05-05T17:33:04.926Z,22.27
2019-05-05T17:35:35.984Z,33.67
2019-05-05T17:38:13.731Z,21.17
2019-05-05T17:40:46.462Z,6.73
2019-05-05T17:43:35.551Z,4.97
2019-05-05T17:46:08.188Z,3.97
2019-05-05T17:48:46.827Z,3.93
2019-05-05T17:51:23.466Z,7.37
2019-05-05T17:53:56.464Z,4.07
2019-05-05T17:56:29.831Z,4.63
2019-05-05T17:59:00.994Z,4.07
2019-05-05T18:01:33.619Z,5.43
2019-05-05T18:04:04.994Z,4.20
2019-05-05T18:06:56.059Z,6.30
2019-05-05T18:09:38.902Z,13.20
2019-05-05T18:12:23.691Z,11.70
2019-05-05T18:14:56.599Z,10.50
2019-05-05T18:17:27.700Z,9.47
2019-05-05T18:20:01.532Z,12.00
2019-05-05T18:22:34.307Z,12.60
2019-05-05T18:25:07.979Z,17.23
2019-05-05T18:27:40.749Z,14.37
2019-05-05T18:30:13.581Z,8.70
2019-05-05T18:32:48.829Z,10.80
2019-05-05T18:35:24.258Z,14.90
2019-05-05T18:37:57.191Z,23.00
2019-05-05T18:40:29.227Z,24.13
2019-05-05T18:43:03.918Z,23.47
2019-05-05T18:45:35.553Z,19.73
2019-05-05T18:48:06.775Z,20.17
2019-05-05T18:50:37.915Z,20.30
2019-05-05T18:53:09.035Z,19.60
2019-05-05T18:55:41.035Z,18.13
2019-05-05T18:58:12.185Z,30.13
2019-05-05T19:01:00.009Z,31.33
2019-05-05T19:03:45.056Z,26.47
2019-05-05T19:06:18.224Z,21.73
2019-05-05T19:08:57.319Z,23.87
2019-05-05T19:11:29.451Z,31.20
2019-05-05T19:14:00.596Z,29.40
2019-05-05T19:16:31.733Z,32.03
2019-05-05T19:19:04.936Z,34.67
2019-05-05T19:21:47.559Z,45.53
2019-05-05T19:24:20.500Z,51.73
2019-05-05T19:26:54.224Z,60.13
2019-05-05T19:29:25.878Z,45.43
2019-05-05T19:31:58.539Z,36.27
2019-05-05T19:34:29.750Z,31.83
2019-05-05T19:37:03.927Z,29.43
2019-05-05T19:39:36.643Z,31.67
2019-05-05T19:42:10.159Z,34.93
2019-05-05T19:44:44.323Z,31.47
2019-05-05T19:47:18.700Z,32.83
2019-05-05T19:53:24.613Z,43.10
2019-05-05T19:55:56.855Z,33.10
2019-05-05T19:58:29.441Z,29.03
2019-05-05T20:01:04.627Z,31.07
2019-05-05T20:03:36.037Z,26.33
2019-05-05T20:06:07.351Z,26.57
2019-05-05T20:08:41.391Z,24.17
2019-05-05T20:11:11.409Z,23.27
2019-05-05T20:13:44.432Z,23.60
2019-05-05T20:16:28.761Z,35.10
2019-05-05T20:18:59.835Z,33.57
2019-05-05T20:21:30.975Z,38.37
2019-05-05T20:24:03.701Z,39.40
2019-05-05T20:26:36.532Z,39.30
2019-05-05T20:29:13.786Z,35.93
2019-05-05T20:31:43.636Z,37.97
2019-05-05T20:34:16.289Z,35.43
2019-05-05T20:37:05.538Z,35.43
2019-05-05T20:39:38.329Z,29.90
2019-05-05T20:42:09.550Z,24.57
2019-05-05T20:44:40.756Z,42.77
2019-05-05T20:47:14.293Z,61.03
2019-05-05T20:49:45.531Z,56.77
2019-05-05T20:52:18.769Z,50.40
2019-05-05T20:54:56.983Z,51.57
2019-05-05T20:57:25.343Z,46.97
2019-05-05T20:59:58.710Z,46.40
2019-05-05T21:02:30.679Z,54.73
2019-05-05T21:05:03.854Z,56.77
2019-05-05T21:07:34.787Z,49.30
2019-05-05T21:10:08.816Z,48.00
2019-05-05T21:13:16.277Z,41.80
2019-05-05T21:15:48.971Z,41.37
2019-05-05T21:18:20.168Z,31.13
2019-05-05T21:20:51.365Z,34.37
2019-05-05T21:23:24.544Z,40.10
2019-05-05T21:26:04.254Z,28.23
2019-05-05T21:28:36.291Z,35.60
2019-05-05T21:31:08.934Z,38.07
2019-05-05T21:33:40.878Z,147.57
2019-05-05T21:36:11.967Z,102.80
2019-05-05T21:38:44.699Z,89.07
2019-05-05T21:41:15.775Z,74.97
2019-05-05T21:43:46.883Z,60.53
2019-05-05T21:46:18.100Z,51.67
2019-05-05T21:48:49.323Z,42.53
2019-05-05T21:51:25.020Z,32.93
2019-05-05T21:53:57.971Z,28.57
2019-05-05T21:56:30.795Z,26.10
2019-05-05T21:59:04.038Z,28.10
2019-05-05T22:01:48.773Z,32.57
2019-05-05T22:04:12.636Z,33.70
2019-05-05T22:06:43.711Z,29.57
2019-05-05T22:09:19.261Z,31.23
2019-05-05T22:11:54.336Z,29.40
2019-05-05T22:14:26.753Z,30.90
2019-05-05T22:17:04.066Z,30.10
2019-05-05T22:19:34.837Z,33.00
2019-05-05T22:22:10.703Z,32.43
2019-05-05T22:24:44.253Z,33.87
2019-05-05T22:27:16.285Z,42.03
2019-05-05T22:29:47.531Z,38.73
2019-05-05T22:32:18.886Z,43.03
2019-05-05T22:34:54.685Z,44.13
2019-05-05T22:37:28.551Z,40.67
2019-05-05T22:40:01.339Z,40.33
2019-05-05T22:42:34.216Z,40.77
2019-05-05T22:45:06.749Z,61.27
2019-05-05T22:47:38.144Z,59.53
2019-05-05T22:50:09.411Z,61.57
2019-05-05T22:52:44.703Z,46.50
2019-05-05T22:55:16.272Z,39.83
2019-05-05T22:57:47.539Z,44.33
2019-05-05T23:00:26.669Z,52.93
2019-05-05T23:03:04.444Z,56.60
2019-05-05T23:05:49.713Z,43.30
2019-05-05T23:08:24.299Z,34.13
2019-05-05T23:10:57.483Z,42.37
2019-05-05T23:13:28.859Z,39.03
2019-05-05T23:16:12.047Z,32.17
2019-05-05T23:18:44.296Z,30.93
2019-05-05T23:21:34.290Z,31.87
2019-05-05T23:24:23.884Z,32.80
2019-05-05T23:26:55.828Z,30.40
2019-05-05T23:29:27.011Z,31.63
2019-05-05T23:31:59.975Z,29.37
2019-05-05T23:34:33.841Z,28.83
2019-05-05T23:37:05.883Z,26.27
2019-05-05T23:39:37.036Z,28.97
2019-05-05T23:42:08.226Z,26.27
2019-05-05T23:44:39.423Z,23.50
2019-05-05T23:47:10.566Z,23.37
2019-05-05T23:49:41.685Z,24.13
2019-05-05T23:52:14.317Z,24.50
2019-05-05T23:54:47.032Z,21.40
2019-05-05T23:57:18.536Z,27.63
2019-05-05T23:59:49.713Z,25.43
