createdAt,value
2022-08-28T00:00:46.836Z,50.902386
2022-08-28T00:01:46.800Z,50.902405
2022-08-28T00:02:46.866Z,50.902386
2022-08-28T00:03:46.786Z,50.902382
2022-08-28T00:04:46.944Z,50.902416
2022-08-28T00:05:46.816Z,50.902416
2022-08-28T00:06:46.765Z,50.902382
2022-08-28T00:07:47.955Z,50.902359
2022-08-28T00:08:47.750Z,50.902386
2022-08-28T00:09:46.734Z,50.902420
2022-08-28T00:10:46.755Z,50.902412
2022-08-28T00:11:46.736Z,50.902393
2022-08-28T00:12:46.710Z,50.902363
2022-08-28T00:13:46.703Z,50.902393
2022-08-28T00:14:46.712Z,50.902393
2022-08-28T00:15:46.761Z,50.902424
2022-08-28T00:16:46.682Z,50.902359
2022-08-28T00:17:46.680Z,50.902393
2022-08-28T00:18:47.102Z,50.902409
2022-08-28T00:19:46.659Z,50.902447
2022-08-28T00:20:46.676Z,50.902412
2022-08-28T00:21:46.646Z,50.902420
2022-08-28T00:22:46.640Z,50.902401
2022-08-28T00:23:46.627Z,50.902431
2022-08-28T00:24:46.623Z,50.902420
2022-08-28T00:25:46.641Z,50.902443
2022-08-28T00:26:46.619Z,50.902477
2022-08-28T00:27:46.598Z,50.902473
2022-08-28T00:28:46.589Z,50.902473
2022-08-28T00:29:46.580Z,50.902393
2022-08-28T00:30:46.606Z,50.902443
2022-08-28T00:31:46.618Z,50.902428
2022-08-28T00:32:46.557Z,50.902443
2022-08-28T00:33:48.199Z,50.902496
2022-08-28T00:34:47.543Z,50.902451
2022-08-28T00:35:46.559Z,50.902443
2022-08-28T00:36:46.534Z,50.902435
2022-08-28T00:37:46.531Z,50.902428
2022-08-28T00:38:46.515Z,50.902409
2022-08-28T00:39:46.517Z,50.902424
2022-08-28T00:40:46.556Z,50.902424
2022-08-28T00:41:46.492Z,50.902416
2022-08-28T00:42:46.484Z,50.902416
2022-08-28T00:43:46.474Z,50.902412
2022-08-28T00:44:46.475Z,50.902447
2022-08-28T00:45:46.491Z,50.902443
2022-08-28T00:46:46.511Z,50.902405
2022-08-28T00:47:46.447Z,50.902435
2022-08-28T00:48:46.438Z,50.902439
2022-08-28T00:49:46.429Z,50.902428
2022-08-28T00:50:46.420Z,50.902409
2022-08-28T00:51:46.439Z,50.902431
2022-08-28T00:52:46.403Z,50.902416
2022-08-28T00:53:46.400Z,50.902424
2022-08-28T00:54:58.936Z,50.902401
2022-08-28T00:55:47.375Z,50.902420
2022-08-28T00:56:46.394Z,50.902435
2022-08-28T00:57:46.366Z,50.902405
2022-08-28T00:58:46.355Z,50.902443
2022-08-28T00:59:46.345Z,50.902435
2022-08-28T01:00:46.340Z,50.902420
2022-08-28T01:01:46.554Z,50.902412
2022-08-28T01:02:46.394Z,50.902420
2022-08-28T01:03:46.316Z,50.902439
2022-08-28T01:04:46.308Z,50.902420
2022-08-28T01:05:46.301Z,50.902431
2022-08-28T01:06:46.318Z,50.902416
2022-08-28T01:07:46.282Z,50.902428
2022-08-28T01:08:46.280Z,50.902409
2022-08-28T01:09:46.275Z,50.902424
2022-08-28T01:10:46.261Z,50.902412
2022-08-28T01:11:46.278Z,50.902386
2022-08-28T01:12:46.249Z,50.902416
2022-08-28T01:13:46.238Z,50.902420
2022-08-28T01:14:46.229Z,50.902424
2022-08-28T01:15:46.248Z,50.902378
2022-08-28T01:16:46.240Z,50.902420
2022-08-28T01:17:46.207Z,50.902409
2022-08-28T01:18:46.194Z,50.902409
2022-08-28T01:19:46.190Z,50.902401
2022-08-28T01:20:46.182Z,50.902378
2022-08-28T01:21:46.198Z,50.902397
2022-08-28T01:22:46.168Z,50.902397
2022-08-28T01:23:46.155Z,50.902409
2022-08-28T01:24:46.154Z,50.902405
2022-08-28T01:25:46.132Z,50.902393
2022-08-28T01:26:47.164Z,50.902412
2022-08-28T01:27:46.121Z,50.902405
2022-08-28T01:28:46.116Z,50.902416
2022-08-28T01:29:48.012Z,50.902428
2022-08-28T01:30:46.153Z,50.902431
2022-08-28T01:31:46.124Z,50.902473
2022-08-28T01:32:46.085Z,50.902412
2022-08-28T01:33:46.078Z,50.902424
2022-08-28T01:34:46.072Z,50.902409
2022-08-28T01:35:46.063Z,50.902405
2022-08-28T01:36:46.090Z,50.902328
2022-08-28T01:37:46.047Z,50.902317
2022-08-28T01:38:46.036Z,50.902363
2022-08-28T01:39:46.034Z,50.902302
2022-08-28T01:40:46.022Z,50.902287
2022-08-28T01:41:47.038Z,50.902351
2022-08-28T01:42:46.012Z,50.902397
2022-08-28T01:43:46.002Z,50.902340
2022-08-28T01:44:45.994Z,50.902382
2022-08-28T01:45:45.988Z,50.902367
2022-08-28T01:46:46.111Z,50.902321
2022-08-28T01:47:45.972Z,50.902489
2022-08-28T01:48:45.967Z,50.902500
2022-08-28T01:49:45.981Z,50.902500
2022-08-28T01:50:45.946Z,50.902462
2022-08-28T01:51:45.971Z,50.902462
2022-08-28T01:52:45.934Z,50.902397
2022-08-28T01:53:46.632Z,50.902424
2022-08-28T01:54:45.921Z,50.902378
2022-08-28T01:55:45.910Z,50.902355
2022-08-28T01:56:45.931Z,50.902409
2022-08-28T01:58:18.401Z,50.902420
2022-08-28T01:58:45.891Z,50.902431
2022-08-28T01:59:45.882Z,50.902378
2022-08-28T02:00:45.869Z,50.902367
2022-08-28T02:01:45.955Z,50.902416
2022-08-28T02:02:45.860Z,50.902397
2022-08-28T02:03:45.944Z,50.902412
2022-08-28T02:04:48.158Z,50.902416
2022-08-28T02:05:46.840Z,50.902390
2022-08-28T02:06:45.870Z,50.902397
2022-08-28T02:07:45.823Z,50.902397
2022-08-28T02:08:45.805Z,50.902390
2022-08-28T02:09:46.816Z,50.902367
2022-08-28T02:10:45.801Z,50.902340
2022-08-28T02:11:46.812Z,50.902367
2022-08-28T02:12:45.790Z,50.902412
2022-08-28T02:13:45.778Z,50.902409
2022-08-28T02:14:46.785Z,50.902428
2022-08-28T02:15:45.906Z,50.902390
2022-08-28T02:16:45.793Z,50.902386
2022-08-28T02:17:45.747Z,50.902390
2022-08-28T02:18:45.740Z,50.902405
2022-08-28T02:19:45.737Z,50.902351
2022-08-28T02:20:45.719Z,50.902390
2022-08-28T02:21:45.731Z,50.902397
2022-08-28T02:22:45.736Z,50.902397
2022-08-28T02:23:45.710Z,50.902386
2022-08-28T02:24:45.696Z,50.902458
2022-08-28T02:25:45.692Z,50.902397
2022-08-28T02:26:45.680Z,50.902424
2022-08-28T02:27:45.703Z,50.902390
2022-08-28T02:28:45.665Z,50.902409
2022-08-28T02:29:45.663Z,50.902390
2022-08-28T02:30:45.690Z,50.902420
2022-08-28T02:31:45.654Z,50.902401
2022-08-28T02:32:45.664Z,50.902355
2022-08-28T02:33:45.629Z,50.902367
2022-08-28T02:34:45.623Z,50.902325
2022-08-28T02:35:45.609Z,50.902393
2022-08-28T02:36:45.607Z,50.902378
2022-08-28T02:37:45.638Z,50.902397
2022-08-28T02:38:45.593Z,50.902378
2022-08-28T02:39:45.585Z,50.902367
2022-08-28T02:40:45.579Z,50.902370
2022-08-28T02:41:45.568Z,50.902378
2022-08-28T02:42:45.583Z,50.902367
2022-08-28T02:43:45.568Z,50.902447
2022-08-28T02:44:45.544Z,50.902386
2022-08-28T02:45:45.569Z,50.902374
2022-08-28T02:46:45.534Z,50.902363
2022-08-28T02:47:45.549Z,50.902328
2022-08-28T02:48:45.510Z,50.902351
2022-08-28T02:49:45.505Z,50.902359
2022-08-28T02:50:45.495Z,50.902359
2022-08-28T02:51:45.494Z,50.902390
2022-08-28T02:52:45.518Z,50.902382
2022-08-28T02:53:45.477Z,50.902332
2022-08-28T02:54:45.474Z,50.902359
2022-08-28T02:55:45.460Z,50.902382
2022-08-28T02:56:45.491Z,50.902386
2022-08-28T02:57:45.464Z,50.902328
2022-08-28T02:58:46.442Z,50.902325
2022-08-28T02:59:45.432Z,50.902340
2022-08-28T03:00:45.421Z,50.902367
2022-08-28T03:01:45.458Z,50.902386
2022-08-28T03:02:45.603Z,50.902374
2022-08-28T03:03:45.396Z,50.902393
2022-08-28T03:04:45.388Z,50.902401
2022-08-28T03:05:45.387Z,50.902393
2022-08-28T03:06:45.374Z,50.902351
2022-08-28T03:07:45.396Z,50.902412
2022-08-28T03:08:45.358Z,50.902470
2022-08-28T03:09:45.345Z,50.902409
2022-08-28T03:10:45.346Z,50.902374
2022-08-28T03:11:45.333Z,50.902390
2022-08-28T03:12:45.353Z,50.902401
2022-08-28T03:13:45.316Z,50.902386
2022-08-28T03:14:45.309Z,50.902370
2022-08-28T03:15:45.311Z,50.902397
2022-08-28T03:16:45.327Z,50.902386
2022-08-28T03:17:45.312Z,50.902428
2022-08-28T03:18:45.296Z,50.902447
2022-08-28T03:19:45.282Z,50.902420
2022-08-28T03:20:45.264Z,50.902451
2022-08-28T03:21:45.258Z,50.902416
2022-08-28T03:22:45.276Z,50.902397
2022-08-28T03:23:45.245Z,50.902412
2022-08-28T03:24:45.241Z,50.902431
2022-08-28T03:25:45.235Z,50.902409
2022-08-28T03:26:45.223Z,50.902412
2022-08-28T03:27:45.252Z,50.902416
2022-08-28T03:28:45.208Z,50.902405
2022-08-28T03:29:45.203Z,50.902386
2022-08-28T03:30:45.270Z,50.902397
2022-08-28T03:31:45.178Z,50.902405
2022-08-28T03:32:45.173Z,50.902397
2022-08-28T03:33:45.190Z,50.902390
2022-08-28T03:34:45.152Z,50.902378
2022-08-28T03:35:45.151Z,50.902359
2022-08-28T03:36:45.138Z,50.902420
2022-08-28T03:37:45.162Z,50.902409
2022-08-28T03:38:45.128Z,50.902382
2022-08-28T03:39:45.126Z,50.902378
2022-08-28T03:40:45.112Z,50.902374
2022-08-28T03:41:45.103Z,50.902412
2022-08-28T03:42:51.312Z,50.902363
2022-08-28T03:43:46.095Z,50.902363
2022-08-28T03:44:45.085Z,50.902390
2022-08-28T03:45:45.125Z,50.902390
2022-08-28T03:46:45.072Z,50.902386
2022-08-28T03:47:45.079Z,50.902363
2022-08-28T03:48:45.093Z,50.902382
2022-08-28T03:49:45.042Z,50.902355
2022-08-28T03:50:45.036Z,50.902317
2022-08-28T03:51:45.025Z,50.902359
2022-08-28T03:52:45.052Z,50.902351
2022-08-28T03:53:45.018Z,50.902340
2022-08-28T03:54:45.013Z,50.902332
2022-08-28T03:55:44.991Z,50.902355
2022-08-28T03:56:44.990Z,50.902340
2022-08-28T03:57:45.005Z,50.902351
2022-08-28T03:58:44.978Z,50.902359
2022-08-28T03:59:44.963Z,50.902363
2022-08-28T04:00:44.958Z,50.902355
2022-08-28T04:01:45.004Z,50.902348
2022-08-28T04:02:44.979Z,50.902336
2022-08-28T04:03:45.000Z,50.902363
2022-08-28T04:04:44.929Z,50.902370
2022-08-28T04:05:44.917Z,50.902359
2022-08-28T04:06:44.911Z,50.902386
2022-08-28T04:07:44.935Z,50.902382
2022-08-28T04:08:44.902Z,50.902386
2022-08-28T04:09:44.883Z,50.902382
2022-08-28T04:10:44.881Z,50.902424
2022-08-28T04:11:44.869Z,50.902370
2022-08-28T04:12:44.894Z,50.902405
2022-08-28T04:13:44.851Z,50.902397
2022-08-28T04:14:44.849Z,50.902405
2022-08-28T04:15:44.838Z,50.902397
2022-08-28T04:16:44.877Z,50.902382
2022-08-28T04:17:44.866Z,50.902390
2022-08-28T04:18:44.830Z,50.902386
2022-08-28T04:19:44.815Z,50.902378
2022-08-28T04:20:46.421Z,50.902378
2022-08-28T04:21:44.806Z,50.902409
2022-08-28T04:22:45.255Z,50.902382
2022-08-28T04:23:44.782Z,50.902378
2022-08-28T04:24:44.775Z,50.902374
2022-08-28T04:25:44.764Z,50.902390
2022-08-28T04:26:44.757Z,50.902386
2022-08-28T04:27:44.779Z,50.902393
2022-08-28T04:28:44.743Z,50.902409
2022-08-28T04:29:44.737Z,50.902393
2022-08-28T04:30:44.729Z,50.902393
2022-08-28T04:31:44.746Z,50.902401
2022-08-28T04:32:44.741Z,50.902390
2022-08-28T04:33:44.707Z,50.902374
2022-08-28T04:34:44.689Z,50.902390
2022-08-28T04:35:44.691Z,50.902390
2022-08-28T04:36:44.681Z,50.902390
2022-08-28T04:37:44.674Z,50.902367
2022-08-28T04:38:44.687Z,50.902386
2022-08-28T04:39:44.657Z,50.902367
2022-08-28T04:40:44.654Z,50.902359
2022-08-28T04:41:44.635Z,50.902355
2022-08-28T04:42:44.645Z,50.902363
2022-08-28T04:43:44.649Z,50.902363
2022-08-28T04:44:44.633Z,50.902390
2022-08-28T04:45:44.678Z,50.902374
2022-08-28T04:46:44.604Z,50.902370
2022-08-28T04:47:44.593Z,50.902386
2022-08-28T04:48:44.616Z,50.902355
2022-08-28T04:49:44.585Z,50.902393
2022-08-28T04:50:44.572Z,50.902378
2022-08-28T04:51:44.565Z,50.902359
2022-08-28T04:52:44.556Z,50.902405
2022-08-28T04:53:44.576Z,50.902401
2022-08-28T04:54:44.547Z,50.902370
2022-08-28T04:55:53.919Z,50.902374
2022-08-28T04:56:45.544Z,50.902378
2022-08-28T04:57:44.518Z,50.902374
2022-08-28T04:58:44.548Z,50.902393
2022-08-28T04:59:44.502Z,50.902428
2022-08-28T05:00:44.548Z,50.902378
2022-08-28T05:01:44.499Z,50.902363
2022-08-28T05:02:44.480Z,50.902397
2022-08-28T05:03:44.497Z,50.902370
2022-08-28T05:04:44.467Z,50.902332
2022-08-28T05:05:44.462Z,50.902370
2022-08-28T05:06:44.452Z,50.902435
2022-08-28T05:07:45.012Z,50.902416
2022-08-28T05:08:44.466Z,50.902428
2022-08-28T05:09:44.431Z,50.902420
2022-08-28T05:10:44.426Z,50.902454
2022-08-28T05:11:44.415Z,50.902374
2022-08-28T05:12:44.402Z,50.902386
2022-08-28T05:13:44.426Z,50.902451
2022-08-28T05:14:44.395Z,50.902409
2022-08-28T05:15:44.385Z,50.902412
2022-08-28T05:16:44.461Z,50.902409
2022-08-28T05:17:44.373Z,50.902405
2022-08-28T05:18:44.386Z,50.902390
2022-08-28T05:19:44.358Z,50.902405
2022-08-28T05:20:44.338Z,50.902412
2022-08-28T05:21:45.340Z,50.902420
2022-08-28T05:22:44.338Z,50.902435
2022-08-28T05:23:44.354Z,50.902416
2022-08-28T05:24:44.321Z,50.902431
2022-08-28T05:25:44.316Z,50.902431
2022-08-28T05:26:44.303Z,50.902393
2022-08-28T05:27:44.311Z,50.902382
2022-08-28T05:28:44.312Z,50.902443
2022-08-28T05:29:44.277Z,50.902447
2022-08-28T05:30:44.266Z,50.902401
2022-08-28T05:31:44.304Z,50.902401
2022-08-28T05:32:44.257Z,50.902439
2022-08-28T05:33:44.275Z,50.902416
2022-08-28T05:34:44.236Z,50.902386
2022-08-28T05:35:44.229Z,50.902405
2022-08-28T05:36:44.217Z,50.902416
2022-08-28T05:37:44.213Z,50.902435
2022-08-28T05:38:44.233Z,50.902355
2022-08-28T05:39:44.216Z,50.902428
2022-08-28T05:40:44.224Z,50.902454
2022-08-28T05:41:44.202Z,50.902458
2022-08-28T05:42:44.174Z,50.902454
2022-08-28T05:43:44.201Z,50.902416
2022-08-28T05:44:44.156Z,50.902412
2022-08-28T05:45:44.222Z,50.902439
2022-08-28T05:46:44.166Z,50.902424
2022-08-28T05:47:44.138Z,50.902512
2022-08-28T05:48:44.126Z,50.902496
2022-08-28T05:49:44.434Z,50.902466
2022-08-28T05:50:47.275Z,50.902401
2022-08-28T05:51:44.103Z,50.902393
2022-08-28T05:52:44.102Z,50.902374
2022-08-28T05:53:44.087Z,50.902367
2022-08-28T05:54:44.431Z,50.902386
2022-08-28T05:55:44.073Z,50.902336
2022-08-28T05:56:44.075Z,50.902481
2022-08-28T05:57:44.058Z,50.902481
2022-08-28T05:58:44.056Z,50.902424
2022-08-28T05:59:44.072Z,50.902325
2022-08-28T06:00:44.040Z,50.902451
2022-08-28T06:01:44.113Z,50.902588
2022-08-28T06:02:44.026Z,50.902481
2022-08-28T06:03:44.047Z,50.902416
2022-08-28T06:04:44.035Z,50.902424
2022-08-28T06:05:43.999Z,50.902470
2022-08-28T06:06:43.999Z,50.902493
2022-08-28T06:07:43.983Z,50.902458
2022-08-28T06:08:58.392Z,50.902435
2022-08-28T06:09:44.999Z,50.902462
2022-08-28T06:10:43.965Z,50.902378
2022-08-28T06:11:46.124Z,50.902424
2022-08-28T06:12:43.953Z,50.902451
2022-08-28T06:13:43.950Z,50.902466
2022-08-28T06:14:43.967Z,50.902493
2022-08-28T06:15:44.028Z,50.902523
2022-08-28T06:16:43.924Z,50.902477
2022-08-28T06:17:43.919Z,50.902485
2022-08-28T06:18:43.918Z,50.902451
2022-08-28T06:19:43.928Z,50.902447
2022-08-28T06:20:43.892Z,50.902431
2022-08-28T06:21:43.889Z,50.902443
2022-08-28T06:22:43.875Z,50.902439
2022-08-28T06:23:43.873Z,50.902424
2022-08-28T06:24:43.895Z,50.902390
2022-08-28T06:25:43.873Z,50.902424
2022-08-28T06:26:43.849Z,50.902454
2022-08-28T06:27:43.839Z,50.902431
2022-08-28T06:28:43.843Z,50.902439
2022-08-28T06:29:43.846Z,50.902428
2022-08-28T06:31:02.714Z,50.902420
2022-08-28T06:31:45.843Z,50.902454
2022-08-28T06:32:43.803Z,50.902447
2022-08-28T06:33:43.791Z,50.902435
2022-08-28T06:34:43.826Z,50.902370
2022-08-28T06:35:43.787Z,50.902359
2022-08-28T06:36:43.770Z,50.902378
2022-08-28T06:37:43.761Z,50.902420
2022-08-28T06:38:43.762Z,50.902393
2022-08-28T06:39:43.773Z,50.902386
2022-08-28T06:40:43.740Z,50.902424
2022-08-28T06:41:43.732Z,50.902351
2022-08-28T06:42:43.743Z,50.902367
2022-08-28T06:43:43.717Z,50.902409
2022-08-28T06:44:43.744Z,50.902390
2022-08-28T06:45:43.718Z,50.902447
2022-08-28T06:46:43.700Z,50.902473
2022-08-28T06:47:43.701Z,50.902470
2022-08-28T06:48:43.678Z,50.902397
2022-08-28T06:49:43.701Z,50.902416
2022-08-28T06:50:43.666Z,50.902405
2022-08-28T06:51:43.660Z,50.902412
2022-08-28T06:52:43.645Z,50.902416
2022-08-28T06:53:43.646Z,50.902412
2022-08-28T06:54:55.371Z,50.902401
2022-08-28T06:55:44.627Z,50.902416
2022-08-28T06:56:43.625Z,50.902386
2022-08-28T06:57:43.616Z,50.902382
2022-08-28T06:58:50.150Z,50.902390
2022-08-28T06:59:44.626Z,50.902431
2022-08-28T07:00:43.593Z,50.902420
2022-08-28T07:01:43.642Z,50.902439
2022-08-28T07:02:43.601Z,50.902401
2022-08-28T07:03:44.369Z,50.902412
2022-08-28T07:04:43.588Z,50.902451
2022-08-28T07:05:43.551Z,50.902405
2022-08-28T07:06:43.547Z,50.902390
2022-08-28T07:07:43.545Z,50.902409
2022-08-28T07:08:43.533Z,50.902412
2022-08-28T07:09:43.562Z,50.902374
2022-08-28T07:10:43.526Z,50.902416
2022-08-28T07:11:43.516Z,50.902390
2022-08-28T07:12:43.497Z,50.902420
2022-08-28T07:13:43.503Z,50.902386
2022-08-28T07:14:43.527Z,50.902370
2022-08-28T07:15:43.522Z,50.902382
2022-08-28T07:16:43.471Z,50.902386
2022-08-28T07:17:43.475Z,50.902393
2022-08-28T07:18:43.466Z,50.902409
2022-08-28T07:19:43.456Z,50.902401
2022-08-28T07:20:43.467Z,50.902374
2022-08-28T07:21:43.539Z,50.902382
2022-08-28T07:22:43.417Z,50.902382
2022-08-28T07:23:43.419Z,50.902390
2022-08-28T07:24:43.414Z,50.902393
2022-08-28T07:25:43.435Z,50.902378
2022-08-28T07:26:43.400Z,50.902393
2022-08-28T07:27:43.397Z,50.902397
2022-08-28T07:28:43.386Z,50.902390
2022-08-28T07:29:43.400Z,50.902412
2022-08-28T07:30:43.469Z,50.902416
2022-08-28T07:31:43.359Z,50.902397
2022-08-28T07:32:43.354Z,50.902386
2022-08-28T07:33:43.345Z,50.902393
2022-08-28T07:34:43.386Z,50.902397
2022-08-28T07:35:43.334Z,50.902409
2022-08-28T07:36:43.329Z,50.902397
2022-08-28T07:37:43.308Z,50.902374
2022-08-28T07:38:43.322Z,50.902397
2022-08-28T07:39:43.326Z,50.902420
2022-08-28T07:40:43.284Z,50.902416
2022-08-28T07:41:43.329Z,50.902405
2022-08-28T07:42:43.267Z,50.902424
2022-08-28T07:43:43.260Z,50.902401
2022-08-28T07:44:43.278Z,50.902390
2022-08-28T07:45:43.306Z,50.902386
2022-08-28T07:46:43.242Z,50.902374
2022-08-28T07:47:43.237Z,50.902382
2022-08-28T07:48:43.224Z,50.902397
2022-08-28T07:49:43.245Z,50.902416
2022-08-28T07:50:43.227Z,50.902378
2022-08-28T07:51:43.259Z,50.902390
2022-08-28T07:52:43.232Z,50.902359
2022-08-28T07:53:43.196Z,50.902405
2022-08-28T07:54:43.203Z,50.902405
2022-08-28T07:55:43.172Z,50.902420
2022-08-28T07:56:43.161Z,50.902424
2022-08-28T07:58:16.048Z,50.902428
2022-08-28T07:58:43.144Z,50.902401
2022-08-28T07:59:43.171Z,50.902428
2022-08-28T08:00:43.148Z,50.902405
2022-08-28T08:01:43.203Z,50.902363
2022-08-28T08:02:43.128Z,50.902359
2022-08-28T08:03:43.215Z,50.902370
2022-08-28T08:04:43.135Z,50.902378
2022-08-28T08:05:43.094Z,50.902382
2022-08-28T08:06:43.082Z,50.902363
2022-08-28T08:07:43.907Z,50.902370
2022-08-28T08:08:43.069Z,50.902386
2022-08-28T08:09:43.096Z,50.902393
2022-08-28T08:10:43.056Z,50.902378
2022-08-28T08:11:43.048Z,50.902367
2022-08-28T08:12:43.034Z,50.902367
2022-08-28T08:13:43.031Z,50.902351
2022-08-28T08:14:43.052Z,50.902355
2022-08-28T08:15:44.000Z,50.902325
2022-08-28T08:16:43.006Z,50.902332
2022-08-28T08:17:43.003Z,50.902370
2022-08-28T08:18:42.990Z,50.902390
2022-08-28T08:19:43.030Z,50.902412
2022-08-28T08:20:42.977Z,50.902412
2022-08-28T08:21:42.968Z,50.902393
2022-08-28T08:22:42.962Z,50.902393
2022-08-28T08:23:42.964Z,50.902393
2022-08-28T08:24:42.978Z,50.902378
2022-08-28T08:25:42.932Z,50.902401
2022-08-28T08:26:42.929Z,50.902348
2022-08-28T08:27:43.235Z,50.902393
2022-08-28T08:28:43.951Z,50.902447
2022-08-28T08:29:42.904Z,50.902374
2022-08-28T08:30:42.947Z,50.902355
2022-08-28T08:31:42.891Z,50.902374
2022-08-28T08:32:43.022Z,50.902397
2022-08-28T08:33:42.877Z,50.902340
2022-08-28T08:34:42.866Z,50.902344
2022-08-28T08:35:42.883Z,50.902367
2022-08-28T08:36:42.848Z,50.902355
2022-08-28T08:37:42.841Z,50.902351
2022-08-28T08:38:42.832Z,50.902355
2022-08-28T08:39:42.823Z,50.902351
2022-08-28T08:40:43.742Z,50.902363
2022-08-28T08:41:42.810Z,50.902344
2022-08-28T08:42:42.806Z,50.902363
2022-08-28T08:43:42.798Z,50.902424
2022-08-28T08:44:42.792Z,50.902370
2022-08-28T08:45:42.802Z,50.902359
2022-08-28T08:46:42.845Z,50.902390
2022-08-28T08:47:42.767Z,50.902367
2022-08-28T08:48:42.759Z,50.902348
2022-08-28T08:49:42.755Z,50.902351
2022-08-28T08:50:42.791Z,50.902412
2022-08-28T08:51:42.739Z,50.902374
2022-08-28T08:52:42.739Z,50.902344
2022-08-28T08:53:42.753Z,50.902382
2022-08-28T08:54:42.739Z,50.902386
2022-08-28T08:55:42.737Z,50.902363
2022-08-28T08:56:42.713Z,50.902328
2022-08-28T08:57:42.691Z,50.902348
2022-08-28T08:58:42.701Z,50.902370
2022-08-28T08:59:42.678Z,50.902382
2022-08-28T09:00:42.691Z,50.902382
2022-08-28T09:01:42.697Z,50.902370
2022-08-28T09:02:42.794Z,50.902359
2022-08-28T09:03:44.266Z,50.902348
2022-08-28T09:04:42.635Z,50.902363
2022-08-28T09:05:42.650Z,50.902378
2022-08-28T09:06:42.617Z,50.902374
2022-08-28T09:07:42.624Z,50.902370
2022-08-28T09:08:42.605Z,50.902370
2022-08-28T09:09:42.605Z,50.902359
2022-08-28T09:10:42.628Z,50.902336
2022-08-28T09:11:42.583Z,50.902344
2022-08-28T09:12:42.581Z,50.902351
2022-08-28T09:13:42.564Z,50.902348
2022-08-28T09:14:42.561Z,50.902355
2022-08-28T09:15:42.776Z,50.902359
2022-08-28T09:16:42.546Z,50.902363
2022-08-28T09:17:42.627Z,50.902378
2022-08-28T09:18:42.528Z,50.902344
2022-08-28T09:19:42.554Z,50.902348
2022-08-28T09:20:42.515Z,50.902340
2022-08-28T09:21:42.507Z,50.902363
2022-08-28T09:22:42.500Z,50.902359
2022-08-28T09:23:42.489Z,50.902370
2022-08-28T09:24:42.512Z,50.902401
2022-08-28T09:25:42.475Z,50.902412
2022-08-28T09:26:42.463Z,50.902420
2022-08-28T09:27:42.567Z,50.902378
2022-08-28T09:28:42.450Z,50.902367
2022-08-28T09:29:42.442Z,50.902390
2022-08-28T09:30:42.530Z,50.902370
2022-08-28T09:31:42.435Z,50.902374
2022-08-28T09:32:42.567Z,50.902378
2022-08-28T09:33:42.411Z,50.902363
2022-08-28T09:34:42.425Z,50.902359
2022-08-28T09:35:42.431Z,50.902363
2022-08-28T09:36:42.403Z,50.902363
2022-08-28T09:37:42.390Z,50.902367
2022-08-28T09:38:42.379Z,50.902367
2022-08-28T09:39:45.590Z,50.902370
2022-08-28T09:40:43.423Z,50.902367
2022-08-28T09:41:42.361Z,50.902355
2022-08-28T09:42:42.409Z,50.902367
2022-08-28T09:43:42.339Z,50.902374
2022-08-28T09:44:42.371Z,50.902378
2022-08-28T09:45:42.349Z,50.902359
2022-08-28T09:46:42.360Z,50.902382
2022-08-28T09:47:46.782Z,50.902313
2022-08-28T09:48:42.303Z,50.902344
2022-08-28T09:49:42.311Z,50.902363
2022-08-28T09:50:42.311Z,50.902351
2022-08-28T09:51:42.278Z,50.902363
2022-08-28T09:52:42.324Z,50.902393
2022-08-28T09:53:42.261Z,50.902390
2022-08-28T09:54:42.255Z,50.902390
2022-08-28T09:55:42.277Z,50.902378
2022-08-28T09:56:42.239Z,50.902378
2022-08-28T09:57:42.236Z,50.902374
2022-08-28T09:58:42.228Z,50.902382
2022-08-28T09:59:42.223Z,50.902393
2022-08-28T10:00:42.263Z,50.902390
2022-08-28T10:01:44.835Z,50.902374
2022-08-28T10:02:42.203Z,50.902382
2022-08-28T10:03:42.212Z,50.902447
2022-08-28T10:04:42.224Z,50.902416
2022-08-28T10:05:42.199Z,50.902390
2022-08-28T10:06:43.699Z,50.902340
2022-08-28T10:07:42.159Z,50.902367
2022-08-28T10:08:42.143Z,50.902405
2022-08-28T10:09:47.872Z,50.902390
2022-08-28T10:10:43.150Z,50.902416
2022-08-28T10:11:44.387Z,50.902443
2022-08-28T10:12:43.119Z,50.902416
2022-08-28T10:13:42.104Z,50.902386
2022-08-28T10:14:42.101Z,50.902416
2022-08-28T10:15:43.560Z,50.902382
2022-08-28T10:16:43.085Z,50.902355
2022-08-28T10:17:42.088Z,50.902359
2022-08-28T10:18:42.071Z,50.902370
2022-08-28T10:19:42.067Z,50.902370
2022-08-28T10:20:42.087Z,50.902401
2022-08-28T10:21:42.048Z,50.902439
2022-08-28T10:22:42.054Z,50.902378
2022-08-28T10:23:42.122Z,50.902374
2022-08-28T10:24:42.031Z,50.902355
2022-08-28T10:25:42.042Z,50.902370
2022-08-28T10:26:41.997Z,50.902382
2022-08-28T10:27:43.017Z,50.902390
2022-08-28T10:28:41.996Z,50.902435
2022-08-28T10:29:41.992Z,50.902412
2022-08-28T10:30:42.033Z,50.902443
2022-08-28T10:31:41.980Z,50.902390
2022-08-28T10:32:41.979Z,50.902409
2022-08-28T10:33:41.953Z,50.902378
2022-08-28T10:34:41.963Z,50.902409
2022-08-28T10:35:41.976Z,50.902351
2022-08-28T10:36:41.936Z,50.902397
2022-08-28T10:37:41.927Z,50.902431
2022-08-28T10:38:41.921Z,50.902390
2022-08-28T10:39:41.928Z,50.902370
2022-08-28T10:40:42.148Z,50.902462
2022-08-28T10:41:42.519Z,50.902439
2022-08-28T10:42:41.907Z,50.902447
2022-08-28T10:43:41.952Z,50.902443
2022-08-28T10:44:41.880Z,50.902386
2022-08-28T10:45:41.883Z,50.902386
2022-08-28T10:46:41.911Z,50.902382
2022-08-28T10:47:41.850Z,50.902397
2022-08-28T10:48:41.919Z,50.902382
2022-08-28T10:49:41.853Z,50.902378
2022-08-28T10:50:41.859Z,50.902367
2022-08-28T10:51:44.276Z,50.902378
2022-08-28T10:52:42.813Z,50.902401
2022-08-28T10:53:41.799Z,50.902386
2022-08-28T10:54:41.793Z,50.902412
2022-08-28T10:55:41.818Z,50.902435
2022-08-28T10:56:41.785Z,50.902424
2022-08-28T10:57:41.777Z,50.902416
2022-08-28T10:58:41.879Z,50.902409
2022-08-28T10:59:42.387Z,50.902416
2022-08-28T11:00:41.785Z,50.902447
2022-08-28T11:01:41.890Z,50.902393
2022-08-28T11:02:41.781Z,50.902393
2022-08-28T11:03:41.730Z,50.902428
2022-08-28T11:04:41.723Z,50.902431
2022-08-28T11:05:49.432Z,50.902435
2022-08-28T11:06:42.704Z,50.902378
2022-08-28T11:07:41.702Z,50.902386
2022-08-28T11:08:41.687Z,50.902416
2022-08-28T11:09:41.690Z,50.902332
2022-08-28T11:10:41.711Z,50.902397
2022-08-28T11:11:41.668Z,50.902412
2022-08-28T11:12:41.661Z,50.902405
2022-08-28T11:13:41.649Z,50.902412
2022-08-28T11:14:47.717Z,50.902424
2022-08-28T11:15:42.662Z,50.902416
2022-08-28T11:16:41.676Z,50.902428
2022-08-28T11:17:41.626Z,50.902405
2022-08-28T11:18:41.621Z,50.902397
2022-08-28T11:19:44.505Z,50.902412
2022-08-28T11:20:42.629Z,50.902401
2022-08-28T11:21:41.611Z,50.902405
2022-08-28T11:22:41.610Z,50.902431
2022-08-28T11:23:41.580Z,50.902439
2022-08-28T11:24:43.811Z,50.902439