createdAt,value
2023-01-02T00:00:39.079Z,79.72
2023-01-02T00:01:37.880Z,80.03
2023-01-02T00:02:39.775Z,79.72
2023-01-02T00:03:39.106Z,79.42
2023-01-02T00:04:40.583Z,79.52
2023-01-02T00:05:38.616Z,79.22
2023-01-02T00:06:39.553Z,79.83
2023-01-02T00:07:38.959Z,79.42
2023-01-02T00:08:39.160Z,78.98
2023-01-02T00:09:40.106Z,79.32
2023-01-02T00:10:39.605Z,78.71
2023-01-02T00:11:40.419Z,79.12
2023-01-02T00:12:40.559Z,79.28
2023-01-02T00:13:40.052Z,79.79
2023-01-02T00:14:42.064Z,78.91
2023-01-02T00:15:41.111Z,78.61
2023-01-02T00:16:41.108Z,78.88
2023-01-02T00:17:40.772Z,78.88
2023-01-02T00:18:40.975Z,78.57
2023-01-02T00:19:43.060Z,78.37
2023-01-02T00:20:44.059Z,78.47
2023-01-02T00:21:41.539Z,78.88
2023-01-02T00:22:42.619Z,78.88
2023-01-02T00:23:41.929Z,78.57
2023-01-02T00:24:42.135Z,78.57
2023-01-02T00:25:42.346Z,78.37
2023-01-02T00:26:42.546Z,78.88
2023-01-02T00:27:42.750Z,77.76
2023-01-02T00:28:43.110Z,77.97
2023-01-02T00:29:43.171Z,77.97
2023-01-02T00:30:43.355Z,77.97
2023-01-02T00:31:43.575Z,77.97
2023-01-02T00:32:43.649Z,77.42
2023-01-02T00:33:43.851Z,77.22
2023-01-02T00:34:44.597Z,77.01
2023-01-02T00:35:44.240Z,77.72
2023-01-02T00:36:46.063Z,77.12
2023-01-02T00:37:44.569Z,77.62
2023-01-02T00:38:44.752Z,77.42
2023-01-02T00:39:44.919Z,77.22
2023-01-02T00:40:45.093Z,77.32
2023-01-02T00:41:45.303Z,77.32
2023-01-02T00:42:45.502Z,76.71
2023-01-02T00:43:45.673Z,77.28
2023-01-02T00:44:46.563Z,77.32
2023-01-02T00:45:45.963Z,77.22
2023-01-02T00:46:46.208Z,77.32
2023-01-02T00:47:47.104Z,77.12
2023-01-02T00:48:46.502Z,77.22
2023-01-02T00:49:46.692Z,77.22
2023-01-02T00:50:48.067Z,77.22
2023-01-02T00:51:47.095Z,76.91
2023-01-02T00:52:48.083Z,77.52
2023-01-02T00:53:49.092Z,77.45
2023-01-02T00:54:47.611Z,77.72
2023-01-02T00:55:47.804Z,77.83
2023-01-02T00:56:47.973Z,77.83
2023-01-02T00:57:48.183Z,78.03
2023-01-02T00:58:48.356Z,77.97
2023-01-02T00:59:49.084Z,78.17
2023-01-02T01:00:48.781Z,77.72
2023-01-02T01:01:49.019Z,77.97
2023-01-02T01:02:50.219Z,78.17
2023-01-02T01:03:50.078Z,78.06
2023-01-02T01:04:50.119Z,78.17
2023-01-02T01:05:49.651Z,78.57
2023-01-02T01:06:49.819Z,77.86
2023-01-02T01:07:50.607Z,77.66
2023-01-02T01:08:50.145Z,77.83
2023-01-02T01:09:50.320Z,78.06
2023-01-02T01:10:50.487Z,77.56
2023-01-02T01:11:50.672Z,78.17
2023-01-02T01:12:50.877Z,77.36
2023-01-02T01:13:51.072Z,77.72
2023-01-02T01:14:51.633Z,77.86
2023-01-02T01:15:52.147Z,77.97
2023-01-02T01:16:52.119Z,77.42
2023-01-02T01:17:52.610Z,77.66
2023-01-02T01:18:53.074Z,77.76
2023-01-02T01:19:52.629Z,77.76
2023-01-02T01:20:52.434Z,78.78
2023-01-02T01:21:52.615Z,78.98
2023-01-02T01:22:52.776Z,79.28
2023-01-02T01:23:53.005Z,79.38
2023-01-02T01:24:53.081Z,79.69
2023-01-02T01:25:53.276Z,78.81
2023-01-02T01:26:55.078Z,78.81
2023-01-02T01:27:54.126Z,78.88
2023-01-02T01:28:53.805Z,79.38
2023-01-02T01:29:53.970Z,79.63
2023-01-02T01:30:54.160Z,79.32
2023-01-02T01:31:54.714Z,79.22
2023-01-02T01:32:54.503Z,78.91
2023-01-02T01:33:56.077Z,79.83
2023-01-02T01:34:56.080Z,78.91
2023-01-02T01:35:54.946Z,79.63
2023-01-02T01:36:55.092Z,79.42
2023-01-02T01:37:56.125Z,79.93
2023-01-02T01:38:56.578Z,79.72
2023-01-02T01:39:56.980Z,79.52
2023-01-02T01:40:56.757Z,79.52
2023-01-02T01:41:56.137Z,80.24
2023-01-02T01:43:00.737Z,80.13
2023-01-02T01:43:59.083Z,80.03
2023-01-02T01:44:56.548Z,80.03
2023-01-02T01:45:56.749Z,80.24
2023-01-02T01:46:56.963Z,80.13
2023-01-02T01:47:57.117Z,79.52
2023-01-02T01:48:57.291Z,80.44
2023-01-02T01:50:02.819Z,80.24
2023-01-02T01:50:59.679Z,80.78
2023-01-02T01:51:57.808Z,80.44
2023-01-02T01:52:58.581Z,81.09
2023-01-02T01:53:58.957Z,82.00
2023-01-02T01:54:58.327Z,81.25
2023-01-02T01:55:59.107Z,81.49
2023-01-02T01:56:58.595Z,81.59
2023-01-02T01:57:58.729Z,82.10
2023-01-02T01:58:58.899Z,81.49
2023-01-02T01:59:59.588Z,81.49
2023-01-02T02:00:59.257Z,81.59
2023-01-02T02:02:00.288Z,81.90
2023-01-02T02:02:59.743Z,82.20
2023-01-02T02:04:01.086Z,81.70
2023-01-02T02:05:00.116Z,82.75
2023-01-02T02:06:00.323Z,82.65
2023-01-02T02:07:00.488Z,82.75
2023-01-02T02:08:00.664Z,83.15
2023-01-02T02:09:00.821Z,83.01
2023-01-02T02:10:01.947Z,82.85
2023-01-02T02:11:01.133Z,82.71
2023-01-02T02:12:02.123Z,83.06
2023-01-02T02:13:01.520Z,82.75
2023-01-02T02:14:02.637Z,82.61
2023-01-02T02:15:02.661Z,83.36
2023-01-02T02:16:02.663Z,83.87
2023-01-02T02:17:02.251Z,83.76
2023-01-02T02:18:02.455Z,83.46
2023-01-02T02:19:02.614Z,83.87
2023-01-02T02:20:03.629Z,83.26
2023-01-02T02:21:02.913Z,82.85
2023-01-02T02:22:03.057Z,82.45
2023-01-02T02:23:03.242Z,82.95
2023-01-02T02:24:03.391Z,82.75
2023-01-02T02:25:03.549Z,81.63
2023-01-02T02:26:06.092Z,81.93
2023-01-02T02:27:04.647Z,80.68
2023-01-02T02:28:04.158Z,81.19
2023-01-02T02:29:05.131Z,81.29
2023-01-02T02:30:05.107Z,81.19
2023-01-02T02:31:04.659Z,80.07
2023-01-02T02:32:05.688Z,80.27
2023-01-02T02:33:04.970Z,79.32
2023-01-02T02:34:07.099Z,79.02
2023-01-02T02:35:05.346Z,78.81
2023-01-02T02:36:06.118Z,79.12
2023-01-02T02:37:07.097Z,79.22
2023-01-02T02:38:06.141Z,78.91
2023-01-02T02:39:06.179Z,78.61
2023-01-02T02:40:06.371Z,79.02
2023-01-02T02:41:07.177Z,78.61
2023-01-02T02:42:07.642Z,78.91
2023-01-02T02:43:07.633Z,78.91
2023-01-02T02:44:07.035Z,78.81
2023-01-02T02:45:08.105Z,78.51
2023-01-02T02:46:07.445Z,78.20
2023-01-02T02:47:08.135Z,77.90
2023-01-02T02:48:08.637Z,78.00
2023-01-02T02:49:08.148Z,78.61
2023-01-02T02:50:08.183Z,78.81
2023-01-02T02:51:09.133Z,78.10
2023-01-02T02:52:09.597Z,78.30
2023-01-02T02:53:08.738Z,77.39
2023-01-02T02:54:08.913Z,77.56
2023-01-02T02:55:09.103Z,76.75
2023-01-02T02:56:10.138Z,77.36
2023-01-02T02:57:10.600Z,76.64
2023-01-02T02:58:09.595Z,77.36
2023-01-02T02:59:10.464Z,77.36
2023-01-02T03:00:10.646Z,77.36
2023-01-02T03:01:10.208Z,77.56
2023-01-02T03:02:10.554Z,77.36
2023-01-02T03:03:11.142Z,77.05
2023-01-02T03:04:10.840Z,76.75
2023-01-02T03:05:10.995Z,76.24
2023-01-02T03:06:11.227Z,77.36
2023-01-02T03:07:11.439Z,77.36
2023-01-02T03:08:11.624Z,77.05
2023-01-02T03:09:11.784Z,77.36
2023-01-02T03:10:12.643Z,76.75
2023-01-02T03:11:12.195Z,76.75
2023-01-02T03:12:12.368Z,76.34
2023-01-02T03:13:13.472Z,77.36
2023-01-02T03:14:12.692Z,77.45
2023-01-02T03:15:13.608Z,77.19
2023-01-02T03:16:14.155Z,77.59
2023-01-02T03:17:14.143Z,77.09
2023-01-02T03:18:13.971Z,77.39
2023-01-02T03:19:13.511Z,77.36
2023-01-02T03:20:14.613Z,77.15
2023-01-02T03:21:13.892Z,77.76
2023-01-02T03:22:15.610Z,77.80
2023-01-02T03:23:14.226Z,77.80
2023-01-02T03:24:14.661Z,77.59
2023-01-02T03:25:15.112Z,78.71
2023-01-02T03:26:14.750Z,79.46
2023-01-02T03:27:14.944Z,79.77
2023-01-02T03:28:15.611Z,79.72
2023-01-02T03:29:16.157Z,80.27
2023-01-02T03:30:15.450Z,79.52
2023-01-02T03:31:16.671Z,80.24
2023-01-02T03:32:16.667Z,79.63
2023-01-02T03:33:16.089Z,79.32
2023-01-02T03:34:16.267Z,80.17
2023-01-02T03:35:16.445Z,79.42
2023-01-02T03:36:16.641Z,79.66
2023-01-02T03:37:18.115Z,78.85
2023-01-02T03:38:17.014Z,79.52
2023-01-02T03:39:19.117Z,78.91
2023-01-02T03:40:17.367Z,78.91
2023-01-02T03:41:17.570Z,79.25
2023-01-02T03:42:18.618Z,78.75
2023-01-02T03:43:18.176Z,79.56
2023-01-02T03:44:18.074Z,78.04
2023-01-02T03:45:20.125Z,78.20
2023-01-02T03:46:20.226Z,77.63
2023-01-02T03:47:18.521Z,77.70
2023-01-02T03:48:19.173Z,77.63
2023-01-02T03:49:18.826Z,77.29
2023-01-02T03:50:19.007Z,77.09
2023-01-02T03:51:20.125Z,77.43
2023-01-02T03:52:25.764Z,77.29
2023-01-02T03:53:22.640Z,77.29
2023-01-02T03:54:20.172Z,77.29
2023-01-02T03:55:20.056Z,77.49
2023-01-02T03:56:20.198Z,76.78
2023-01-02T03:57:21.153Z,76.37
2023-01-02T03:58:20.527Z,76.88
2023-01-02T03:59:20.702Z,76.78
2023-01-02T04:00:20.864Z,77.19
2023-01-02T04:01:21.155Z,77.19
2023-01-02T04:02:22.435Z,77.19
2023-01-02T04:03:21.478Z,76.78
2023-01-02T04:04:21.715Z,76.88
2023-01-02T04:05:22.666Z,77.19
2023-01-02T04:06:23.130Z,76.98
2023-01-02T04:07:23.266Z,77.19
2023-01-02T04:08:22.431Z,76.28
2023-01-02T04:09:23.624Z,77.09
2023-01-02T04:10:22.803Z,76.28
2023-01-02T04:11:22.991Z,77.09
2023-01-02T04:12:24.132Z,77.09
2023-01-02T04:13:24.185Z,77.22
2023-01-02T04:14:23.589Z,77.33
2023-01-02T04:15:24.670Z,77.19
2023-01-02T04:16:23.988Z,77.59
2023-01-02T04:17:24.214Z,77.59
2023-01-02T04:18:24.411Z,77.12
2023-01-02T04:19:24.633Z,77.09
2023-01-02T04:20:24.839Z,77.12
2023-01-02T04:21:25.080Z,76.37
2023-01-02T04:22:26.135Z,76.88
2023-01-02T04:23:25.471Z,76.58
2023-01-02T04:24:25.710Z,77.19
2023-01-02T04:25:26.664Z,77.59
2023-01-02T04:26:26.099Z,77.33
2023-01-02T04:27:26.336Z,76.88
2023-01-02T04:28:26.618Z,77.19
2023-01-02T04:29:27.675Z,77.80
2023-01-02T04:30:28.136Z,77.22
2023-01-02T04:31:27.145Z,78.24
2023-01-02T04:32:27.257Z,78.81
2023-01-02T04:33:27.430Z,78.55
2023-01-02T04:34:28.135Z,77.94
2023-01-02T04:35:27.789Z,78.44
2023-01-02T04:36:28.632Z,78.95
2023-01-02T04:37:29.133Z,79.36
2023-01-02T04:38:28.339Z,80.41
2023-01-02T04:39:28.511Z,80.51
2023-01-02T04:40:28.715Z,81.37
2023-01-02T04:41:28.890Z,81.43
2023-01-02T04:42:29.640Z,80.92
2023-01-02T04:43:30.138Z,81.93
2023-01-02T04:44:30.139Z,82.28
2023-01-02T04:45:29.707Z,83.09
2023-01-02T04:46:30.050Z,82.73
2023-01-02T04:47:30.631Z,82.07
2023-01-02T04:48:30.270Z,82.89
2023-01-02T04:49:30.469Z,83.29
2023-01-02T04:50:31.631Z,83.54
2023-01-02T04:51:30.767Z,82.93
2023-01-02T04:52:36.942Z,83.95
2023-01-02T04:53:34.136Z,84.25
2023-01-02T04:54:32.001Z,84.15
2023-01-02T04:55:31.538Z,83.23
2023-01-02T04:56:31.759Z,83.95
2023-01-02T04:57:32.641Z,85.47
2023-01-02T04:58:33.647Z,85.17
2023-01-02T04:59:32.169Z,84.66
2023-01-02T05:00:32.393Z,84.15
2023-01-02T05:01:32.712Z,84.97
2023-01-02T05:02:32.864Z,84.35
2023-01-02T05:03:33.034Z,84.29
2023-01-02T05:04:33.101Z,84.97
2023-01-02T05:05:35.644Z,85.31
2023-01-02T05:06:33.409Z,85.61
2023-01-02T05:07:33.585Z,85.51
2023-01-02T05:08:33.736Z,86.13
2023-01-02T05:09:33.874Z,85.72
2023-01-02T05:10:36.135Z,86.53
2023-01-02T05:11:35.636Z,86.02
2023-01-02T05:12:34.364Z,86.13
2023-01-02T05:13:34.709Z,85.82
2023-01-02T05:14:34.726Z,86.27
2023-01-02T05:15:34.894Z,86.02
2023-01-02T05:16:35.680Z,85.82
2023-01-02T05:17:35.216Z,85.21
2023-01-02T05:18:35.373Z,85.92
2023-01-02T05:19:36.138Z,85.82
2023-01-02T05:20:35.688Z,85.51
2023-01-02T05:21:36.683Z,85.82
2023-01-02T05:22:36.085Z,86.02
2023-01-02T05:23:36.268Z,85.82
2023-01-02T05:24:37.148Z,86.63
2023-01-02T05:25:37.650Z,86.27
2023-01-02T05:26:36.896Z,86.13
2023-01-02T05:27:38.643Z,85.92
2023-01-02T05:28:38.886Z,85.92
2023-01-02T05:29:38.593Z,86.02
2023-01-02T05:30:37.749Z,85.41
2023-01-02T05:31:38.713Z,85.35
2023-01-02T05:32:38.643Z,85.72
2023-01-02T05:33:38.303Z,85.61
2023-01-02T05:34:38.736Z,85.75
2023-01-02T05:35:38.648Z,84.59
2023-01-02T05:36:39.586Z,84.90
2023-01-02T05:37:41.646Z,85.00
2023-01-02T05:38:40.654Z,84.59
2023-01-02T05:39:39.254Z,84.80
2023-01-02T05:40:39.421Z,84.70
2023-01-02T05:41:39.713Z,83.48
2023-01-02T05:42:39.775Z,83.64
2023-01-02T05:43:39.934Z,84.05
2023-01-02T05:44:40.802Z,83.95
2023-01-02T05:45:40.313Z,83.95
2023-01-02T05:46:40.552Z,82.97
2023-01-02T05:47:40.708Z,83.44
2023-01-02T05:48:40.878Z,83.78
2023-01-02T05:49:41.202Z,82.62
2023-01-02T05:50:42.190Z,82.73
2023-01-02T05:51:42.150Z,84.05
2023-01-02T05:52:45.440Z,83.98
2023-01-02T05:53:43.694Z,82.97
2023-01-02T05:54:42.076Z,83.54
2023-01-02T05:55:42.250Z,83.07
2023-01-02T05:56:43.152Z,82.97
2023-01-02T05:57:43.190Z,82.82
2023-01-02T05:58:43.697Z,82.52
2023-01-02T05:59:43.718Z,82.52
2023-01-02T06:00:44.028Z,83.23
2023-01-02T06:01:44.285Z,82.52
2023-01-02T06:02:47.952Z,83.03
2023-01-02T06:03:45.730Z,82.82
2023-01-02T06:04:44.702Z,82.12
2023-01-02T06:05:43.994Z,83.03
2023-01-02T06:06:44.214Z,82.32
2023-01-02T06:07:44.409Z,83.03
2023-01-02T06:08:44.588Z,81.81
2023-01-02T06:09:44.759Z,82.52
2023-01-02T06:10:45.704Z,82.93
2023-01-02T06:11:45.121Z,83.23
2023-01-02T06:12:45.331Z,82.62
2023-01-02T06:13:46.162Z,83.27
2023-01-02T06:14:45.706Z,83.17
2023-01-02T06:15:47.660Z,83.17
2023-01-02T06:16:46.122Z,83.07
2023-01-02T06:17:47.164Z,83.27
2023-01-02T06:18:46.424Z,83.98
2023-01-02T06:19:53.574Z,84.09
2023-01-02T06:20:48.704Z,83.07
2023-01-02T06:21:46.824Z,83.27
2023-01-02T06:22:47.041Z,83.27
2023-01-02T06:23:48.161Z,83.48
2023-01-02T06:24:47.428Z,83.37
2023-01-02T06:25:47.613Z,83.68
2023-01-02T06:26:47.807Z,83.48
2023-01-02T06:27:47.994Z,84.03
2023-01-02T06:28:49.526Z,83.98
2023-01-02T06:29:50.027Z,83.68
2023-01-02T06:30:49.167Z,84.84
2023-01-02T06:31:51.784Z,84.74
2023-01-02T06:32:50.217Z,84.33
2023-01-02T06:33:49.118Z,84.84
2023-01-02T06:34:50.212Z,85.05
2023-01-02T06:35:49.483Z,84.84
2023-01-02T06:36:49.661Z,85.25
2023-01-02T06:37:49.859Z,85.39
2023-01-02T06:38:50.078Z,85.66
2023-01-02T06:39:50.263Z,85.75
2023-01-02T06:40:51.208Z,86.30
2023-01-02T06:41:50.616Z,85.90
2023-01-02T06:42:52.210Z,85.39
2023-01-02T06:43:51.016Z,85.28
2023-01-02T06:44:54.169Z,85.14
2023-01-02T06:45:51.449Z,85.69
2023-01-02T06:46:51.563Z,86.06
2023-01-02T06:47:51.764Z,86.10
2023-01-02T06:48:51.944Z,85.90
2023-01-02T06:49:53.032Z,86.41
2023-01-02T06:50:53.169Z,86.21
2023-01-02T06:51:53.168Z,85.60
2023-01-02T06:52:52.562Z,86.10
2023-01-02T06:53:53.719Z,86.10
2023-01-02T06:54:52.857Z,86.06
2023-01-02T06:55:53.076Z,86.27
2023-01-02T06:56:53.395Z,85.39
2023-01-02T06:57:54.455Z,85.90
2023-01-02T06:58:54.318Z,85.60
2023-01-02T06:59:54.206Z,86.30
2023-01-02T07:00:55.707Z,86.21
2023-01-02T07:01:54.207Z,85.69
2023-01-02T07:02:55.251Z,86.00
2023-01-02T07:03:54.530Z,86.10
2023-01-02T07:04:54.726Z,86.00
2023-01-02T07:05:54.897Z,85.90
2023-01-02T07:06:55.085Z,85.90
2023-01-02T07:07:55.249Z,86.00
2023-01-02T07:08:55.426Z,85.49
2023-01-02T07:09:55.634Z,85.80
2023-01-02T07:10:55.837Z,85.90
2023-01-02T07:11:56.047Z,85.69
2023-01-02T07:12:57.172Z,84.98
2023-01-02T07:13:57.171Z,85.60
2023-01-02T07:14:57.219Z,85.69
2023-01-02T07:15:57.717Z,85.28
2023-01-02T07:16:56.932Z,85.90
2023-01-02T07:17:57.717Z,85.90
2023-01-02T07:18:58.182Z,84.47
2023-01-02T07:20:01.803Z,84.88
2023-01-02T07:21:00.188Z,85.28
2023-01-02T07:21:57.925Z,85.19
2023-01-02T07:22:58.087Z,85.08
2023-01-02T07:23:58.749Z,85.08
2023-01-02T07:24:58.427Z,85.19
2023-01-02T07:25:58.620Z,85.25
2023-01-02T07:26:58.797Z,85.66
2023-01-02T07:27:59.233Z,85.80
2023-01-02T07:28:59.197Z,86.00
2023-01-02T07:29:59.410Z,84.78
2023-01-02T07:31:00.215Z,85.69
2023-01-02T07:31:59.811Z,85.74
2023-01-02T07:33:00.107Z,85.28
2023-01-02T07:34:01.178Z,85.66
2023-01-02T07:35:00.369Z,85.19
2023-01-02T07:36:01.229Z,85.90
2023-01-02T07:37:01.719Z,85.28
2023-01-02T07:38:01.005Z,85.69
2023-01-02T07:39:01.224Z,85.69
2023-01-02T07:40:02.180Z,85.69
2023-01-02T07:41:01.617Z,85.05
2023-01-02T07:42:01.786Z,85.49
2023-01-02T07:43:01.967Z,85.90
2023-01-02T07:44:02.224Z,84.78
2023-01-02T07:45:03.405Z,84.67
2023-01-02T07:46:02.602Z,85.14
2023-01-02T07:47:03.681Z,85.69
2023-01-02T07:48:03.719Z,85.90
2023-01-02T07:49:03.126Z,85.80
2023-01-02T07:50:03.275Z,85.90
2023-01-02T07:51:03.454Z,85.28
2023-01-02T07:52:04.177Z,85.80
2023-01-02T07:53:03.815Z,85.28
2023-01-02T07:54:04.236Z,85.69
2023-01-02T07:55:04.128Z,85.49
2023-01-02T07:56:05.686Z,85.13
2023-01-02T07:57:04.450Z,85.49
2023-01-02T07:58:04.646Z,85.69
2023-01-02T07:59:04.823Z,86.00
2023-01-02T08:00:05.014Z,86.21
2023-01-02T08:01:05.950Z,85.80
2023-01-02T08:02:06.558Z,86.00
2023-01-02T08:03:06.191Z,85.55
2023-01-02T08:04:05.837Z,85.69
2023-01-02T08:05:06.047Z,86.06
2023-01-02T08:06:06.202Z,85.69
2023-01-02T08:07:07.229Z,86.30
2023-01-02T08:08:07.054Z,87.63
2023-01-02T08:09:07.282Z,86.61
2023-01-02T08:10:07.688Z,86.71
2023-01-02T08:11:06.937Z,87.53
2023-01-02T08:12:07.101Z,87.16
2023-01-02T08:13:09.189Z,87.37
2023-01-02T08:14:08.231Z,88.08
2023-01-02T08:15:08.580Z,88.49
2023-01-02T08:16:07.863Z,88.69
2023-01-02T08:17:08.185Z,88.90
2023-01-02T08:18:09.260Z,89.75
2023-01-02T08:19:10.138Z,89.65
2023-01-02T08:20:09.537Z,90.06
2023-01-02T08:21:08.715Z,90.77
2023-01-02T08:22:08.908Z,90.88
2023-01-02T08:23:09.065Z,91.43
2023-01-02T08:24:09.256Z,91.22
2023-01-02T08:25:11.197Z,91.94
2023-01-02T08:26:09.562Z,91.74
2023-01-02T08:27:09.773Z,91.63
2023-01-02T08:28:09.952Z,92.14
2023-01-02T08:29:10.776Z,91.74
2023-01-02T08:30:10.262Z,91.33
2023-01-02T08:31:11.092Z,91.63
2023-01-02T08:32:10.641Z,91.63
2023-01-02T08:33:11.258Z,91.63
2023-01-02T08:34:10.996Z,92.35
2023-01-02T08:35:11.164Z,92.76
2023-01-02T08:36:12.216Z,92.35
2023-01-02T08:37:12.271Z,92.35
2023-01-02T08:38:11.755Z,93.06
2023-01-02T08:39:12.284Z,93.06
2023-01-02T08:40:11.941Z,93.00
2023-01-02T08:41:12.125Z,93.51
2023-01-02T08:42:14.201Z,93.98
2023-01-02T08:43:12.448Z,93.92
2023-01-02T08:44:12.652Z,94.94
2023-01-02T08:45:12.841Z,95.15
2023-01-02T08:46:13.703Z,95.45
2023-01-02T08:47:13.738Z,95.50
2023-01-02T08:48:19.924Z,95.60
2023-01-02T08:49:14.468Z,95.50
2023-01-02T08:50:13.645Z,96.11
2023-01-02T08:51:15.701Z,95.50
2023-01-02T08:52:13.975Z,95.80
2023-01-02T08:53:14.703Z,96.11
2023-01-02T08:54:14.362Z,95.39
2023-01-02T08:55:14.576Z,95.50
2023-01-02T08:56:14.808Z,95.50
2023-01-02T08:57:18.661Z,96.11
2023-01-02T08:58:15.126Z,96.01
2023-01-02T08:59:16.306Z,96.11
2023-01-02T09:00:16.254Z,96.72
2023-01-02T09:01:15.863Z,96.51
2023-01-02T09:02:17.904Z,96.97
2023-01-02T09:03:16.121Z,97.03
2023-01-02T09:04:18.070Z,97.13
2023-01-02T09:05:17.246Z,97.28
2023-01-02T09:06:21.482Z,97.99
2023-01-02T09:07:18.717Z,97.89
2023-01-02T09:08:17.763Z,98.40
2023-01-02T09:09:17.049Z,98.30
2023-01-02T09:10:17.230Z,98.40
2023-01-02T09:11:17.420Z,98.30
2023-01-02T09:12:17.758Z,98.71
2023-01-02T09:13:18.572Z,98.40
2023-01-02T09:14:18.000Z,98.71
2023-01-02T09:15:18.194Z,98.61
2023-01-02T09:16:19.250Z,97.58
2023-01-02T09:17:18.600Z,98.61
2023-01-02T09:18:21.860Z,98.46
2023-01-02T09:19:20.716Z,98.20
2023-01-02T09:20:19.108Z,97.99
2023-01-02T09:21:19.304Z,98.20
2023-01-02T09:22:19.510Z,98.81
2023-01-02T09:23:19.677Z,98.81
2023-01-02T09:24:19.862Z,98.91
2023-01-02T09:25:24.182Z,98.81
2023-01-02T09:26:21.206Z,98.71
2023-01-02T09:27:20.363Z,98.81
2023-01-02T09:28:20.766Z,99.11
2023-01-02T09:29:21.240Z,99.11
2023-01-02T09:30:20.877Z,98.77
2023-01-02T09:31:21.080Z,98.81
2023-01-02T09:32:21.266Z,98.66
2023-01-02T09:33:22.255Z,99.32
2023-01-02T09:34:21.775Z,98.77
2023-01-02T09:35:21.714Z,99.07
2023-01-02T09:36:21.889Z,99.22
2023-01-02T09:37:22.756Z,99.22
2023-01-02T09:38:22.203Z,99.43
2023-01-02T09:39:26.941Z,98.81
2023-01-02T09:40:26.730Z,99.11
2023-01-02T09:41:22.693Z,99.11
2023-01-02T09:42:22.847Z,99.18
2023-01-02T09:43:23.052Z,98.61
2023-01-02T09:44:23.229Z,98.61
2023-01-02T09:45:25.216Z,98.71
2023-01-02T09:46:24.266Z,98.61
2023-01-02T09:47:24.273Z,98.56
2023-01-02T09:48:24.715Z,98.77
2023-01-02T09:49:24.224Z,98.46
2023-01-02T09:50:24.442Z,98.81
2023-01-02T09:51:24.547Z,98.81
2023-01-02T09:52:24.717Z,98.61
2023-01-02T09:53:24.892Z,98.20
2023-01-02T09:54:25.773Z,98.30
2023-01-02T09:55:25.207Z,97.99
2023-01-02T09:56:30.411Z,97.69
2023-01-02T09:57:27.727Z,97.85
2023-01-02T09:58:25.753Z,97.69
2023-01-02T09:59:27.591Z,97.85
2023-01-02T10:00:26.108Z,96.97
2023-01-02T10:01:27.117Z,97.54
2023-01-02T10:02:26.787Z,97.03
2023-01-02T10:03:27.302Z,97.54
2023-01-02T10:04:26.744Z,97.74
2023-01-02T10:05:26.914Z,98.15
2023-01-02T10:06:27.098Z,98.61
2023-01-02T10:07:28.268Z,98.61
2023-01-02T10:08:31.884Z,98.91
2023-01-02T10:09:29.627Z,98.91
2023-01-02T10:10:27.868Z,99.43
2023-01-02T10:11:28.723Z,99.11
2023-01-02T10:12:28.387Z,99.43
2023-01-02T10:13:59.808Z,99.93
2023-01-02T10:14:37.344Z,99.22
2023-01-02T10:15:30.785Z,99.84
2023-01-02T10:16:29.776Z,99.99
2023-01-02T10:17:30.731Z,99.99
2023-01-02T10:18:29.766Z,99.99
2023-01-02T10:19:29.422Z,99.78
2023-01-02T10:20:30.290Z,99.57
2023-01-02T10:21:30.767Z,99.63
2023-01-02T10:22:30.067Z,99.27
2023-01-02T10:23:30.799Z,98.65
2023-01-02T10:24:31.230Z,98.65
2023-01-02T10:25:31.241Z,98.80
2023-01-02T10:26:30.785Z,98.86
2023-01-02T10:27:31.033Z,99.01
2023-01-02T10:28:31.141Z,98.70
2023-01-02T10:29:31.771Z,98.45
2023-01-02T10:30:31.450Z,98.39
2023-01-02T10:31:31.729Z,98.70
2023-01-02T10:32:31.854Z,98.80
2023-01-02T10:33:32.058Z,99.52
2023-01-02T10:34:32.387Z,98.90
2023-01-02T10:35:34.234Z,99.93
2023-01-02T10:36:33.270Z,99.82
2023-01-02T10:37:33.740Z,99.52
2023-01-02T10:38:33.034Z,99.82
2023-01-02T10:39:34.234Z,99.62
2023-01-02T10:40:33.420Z,99.52
2023-01-02T10:41:33.626Z,99.93
2023-01-02T10:42:33.877Z,99.99
2023-01-02T10:43:34.771Z,99.99
2023-01-02T10:44:34.221Z,99.62
2023-01-02T10:45:35.237Z,99.99
2023-01-02T10:46:35.277Z,99.87
2023-01-02T10:47:34.757Z,99.99
2023-01-02T10:48:34.846Z,99.66
2023-01-02T10:49:36.242Z,99.26
2023-01-02T10:50:36.740Z,99.77
2023-01-02T10:51:36.239Z,99.87
2023-01-02T10:52:35.646Z,98.95
2023-01-02T10:53:36.288Z,99.77
2023-01-02T10:54:36.596Z,98.54
2023-01-02T10:55:36.137Z,98.85
2023-01-02T10:56:37.243Z,98.90
2023-01-02T10:57:36.499Z,98.74
2023-01-02T10:58:37.275Z,99.61
2023-01-02T10:59:38.741Z,99.91
2023-01-02T11:00:37.068Z,99.87
2023-01-02T11:01:37.345Z,99.41
2023-01-02T11:02:38.403Z,98.69
2023-01-02T11:03:37.562Z,98.99
2023-01-02T11:04:38.240Z,98.90
2023-01-02T11:05:37.900Z,98.18
2023-01-02T11:06:39.953Z,98.49
2023-01-02T11:07:39.280Z,98.28
2023-01-02T11:08:39.299Z,98.43
2023-01-02T11:09:39.274Z,98.90
2023-01-02T11:10:38.805Z,98.90
2023-01-02T11:11:38.977Z,98.99
2023-01-02T11:12:39.128Z,98.69
2023-01-02T11:13:39.247Z,98.49
2023-01-02T11:14:40.129Z,97.77
2023-01-02T11:15:39.605Z,98.74
2023-01-02T11:16:39.781Z,98.94
2023-01-02T11:17:41.755Z,98.22
2023-01-02T11:18:40.069Z,98.12
2023-01-02T11:19:40.219Z,98.43
2023-01-02T11:20:40.360Z,98.33
2023-01-02T11:21:40.503Z,97.81
2023-01-02T11:22:43.102Z,98.22
2023-01-02T11:23:40.808Z,98.53
2023-01-02T11:24:41.748Z,98.43
2023-01-02T11:25:41.103Z,98.12
2023-01-02T11:26:41.801Z,97.81
2023-01-02T11:27:42.752Z,97.91
2023-01-02T11:28:44.196Z,98.02
2023-01-02T11:29:42.283Z,97.34
2023-01-02T11:30:41.944Z,97.45
2023-01-02T11:31:42.840Z,98.02
2023-01-02T11:32:42.248Z,98.53
2023-01-02T11:33:43.237Z,98.83
2023-01-02T11:34:42.611Z,97.81
2023-01-02T11:35:42.777Z,97.30
2023-01-02T11:36:43.782Z,97.30
2023-01-02T11:37:43.790Z,98.12
2023-01-02T11:38:44.311Z,98.16
2023-01-02T11:39:44.243Z,98.27
2023-01-02T11:40:43.800Z,98.43
2023-01-02T11:41:43.851Z,99.15
2023-01-02T11:42:44.036Z,98.94
2023-01-02T11:43:44.233Z,99.04
2023-01-02T11:44:44.409Z,98.43
2023-01-02T11:45:44.620Z,98.74
2023-01-02T11:46:44.800Z,99.15
2023-01-02T11:47:45.746Z,99.25
2023-01-02T11:48:45.310Z,98.74
2023-01-02T11:49:45.355Z,99.04
2023-01-02T11:50:46.302Z,98.90
2023-01-02T11:51:45.692Z,98.69
2023-01-02T11:52:45.869Z,98.90
2023-01-02T11:53:46.056Z,98.79
2023-01-02T11:54:46.746Z,98.79
2023-01-02T11:55:48.112Z,98.58
2023-01-02T11:56:46.608Z,98.90
2023-01-02T11:57:46.763Z,98.63
2023-01-02T11:58:46.947Z,98.79
2023-01-02T11:59:47.145Z,98.90
2023-01-02T12:00:47.314Z,99.41
2023-01-02T12:01:47.597Z,99.41
2023-01-02T12:02:47.883Z,99.30
2023-01-02T12:03:48.366Z,99.10
2023-01-02T12:04:48.318Z,99.51
2023-01-02T12:05:48.314Z,99.71
2023-01-02T12:06:49.290Z,98.65
2023-01-02T12:07:49.251Z,98.90
2023-01-02T12:08:51.595Z,98.65
2023-01-02T12:09:50.304Z,98.79
2023-01-02T12:10:49.795Z,98.38
2023-01-02T12:11:50.120Z,98.90
2023-01-02T12:12:51.297Z,98.22
2023-01-02T12:13:50.758Z,98.49
2023-01-02T12:14:54.560Z,98.63
2023-01-02T12:15:52.046Z,98.63
2023-01-02T12:16:50.221Z,99.25
2023-01-02T12:17:51.269Z,98.83
2023-01-02T12:18:50.551Z,98.94
2023-01-02T12:19:51.316Z,99.15
2023-01-02T12:20:51.626Z,99.45
2023-01-02T12:21:51.869Z,99.35
2023-01-02T12:22:51.289Z,99.55
2023-01-02T12:23:51.460Z,99.76
2023-01-02T12:24:51.651Z,99.66
2023-01-02T12:25:51.833Z,99.35
2023-01-02T12:26:53.013Z,99.99
2023-01-02T12:27:52.186Z,99.66
2023-01-02T12:28:53.297Z,99.45
2023-01-02T12:29:52.575Z,99.66
2023-01-02T12:30:52.757Z,99.99
2023-01-02T12:31:53.094Z,99.86
2023-01-02T12:32:53.042Z,99.66
2023-01-02T12:33:53.804Z,99.66
2023-01-02T12:34:53.337Z,99.15
2023-01-02T12:35:53.523Z,99.61
2023-01-02T12:36:54.862Z,98.90
2023-01-02T12:37:54.809Z,98.83
2023-01-02T12:38:54.762Z,98.99
2023-01-02T12:39:54.302Z,98.49
2023-01-02T12:40:55.299Z,98.07
2023-01-02T12:42:01.481Z,98.18
2023-01-02T12:42:55.830Z,97.36
2023-01-02T12:43:54.996Z,97.50
2023-01-02T12:44:55.176Z,97.61
2023-01-02T12:45:56.320Z,96.79
2023-01-02T12:46:55.479Z,97.25
2023-01-02T12:47:55.654Z,97.15
2023-01-02T12:48:56.311Z,96.69
2023-01-02T12:49:56.002Z,97.09
2023-01-02T12:50:56.825Z,97.56
2023-01-02T12:51:57.264Z,96.95
2023-01-02T12:52:58.274Z,97.46
2023-01-02T12:54:20.578Z,97.05
2023-01-02T12:54:57.968Z,96.49