createdAt,value
2018-03-11T00:00:38.156Z,11.27
2018-03-11T00:03:07.495Z,11.93
2018-03-11T00:05:35.505Z,12.77
2018-03-11T00:08:03.275Z,13.73
2018-03-11T00:10:30.878Z,11.73
2018-03-11T00:13:04.001Z,13.77
2018-03-11T00:15:31.581Z,13.13
2018-03-11T00:17:59.398Z,13.00
2018-03-11T00:20:27.903Z,12.37
2018-03-11T00:22:56.494Z,13.93
2018-03-11T00:25:24.092Z,14.40
2018-03-11T00:27:51.677Z,12.40
2018-03-11T00:30:21.410Z,13.47
2018-03-11T00:32:49.134Z,13.70
2018-03-11T00:35:17.745Z,13.63
2018-03-11T00:37:46.103Z,14.93
2018-03-11T00:40:14.533Z,15.60
2018-03-11T00:42:45.265Z,15.13
2018-03-11T00:45:15.634Z,15.77
2018-03-11T00:47:48.633Z,15.77
2018-03-11T00:50:17.055Z,16.40
2018-03-11T00:52:44.644Z,17.30
2018-03-11T00:55:12.210Z,14.20
2018-03-11T00:57:39.789Z,13.17
2018-03-11T01:00:08.067Z,17.33
2018-03-11T01:02:36.493Z,14.33
2018-03-11T01:05:04.420Z,17.87
2018-03-11T01:07:32.081Z,17.20
2018-03-11T01:09:59.721Z,18.47
2018-03-11T01:12:29.360Z,18.67
2018-03-11T01:14:56.934Z,17.57
2018-03-11T01:17:24.580Z,17.47
2018-03-11T01:19:53.012Z,19.13
2018-03-11T01:22:20.569Z,18.17
2018-03-11T01:24:48.210Z,17.83
2018-03-11T01:27:15.872Z,17.10
2018-03-11T01:29:43.485Z,20.27
2018-03-11T01:32:11.046Z,20.10
2018-03-11T01:34:38.640Z,18.83
2018-03-11T01:37:06.968Z,21.00
2018-03-11T01:39:34.551Z,20.27
2018-03-11T01:42:03.088Z,23.83
2018-03-11T01:44:30.706Z,21.63
2018-03-11T01:46:59.082Z,23.80
2018-03-11T01:49:26.722Z,23.97
2018-03-11T01:51:54.673Z,24.00
2018-03-11T01:54:22.283Z,25.70
2018-03-11T01:56:50.681Z,25.70
2018-03-11T01:59:18.304Z,25.33
2018-03-11T02:01:45.897Z,25.67
2018-03-11T02:04:13.529Z,27.23
2018-03-11T02:06:41.308Z,29.67
2018-03-11T02:09:08.925Z,28.23
2018-03-11T02:11:36.487Z,27.53
2018-03-11T02:14:04.189Z,26.47
2018-03-11T02:16:32.586Z,26.33
2018-03-11T02:19:00.226Z,29.83
2018-03-11T02:21:27.802Z,29.23
2018-03-11T02:23:55.361Z,29.33
2018-03-11T02:26:23.078Z,30.23
2018-03-11T02:28:50.653Z,30.73
2018-03-11T02:31:19.000Z,31.20
2018-03-11T02:33:47.516Z,32.20
2018-03-11T02:36:16.108Z,33.27
2018-03-11T02:38:44.593Z,31.83
2018-03-11T02:41:12.149Z,34.73
2018-03-11T02:43:39.717Z,30.33
2018-03-11T02:46:08.822Z,32.40
2018-03-11T02:48:36.862Z,31.30
2018-03-11T02:51:04.484Z,34.40
2018-03-11T02:53:32.097Z,29.87
2018-03-11T02:56:00.786Z,33.17
2018-03-11T02:58:28.356Z,28.30
2018-03-11T03:03:29.882Z,28.70
2018-03-11T03:05:57.514Z,32.93
2018-03-11T03:08:25.065Z,29.97
2018-03-11T03:10:52.880Z,33.90
2018-03-11T03:13:20.458Z,34.40
2018-03-11T03:15:48.034Z,28.30
2018-03-11T03:18:16.361Z,34.27
2018-03-11T03:20:44.026Z,32.23
2018-03-11T03:23:11.628Z,33.47
2018-03-11T03:25:40.085Z,26.17
2018-03-11T03:28:07.649Z,25.77
2018-03-11T03:30:35.369Z,29.77
2018-03-11T03:33:02.912Z,33.87
2018-03-11T03:35:31.304Z,32.10
2018-03-11T03:38:00.271Z,31.67
2018-03-11T03:40:27.864Z,29.90
2018-03-11T03:42:55.465Z,26.57
2018-03-11T03:45:24.533Z,30.30
2018-03-11T03:47:52.102Z,27.63
2018-03-11T03:50:19.680Z,30.77
2018-03-11T03:52:47.280Z,27.70
2018-03-11T03:55:14.929Z,35.17
2018-03-11T03:57:43.280Z,31.87
2018-03-11T04:00:12.226Z,27.30
2018-03-11T04:02:39.796Z,28.50
2018-03-11T04:05:07.326Z,30.70
2018-03-11T04:07:35.793Z,31.93
2018-03-11T04:10:04.132Z,25.53
2018-03-11T04:12:31.782Z,31.67
2018-03-11T04:14:59.338Z,25.50
2018-03-11T04:17:26.920Z,26.27
2018-03-11T04:19:54.502Z,30.53
2018-03-11T04:22:22.050Z,28.93
2018-03-11T04:24:49.660Z,32.17
2018-03-11T04:27:17.847Z,25.90
2018-03-11T04:29:45.396Z,31.33
2018-03-11T04:32:13.540Z,23.43
2018-03-11T04:34:41.764Z,29.47
2018-03-11T04:37:13.474Z,32.53
2018-03-11T04:39:44.203Z,29.90
2018-03-11T04:42:11.773Z,34.03
2018-03-11T04:44:39.357Z,30.20
2018-03-11T04:47:06.942Z,32.10
2018-03-11T04:49:34.500Z,32.57
2018-03-11T04:52:02.069Z,32.50
2018-03-11T04:54:29.650Z,30.33
2018-03-11T04:56:57.196Z,31.20
2018-03-11T04:59:24.761Z,30.73
2018-03-11T05:01:52.430Z,26.37
2018-03-11T05:04:20.030Z,27.13
2018-03-11T05:06:47.701Z,30.47
2018-03-11T05:09:15.286Z,26.03
2018-03-11T05:11:42.821Z,28.00
2018-03-11T05:14:15.261Z,28.87
2018-03-11T05:16:42.829Z,27.73
2018-03-11T05:19:11.167Z,27.50
2018-03-11T05:21:38.708Z,23.43
2018-03-11T05:24:06.300Z,30.03
2018-03-11T05:26:33.906Z,28.37
2018-03-11T05:29:01.474Z,27.60
2018-03-11T05:31:29.061Z,26.67
2018-03-11T05:33:56.626Z,23.17
2018-03-11T05:36:24.185Z,29.00
2018-03-11T05:38:51.762Z,32.07
2018-03-11T05:41:19.390Z,31.03
2018-03-11T05:43:46.930Z,30.07
2018-03-11T05:46:14.530Z,31.40
2018-03-11T05:48:42.072Z,28.07
2018-03-11T05:51:09.641Z,27.37
2018-03-11T05:53:37.201Z,29.43
2018-03-11T05:56:04.777Z,28.40
2018-03-11T05:58:32.345Z,29.93
2018-03-11T06:00:59.922Z,27.37
2018-03-11T06:03:27.469Z,28.80
2018-03-11T06:05:55.036Z,26.93
2018-03-11T06:08:22.618Z,27.60
2018-03-11T06:10:50.957Z,29.07
2018-03-11T06:13:18.517Z,23.87
2018-03-11T06:15:46.081Z,29.27
2018-03-11T06:18:13.640Z,31.27
2018-03-11T06:20:41.201Z,27.40
2018-03-11T06:23:08.806Z,23.63
2018-03-11T06:25:36.347Z,27.20
2018-03-11T06:28:04.693Z,23.67
2018-03-11T06:30:32.253Z,24.03
2018-03-11T06:32:59.840Z,25.60
2018-03-11T06:35:27.412Z,22.87
2018-03-11T06:37:55.908Z,26.97
2018-03-11T06:40:23.488Z,25.60
2018-03-11T06:42:51.044Z,21.87
2018-03-11T06:45:18.605Z,19.00
2018-03-11T06:47:46.237Z,18.53
2018-03-11T06:50:14.801Z,22.97
2018-03-11T06:52:42.338Z,22.67
2018-03-11T06:55:09.946Z,20.87
2018-03-11T06:57:38.400Z,21.10
2018-03-11T07:00:05.976Z,23.03
2018-03-11T07:02:33.620Z,17.60
2018-03-11T07:05:01.204Z,18.20
2018-03-11T07:07:29.547Z,21.37
2018-03-11T07:09:57.128Z,16.50
2018-03-11T07:12:24.690Z,18.90
2018-03-11T07:14:52.291Z,17.37
2018-03-11T07:17:20.078Z,16.27
2018-03-11T07:19:47.660Z,15.30
2018-03-11T07:22:15.393Z,15.83
2018-03-11T07:24:42.943Z,17.03
2018-03-11T07:27:10.553Z,16.17
2018-03-11T07:29:38.123Z,18.73
2018-03-11T07:32:05.663Z,17.90
2018-03-11T07:34:33.225Z,19.00
2018-03-11T07:37:00.792Z,17.60
2018-03-11T07:39:28.442Z,16.30
2018-03-11T07:41:56.054Z,20.57
2018-03-11T07:44:24.633Z,17.80
2018-03-11T07:46:52.218Z,18.67
2018-03-11T07:49:19.797Z,18.60
2018-03-11T07:51:47.484Z,18.30
2018-03-11T07:54:15.081Z,20.50
2018-03-11T07:56:42.647Z,20.50
2018-03-11T07:59:10.210Z,17.60
2018-03-11T08:01:37.786Z,18.13
2018-03-11T08:04:05.553Z,20.40
2018-03-11T08:06:33.154Z,20.40
2018-03-11T08:09:00.732Z,20.90
2018-03-11T08:11:29.093Z,22.03
2018-03-11T08:13:56.651Z,21.23
2018-03-11T08:16:24.251Z,20.93
2018-03-11T08:18:51.805Z,21.27
2018-03-11T08:21:19.381Z,19.43
2018-03-11T08:23:46.959Z,19.53
2018-03-11T08:26:14.516Z,19.17
2018-03-11T08:28:42.234Z,19.33
2018-03-11T08:31:10.624Z,20.87
2018-03-11T08:33:39.052Z,20.83
2018-03-11T08:36:06.943Z,16.80
2018-03-11T08:38:34.520Z,17.08
2018-03-11T08:41:03.015Z,17.23
2018-03-11T08:43:30.601Z,16.40
2018-03-11T08:45:58.162Z,16.43
2018-03-11T08:48:25.758Z,17.30
2018-03-11T08:50:53.372Z,17.57
2018-03-11T08:53:21.266Z,19.37
2018-03-11T08:55:48.922Z,15.40
2018-03-11T08:58:16.516Z,17.83
2018-03-11T09:00:44.097Z,14.87
2018-03-11T09:03:12.544Z,13.97
2018-03-11T09:05:40.156Z,15.53
2018-03-11T09:08:08.493Z,13.53
2018-03-11T09:10:36.244Z,14.10
2018-03-11T09:13:03.817Z,16.47
2018-03-11T09:15:31.394Z,14.03
2018-03-11T09:17:59.717Z,14.20
2018-03-11T09:20:27.432Z,12.13
2018-03-11T09:22:54.972Z,14.23
2018-03-11T09:25:22.557Z,11.73
2018-03-11T09:27:50.897Z,11.77
2018-03-11T09:30:18.433Z,13.90
2018-03-11T09:32:46.049Z,11.63
2018-03-11T09:35:14.410Z,11.97
2018-03-11T09:37:41.965Z,10.47
2018-03-11T09:40:09.708Z,11.13
2018-03-11T09:42:37.358Z,10.80
2018-03-11T09:45:05.198Z,9.47
2018-03-11T09:47:33.517Z,9.17
2018-03-11T09:50:01.118Z,8.27
2018-03-11T09:52:29.555Z,9.13
2018-03-11T09:54:57.105Z,8.33
2018-03-11T09:57:24.891Z,9.73
2018-03-11T09:59:52.461Z,7.00
2018-03-11T10:02:20.085Z,5.57
2018-03-11T10:04:47.632Z,6.50
2018-03-11T10:07:15.204Z,5.97
2018-03-11T10:09:42.880Z,5.53
2018-03-11T10:12:10.469Z,5.13
2018-03-11T10:14:38.013Z,6.23
2018-03-11T10:17:08.747Z,7.07
2018-03-11T10:19:36.319Z,5.77
2018-03-11T10:22:03.903Z,13.00
2018-03-11T10:24:31.481Z,5.90
2018-03-11T10:26:59.823Z,5.60
2018-03-11T10:29:27.481Z,5.27
2018-03-11T10:31:55.085Z,5.63
2018-03-11T10:34:22.669Z,4.80
2018-03-11T10:36:50.237Z,5.77
2018-03-11T10:39:17.842Z,5.30
2018-03-11T10:41:45.423Z,6.17
2018-03-11T10:44:13.753Z,5.83
2018-03-11T10:46:41.325Z,5.57
2018-03-11T10:49:08.957Z,5.53
2018-03-11T10:51:36.519Z,7.17
2018-03-11T10:54:04.108Z,6.93
2018-03-11T10:56:31.737Z,5.70
2018-03-11T10:58:59.318Z,5.97
2018-03-11T11:04:41.327Z,4.10
2018-03-11T11:07:08.924Z,3.37
2018-03-11T11:09:36.497Z,8.23
2018-03-11T11:12:04.871Z,4.13
2018-03-11T11:14:32.400Z,3.00
2018-03-11T11:16:59.981Z,4.23
2018-03-11T11:19:27.556Z,3.50
2018-03-11T11:21:55.909Z,2.50
2018-03-11T11:24:23.612Z,4.17
2018-03-11T11:26:51.316Z,3.23
2018-03-11T11:29:18.882Z,5.00
2018-03-11T11:31:46.482Z,4.80
2018-03-11T11:34:14.941Z,2.57
2018-03-11T11:36:42.515Z,2.67
2018-03-11T11:39:10.100Z,3.67
2018-03-11T11:41:37.914Z,3.57
2018-03-11T11:44:05.444Z,2.10
2018-03-11T11:46:33.000Z,3.13
2018-03-11T11:49:00.605Z,3.60
2018-03-11T11:51:28.197Z,2.90
2018-03-11T11:53:55.758Z,5.07
2018-03-11T11:56:23.302Z,4.83
2018-03-11T11:58:51.666Z,2.43
2018-03-11T12:01:19.311Z,2.83
2018-03-11T12:03:47.047Z,2.93
2018-03-11T12:06:14.631Z,2.90
2018-03-11T12:08:42.192Z,3.13
2018-03-11T12:11:09.786Z,2.70
2018-03-11T12:13:38.100Z,3.07
2018-03-11T12:16:06.594Z,3.57
2018-03-11T12:18:34.142Z,2.33
2018-03-11T12:21:01.727Z,3.83
2018-03-11T12:23:29.462Z,3.00
2018-03-11T12:25:57.028Z,3.17
2018-03-11T12:28:24.906Z,3.97
2018-03-11T12:30:52.473Z,2.73
2018-03-11T12:33:20.040Z,3.47
2018-03-11T12:35:47.820Z,3.40
2018-03-11T12:38:15.370Z,5.87
2018-03-11T12:40:42.993Z,2.37
2018-03-11T12:43:10.569Z,4.83
2018-03-11T12:45:38.145Z,3.20
2018-03-11T12:48:05.727Z,3.87
2018-03-11T12:50:33.324Z,3.40
2018-03-11T12:53:01.690Z,3.23
2018-03-11T12:55:30.001Z,2.23
2018-03-11T12:57:57.568Z,2.60
2018-03-11T13:00:25.169Z,5.27
2018-03-11T13:02:52.729Z,4.53
2018-03-11T13:05:20.308Z,2.37
2018-03-11T13:07:47.889Z,2.33
2018-03-11T13:10:15.445Z,3.00
2018-03-11T13:12:43.033Z,3.27
2018-03-11T13:15:10.630Z,2.57
2018-03-11T13:17:38.176Z,2.73
2018-03-11T13:20:17.791Z,2.20
2018-03-11T13:22:45.581Z,4.43
2018-03-11T13:25:13.149Z,3.37
2018-03-11T13:30:40.562Z,2.57
2018-03-11T13:33:20.725Z,2.20
2018-03-11T13:35:49.039Z,4.07
2018-03-11T13:38:28.540Z,2.47
2018-03-11T13:40:56.109Z,2.53
2018-03-11T13:43:23.870Z,2.37
2018-03-11T13:48:56.369Z,2.43
2018-03-11T13:51:35.752Z,2.77
2018-03-11T13:54:03.396Z,3.17
2018-03-11T13:56:30.981Z,2.30
2018-03-11T13:58:58.546Z,2.80
2018-03-11T14:01:26.128Z,3.30
2018-03-11T14:03:54.537Z,3.47
2018-03-11T14:06:22.200Z,2.47
2018-03-11T14:08:49.796Z,2.53
2018-03-11T14:11:17.385Z,2.17
2018-03-11T14:13:44.947Z,2.97
2018-03-11T14:16:13.309Z,1.97
2018-03-11T14:18:42.402Z,1.70
2018-03-11T14:21:10.017Z,2.03
2018-03-11T14:23:37.570Z,1.40
2018-03-11T14:26:05.126Z,2.07
2018-03-11T14:28:32.674Z,2.90
2018-03-11T14:31:01.009Z,2.10
2018-03-11T14:33:28.572Z,1.67
2018-03-11T14:35:56.273Z,2.20
2018-03-11T14:38:24.603Z,2.27
2018-03-11T14:40:52.214Z,2.40
2018-03-11T14:43:20.541Z,5.23
2018-03-11T14:45:48.238Z,2.23
2018-03-11T14:48:15.896Z,2.40
2018-03-11T14:50:43.493Z,2.27
2018-03-11T14:53:11.799Z,2.83
2018-03-11T14:55:39.360Z,2.33
2018-03-11T14:58:06.938Z,2.60
2018-03-11T15:00:34.525Z,2.10
2018-03-11T15:03:02.865Z,1.83
2018-03-11T15:05:30.485Z,2.57
2018-03-11T15:07:58.040Z,2.17
2018-03-11T15:10:25.677Z,2.47
2018-03-11T15:12:54.019Z,2.17
2018-03-11T15:15:21.562Z,2.50
2018-03-11T15:17:49.129Z,3.63
2018-03-11T15:20:16.801Z,1.93
2018-03-11T15:22:44.365Z,2.60
2018-03-11T15:25:12.040Z,2.40
2018-03-11T15:27:39.557Z,3.13
2018-03-11T15:30:07.227Z,3.67
2018-03-11T15:32:34.817Z,2.53
2018-03-11T15:35:02.370Z,3.87
2018-03-11T15:37:29.942Z,2.40
2018-03-11T15:39:57.513Z,3.53
2018-03-11T15:42:25.130Z,3.03
2018-03-11T15:44:52.696Z,3.37
2018-03-11T15:47:20.281Z,2.67
2018-03-11T15:49:47.883Z,2.13
2018-03-11T15:52:16.216Z,4.33
2018-03-11T15:54:43.794Z,3.07
2018-03-11T15:57:11.353Z,2.30
2018-03-11T15:59:38.927Z,2.90
2018-03-11T16:02:06.497Z,2.57
2018-03-11T16:04:34.836Z,4.23
2018-03-11T16:07:02.471Z,3.33
2018-03-11T16:09:30.029Z,3.03
2018-03-11T16:11:57.603Z,2.80
2018-03-11T16:14:25.160Z,4.00
2018-03-11T16:16:52.728Z,3.93
2018-03-11T16:19:20.303Z,2.83
2018-03-11T16:21:47.850Z,3.87
2018-03-11T16:24:28.278Z,2.67
2018-03-11T16:26:42.959Z,3.07
2018-03-11T16:29:10.529Z,2.80
2018-03-11T16:31:38.206Z,4.13
2018-03-11T16:34:05.778Z,4.40
2018-03-11T16:36:33.363Z,5.13
2018-03-11T16:39:01.709Z,4.63
2018-03-11T16:41:29.297Z,4.97
2018-03-11T16:43:57.643Z,5.00
2018-03-11T16:46:25.217Z,9.33
2018-03-11T16:48:52.823Z,6.70
2018-03-11T16:51:20.392Z,5.80
2018-03-11T16:53:47.982Z,6.00
2018-03-11T16:56:15.550Z,4.50
2018-03-11T16:58:43.130Z,4.87
2018-03-11T17:01:11.549Z,3.77
2018-03-11T17:03:43.929Z,2.87
2018-03-11T17:06:11.493Z,5.77
2018-03-11T17:08:39.070Z,2.80
2018-03-11T17:11:06.633Z,2.60
2018-03-11T17:13:34.233Z,3.13
2018-03-11T17:16:02.542Z,3.80
2018-03-11T17:18:30.204Z,3.47
2018-03-11T17:20:57.780Z,3.17
2018-03-11T17:23:25.329Z,3.60
2018-03-11T17:25:52.929Z,2.43
2018-03-11T17:28:20.500Z,3.73
2018-03-11T17:30:48.313Z,2.50
2018-03-11T17:33:15.869Z,3.87
2018-03-11T17:35:43.432Z,2.67
2018-03-11T17:38:10.987Z,3.77
2018-03-11T17:40:39.050Z,4.03
2018-03-11T17:43:06.589Z,3.33
2018-03-11T17:45:34.941Z,3.73
2018-03-11T17:48:02.517Z,3.23
2018-03-11T17:50:30.921Z,4.77
2018-03-11T17:52:58.486Z,4.93
2018-03-11T17:55:26.041Z,7.33
2018-03-11T17:57:53.624Z,5.50
2018-03-11T18:00:21.620Z,4.30
2018-03-11T18:02:49.193Z,3.90
2018-03-11T18:05:16.763Z,4.73
2018-03-11T18:07:44.369Z,5.37
2018-03-11T18:10:11.929Z,6.87
2018-03-11T18:12:39.570Z,4.13
2018-03-11T18:15:07.836Z,3.70
2018-03-11T18:17:36.197Z,3.93
2018-03-11T18:20:03.745Z,4.70
2018-03-11T18:22:31.297Z,7.57
2018-03-11T18:24:58.872Z,4.93
2018-03-11T18:27:26.477Z,5.57
2018-03-11T18:29:54.069Z,5.13
2018-03-11T18:32:21.693Z,6.70
2018-03-11T18:34:49.265Z,5.43
2018-03-11T18:37:16.828Z,4.63
2018-03-11T18:39:44.424Z,4.10
2018-03-11T18:42:12.020Z,5.20
2018-03-11T18:44:40.405Z,5.13
2018-03-11T18:47:08.746Z,5.73
2018-03-11T18:49:36.372Z,5.63
2018-03-11T18:52:03.967Z,6.43
2018-03-11T18:54:31.521Z,5.67
2018-03-11T18:56:59.215Z,6.70
2018-03-11T18:59:26.743Z,4.97
2018-03-11T19:01:54.322Z,4.70
2018-03-11T19:04:21.897Z,14.83
2018-03-11T19:06:50.249Z,5.47
2018-03-11T19:09:17.852Z,19.03
2018-03-11T19:11:46.163Z,14.63
2018-03-11T19:14:13.745Z,4.63
2018-03-11T19:16:42.197Z,5.50
2018-03-11T19:19:09.750Z,4.40
2018-03-11T19:21:37.349Z,4.73
2018-03-11T19:24:04.924Z,4.27
2018-03-11T19:26:32.505Z,4.33
2018-03-11T19:29:00.846Z,4.10
2018-03-11T19:31:28.449Z,4.53
2018-03-11T19:33:55.992Z,4.77
2018-03-11T19:36:24.326Z,4.60
2018-03-11T19:38:51.962Z,4.00
2018-03-11T19:41:19.520Z,5.10
2018-03-11T19:43:47.095Z,5.40
2018-03-11T19:46:14.696Z,11.40
2018-03-11T19:48:42.442Z,17.60
2018-03-11T19:51:10.100Z,119.50
2018-03-11T19:53:37.845Z,12.03
2018-03-11T19:56:05.457Z,8.63
2018-03-11T19:58:33.001Z,7.23
2018-03-11T20:01:00.646Z,5.37
2018-03-11T20:03:28.237Z,7.00
2018-03-11T20:05:55.848Z,5.30
2018-03-11T20:08:23.417Z,6.30
2018-03-11T20:10:50.989Z,6.23
2018-03-11T20:13:18.586Z,6.53
2018-03-11T20:15:46.161Z,5.00
2018-03-11T20:18:13.722Z,6.37
2018-03-11T20:20:41.302Z,4.70
2018-03-11T20:23:08.859Z,4.60
2018-03-11T20:25:36.631Z,4.77
2018-03-11T20:28:04.192Z,5.00
2018-03-11T20:30:31.864Z,5.93
2018-03-11T20:32:59.419Z,4.83
2018-03-11T20:35:26.985Z,5.97
2018-03-11T20:37:55.302Z,4.43
2018-03-11T20:40:22.879Z,4.63
2018-03-11T20:42:51.340Z,7.10
2018-03-11T20:45:20.509Z,5.73
2018-03-11T20:47:48.057Z,4.80
2018-03-11T20:50:15.664Z,5.90
2018-03-11T20:52:43.228Z,5.53
2018-03-11T20:55:10.826Z,4.83
2018-03-11T20:57:38.386Z,5.63
2018-03-11T21:00:05.986Z,6.93
2018-03-11T21:02:33.589Z,7.03
2018-03-11T21:05:01.153Z,5.30
2018-03-11T21:07:28.738Z,4.77
2018-03-11T21:09:56.295Z,5.27
2018-03-11T21:12:23.890Z,5.27
2018-03-11T21:14:51.456Z,5.00
2018-03-11T21:17:19.318Z,5.27
2018-03-11T21:19:46.885Z,6.87
2018-03-11T21:22:14.452Z,4.83
2018-03-11T21:24:41.996Z,4.87
2018-03-11T21:27:09.582Z,4.50
2018-03-11T21:29:37.932Z,5.03
2018-03-11T21:32:06.015Z,5.17
2018-03-11T21:34:33.592Z,5.10
2018-03-11T21:37:01.930Z,4.80
2018-03-11T21:39:29.526Z,4.87
2018-03-11T21:41:57.862Z,4.90
2018-03-11T21:44:25.430Z,4.47
2018-03-11T21:46:52.977Z,5.50
2018-03-11T21:49:20.565Z,4.77
2018-03-11T21:51:48.888Z,4.87
2018-03-11T21:54:16.562Z,5.97
2018-03-11T21:56:44.120Z,5.20
2018-03-11T21:59:11.689Z,5.67
2018-03-11T22:01:39.277Z,5.03
2018-03-11T22:04:06.873Z,5.07
2018-03-11T22:06:35.240Z,6.20
2018-03-11T22:09:02.913Z,6.57
2018-03-11T22:11:31.271Z,4.80
2018-03-11T22:13:58.814Z,5.23
2018-03-11T22:16:26.393Z,6.53
2018-03-11T22:18:53.954Z,5.97
2018-03-11T22:21:21.563Z,6.10
2018-03-11T22:23:49.113Z,5.13
2018-03-11T22:26:16.696Z,8.40
2018-03-11T22:28:44.246Z,5.27
2018-03-11T22:31:11.836Z,5.77
2018-03-11T22:33:39.563Z,5.90
2018-03-11T22:36:07.127Z,5.30
2018-03-11T22:38:34.677Z,6.37
2018-03-11T22:41:02.268Z,6.53
2018-03-11T22:43:29.825Z,4.70
2018-03-11T22:45:57.402Z,5.73
2018-03-11T22:48:24.998Z,5.03
2018-03-11T22:50:53.333Z,5.87
2018-03-11T22:53:20.934Z,5.67
2018-03-11T22:55:48.505Z,5.10
2018-03-11T22:58:16.927Z,6.83
2018-03-11T23:00:44.490Z,6.07
2018-03-11T23:03:12.062Z,5.20
2018-03-11T23:05:39.619Z,7.33
2018-03-11T23:08:07.255Z,7.40
2018-03-11T23:10:34.914Z,5.10
2018-03-11T23:13:02.503Z,5.30
2018-03-11T23:15:30.044Z,5.80
2018-03-11T23:17:57.626Z,7.37
2018-03-11T23:20:25.197Z,5.60
2018-03-11T23:22:52.765Z,5.10
2018-03-11T23:25:20.337Z,5.63
2018-03-11T23:27:47.913Z,6.10
2018-03-11T23:30:15.487Z,5.60
2018-03-11T23:32:43.049Z,6.33
2018-03-11T23:35:10.608Z,7.33
2018-03-11T23:37:38.174Z,5.07
2018-03-11T23:40:06.409Z,5.90
2018-03-11T23:42:33.965Z,7.07
2018-03-11T23:45:02.294Z,5.00
2018-03-11T23:47:29.866Z,4.57
2018-03-11T23:49:57.443Z,5.70
2018-03-11T23:52:24.997Z,5.93
2018-03-11T23:54:52.562Z,4.73
2018-03-11T23:57:20.115Z,5.77
2018-03-11T23:59:47.750Z,5.03
