createdAt,value
2018-04-20T00:01:26.344Z,35.28
2018-04-20T00:03:55.241Z,34.99
2018-04-20T00:06:24.692Z,35.17
2018-04-20T00:08:53.619Z,35.65
2018-04-20T00:11:22.549Z,36.51
2018-04-20T00:13:53.921Z,37.17
2018-04-20T00:16:22.894Z,35.96
2018-04-20T00:18:51.871Z,36.75
2018-04-20T00:21:21.197Z,36.46
2018-04-20T00:23:50.317Z,36.97
2018-04-20T00:26:19.255Z,37.54
2018-04-20T00:28:48.718Z,37.17
2018-04-20T00:31:17.604Z,38.00
2018-04-20T00:33:46.512Z,38.85
2018-04-20T00:36:15.844Z,39.07
2018-04-20T00:38:45.262Z,39.21
2018-04-20T00:41:14.228Z,39.03
2018-04-20T00:43:44.647Z,39.89
2018-04-20T00:46:13.675Z,40.75
2018-04-20T00:48:44.055Z,41.17
2018-04-20T00:51:13.386Z,41.32
2018-04-20T00:54:50.199Z,41.72
2018-04-20T00:57:19.597Z,41.34
2018-04-20T00:59:48.950Z,41.00
2018-04-20T01:02:17.907Z,40.97
2018-04-20T01:04:47.181Z,41.09
2018-04-20T01:07:16.198Z,41.42
2018-04-20T01:09:45.488Z,41.55
2018-04-20T01:12:14.978Z,42.17
2018-04-20T01:14:43.942Z,42.43
2018-04-20T01:17:12.922Z,42.79
2018-04-20T01:19:42.400Z,43.24
2018-04-20T01:22:11.437Z,42.94
2018-04-20T01:24:40.634Z,43.05
2018-04-20T01:27:10.104Z,42.99
2018-04-20T01:29:39.265Z,43.17
2018-04-20T01:32:08.293Z,43.76
2018-04-20T01:34:37.793Z,43.89
2018-04-20T01:37:07.686Z,43.83
2018-04-20T01:39:36.609Z,44.07
2018-04-20T01:42:06.320Z,44.01
2018-04-20T01:44:35.675Z,44.11
2018-04-20T01:47:06.041Z,44.29
2018-04-20T01:49:35.509Z,44.46
2018-04-20T01:52:05.163Z,44.25
2018-04-20T01:54:34.132Z,44.92
2018-04-20T01:57:03.801Z,44.99
2018-04-20T01:59:32.725Z,44.44
2018-04-20T02:02:01.815Z,44.32
2018-04-20T02:04:31.820Z,44.40
2018-04-20T02:07:00.749Z,44.79
2018-04-20T02:09:29.666Z,44.86
2018-04-20T02:11:59.009Z,45.20
2018-04-20T02:14:27.893Z,45.65
2018-04-20T02:16:56.912Z,45.76
2018-04-20T02:19:26.230Z,45.86
2018-04-20T02:21:55.176Z,46.47
2018-04-20T02:24:24.092Z,46.53
2018-04-20T02:26:54.506Z,47.06
2018-04-20T02:29:23.453Z,47.20
2018-04-20T02:31:52.420Z,47.63
2018-04-20T02:34:21.840Z,47.50
2018-04-20T02:36:51.450Z,47.16
2018-04-20T02:39:20.341Z,47.58
2018-04-20T02:41:49.744Z,47.93
2018-04-20T02:44:18.658Z,47.37
2018-04-20T02:46:47.593Z,47.78
2018-04-20T02:49:16.891Z,47.63
2018-04-20T02:51:45.847Z,47.52
2018-04-20T02:54:14.710Z,47.11
2018-04-20T02:56:43.972Z,46.99
2018-04-20T02:59:12.896Z,47.01
2018-04-20T03:01:43.087Z,46.87
2018-04-20T03:04:12.427Z,47.03
2018-04-20T03:06:41.447Z,46.63
2018-04-20T03:09:10.359Z,47.06
2018-04-20T03:11:39.891Z,47.19
2018-04-20T03:14:08.899Z,47.27
2018-04-20T03:16:37.931Z,46.85
2018-04-20T03:19:06.883Z,47.05
2018-04-20T03:21:35.813Z,46.93
2018-04-20T03:24:06.075Z,46.90
2018-04-20T03:26:35.029Z,47.45
2018-04-20T03:29:04.522Z,47.73
2018-04-20T03:31:33.955Z,47.77
2018-04-20T03:34:03.556Z,47.77
2018-04-20T03:36:32.448Z,47.88
2018-04-20T03:39:01.889Z,47.72
2018-04-20T03:41:30.810Z,47.30
2018-04-20T03:44:00.751Z,47.51
2018-04-20T03:46:30.163Z,46.85
2018-04-20T03:48:59.895Z,47.14
2018-04-20T03:51:29.507Z,47.34
2018-04-20T03:53:58.895Z,47.03
2018-04-20T03:56:27.795Z,47.69
2018-04-20T03:58:56.688Z,47.46
2018-04-20T04:01:25.973Z,47.53
2018-04-20T04:03:54.850Z,47.92
2018-04-20T04:06:23.718Z,48.00
2018-04-20T04:08:52.891Z,48.06
2018-04-20T04:11:21.807Z,48.35
2018-04-20T04:13:50.737Z,48.45
2018-04-20T04:16:28.860Z,49.12
2018-04-20T04:19:08.658Z,48.89
2018-04-20T04:21:46.718Z,49.22
2018-04-20T04:24:26.518Z,49.59
2018-04-20T04:27:06.843Z,49.96
2018-04-20T04:29:35.726Z,50.06
2018-04-20T04:32:06.368Z,49.88
2018-04-20T04:34:35.434Z,50.21
2018-04-20T04:37:05.583Z,50.24
2018-04-20T04:39:34.811Z,50.78
2018-04-20T04:42:04.867Z,50.90
2018-04-20T04:44:33.792Z,50.84
2018-04-20T04:47:03.438Z,50.59
2018-04-20T04:49:33.296Z,50.89
2018-04-20T04:54:45.871Z,50.96
2018-04-20T04:57:15.082Z,50.81
2018-04-20T04:59:44.205Z,50.99
2018-04-20T05:02:14.558Z,51.14
2018-04-20T05:04:45.253Z,51.16
2018-04-20T05:07:14.155Z,50.89
2018-04-20T05:09:44.094Z,50.59
2018-04-20T05:12:13.086Z,50.79
2018-04-20T05:14:42.264Z,50.37
2018-04-20T05:17:12.155Z,50.28
2018-04-20T05:19:41.384Z,50.27
2018-04-20T05:22:11.156Z,50.40
2018-04-20T05:24:40.716Z,50.25
2018-04-20T05:27:09.986Z,50.32
2018-04-20T05:29:39.173Z,49.99
2018-04-20T05:32:08.562Z,50.16
2018-04-20T05:34:37.542Z,50.36
2018-04-20T05:37:06.445Z,50.00
2018-04-20T05:39:35.650Z,49.86
2018-04-20T05:42:06.858Z,50.29
2018-04-20T05:44:35.839Z,50.48
2018-04-20T05:47:05.675Z,50.41
2018-04-20T05:49:34.687Z,50.28
2018-04-20T05:52:04.451Z,49.97
2018-04-20T05:54:34.804Z,49.76
2018-04-20T05:57:04.526Z,50.09
2018-04-20T05:59:33.617Z,49.79
2018-04-20T06:02:04.289Z,50.24
2018-04-20T06:04:33.380Z,49.90
2018-04-20T06:07:02.638Z,49.92
2018-04-20T06:09:31.895Z,49.62
2018-04-20T06:12:00.965Z,49.51
2018-04-20T06:14:29.675Z,49.43
2018-04-20T06:16:59.173Z,49.43
2018-04-20T06:19:28.181Z,49.66
2018-04-20T06:21:57.239Z,49.66
2018-04-20T06:24:26.540Z,49.95
2018-04-20T06:26:57.457Z,50.28
2018-04-20T06:29:26.518Z,50.89
2018-04-20T06:31:55.807Z,50.88
2018-04-20T06:34:24.708Z,50.80
2018-04-20T06:36:54.095Z,50.72
2018-04-20T06:39:23.402Z,50.64
2018-04-20T06:41:52.366Z,50.09
2018-04-20T06:44:21.381Z,50.07
2018-04-20T06:46:51.720Z,50.18
2018-04-20T06:49:20.690Z,49.86
2018-04-20T06:51:49.610Z,49.77
2018-04-20T06:54:19.032Z,49.31
2018-04-20T06:56:48.038Z,48.84
2018-04-20T06:59:17.735Z,49.03
2018-04-20T07:01:47.111Z,49.11
2018-04-20T07:04:16.036Z,48.80
2018-04-20T07:06:44.977Z,49.25
2018-04-20T07:09:14.763Z,49.14
2018-04-20T07:11:44.040Z,48.67
2018-04-20T07:14:13.030Z,48.66
2018-04-20T07:16:44.172Z,48.35
2018-04-20T07:19:13.895Z,48.19
2018-04-20T07:21:42.954Z,47.84
2018-04-20T07:24:12.355Z,46.95
2018-04-20T07:26:41.652Z,46.22
2018-04-20T07:29:10.985Z,46.38
2018-04-20T07:31:42.231Z,46.15
2018-04-20T07:34:11.315Z,46.03
2018-04-20T07:36:41.558Z,45.89
2018-04-20T07:39:11.024Z,45.57
2018-04-20T07:41:41.022Z,45.48
2018-04-20T07:44:10.046Z,45.45
2018-04-20T07:46:39.642Z,45.56
2018-04-20T07:49:08.650Z,45.97
2018-04-20T07:51:37.566Z,46.09
2018-04-20T07:54:06.889Z,46.33
2018-04-20T07:56:35.815Z,46.34
2018-04-20T07:59:05.431Z,46.03
2018-04-20T08:01:34.685Z,46.29
2018-04-20T08:04:04.712Z,46.33
2018-04-20T08:06:33.655Z,45.92
2018-04-20T08:09:03.135Z,45.58
2018-04-20T08:11:32.193Z,45.06
2018-04-20T08:14:03.035Z,44.75
2018-04-20T08:16:32.268Z,44.83
2018-04-20T08:19:01.473Z,44.20
2018-04-20T08:21:30.403Z,43.82
2018-04-20T08:23:59.679Z,43.86
2018-04-20T08:26:28.606Z,43.61
2018-04-20T08:28:58.050Z,43.31
2018-04-20T08:31:27.327Z,43.24
2018-04-20T08:33:57.734Z,43.59
2018-04-20T08:36:26.635Z,43.12
2018-04-20T08:38:55.872Z,42.87
2018-04-20T08:41:24.827Z,42.92
2018-04-20T08:43:53.749Z,42.70
2018-04-20T08:46:23.275Z,42.81
2018-04-20T08:48:52.766Z,42.49
2018-04-20T08:51:21.707Z,42.30
2018-04-20T08:53:50.625Z,41.55
2018-04-20T08:56:19.575Z,41.72
2018-04-20T08:58:50.403Z,41.76
2018-04-20T09:01:19.582Z,41.41
2018-04-20T09:03:50.496Z,40.92
2018-04-20T09:06:19.396Z,41.26
2018-04-20T09:08:49.409Z,40.78
2018-04-20T09:11:18.405Z,40.86
2018-04-20T09:13:47.707Z,40.60
2018-04-20T09:16:16.933Z,40.13
2018-04-20T09:18:46.731Z,39.86
2018-04-20T09:21:15.664Z,39.50
2018-04-20T09:23:45.956Z,38.92
2018-04-20T09:26:14.879Z,38.74
2018-04-20T09:28:44.555Z,38.61
2018-04-20T09:31:13.787Z,38.78
2018-04-20T09:33:42.773Z,38.38
2018-04-20T09:36:11.711Z,37.74
2018-04-20T09:38:41.317Z,38.02
2018-04-20T09:41:10.648Z,37.58
2018-04-20T09:43:39.732Z,37.73
2018-04-20T09:46:08.990Z,37.28
2018-04-20T09:48:37.913Z,36.68
2018-04-20T09:51:07.387Z,36.14
2018-04-20T09:53:36.636Z,36.16
2018-04-20T09:56:05.984Z,36.45
2018-04-20T09:58:34.903Z,35.55
2018-04-20T10:01:08.092Z,34.85
2018-04-20T10:03:41.722Z,35.26
2018-04-20T10:06:10.209Z,35.03
2018-04-20T10:08:39.668Z,34.62
2018-04-20T10:11:08.606Z,34.27
2018-04-20T10:13:37.511Z,33.41
2018-04-20T10:16:06.769Z,32.83
2018-04-20T10:18:36.647Z,32.63
2018-04-20T10:21:05.773Z,32.82
2018-04-20T10:23:34.698Z,31.98
2018-04-20T10:26:04.850Z,31.75
2018-04-20T10:28:34.040Z,31.17
2018-04-20T10:31:03.101Z,30.71
2018-04-20T10:33:32.064Z,30.82
2018-04-20T10:36:04.281Z,30.93
2018-04-20T10:38:33.186Z,30.75
2018-04-20T10:41:02.618Z,30.79
2018-04-20T10:43:31.867Z,31.39
2018-04-20T10:46:00.801Z,30.75
2018-04-20T10:48:31.075Z,30.21
2018-04-20T10:50:59.981Z,30.37
2018-04-20T10:53:28.874Z,29.85
2018-04-20T10:55:59.528Z,29.22
2018-04-20T10:58:28.419Z,29.62
2018-04-20T11:00:58.803Z,28.59
2018-04-20T11:03:28.093Z,28.95
2018-04-20T11:05:56.954Z,28.95
2018-04-20T11:08:25.870Z,28.11
2018-04-20T11:10:55.117Z,27.61
2018-04-20T11:13:24.068Z,27.28
2018-04-20T11:15:52.975Z,27.32
2018-04-20T11:18:22.477Z,26.90
2018-04-20T11:20:51.488Z,26.32
2018-04-20T11:23:20.409Z,26.62
2018-04-20T11:25:49.616Z,26.13
2018-04-20T11:28:18.498Z,26.16
2018-04-20T11:30:48.362Z,25.53
2018-04-20T11:33:17.303Z,26.11
2018-04-20T11:35:46.323Z,26.54
2018-04-20T11:38:15.436Z,26.11
2018-04-20T11:40:45.146Z,25.68
2018-04-20T11:43:14.177Z,25.12
2018-04-20T11:45:43.138Z,24.57
2018-04-20T11:48:12.375Z,24.31
2018-04-20T11:50:41.543Z,24.70
2018-04-20T11:53:10.717Z,25.02
2018-04-20T11:55:40.084Z,24.09
2018-04-20T11:58:10.336Z,23.98
2018-04-20T12:00:40.106Z,23.62
2018-04-20T12:03:09.369Z,24.08
2018-04-20T12:05:39.211Z,23.84
2018-04-20T12:08:08.221Z,23.52
2018-04-20T12:10:37.489Z,23.79
2018-04-20T12:13:06.496Z,23.39
2018-04-20T12:15:35.448Z,22.56
2018-04-20T12:18:05.391Z,22.91
2018-04-20T12:20:34.348Z,21.82
2018-04-20T12:23:03.627Z,21.63
2018-04-20T12:25:32.841Z,21.18
2018-04-20T12:28:03.187Z,21.18
2018-04-20T12:30:32.111Z,20.78
2018-04-20T12:33:01.509Z,21.22
2018-04-20T12:35:30.508Z,21.00
2018-04-20T12:38:00.964Z,20.54
2018-04-20T12:40:30.755Z,20.46
2018-04-20T12:42:59.656Z,20.01
2018-04-20T12:45:28.596Z,19.63
2018-04-20T12:47:58.654Z,19.55
2018-04-20T12:50:27.861Z,19.53
2018-04-20T12:52:56.830Z,18.88
2018-04-20T12:55:26.349Z,19.06
2018-04-20T12:57:55.292Z,19.00
2018-04-20T13:00:24.298Z,18.43
2018-04-20T13:02:53.576Z,17.91
2018-04-20T13:05:22.497Z,17.82
2018-04-20T13:07:51.412Z,18.22
2018-04-20T13:10:20.601Z,18.45
2018-04-20T13:12:50.196Z,18.68
2018-04-20T13:15:19.171Z,17.58
2018-04-20T13:17:48.945Z,18.02
2018-04-20T13:20:19.184Z,17.65
2018-04-20T13:22:48.128Z,17.68
2018-04-20T13:25:17.462Z,17.33
2018-04-20T13:27:48.922Z,17.68
2018-04-20T13:30:19.042Z,16.83
2018-04-20T13:32:49.088Z,17.55
2018-04-20T13:35:18.044Z,17.55
2018-04-20T13:37:47.008Z,17.30
2018-04-20T13:40:16.221Z,17.21
2018-04-20T13:42:47.589Z,16.63
2018-04-20T13:45:16.599Z,16.30
2018-04-20T13:47:47.212Z,16.87
2018-04-20T13:50:16.268Z,17.16
2018-04-20T13:52:45.300Z,17.95
2018-04-20T13:55:14.461Z,16.89
2018-04-20T13:57:44.159Z,16.23
2018-04-20T14:00:13.097Z,16.68
2018-04-20T14:02:42.439Z,16.12
2018-04-20T14:05:11.409Z,16.40
2018-04-20T14:07:40.833Z,16.10
2018-04-20T14:10:10.257Z,15.38
2018-04-20T14:15:13.843Z,16.20
2018-04-20T14:17:43.488Z,15.72
2018-04-20T14:20:12.457Z,15.33
2018-04-20T14:22:43.246Z,15.65
2018-04-20T14:25:12.160Z,16.09
2018-04-20T14:27:41.383Z,15.85
2018-04-20T14:30:10.693Z,15.33
2018-04-20T14:32:40.157Z,15.95
2018-04-20T14:35:09.128Z,15.16
2018-04-20T14:37:38.088Z,14.89
2018-04-20T14:40:06.972Z,14.64
2018-04-20T14:42:36.932Z,15.17
2018-04-20T14:45:06.198Z,14.82
2018-04-20T14:47:35.135Z,14.35
2018-04-20T14:50:05.618Z,14.15
2018-04-20T14:52:34.504Z,13.74
2018-04-20T14:55:04.760Z,13.37
2018-04-20T14:57:33.667Z,13.62
2018-04-20T15:00:03.793Z,13.27
2018-04-20T15:02:32.751Z,12.94
2018-04-20T15:05:03.077Z,12.41
2018-04-20T15:07:31.991Z,12.46
2018-04-20T15:10:03.256Z,12.60
2018-04-20T15:12:32.178Z,11.94
2018-04-20T15:15:02.966Z,12.91
2018-04-20T15:17:32.188Z,13.10
2018-04-20T15:20:05.357Z,12.92
2018-04-20T15:22:34.445Z,12.81
2018-04-20T15:25:03.687Z,13.57
2018-04-20T15:27:32.620Z,13.41
2018-04-20T15:30:02.661Z,13.14
2018-04-20T15:32:31.611Z,13.33
2018-04-20T15:35:00.664Z,13.39
2018-04-20T15:37:29.604Z,13.24
2018-04-20T15:39:58.924Z,12.83
2018-04-20T15:42:28.612Z,13.38
2018-04-20T15:44:57.572Z,12.86
2018-04-20T15:47:26.523Z,13.16
2018-04-20T15:49:55.460Z,12.89
2018-04-20T15:52:24.367Z,12.62
2018-04-20T15:54:53.553Z,11.98
2018-04-20T15:57:22.603Z,11.90
2018-04-20T15:59:52.918Z,12.14
2018-04-20T16:02:21.835Z,12.18
2018-04-20T16:04:50.756Z,12.63
2018-04-20T16:07:19.970Z,13.28
2018-04-20T16:09:48.923Z,13.75
2018-04-20T16:12:18.148Z,14.20
2018-04-20T16:14:47.912Z,13.85
2018-04-20T16:17:16.838Z,14.28
2018-04-20T16:19:46.955Z,14.00
2018-04-20T16:22:16.552Z,13.94
2018-04-20T16:24:46.831Z,14.08
2018-04-20T16:27:16.104Z,13.87
2018-04-20T16:29:45.452Z,13.95
2018-04-20T16:32:14.395Z,13.75
2018-04-20T16:34:45.355Z,13.95
2018-04-20T16:37:14.277Z,14.20
2018-04-20T16:39:43.198Z,14.49
2018-04-20T16:42:12.414Z,14.44
2018-04-20T16:44:41.746Z,14.07
2018-04-20T16:47:10.802Z,14.48
2018-04-20T16:49:39.850Z,13.82
2018-04-20T16:52:09.479Z,13.94
2018-04-20T16:54:38.408Z,14.19
2018-04-20T16:57:07.333Z,14.49
2018-04-20T16:59:36.317Z,14.95
2018-04-20T17:02:05.822Z,15.50
2018-04-20T17:04:34.807Z,15.07
2018-04-20T17:07:04.307Z,15.36
2018-04-20T17:09:33.272Z,15.82
2018-04-20T17:12:03.157Z,17.13
2018-04-20T17:14:32.030Z,17.09
2018-04-20T17:17:01.032Z,17.14
2018-04-20T17:19:30.206Z,17.22
2018-04-20T17:22:00.351Z,17.49
2018-04-20T17:24:29.302Z,18.21
2018-04-20T17:26:58.395Z,18.12
2018-04-20T17:29:27.304Z,18.25
2018-04-20T17:31:56.668Z,18.67
2018-04-20T17:34:25.622Z,19.13
2018-04-20T17:36:55.197Z,19.50
2018-04-20T17:39:24.127Z,19.92
2018-04-20T17:41:53.290Z,20.43
2018-04-20T17:44:22.485Z,20.55
2018-04-20T17:46:51.446Z,20.75
2018-04-20T17:49:20.355Z,20.63
2018-04-20T17:51:50.918Z,20.76
2018-04-20T17:54:19.819Z,20.82
2018-04-20T17:56:48.965Z,21.10
2018-04-20T17:59:18.206Z,21.33
2018-04-20T18:01:48.427Z,21.70
2018-04-20T18:04:17.363Z,21.77
2018-04-20T18:06:47.091Z,22.72
2018-04-20T18:09:17.019Z,22.84
2018-04-20T18:11:53.726Z,22.72
2018-04-20T18:14:28.618Z,23.80
2018-04-20T18:16:57.853Z,24.24
2018-04-20T18:19:27.126Z,24.58
2018-04-20T18:21:57.955Z,24.86
2018-04-20T18:24:26.864Z,24.68
2018-04-20T18:26:56.214Z,25.15
2018-04-20T18:29:25.136Z,25.26
2018-04-20T18:31:54.331Z,25.78
2018-04-20T18:34:23.299Z,25.87
2018-04-20T18:36:55.075Z,25.98
2018-04-20T18:39:23.980Z,26.12
2018-04-20T18:41:53.023Z,26.21
2018-04-20T18:44:22.395Z,26.24
2018-04-20T18:46:51.335Z,26.45
2018-04-20T18:49:27.281Z,26.92
2018-04-20T18:52:05.218Z,27.45
2018-04-20T18:54:34.831Z,27.72
2018-04-20T18:57:03.975Z,27.84
2018-04-20T18:59:33.303Z,27.87
2018-04-20T19:02:03.188Z,28.21
2018-04-20T19:04:32.739Z,28.35
2018-04-20T19:07:02.321Z,28.58
2018-04-20T19:09:31.272Z,28.51
2018-04-20T19:14:35.767Z,28.58
2018-04-20T19:17:04.811Z,28.98
2018-04-20T19:19:34.010Z,28.44
2018-04-20T19:22:03.668Z,28.66
2018-04-20T19:24:32.642Z,28.84
2018-04-20T19:27:02.141Z,28.80
2018-04-20T19:29:31.098Z,28.89
2018-04-20T19:32:00.460Z,29.52
2018-04-20T19:34:29.711Z,29.53
2018-04-20T19:36:59.051Z,29.46
2018-04-20T19:39:28.485Z,29.58
2018-04-20T19:41:59.028Z,29.81
2018-04-20T19:44:28.562Z,29.84
2018-04-20T19:46:58.186Z,29.92
2018-04-20T19:49:28.978Z,30.04
2018-04-20T19:51:58.220Z,30.32
2018-04-20T19:54:27.135Z,30.88
2018-04-20T19:56:56.075Z,30.92
2018-04-20T20:02:07.326Z,31.08
2018-04-20T20:04:36.486Z,31.24
2018-04-20T20:07:06.925Z,31.62
2018-04-20T20:09:37.187Z,31.90
2018-04-20T20:12:06.160Z,31.91
2018-04-20T20:14:35.502Z,31.72
2018-04-20T20:17:04.821Z,31.91
2018-04-20T20:19:33.746Z,31.96
2018-04-20T20:22:03.651Z,32.32
2018-04-20T20:24:34.035Z,32.30
2018-04-20T20:27:03.820Z,32.34
2018-04-20T20:29:32.760Z,32.00
2018-04-20T20:32:03.878Z,32.81
2018-04-20T20:34:32.807Z,32.75
2018-04-20T20:37:02.028Z,32.81
2018-04-20T20:39:31.451Z,32.90
2018-04-20T20:42:00.362Z,32.66
2018-04-20T20:44:29.273Z,33.15
2018-04-20T20:46:59.163Z,33.66
2018-04-20T20:49:28.203Z,33.37
2018-04-20T20:51:57.120Z,34.11
2018-04-20T20:54:27.435Z,34.31
2018-04-20T20:56:56.368Z,34.61
2018-04-20T20:59:25.315Z,34.80
2018-04-20T21:01:54.799Z,34.83
2018-04-20T21:04:24.732Z,35.05
2018-04-20T21:06:54.032Z,35.21
2018-04-20T21:09:23.293Z,35.40
2018-04-20T21:11:52.815Z,35.16
2018-04-20T21:14:21.720Z,35.55
2018-04-20T21:16:50.936Z,35.02
2018-04-20T21:19:19.885Z,34.64
2018-04-20T21:21:48.794Z,34.73
2018-04-20T21:24:17.696Z,35.06
2018-04-20T21:26:47.309Z,35.23
2018-04-20T21:29:16.263Z,35.33
2018-04-20T21:31:45.146Z,35.34
2018-04-20T21:34:14.028Z,35.99
2018-04-20T21:36:44.498Z,35.87
2018-04-20T21:39:13.855Z,35.62
2018-04-20T21:41:42.915Z,35.83
2018-04-20T21:44:12.577Z,36.22
2018-04-20T21:46:41.589Z,35.92
2018-04-20T21:49:11.725Z,36.33
2018-04-20T21:51:41.625Z,36.65
2018-04-20T21:54:10.730Z,36.85
2018-04-20T21:56:40.075Z,37.14
2018-04-20T21:59:09.438Z,37.10
2018-04-20T22:01:38.827Z,36.97
2018-04-20T22:04:08.362Z,37.04
2018-04-20T22:06:37.814Z,37.54
2018-04-20T22:09:07.522Z,37.61
2018-04-20T22:11:36.942Z,37.98
2018-04-20T22:14:07.591Z,37.97
2018-04-20T22:16:37.170Z,38.56
2018-04-20T22:19:06.720Z,39.13
2018-04-20T22:21:35.881Z,39.50
2018-04-20T22:24:06.431Z,39.88
2018-04-20T22:26:35.859Z,40.31
2018-04-20T22:29:04.786Z,40.32
2018-04-20T22:31:33.687Z,40.54
2018-04-20T22:34:03.860Z,40.48
2018-04-20T22:36:32.767Z,40.55
2018-04-20T22:39:03.143Z,40.85
2018-04-20T22:41:34.414Z,41.00
2018-04-20T22:44:05.576Z,40.96
2018-04-20T22:46:34.509Z,41.52
2018-04-20T22:49:03.660Z,41.62
2018-04-20T22:51:32.593Z,41.51
2018-04-20T22:54:03.378Z,41.13
2018-04-20T22:56:32.238Z,41.13
2018-04-20T22:59:01.622Z,41.52
2018-04-20T23:01:30.856Z,41.76
2018-04-20T23:03:59.914Z,41.32
2018-04-20T23:06:28.828Z,41.24
2018-04-20T23:08:58.499Z,41.38
2018-04-20T23:11:27.409Z,41.56
2018-04-20T23:13:56.314Z,41.28
2018-04-20T23:16:25.580Z,41.04
2018-04-20T23:18:54.663Z,41.46
2018-04-20T23:21:23.596Z,41.80
2018-04-20T23:23:54.329Z,42.18
2018-04-20T23:26:23.347Z,42.25
2018-04-20T23:28:54.807Z,42.54
2018-04-20T23:31:23.743Z,42.42
2018-04-20T23:33:53.771Z,42.45
2018-04-20T23:36:23.429Z,42.61
2018-04-20T23:38:53.008Z,42.76
2018-04-20T23:41:26.037Z,42.87
2018-04-20T23:43:59.675Z,42.88
2018-04-20T23:46:30.918Z,43.35
2018-04-20T23:49:04.323Z,43.35
2018-04-20T23:51:35.149Z,43.19
2018-04-20T23:54:09.903Z,42.97
2018-04-20T23:56:41.788Z,43.22
2018-04-20T23:59:13.409Z,43.67
