createdAt,value
2017-12-16T00:00:32.344Z,4.41
2017-12-16T00:01:32.337Z,4.43
2017-12-16T00:02:32.311Z,4.42
2017-12-16T00:03:32.298Z,4.48
2017-12-16T00:04:32.293Z,4.42
2017-12-16T00:05:32.290Z,4.45
2017-12-16T00:06:32.274Z,4.41
2017-12-16T00:07:32.266Z,4.41
2017-12-16T00:08:32.256Z,4.53
2017-12-16T00:09:32.243Z,4.51
2017-12-16T00:10:32.229Z,4.56
2017-12-16T00:11:32.748Z,4.51
2017-12-16T00:12:32.212Z,4.59
2017-12-16T00:13:32.204Z,4.60
2017-12-16T00:14:32.195Z,4.64
2017-12-16T00:15:32.181Z,4.64
2017-12-16T00:16:32.165Z,4.71
2017-12-16T00:17:32.755Z,4.71
2017-12-16T00:18:32.750Z,4.71
2017-12-16T00:19:32.142Z,4.67
2017-12-16T00:20:32.141Z,4.67
2017-12-16T00:21:32.761Z,4.74
2017-12-16T00:22:32.118Z,4.67
2017-12-16T00:23:32.749Z,4.71
2017-12-16T00:24:34.752Z,4.71
2017-12-16T00:25:32.079Z,4.71
2017-12-16T00:26:32.085Z,4.69
2017-12-16T00:27:32.747Z,4.72
2017-12-16T00:28:32.040Z,4.71
2017-12-16T00:29:32.044Z,4.69
2017-12-16T00:30:32.751Z,4.64
2017-12-16T00:31:32.018Z,4.74
2017-12-16T00:32:32.751Z,4.78
2017-12-16T00:33:32.018Z,4.66
2017-12-16T00:34:34.755Z,4.69
2017-12-16T00:35:32.747Z,4.83
2017-12-16T00:36:31.962Z,4.72
2017-12-16T00:37:31.964Z,4.85
2017-12-16T00:38:32.748Z,4.78
2017-12-16T00:39:31.938Z,4.79
2017-12-16T00:40:31.919Z,4.74
2017-12-16T00:41:31.912Z,4.63
2017-12-16T00:42:32.754Z,4.72
2017-12-16T00:43:31.905Z,4.69
2017-12-16T00:44:31.897Z,4.71
2017-12-16T00:45:32.757Z,4.69
2017-12-16T00:46:31.865Z,4.71
2017-12-16T00:47:31.851Z,4.77
2017-12-16T00:48:31.851Z,4.64
2017-12-16T00:49:31.836Z,4.83
2017-12-16T00:50:32.750Z,4.74
2017-12-16T00:51:31.813Z,4.66
2017-12-16T00:52:31.808Z,4.78
2017-12-16T00:53:31.798Z,4.83
2017-12-16T00:54:31.779Z,4.78
2017-12-16T00:55:32.768Z,4.79
2017-12-16T00:56:32.757Z,4.85
2017-12-16T00:57:31.764Z,4.78
2017-12-16T00:58:34.259Z,4.89
2017-12-16T00:59:31.724Z,4.78
2017-12-16T01:00:31.736Z,4.83
2017-12-16T01:01:31.714Z,4.82
2017-12-16T01:02:31.704Z,4.86
2017-12-16T01:03:31.701Z,4.88
2017-12-16T01:04:31.687Z,4.86
2017-12-16T01:05:31.676Z,4.77
2017-12-16T01:06:31.656Z,4.83
2017-12-16T01:07:31.654Z,4.78
2017-12-16T01:08:31.652Z,4.83
2017-12-16T01:09:31.636Z,4.86
2017-12-16T01:10:31.630Z,4.79
2017-12-16T01:11:31.618Z,4.82
2017-12-16T01:12:31.602Z,4.83
2017-12-16T01:13:40.236Z,4.79
2017-12-16T01:16:22.650Z,4.88
2017-12-16T01:17:14.967Z,4.85
2017-12-16T01:19:58.339Z,4.79
2017-12-16T01:20:58.304Z,4.82
2017-12-16T01:23:42.762Z,4.85
2017-12-16T01:24:42.642Z,4.91
2017-12-16T01:27:27.100Z,4.79
2017-12-16T01:28:27.003Z,4.82
2017-12-16T01:31:12.895Z,4.89
2017-12-16T01:32:12.856Z,4.82
2017-12-16T01:33:12.842Z,4.78
2017-12-16T01:34:12.833Z,4.78
2017-12-16T01:35:12.819Z,4.86
2017-12-16T01:36:12.810Z,4.82
2017-12-16T01:37:12.798Z,4.78
2017-12-16T01:38:12.788Z,4.79
2017-12-16T01:39:12.784Z,4.79
2017-12-16T01:40:12.771Z,4.85
2017-12-16T01:41:12.751Z,4.78
2017-12-16T01:42:12.755Z,4.82
2017-12-16T01:43:12.737Z,4.85
2017-12-16T01:44:12.731Z,4.82
2017-12-16T01:45:12.723Z,4.79
2017-12-16T01:46:12.714Z,4.82
2017-12-16T01:47:12.716Z,4.79
2017-12-16T01:48:12.693Z,4.74
2017-12-16T01:49:12.682Z,4.78
2017-12-16T01:50:12.671Z,4.79
2017-12-16T01:51:12.663Z,4.83
2017-12-16T01:52:13.446Z,4.83
2017-12-16T01:53:12.637Z,4.83
2017-12-16T01:54:12.629Z,4.85
2017-12-16T01:55:12.614Z,4.86
2017-12-16T01:56:12.607Z,4.79
2017-12-16T01:57:12.596Z,4.82
2017-12-16T01:58:13.437Z,4.77
2017-12-16T01:59:12.587Z,4.85
2017-12-16T02:00:12.572Z,4.85
2017-12-16T02:01:12.565Z,4.86
2017-12-16T02:02:12.551Z,4.83
2017-12-16T02:03:12.543Z,4.86
2017-12-16T02:04:12.532Z,4.88
2017-12-16T02:05:12.522Z,4.86
2017-12-16T02:06:12.514Z,4.86
2017-12-16T02:07:12.502Z,4.82
2017-12-16T02:08:12.493Z,4.86
2017-12-16T02:09:13.444Z,4.97
2017-12-16T02:10:13.442Z,4.85
2017-12-16T02:11:12.455Z,4.88
2017-12-16T02:12:13.445Z,4.86
2017-12-16T02:13:12.443Z,4.93
2017-12-16T02:14:12.428Z,4.88
2017-12-16T02:15:12.426Z,4.89
2017-12-16T02:16:12.944Z,4.86
2017-12-16T02:17:12.403Z,4.88
2017-12-16T02:18:12.392Z,4.89
2017-12-16T02:19:12.378Z,4.93
2017-12-16T02:20:12.373Z,4.88
2017-12-16T02:21:12.358Z,4.97
2017-12-16T02:22:14.944Z,4.96
2017-12-16T02:23:12.358Z,4.97
2017-12-16T02:24:12.331Z,5.03
2017-12-16T02:25:12.320Z,4.98
2017-12-16T02:26:12.314Z,5.00
2017-12-16T02:27:12.304Z,4.89
2017-12-16T02:28:12.290Z,4.88
2017-12-16T02:29:12.285Z,4.91
2017-12-16T02:30:12.273Z,4.97
2017-12-16T02:31:12.268Z,4.98
2017-12-16T02:32:12.252Z,5.00
2017-12-16T02:33:12.234Z,4.94
2017-12-16T02:34:14.950Z,4.86
2017-12-16T02:35:12.216Z,4.86
2017-12-16T02:36:12.210Z,4.88
2017-12-16T02:37:12.204Z,4.89
2017-12-16T02:38:12.189Z,4.97
2017-12-16T02:39:12.182Z,4.85
2017-12-16T02:40:12.956Z,4.82
2017-12-16T02:41:12.166Z,4.89
2017-12-16T02:42:12.152Z,4.91
2017-12-16T02:43:12.144Z,4.88
2017-12-16T02:44:12.134Z,4.96
2017-12-16T02:45:12.126Z,4.85
2017-12-16T02:46:12.110Z,4.82
2017-12-16T02:47:12.106Z,4.91
2017-12-16T02:48:12.092Z,4.82
2017-12-16T02:49:12.082Z,4.93
2017-12-16T02:50:12.071Z,4.82
2017-12-16T02:51:12.062Z,4.88
2017-12-16T02:52:12.960Z,4.85
2017-12-16T02:53:12.042Z,4.82
2017-12-16T02:54:12.035Z,4.85
2017-12-16T02:55:12.035Z,4.77
2017-12-16T02:56:12.013Z,4.82
2017-12-16T02:57:12.001Z,4.83
2017-12-16T02:58:12.960Z,4.78
2017-12-16T02:59:11.981Z,4.94
2017-12-16T03:00:11.973Z,4.86
2017-12-16T03:01:11.964Z,4.88
2017-12-16T03:02:11.953Z,4.89
2017-12-16T03:03:11.958Z,4.91
2017-12-16T03:04:12.460Z,4.89
2017-12-16T03:05:14.455Z,4.98
2017-12-16T03:06:11.910Z,4.86
2017-12-16T03:07:11.905Z,4.75
2017-12-16T03:08:11.890Z,4.91
2017-12-16T03:09:11.944Z,4.97
2017-12-16T03:10:12.463Z,4.94
2017-12-16T03:11:11.865Z,4.89
2017-12-16T03:12:11.858Z,4.96
2017-12-16T03:13:11.844Z,4.93
2017-12-16T03:14:11.836Z,4.86
2017-12-16T03:15:11.828Z,4.85
2017-12-16T03:16:11.811Z,4.83
2017-12-16T03:17:11.801Z,4.83
2017-12-16T03:18:11.797Z,4.79
2017-12-16T03:19:11.788Z,4.85
2017-12-16T03:20:11.777Z,4.82
2017-12-16T03:21:11.765Z,4.82
2017-12-16T03:22:14.464Z,4.85
2017-12-16T03:23:12.467Z,4.91
2017-12-16T03:24:11.737Z,4.82
2017-12-16T03:25:11.732Z,4.91
2017-12-16T03:26:11.714Z,4.85
2017-12-16T03:27:11.706Z,4.93
2017-12-16T03:28:12.467Z,4.93
2017-12-16T03:29:11.681Z,4.85
2017-12-16T03:30:11.663Z,4.79
2017-12-16T03:31:11.669Z,4.82
2017-12-16T03:32:11.649Z,4.83
2017-12-16T03:33:11.656Z,4.78
2017-12-16T03:34:11.634Z,4.82
2017-12-16T03:35:11.624Z,4.86
2017-12-16T03:36:11.636Z,4.82
2017-12-16T03:37:11.605Z,4.78
2017-12-16T03:38:11.595Z,4.83
2017-12-16T03:39:12.474Z,4.83
2017-12-16T03:40:11.580Z,4.83
2017-12-16T03:41:11.565Z,4.88
2017-12-16T03:42:11.557Z,4.88
2017-12-16T03:43:12.465Z,4.86
2017-12-16T03:44:11.536Z,4.82
2017-12-16T03:45:11.524Z,4.85
2017-12-16T03:46:11.518Z,4.85
2017-12-16T03:47:11.504Z,4.79
2017-12-16T03:48:11.494Z,4.94
2017-12-16T03:49:11.485Z,4.94
2017-12-16T03:50:11.474Z,4.85
2017-12-16T03:51:11.463Z,4.89
2017-12-16T03:52:11.460Z,4.93
2017-12-16T03:53:11.446Z,5.01
2017-12-16T03:54:11.978Z,4.94
2017-12-16T03:55:11.424Z,4.98
2017-12-16T03:56:11.409Z,4.98
2017-12-16T03:57:11.410Z,4.98
2017-12-16T03:58:11.416Z,4.97
2017-12-16T03:59:11.378Z,5.03
2017-12-16T04:00:11.374Z,4.97
2017-12-16T04:01:11.374Z,4.89
2017-12-16T04:02:11.345Z,4.93
2017-12-16T04:03:11.339Z,4.93
2017-12-16T04:04:11.335Z,4.93
2017-12-16T04:05:11.327Z,4.88
2017-12-16T04:06:11.972Z,4.83
2017-12-16T04:07:11.304Z,4.86
2017-12-16T04:08:11.984Z,4.85
2017-12-16T04:09:11.288Z,4.93
2017-12-16T04:10:11.275Z,4.83
2017-12-16T04:11:11.271Z,4.88
2017-12-16T04:12:11.252Z,4.97
2017-12-16T04:13:13.985Z,4.93
2017-12-16T04:14:11.241Z,4.89
2017-12-16T04:15:11.237Z,4.97
2017-12-16T04:16:11.213Z,4.85
2017-12-16T04:17:11.210Z,4.86
2017-12-16T04:18:11.191Z,4.93
2017-12-16T04:19:11.184Z,4.89
2017-12-16T04:20:11.174Z,4.91
2017-12-16T04:21:11.160Z,4.88
2017-12-16T04:22:11.153Z,4.93
2017-12-16T04:23:11.140Z,4.97
2017-12-16T04:24:13.994Z,4.98
2017-12-16T04:25:11.127Z,4.96
2017-12-16T04:26:11.116Z,5.01
2017-12-16T04:27:11.106Z,4.98
2017-12-16T04:28:11.134Z,4.97
2017-12-16T04:29:11.085Z,5.04
2017-12-16T04:30:11.080Z,5.04
2017-12-16T04:31:11.995Z,5.06
2017-12-16T04:32:11.051Z,5.06
2017-12-16T04:33:11.044Z,4.98
2017-12-16T04:34:11.037Z,4.98
2017-12-16T04:35:11.024Z,4.98
2017-12-16T04:36:11.013Z,5.07
2017-12-16T04:37:11.979Z,5.16
2017-12-16T04:38:11.984Z,5.11
2017-12-16T04:39:10.986Z,5.12
2017-12-16T04:40:10.972Z,5.00
2017-12-16T04:41:10.969Z,5.12
2017-12-16T04:42:10.957Z,5.09
2017-12-16T04:43:10.953Z,5.09
2017-12-16T04:44:10.937Z,5.09
2017-12-16T04:45:10.928Z,5.09
2017-12-16T04:46:10.921Z,5.22
2017-12-16T04:47:10.916Z,5.15
2017-12-16T04:48:10.899Z,5.18
2017-12-16T04:49:10.885Z,5.12
2017-12-16T04:50:10.879Z,5.09
2017-12-16T04:51:10.869Z,5.14
2017-12-16T04:52:11.492Z,5.09
2017-12-16T04:53:10.843Z,5.04
2017-12-16T04:54:10.835Z,5.06
2017-12-16T04:55:10.829Z,5.12
2017-12-16T04:56:10.823Z,5.07
2017-12-16T04:57:10.811Z,5.07
2017-12-16T04:58:11.494Z,5.06
2017-12-16T04:59:10.787Z,5.04
2017-12-16T05:00:10.778Z,5.03
2017-12-16T05:01:10.769Z,5.01
2017-12-16T05:02:10.758Z,4.98
2017-12-16T05:03:10.761Z,5.00
2017-12-16T05:04:11.499Z,4.98
2017-12-16T05:05:10.723Z,4.98
2017-12-16T05:06:10.715Z,4.96
2017-12-16T05:07:10.707Z,4.93
2017-12-16T05:08:10.697Z,5.00
2017-12-16T05:09:10.687Z,5.04
2017-12-16T05:10:10.676Z,5.11
2017-12-16T05:11:10.670Z,5.09
2017-12-16T05:12:10.658Z,5.03
2017-12-16T05:13:10.649Z,5.15
2017-12-16T05:14:10.651Z,5.14
2017-12-16T05:15:10.635Z,5.15
2017-12-16T05:16:10.621Z,5.18
2017-12-16T05:17:10.612Z,5.18
2017-12-16T05:18:10.626Z,5.19
2017-12-16T05:19:10.585Z,5.27
2017-12-16T05:20:10.577Z,5.19
2017-12-16T05:21:10.566Z,5.18
2017-12-16T05:22:11.500Z,5.21
2017-12-16T05:23:10.555Z,5.16
2017-12-16T05:24:10.538Z,5.15
2017-12-16T05:25:10.529Z,5.25
2017-12-16T05:26:10.527Z,5.21
2017-12-16T05:27:10.516Z,5.25
2017-12-16T05:28:10.498Z,5.27
2017-12-16T05:29:10.490Z,5.19
2017-12-16T05:30:10.485Z,5.22
2017-12-16T05:31:10.468Z,5.19
2017-12-16T05:32:10.460Z,5.18
2017-12-16T05:33:10.447Z,5.22
2017-12-16T05:34:11.001Z,5.19
2017-12-16T05:35:10.435Z,5.19
2017-12-16T05:36:10.425Z,5.19
2017-12-16T05:37:10.406Z,5.19
2017-12-16T05:38:10.406Z,5.11
2017-12-16T05:39:17.009Z,5.19
2017-12-16T05:40:10.386Z,5.19
2017-12-16T05:41:13.001Z,5.22
2017-12-16T05:42:10.359Z,5.22
2017-12-16T05:43:10.352Z,5.16
2017-12-16T05:44:10.343Z,5.21
2017-12-16T05:45:10.332Z,5.19
2017-12-16T05:46:11.006Z,5.16
2017-12-16T05:47:10.315Z,5.27
2017-12-16T05:48:10.298Z,5.27
2017-12-16T05:49:10.283Z,5.29
2017-12-16T05:50:10.281Z,5.18
2017-12-16T05:51:10.282Z,5.18
2017-12-16T05:52:11.013Z,5.18
2017-12-16T05:53:10.267Z,5.11
2017-12-16T05:54:10.253Z,5.21
2017-12-16T05:55:10.238Z,5.24
2017-12-16T05:56:10.230Z,5.25
2017-12-16T05:57:10.215Z,5.19
2017-12-16T05:58:13.069Z,5.15
2017-12-16T05:59:11.010Z,5.22
2017-12-16T06:00:10.183Z,5.19
2017-12-16T06:01:11.460Z,5.18
2017-12-16T06:02:10.170Z,5.21
2017-12-16T06:03:10.150Z,5.25
2017-12-16T06:04:11.017Z,5.22
2017-12-16T06:05:13.016Z,5.27
2017-12-16T06:06:11.035Z,5.27
2017-12-16T06:07:10.126Z,5.25
2017-12-16T06:08:10.115Z,5.15
2017-12-16T06:09:10.097Z,5.16
2017-12-16T06:10:11.017Z,5.16
2017-12-16T06:11:11.020Z,5.15
2017-12-16T06:12:10.067Z,5.27
2017-12-16T06:13:10.064Z,5.25
2017-12-16T06:14:10.053Z,5.25
2017-12-16T06:15:10.040Z,5.24
2017-12-16T06:16:10.028Z,5.33
2017-12-16T06:17:10.027Z,5.32
2017-12-16T06:18:10.011Z,5.30
2017-12-16T06:19:10.014Z,5.34
2017-12-16T06:20:09.990Z,5.27
2017-12-16T06:21:09.984Z,5.25
2017-12-16T06:22:09.971Z,5.25
2017-12-16T06:23:09.973Z,5.25
2017-12-16T06:24:09.954Z,5.29
2017-12-16T06:25:09.941Z,5.29
2017-12-16T06:26:09.941Z,5.22
2017-12-16T06:27:09.926Z,5.27
2017-12-16T06:28:09.905Z,5.19
2017-12-16T06:29:09.902Z,5.15
2017-12-16T06:30:09.890Z,5.21
2017-12-16T06:31:09.882Z,5.18
2017-12-16T06:32:10.527Z,5.29
2017-12-16T06:33:10.531Z,5.15
2017-12-16T06:34:09.873Z,5.16
2017-12-16T06:35:10.525Z,5.19
2017-12-16T06:36:09.840Z,5.19
2017-12-16T06:37:09.827Z,5.21
2017-12-16T06:38:09.819Z,5.18
2017-12-16T06:39:09.822Z,5.16
2017-12-16T06:40:09.796Z,5.18
2017-12-16T06:41:10.526Z,5.22
2017-12-16T06:42:09.775Z,5.15
2017-12-16T06:43:09.769Z,5.18
2017-12-16T06:44:09.761Z,5.34
2017-12-16T06:45:09.750Z,5.21
2017-12-16T06:46:09.732Z,5.14
2017-12-16T06:47:10.530Z,5.21
2017-12-16T06:48:09.722Z,5.19
2017-12-16T06:49:09.710Z,5.19
2017-12-16T06:50:09.706Z,5.18
2017-12-16T06:51:10.550Z,5.19
2017-12-16T06:52:09.685Z,5.15
2017-12-16T06:53:09.662Z,5.21
2017-12-16T06:54:09.669Z,5.18
2017-12-16T06:55:10.537Z,5.33
2017-12-16T06:56:10.537Z,5.22
2017-12-16T06:57:10.526Z,5.29
2017-12-16T06:58:09.619Z,5.22
2017-12-16T06:59:12.523Z,5.22
2017-12-16T07:00:09.595Z,5.18
2017-12-16T07:01:09.583Z,5.15
2017-12-16T07:02:09.581Z,5.18
2017-12-16T07:03:09.574Z,5.18
2017-12-16T07:04:09.568Z,5.16
2017-12-16T07:05:09.555Z,5.25
2017-12-16T07:06:09.547Z,5.18
2017-12-16T07:07:09.534Z,5.24
2017-12-16T07:08:09.524Z,5.30
2017-12-16T07:09:09.513Z,5.32
2017-12-16T07:10:09.498Z,5.27
2017-12-16T07:11:09.497Z,5.29
2017-12-16T07:12:10.033Z,5.29
2017-12-16T07:13:09.479Z,5.29
2017-12-16T07:14:09.459Z,5.29
2017-12-16T07:15:09.461Z,5.32
2017-12-16T07:16:09.444Z,5.25
2017-12-16T07:17:09.433Z,5.24
2017-12-16T07:18:09.427Z,5.14
2017-12-16T07:19:09.418Z,5.25
2017-12-16T07:20:09.405Z,5.19
2017-12-16T07:21:09.393Z,5.18
2017-12-16T07:22:09.386Z,5.16
2017-12-16T07:23:09.376Z,5.21
2017-12-16T07:24:09.370Z,5.15
2017-12-16T07:25:09.349Z,5.19
2017-12-16T07:26:09.348Z,5.11
2017-12-16T07:27:09.349Z,5.15
2017-12-16T07:28:09.327Z,5.22
2017-12-16T07:29:09.316Z,5.30
2017-12-16T07:30:09.318Z,5.27
2017-12-16T07:31:09.290Z,5.21
2017-12-16T07:32:09.295Z,5.22
2017-12-16T07:33:09.277Z,5.16
2017-12-16T07:34:09.312Z,5.30
2017-12-16T07:35:10.068Z,5.19
2017-12-16T07:36:09.247Z,5.19
2017-12-16T07:37:09.242Z,5.19
2017-12-16T07:38:09.230Z,5.19
2017-12-16T07:39:09.218Z,5.21
2017-12-16T07:40:09.227Z,5.27
2017-12-16T07:41:09.208Z,5.24
2017-12-16T07:42:09.195Z,5.16
2017-12-16T07:43:09.184Z,5.19
2017-12-16T07:44:09.182Z,5.22
2017-12-16T07:45:09.165Z,5.34
2017-12-16T07:46:09.157Z,5.25
2017-12-16T07:47:09.161Z,5.24
2017-12-16T07:48:10.047Z,5.30
2017-12-16T07:49:09.117Z,5.22
2017-12-16T07:50:09.112Z,5.25
2017-12-16T07:51:09.107Z,5.25
2017-12-16T07:52:09.092Z,5.27
2017-12-16T07:53:09.087Z,5.30
2017-12-16T07:54:10.047Z,5.30
2017-12-16T07:55:10.047Z,5.33
2017-12-16T07:56:10.064Z,5.25
2017-12-16T07:57:09.044Z,5.33
2017-12-16T07:58:09.042Z,5.30
2017-12-16T07:59:09.032Z,5.34
2017-12-16T08:00:09.554Z,5.22
2017-12-16T08:01:09.003Z,5.27
2017-12-16T08:02:09.007Z,5.30
2017-12-16T08:03:08.990Z,5.27
2017-12-16T08:04:08.977Z,5.29
2017-12-16T08:05:08.968Z,5.36
2017-12-16T08:06:08.961Z,5.37
2017-12-16T08:07:08.949Z,5.37
2017-12-16T08:08:08.940Z,5.43
2017-12-16T08:09:08.930Z,5.39
2017-12-16T08:10:08.914Z,5.33
2017-12-16T08:11:08.910Z,5.48
2017-12-16T08:12:09.544Z,5.43
2017-12-16T08:13:08.889Z,5.39
2017-12-16T08:14:08.880Z,5.39
2017-12-16T08:15:08.871Z,5.51
2017-12-16T08:16:08.856Z,5.39
2017-12-16T08:17:08.861Z,5.43
2017-12-16T08:18:08.847Z,5.40
2017-12-16T08:19:08.837Z,5.47
2017-12-16T08:20:08.818Z,5.48
2017-12-16T08:21:08.817Z,5.43
2017-12-16T08:22:08.807Z,5.48
2017-12-16T08:23:08.799Z,5.51
2017-12-16T08:24:09.557Z,5.40
2017-12-16T08:25:08.771Z,5.54
2017-12-16T08:26:09.567Z,5.48
2017-12-16T08:27:09.549Z,5.51
2017-12-16T08:28:08.746Z,5.47
2017-12-16T08:29:08.737Z,5.51
2017-12-16T08:30:09.558Z,5.50
2017-12-16T08:31:09.556Z,5.50
2017-12-16T08:32:08.708Z,5.54
2017-12-16T08:33:08.698Z,5.57
2017-12-16T08:34:08.695Z,5.52
2017-12-16T08:35:08.681Z,5.51
2017-12-16T08:36:09.560Z,5.55
2017-12-16T08:37:09.561Z,5.54
2017-12-16T08:38:08.650Z,5.58
2017-12-16T08:39:09.576Z,5.59
2017-12-16T08:40:08.635Z,5.52
2017-12-16T08:41:08.633Z,5.58
2017-12-16T08:42:08.617Z,5.65
2017-12-16T08:43:08.607Z,5.70
2017-12-16T08:44:08.598Z,5.50
2017-12-16T08:45:08.591Z,5.52
2017-12-16T08:46:08.573Z,5.54
2017-12-16T08:47:08.589Z,5.66
2017-12-16T08:48:08.555Z,5.70
2017-12-16T08:49:13.172Z,5.58
2017-12-16T08:50:08.538Z,5.70
2017-12-16T08:51:08.533Z,5.67
2017-12-16T08:52:08.517Z,5.66
2017-12-16T08:53:08.533Z,5.62
2017-12-16T08:54:08.494Z,5.66
2017-12-16T08:55:08.500Z,5.61
2017-12-16T08:56:08.484Z,5.55
2017-12-16T08:57:08.469Z,5.61
2017-12-16T08:58:08.465Z,5.66
2017-12-16T08:59:08.463Z,5.70
2017-12-16T09:00:08.439Z,5.58
2017-12-16T09:01:09.067Z,5.66
2017-12-16T09:02:09.069Z,5.72
2017-12-16T09:03:08.426Z,5.65
2017-12-16T09:04:08.413Z,5.70
2017-12-16T09:05:08.394Z,5.69
2017-12-16T09:06:08.384Z,5.72
2017-12-16T09:07:08.405Z,5.61
2017-12-16T09:08:08.417Z,5.67
2017-12-16T09:09:08.359Z,5.73
2017-12-16T09:10:08.351Z,5.75
2017-12-16T09:11:08.331Z,5.67
2017-12-16T09:12:09.078Z,5.77
2017-12-16T09:13:09.074Z,5.72
2017-12-16T09:14:08.326Z,5.75
2017-12-16T09:15:08.326Z,5.76
2017-12-16T09:16:08.290Z,5.73
2017-12-16T09:17:08.287Z,5.75
2017-12-16T09:18:08.271Z,5.79
2017-12-16T09:19:08.270Z,5.82
2017-12-16T09:20:08.638Z,5.85
2017-12-16T09:21:08.272Z,5.90
2017-12-16T09:21:21.320Z,5.98
2017-12-16T09:23:08.228Z,5.85
2017-12-16T09:24:08.320Z,5.97
2017-12-16T09:25:08.213Z,5.97
2017-12-16T09:26:08.474Z,6.05
2017-12-16T09:27:09.070Z,6.13
2017-12-16T09:28:08.188Z,6.16
2017-12-16T09:29:09.076Z,6.16
2017-12-16T09:30:08.708Z,6.08
2017-12-16T09:31:08.169Z,6.05
2017-12-16T09:32:08.150Z,6.08
2017-12-16T09:33:08.143Z,6.11
2017-12-16T09:34:08.141Z,6.11
2017-12-16T09:35:08.132Z,6.13
2017-12-16T09:36:08.107Z,6.15
2017-12-16T09:37:08.096Z,6.18
2017-12-16T09:38:08.101Z,6.19
2017-12-16T09:39:08.084Z,6.16
2017-12-16T09:40:08.094Z,6.15
2017-12-16T09:41:08.074Z,6.18
2017-12-16T09:42:08.064Z,6.12
2017-12-16T09:43:08.599Z,6.18
2017-12-16T09:44:08.042Z,6.11
2017-12-16T09:45:08.588Z,6.09
2017-12-16T09:46:08.023Z,6.15
2017-12-16T09:47:08.013Z,6.24
2017-12-16T09:48:08.012Z,6.28
2017-12-16T09:49:07.997Z,6.27
2017-12-16T09:50:07.991Z,6.38
2017-12-16T09:51:07.988Z,6.34
2017-12-16T09:52:10.587Z,6.40
2017-12-16T09:53:07.970Z,6.38
2017-12-16T09:54:07.958Z,6.42
2017-12-16T09:55:07.951Z,6.40
2017-12-16T09:56:07.956Z,6.47
2017-12-16T09:57:18.822Z,6.38
2017-12-16T10:00:31.039Z,6.32
2017-12-16T10:03:34.492Z,6.42
2017-12-16T10:06:37.835Z,6.46
2017-12-16T10:07:37.759Z,6.73
2017-12-16T10:10:22.205Z,7.00
2017-12-16T10:11:22.088Z,7.03
2017-12-16T10:14:07.050Z,7.06
2017-12-16T10:15:05.456Z,7.16
2017-12-16T10:17:49.876Z,7.16
2017-12-16T10:18:50.316Z,7.11
2017-12-16T10:21:40.751Z,7.00
2017-12-16T10:22:34.164Z,6.79
2017-12-16T10:25:18.544Z,6.81
2017-12-16T10:26:18.510Z,6.73
2017-12-16T10:29:01.904Z,6.71
2017-12-16T10:30:01.927Z,6.75
2017-12-16T10:32:46.262Z,6.63
2017-12-16T10:33:46.628Z,6.70
2017-12-16T10:36:30.592Z,6.71
2017-12-16T10:37:30.562Z,6.70
2017-12-16T10:40:13.940Z,6.82
2017-12-16T10:41:13.916Z,6.81
2017-12-16T10:42:13.915Z,6.68
2017-12-16T10:43:20.934Z,6.70
2017-12-16T10:44:16.823Z,6.67
2017-12-16T10:45:17.335Z,6.65
2017-12-16T10:46:42.392Z,6.68
2017-12-16T10:47:29.244Z,6.68
2017-12-16T10:48:29.203Z,6.67
2017-12-16T10:49:29.990Z,6.73
2017-12-16T10:50:29.208Z,6.68
2017-12-16T10:51:29.180Z,6.70
2017-12-16T10:52:29.159Z,6.74
2017-12-16T10:53:29.984Z,6.79
2017-12-16T10:54:29.151Z,6.82
2017-12-16T10:55:29.143Z,6.85
2017-12-16T10:56:29.139Z,6.88
2017-12-16T10:57:29.128Z,6.93
2017-12-16T10:58:29.118Z,6.93
2017-12-16T10:59:29.107Z,6.92
2017-12-16T11:00:29.099Z,7.08
2017-12-16T11:01:29.092Z,7.00
2017-12-16T11:02:29.083Z,7.18
2017-12-16T11:03:29.071Z,7.22
2017-12-16T11:04:29.068Z,7.19
2017-12-16T11:05:29.062Z,7.19
2017-12-16T11:06:29.046Z,7.33
2017-12-16T11:07:29.036Z,7.21
2017-12-16T11:08:29.030Z,7.29
2017-12-16T11:09:31.997Z,7.19
2017-12-16T11:10:29.022Z,7.18
2017-12-16T11:11:29.996Z,7.16
2017-12-16T11:12:28.996Z,7.19
2017-12-16T11:13:28.986Z,7.26
2017-12-16T11:14:29.550Z,7.26
2017-12-16T11:15:28.978Z,7.29
2017-12-16T11:16:28.978Z,7.22
2017-12-16T11:17:28.961Z,7.24
2017-12-16T11:18:28.953Z,7.24
2017-12-16T11:19:28.942Z,7.21
2017-12-16T11:20:28.926Z,7.24
2017-12-16T11:21:28.923Z,7.25
2017-12-16T11:22:28.917Z,7.26
2017-12-16T11:23:28.907Z,7.40
2017-12-16T11:24:29.509Z,7.43
2017-12-16T11:25:28.892Z,7.40
2017-12-16T11:26:28.892Z,7.40
2017-12-16T11:27:28.884Z,7.42
2017-12-16T11:28:28.875Z,7.39
2017-12-16T11:29:28.863Z,7.44
2017-12-16T11:30:28.859Z,7.36
2017-12-16T11:31:29.507Z,7.44
2017-12-16T11:32:28.842Z,7.43
2017-12-16T11:33:29.510Z,7.46
2017-12-16T11:34:28.813Z,7.33
2017-12-16T11:35:28.819Z,7.43
2017-12-16T11:36:28.812Z,7.37
2017-12-16T11:37:28.829Z,7.43
2017-12-16T11:38:28.793Z,7.39
2017-12-16T11:39:28.784Z,7.40
2017-12-16T11:40:28.778Z,7.37
2017-12-16T11:41:28.765Z,7.47
2017-12-16T11:42:28.771Z,7.44
2017-12-16T11:43:28.748Z,7.50
2017-12-16T11:44:29.515Z,7.54
2017-12-16T11:45:29.510Z,7.55
2017-12-16T11:46:28.732Z,7.55
2017-12-16T11:47:28.711Z,7.55
2017-12-16T11:48:28.703Z,7.55
2017-12-16T11:49:29.511Z,7.54
2017-12-16T11:50:28.942Z,7.64
2017-12-16T11:51:28.687Z,7.62
2017-12-16T11:52:28.688Z,7.73
2017-12-16T11:53:28.676Z,7.64
2017-12-16T11:54:28.662Z,7.60
2017-12-16T11:55:28.672Z,7.61
2017-12-16T11:56:28.647Z,7.69
2017-12-16T11:57:28.643Z,7.57
2017-12-16T11:58:28.972Z,7.60
2017-12-16T11:59:28.634Z,7.49
2017-12-16T12:00:28.626Z,7.57
2017-12-16T12:01:28.607Z,7.58
2017-12-16T12:02:28.598Z,7.54
2017-12-16T12:03:28.603Z,7.54
2017-12-16T12:04:28.584Z,7.60
2017-12-16T12:05:29.509Z,7.58
2017-12-16T12:06:28.563Z,7.57
2017-12-16T12:07:28.564Z,7.55
2017-12-16T12:08:28.555Z,7.57
2017-12-16T12:09:28.561Z,7.62
2017-12-16T12:10:28.544Z,7.55
2017-12-16T12:11:28.528Z,7.54
2017-12-16T12:12:28.534Z,7.55
2017-12-16T12:13:28.521Z,7.54
2017-12-16T12:14:28.510Z,7.52
2017-12-16T12:15:28.501Z,7.55
2017-12-16T12:16:28.492Z,7.55
2017-12-16T12:17:28.551Z,7.66
2017-12-16T12:18:28.481Z,7.71
2017-12-16T12:19:28.771Z,7.57
2017-12-16T12:20:28.461Z,7.57
2017-12-16T12:21:28.450Z,7.61
2017-12-16T12:22:28.445Z,7.66
2017-12-16T12:23:28.448Z,7.68
2017-12-16T12:24:28.432Z,7.69
2017-12-16T12:25:28.427Z,7.66
2017-12-16T12:26:28.422Z,7.69
2017-12-16T12:27:28.662Z,7.64
2017-12-16T12:28:28.423Z,7.66
2017-12-16T12:29:28.397Z,7.62
2017-12-16T12:30:28.396Z,7.66
2017-12-16T12:31:28.385Z,7.68
2017-12-16T12:32:28.372Z,7.69
2017-12-16T12:33:29.029Z,7.68
2017-12-16T12:34:28.354Z,7.68
2017-12-16T12:35:29.034Z,7.73
2017-12-16T12:36:28.339Z,7.57
2017-12-16T12:37:28.332Z,7.71
2017-12-16T12:38:31.023Z,7.77
2017-12-16T12:39:29.042Z,7.62
2017-12-16T12:40:28.300Z,7.60
2017-12-16T12:41:28.300Z,7.54
2017-12-16T12:42:28.294Z,7.52
2017-12-16T12:43:28.276Z,7.44
2017-12-16T12:44:28.278Z,7.54
2017-12-16T12:45:28.262Z,7.39
2017-12-16T12:46:28.254Z,7.40
2017-12-16T12:47:28.252Z,7.47
2017-12-16T12:48:28.253Z,7.46
2017-12-16T12:49:28.242Z,7.54
2017-12-16T12:50:28.235Z,7.54
2017-12-16T12:51:28.219Z,7.50
2017-12-16T12:52:28.211Z,7.60
2017-12-16T12:53:28.226Z,7.61
2017-12-16T12:54:28.202Z,7.74
2017-12-16T12:55:28.187Z,7.73
2017-12-16T12:56:28.183Z,7.77
2017-12-16T12:57:29.036Z,7.69
2017-12-16T12:58:28.169Z,7.73
2017-12-16T12:59:28.153Z,7.62
2017-12-16T13:00:28.157Z,7.57
2017-12-16T13:01:28.142Z,7.46
2017-12-16T13:02:28.137Z,7.44
2017-12-16T13:03:28.126Z,7.43
2017-12-16T13:04:29.042Z,7.43
2017-12-16T13:05:28.117Z,7.47
2017-12-16T13:06:28.099Z,7.43
2017-12-16T13:07:29.043Z,7.39
2017-12-16T13:08:28.088Z,7.29
2017-12-16T13:09:28.071Z,7.43
2017-12-16T13:10:28.069Z,7.46
2017-12-16T13:11:28.058Z,7.39
2017-12-16T13:12:28.053Z,7.37
2017-12-16T13:13:28.045Z,7.44
2017-12-16T13:14:28.045Z,7.49
2017-12-16T13:15:28.030Z,7.39
2017-12-16T13:16:28.019Z,7.43
2017-12-16T13:17:28.014Z,7.50
2017-12-16T13:18:28.545Z,7.43
2017-12-16T13:19:27.999Z,7.57
2017-12-16T13:20:27.993Z,7.52
2017-12-16T13:21:27.990Z,7.50
2017-12-16T13:22:27.984Z,7.60
2017-12-16T13:23:27.962Z,7.55
2017-12-16T13:24:27.962Z,7.62
2017-12-16T13:25:27.958Z,7.55
2017-12-16T13:26:27.956Z,7.62
2017-12-16T13:27:34.546Z,7.60
2017-12-16T13:28:27.930Z,7.62
2017-12-16T13:29:27.921Z,7.58
2017-12-16T13:30:27.912Z,7.52
2017-12-16T13:31:27.901Z,7.52
2017-12-16T13:32:28.550Z,7.58
2017-12-16T13:33:27.894Z,7.54
2017-12-16T13:34:27.888Z,7.54
2017-12-16T13:35:27.876Z,7.57
2017-12-16T13:36:27.874Z,7.47
2017-12-16T13:37:27.855Z,7.49
2017-12-16T13:38:27.849Z,7.46
2017-12-16T13:39:27.838Z,7.39
2017-12-16T13:40:27.830Z,7.46
2017-12-16T13:41:27.824Z,7.49
2017-12-16T13:42:49.572Z,7.46
2017-12-16T13:43:43.838Z,7.43
2017-12-16T13:47:05.445Z,7.37
2017-12-16T13:48:03.132Z,7.50
2017-12-16T13:50:47.685Z,7.40
2017-12-16T13:51:47.669Z,7.36
2017-12-16T13:54:32.036Z,7.31
2017-12-16T13:55:31.996Z,7.31