createdAt,value
2018-08-24T00:00:03.605Z,20.26
2018-08-24T00:02:31.782Z,20.18
2018-08-24T00:05:00.290Z,20.17
2018-08-24T00:07:28.526Z,19.96
2018-08-24T00:09:57.085Z,19.94
2018-08-24T00:12:25.537Z,20.08
2018-08-24T00:14:53.700Z,20.08
2018-08-24T00:17:36.405Z,20.10
2018-08-24T00:20:04.592Z,20.14
2018-08-24T00:22:33.997Z,20.07
2018-08-24T00:25:02.197Z,20.23
2018-08-24T00:27:30.687Z,20.06
2018-08-24T00:29:59.116Z,19.93
2018-08-24T00:32:27.628Z,20.12
2018-08-24T00:34:55.796Z,20.01
2018-08-24T00:37:23.968Z,20.15
2018-08-24T00:39:52.148Z,20.17
2018-08-24T00:42:20.328Z,20.02
2018-08-24T00:44:48.812Z,20.36
2018-08-24T00:47:16.992Z,20.14
2018-08-24T00:49:45.160Z,20.29
2018-08-24T00:52:13.316Z,19.93
2018-08-24T00:54:41.512Z,20.11
2018-08-24T00:57:09.700Z,19.95
2018-08-24T00:59:37.868Z,19.78
2018-08-24T01:02:06.052Z,19.82
2018-08-24T01:04:36.367Z,19.73
2018-08-24T01:07:09.879Z,19.64
2018-08-24T01:09:38.672Z,19.72
2018-08-24T01:12:12.113Z,19.76
2018-08-24T01:14:42.097Z,19.86
2018-08-24T01:17:15.699Z,19.68
2018-08-24T01:19:44.479Z,19.80
2018-08-24T01:22:13.025Z,19.91
2018-08-24T01:24:41.199Z,19.81
2018-08-24T01:27:09.831Z,19.93
2018-08-24T01:29:39.532Z,20.06
2018-08-24T01:32:08.035Z,20.13
2018-08-24T01:37:04.488Z,20.07
2018-08-24T01:42:00.376Z,20.07
2018-08-24T01:44:29.084Z,19.94
2018-08-24T01:46:57.486Z,20.07
2018-08-24T01:49:25.646Z,20.06
2018-08-24T01:51:53.806Z,19.92
2018-08-24T01:54:21.978Z,19.87
2018-08-24T01:56:50.175Z,19.86
2018-08-24T01:59:18.314Z,19.96
2018-08-24T02:01:46.475Z,19.85
2018-08-24T02:04:14.649Z,19.90
2018-08-24T02:06:42.843Z,19.81
2018-08-24T02:09:12.371Z,19.90
2018-08-24T02:11:40.536Z,19.96
2018-08-24T02:14:10.059Z,19.69
2018-08-24T02:16:39.263Z,19.69
2018-08-24T02:19:10.496Z,19.76
2018-08-24T02:21:44.021Z,19.73
2018-08-24T02:24:12.765Z,19.77
2018-08-24T02:26:41.688Z,19.67
2018-08-24T02:29:09.865Z,19.68
2018-08-24T02:31:43.408Z,19.73
2018-08-24T02:34:11.620Z,19.55
2018-08-24T02:36:39.778Z,19.62
2018-08-24T02:39:12.681Z,19.68
2018-08-24T02:41:41.145Z,19.54
2018-08-24T02:44:10.153Z,19.53
2018-08-24T02:46:38.886Z,19.53
2018-08-24T02:49:07.892Z,19.53
2018-08-24T02:51:36.084Z,19.39
2018-08-24T02:54:04.540Z,19.39
2018-08-24T02:56:32.700Z,19.45
2018-08-24T02:59:00.868Z,19.37
2018-08-24T03:01:29.568Z,19.43
2018-08-24T03:03:57.736Z,19.48
2018-08-24T03:06:25.916Z,19.43
2018-08-24T03:08:54.142Z,19.46
2018-08-24T03:11:22.369Z,19.45
2018-08-24T03:13:50.623Z,19.47
2018-08-24T03:16:19.046Z,19.39
2018-08-24T03:18:47.180Z,19.37
2018-08-24T03:21:15.354Z,19.30
2018-08-24T03:23:43.533Z,19.32
2018-08-24T03:26:11.711Z,19.49
2018-08-24T03:28:39.879Z,19.67
2018-08-24T03:31:08.075Z,19.67
2018-08-24T03:33:36.539Z,19.74
2018-08-24T03:36:05.043Z,19.61
2018-08-24T03:38:33.225Z,19.52
2018-08-24T03:41:01.395Z,19.36
2018-08-24T03:43:29.572Z,19.35
2018-08-24T03:45:57.853Z,19.34
2018-08-24T03:48:25.927Z,19.16
2018-08-24T03:50:54.393Z,19.12
2018-08-24T03:53:22.948Z,19.20
2018-08-24T03:55:51.324Z,19.25
2018-08-24T03:58:19.481Z,19.18
2018-08-24T04:00:47.651Z,19.05
2018-08-24T04:03:15.822Z,19.09
2018-08-24T04:05:44.000Z,19.02
2018-08-24T04:08:12.352Z,19.09
2018-08-24T04:10:40.556Z,19.01
2018-08-24T04:13:08.736Z,18.99
2018-08-24T04:15:36.916Z,18.96
2018-08-24T04:18:05.399Z,18.90
2018-08-24T04:20:33.571Z,18.87
2018-08-24T04:23:01.775Z,18.94
2018-08-24T04:25:30.814Z,18.90
2018-08-24T04:27:58.945Z,18.85
2018-08-24T04:30:27.119Z,18.79
2018-08-24T04:32:55.593Z,18.98
2018-08-24T04:35:23.768Z,18.98
2018-08-24T04:37:51.941Z,18.98
2018-08-24T04:40:20.520Z,19.02
2018-08-24T04:42:48.885Z,19.09
2018-08-24T04:45:17.076Z,19.11
2018-08-24T04:47:46.080Z,19.06
2018-08-24T04:50:14.240Z,19.02
2018-08-24T04:52:42.412Z,18.97
2018-08-24T04:55:10.624Z,19.13
2018-08-24T04:57:38.780Z,19.49
2018-08-24T05:00:08.632Z,19.60
2018-08-24T05:02:36.934Z,19.47
2018-08-24T05:05:06.160Z,19.69
2018-08-24T05:07:34.323Z,19.76
2018-08-24T05:10:02.552Z,19.93
2018-08-24T05:12:30.695Z,20.08
2018-08-24T05:14:58.909Z,20.14
2018-08-24T05:17:27.075Z,20.50
2018-08-24T05:19:55.245Z,20.59
2018-08-24T05:22:23.464Z,20.93
2018-08-24T05:24:51.804Z,21.44
2018-08-24T05:27:19.887Z,21.23
2018-08-24T05:29:48.079Z,21.50
2018-08-24T05:32:16.247Z,21.57
2018-08-24T05:34:44.425Z,21.06
2018-08-24T05:37:12.611Z,20.33
2018-08-24T05:39:40.833Z,21.32
2018-08-24T05:42:08.993Z,21.67
2018-08-24T05:44:37.310Z,21.88
2018-08-24T05:47:05.762Z,21.65
2018-08-24T05:49:33.949Z,22.18
2018-08-24T05:52:02.164Z,21.85
2018-08-24T05:54:30.329Z,20.92
2018-08-24T05:56:58.560Z,21.45
2018-08-24T05:59:26.757Z,21.57
2018-08-24T06:01:55.565Z,21.46
2018-08-24T06:04:24.053Z,21.34
2018-08-24T06:06:52.276Z,21.66
2018-08-24T06:09:20.458Z,21.69
2018-08-24T06:11:48.624Z,21.51
2018-08-24T06:14:16.864Z,21.82
2018-08-24T06:16:50.187Z,21.19
2018-08-24T06:19:19.419Z,21.89
2018-08-24T06:21:47.580Z,21.65
2018-08-24T06:24:15.750Z,21.85
2018-08-24T06:26:44.424Z,21.79
2018-08-24T06:29:12.610Z,22.35
2018-08-24T06:31:40.764Z,22.62
2018-08-24T06:34:09.163Z,22.64
2018-08-24T06:36:37.364Z,22.56
2018-08-24T06:39:08.414Z,22.82
2018-08-24T06:41:36.753Z,22.41
2018-08-24T06:44:04.976Z,22.11
2018-08-24T06:46:33.307Z,22.26
2018-08-24T06:49:01.468Z,22.09
2018-08-24T06:51:29.792Z,22.12
2018-08-24T06:53:58.167Z,21.52
2018-08-24T06:56:26.317Z,20.99
2018-08-24T06:58:54.507Z,21.04
2018-08-24T07:01:23.023Z,20.95
2018-08-24T07:03:51.194Z,21.40
2018-08-24T07:06:19.739Z,22.35
2018-08-24T07:08:47.921Z,21.06
2018-08-24T07:11:17.605Z,22.35
2018-08-24T07:13:48.053Z,22.12
2018-08-24T07:16:16.241Z,22.86
2018-08-24T07:18:44.405Z,23.33
2018-08-24T07:21:12.571Z,23.73
2018-08-24T07:23:40.859Z,23.14
2018-08-24T07:26:09.050Z,21.69
2018-08-24T07:28:37.258Z,21.62
2018-08-24T07:31:05.733Z,21.35
2018-08-24T07:33:34.213Z,21.45
2018-08-24T07:36:02.677Z,21.77
2018-08-24T07:38:30.837Z,22.24
2018-08-24T07:40:59.007Z,20.85
2018-08-24T07:43:27.555Z,21.51
2018-08-24T07:45:55.721Z,20.71
2018-08-24T07:48:23.909Z,20.86
2018-08-24T07:50:52.373Z,21.17
2018-08-24T07:53:26.897Z,21.56
2018-08-24T07:55:55.139Z,21.58
2018-08-24T07:58:23.320Z,22.11
2018-08-24T08:00:51.529Z,21.61
2018-08-24T08:03:19.688Z,22.52
2018-08-24T08:05:47.912Z,21.68
2018-08-24T08:08:16.109Z,20.88
2018-08-24T08:10:44.269Z,21.08
2018-08-24T08:13:12.984Z,20.90
2018-08-24T08:15:41.492Z,20.71
2018-08-24T08:18:09.921Z,20.84
2018-08-24T08:20:38.389Z,20.72
2018-08-24T08:23:06.551Z,21.52
2018-08-24T08:25:35.031Z,21.52
2018-08-24T08:28:03.194Z,21.01
2018-08-24T08:30:32.030Z,21.32
2018-08-24T08:33:00.195Z,21.18
2018-08-24T08:35:28.676Z,21.06
2018-08-24T08:37:56.869Z,20.83
2018-08-24T08:40:25.048Z,20.57
2018-08-24T08:42:53.297Z,20.54
2018-08-24T08:45:21.505Z,20.22
2018-08-24T08:47:49.977Z,20.53
2018-08-24T08:50:18.129Z,20.36
2018-08-24T08:52:46.302Z,20.89
2018-08-24T08:55:14.752Z,20.27
2018-08-24T08:57:42.914Z,20.32
2018-08-24T09:00:11.072Z,21.31
2018-08-24T09:02:39.248Z,22.14
2018-08-24T09:05:07.702Z,21.15
2018-08-24T09:07:35.860Z,21.80
2018-08-24T09:10:04.036Z,23.24
2018-08-24T09:12:32.516Z,22.82
2018-08-24T09:15:00.670Z,23.26
2018-08-24T09:17:34.162Z,21.53
2018-08-24T09:20:07.647Z,21.78
2018-08-24T09:22:41.550Z,21.97
2018-08-24T09:26:12.523Z,22.57
2018-08-24T09:28:41.224Z,22.80
2018-08-24T09:31:19.381Z,21.50
2018-08-24T09:33:47.679Z,21.58
2018-08-24T09:36:18.905Z,21.09
2018-08-24T09:38:47.505Z,21.15
2018-08-24T09:41:15.677Z,22.20
2018-08-24T09:43:49.241Z,21.49
2018-08-24T09:46:17.400Z,21.77
2018-08-24T09:48:50.764Z,22.57
2018-08-24T09:51:25.545Z,22.66
2018-08-24T09:53:59.115Z,21.56
2018-08-24T09:56:28.051Z,22.23
2018-08-24T09:58:56.317Z,22.17
2018-08-24T10:01:29.859Z,21.82
2018-08-24T10:04:03.364Z,20.91
2018-08-24T10:06:37.311Z,21.51
2018-08-24T10:09:10.560Z,21.32
2018-08-24T10:11:38.729Z,21.11
2018-08-24T10:14:07.114Z,21.85
2018-08-24T10:16:35.311Z,22.24
2018-08-24T10:19:03.493Z,23.82
2018-08-24T10:21:31.640Z,22.81
2018-08-24T10:24:00.288Z,24.09
2018-08-24T10:26:28.490Z,24.50
2018-08-24T10:28:56.681Z,24.40
2018-08-24T10:31:24.879Z,25.42
2018-08-24T10:33:53.122Z,25.59
2018-08-24T10:36:21.283Z,24.86
2018-08-24T10:38:49.431Z,24.58
2018-08-24T10:41:17.615Z,24.91
2018-08-24T10:43:45.823Z,24.58
2018-08-24T10:46:14.021Z,23.04
2018-08-24T10:48:42.213Z,23.91
2018-08-24T10:51:10.401Z,22.85
2018-08-24T10:53:45.007Z,23.67
2018-08-24T10:56:13.505Z,24.50
2018-08-24T10:58:41.668Z,22.63
2018-08-24T11:01:09.868Z,23.05
2018-08-24T11:03:38.042Z,23.44
2018-08-24T11:06:06.201Z,24.75
2018-08-24T11:08:34.383Z,24.31
2018-08-24T11:11:02.550Z,24.74
2018-08-24T11:13:30.772Z,24.75
2018-08-24T11:15:59.003Z,25.14
2018-08-24T11:18:27.205Z,23.44
2018-08-24T11:20:55.428Z,24.63
2018-08-24T11:23:23.610Z,25.65
2018-08-24T11:25:52.705Z,26.42
2018-08-24T11:28:20.894Z,25.85
2018-08-24T11:30:49.096Z,25.63
2018-08-24T11:33:20.282Z,24.08
2018-08-24T11:35:48.479Z,24.06
2018-08-24T11:38:16.936Z,23.46
2018-08-24T11:40:45.107Z,23.58
2018-08-24T11:43:13.276Z,25.44
2018-08-24T11:45:41.640Z,23.62
2018-08-24T11:48:09.824Z,23.74
2018-08-24T11:50:38.052Z,24.33
2018-08-24T11:53:06.273Z,22.97
2018-08-24T11:55:34.772Z,24.13
2018-08-24T11:58:03.142Z,23.91
2018-08-24T12:00:32.489Z,21.03
2018-08-24T12:03:02.081Z,22.16
2018-08-24T12:05:30.686Z,20.50
2018-08-24T12:07:58.934Z,21.99
2018-08-24T12:10:27.114Z,23.17
2018-08-24T12:12:56.036Z,23.34
2018-08-24T12:15:24.213Z,23.81
2018-08-24T12:17:53.012Z,23.26
2018-08-24T12:20:21.205Z,22.73
2018-08-24T12:22:50.032Z,22.86
2018-08-24T12:25:18.261Z,22.74
2018-08-24T12:27:46.492Z,22.19
2018-08-24T12:30:15.812Z,23.74
2018-08-24T12:32:44.229Z,24.40
2018-08-24T12:35:12.431Z,23.81
2018-08-24T12:37:47.128Z,22.93
2018-08-24T12:40:15.929Z,22.29
2018-08-24T12:42:44.161Z,23.44
2018-08-24T12:45:12.769Z,23.88
2018-08-24T12:47:41.270Z,23.22
2018-08-24T12:50:09.996Z,23.96
2018-08-24T12:52:38.187Z,25.03
2018-08-24T12:55:06.684Z,27.20
2018-08-24T12:57:34.844Z,27.96
2018-08-24T13:00:03.095Z,27.40
2018-08-24T13:02:31.294Z,25.11
2018-08-24T13:04:59.519Z,26.11
2018-08-24T13:07:27.782Z,25.60
2018-08-24T13:09:56.370Z,24.03
2018-08-24T13:12:24.547Z,24.29
2018-08-24T13:14:52.713Z,24.62
2018-08-24T13:17:20.944Z,24.32
2018-08-24T13:19:50.517Z,23.47
2018-08-24T13:22:18.689Z,24.40
2018-08-24T13:24:47.193Z,23.57
2018-08-24T13:27:15.384Z,24.43
2018-08-24T13:29:43.532Z,25.47
2018-08-24T13:32:11.972Z,25.48
2018-08-24T13:34:40.592Z,24.86
2018-08-24T13:37:08.858Z,24.65
2018-08-24T13:39:37.039Z,23.51
2018-08-24T13:42:05.406Z,23.73
2018-08-24T13:44:33.751Z,24.30
2018-08-24T13:47:01.963Z,24.39
2018-08-24T13:49:30.205Z,24.30
2018-08-24T13:51:59.177Z,24.83
2018-08-24T13:54:27.353Z,25.72
2018-08-24T13:56:55.524Z,25.47
2018-08-24T13:59:23.865Z,25.95
2018-08-24T14:01:52.038Z,31.00
2018-08-24T14:04:20.282Z,33.54
2018-08-24T14:06:48.586Z,32.97
2018-08-24T14:09:16.842Z,33.58
2018-08-24T14:11:45.076Z,32.96
2018-08-24T14:14:13.354Z,30.50
2018-08-24T14:16:41.558Z,34.77
2018-08-24T14:19:10.077Z,37.25
2018-08-24T14:21:38.253Z,36.54
2018-08-24T14:24:06.841Z,40.79
2018-08-24T14:26:35.118Z,40.48
2018-08-24T14:29:03.273Z,31.67
2018-08-24T14:31:31.600Z,35.38
2018-08-24T14:33:59.821Z,29.39
2018-08-24T14:36:27.991Z,27.88
2018-08-24T14:38:56.396Z,30.98
2018-08-24T14:41:24.725Z,29.03
2018-08-24T14:43:53.032Z,27.10
2018-08-24T14:46:21.239Z,25.47
2018-08-24T14:48:49.666Z,24.95
2018-08-24T14:51:17.887Z,23.86
2018-08-24T14:53:46.402Z,24.89
2018-08-24T14:56:14.582Z,25.18
2018-08-24T14:58:42.820Z,25.23
2018-08-24T15:01:11.010Z,24.40
2018-08-24T15:03:39.170Z,25.17
2018-08-24T15:06:08.045Z,24.54
2018-08-24T15:08:36.223Z,24.22
2018-08-24T15:11:04.697Z,24.64
2018-08-24T15:13:32.914Z,24.61
2018-08-24T15:16:01.134Z,24.50
2018-08-24T15:18:29.519Z,23.94
2018-08-24T15:20:57.758Z,24.43
2018-08-24T15:23:25.945Z,23.44
2018-08-24T15:25:54.151Z,24.14
2018-08-24T15:28:22.841Z,24.34
2018-08-24T15:30:51.241Z,24.23
2018-08-24T15:33:19.443Z,23.98
2018-08-24T15:35:47.609Z,23.71
2018-08-24T15:38:16.087Z,23.27
2018-08-24T15:40:44.616Z,23.40
2018-08-24T15:43:12.777Z,23.32
2018-08-24T15:45:41.008Z,23.73
2018-08-24T15:48:09.151Z,23.42
2018-08-24T15:50:37.334Z,23.43
2018-08-24T15:53:05.532Z,23.40
2018-08-24T15:55:33.685Z,23.55
2018-08-24T15:58:01.924Z,25.36
2018-08-24T16:00:30.090Z,26.00
2018-08-24T16:02:58.267Z,25.70
2018-08-24T16:05:26.438Z,23.94
2018-08-24T16:07:54.626Z,25.09
2018-08-24T16:10:22.779Z,24.90
2018-08-24T16:12:51.133Z,23.52
2018-08-24T16:15:19.340Z,23.74
2018-08-24T16:17:52.814Z,23.52
2018-08-24T16:20:20.989Z,23.81
2018-08-24T16:22:49.695Z,23.28
2018-08-24T16:25:18.048Z,22.45
2018-08-24T16:27:46.327Z,22.66
2018-08-24T16:30:14.683Z,22.14
2018-08-24T16:32:43.064Z,22.77
2018-08-24T16:35:11.226Z,22.64
2018-08-24T16:37:39.557Z,22.51
2018-08-24T16:40:08.071Z,22.41
2018-08-24T16:42:36.267Z,22.04
2018-08-24T16:45:05.028Z,22.19
2018-08-24T16:47:33.292Z,21.78
2018-08-24T16:50:01.578Z,22.02
2018-08-24T16:52:29.793Z,21.98
2018-08-24T16:54:58.093Z,21.72
2018-08-24T16:57:26.373Z,22.10
2018-08-24T16:59:54.724Z,22.43
2018-08-24T17:02:22.980Z,22.20
2018-08-24T17:04:51.158Z,22.25
2018-08-24T17:07:19.317Z,22.03
2018-08-24T17:09:47.618Z,22.09
2018-08-24T17:12:15.838Z,21.70
2018-08-24T17:14:44.095Z,21.72
2018-08-24T17:17:12.461Z,21.61
2018-08-24T17:19:40.805Z,21.52
2018-08-24T17:22:09.202Z,21.42
2018-08-24T17:24:37.381Z,21.50
2018-08-24T17:27:05.861Z,21.53
2018-08-24T17:29:34.061Z,21.27
2018-08-24T17:32:02.601Z,21.24
2018-08-24T17:34:30.829Z,21.15
2018-08-24T17:36:59.035Z,20.87
2018-08-24T17:39:27.241Z,21.02
2018-08-24T17:41:55.502Z,20.53
2018-08-24T17:44:23.639Z,20.61
2018-08-24T17:46:51.845Z,20.53
2018-08-24T17:49:20.055Z,20.39
2018-08-24T17:51:48.348Z,20.72
2018-08-24T17:54:16.578Z,20.04
2018-08-24T17:56:44.716Z,20.62
2018-08-24T17:59:12.924Z,19.97
2018-08-24T18:01:41.106Z,20.39
2018-08-24T18:04:09.322Z,20.40
2018-08-24T18:06:37.828Z,20.23
2018-08-24T18:09:08.862Z,20.33
2018-08-24T18:11:37.297Z,20.36
2018-08-24T18:14:05.909Z,19.67
2018-08-24T18:16:34.092Z,20.00
2018-08-24T18:19:02.307Z,19.92
2018-08-24T18:21:30.473Z,19.87
2018-08-24T18:23:58.669Z,19.84
2018-08-24T18:26:26.934Z,19.60
2018-08-24T18:28:55.157Z,19.99
2018-08-24T18:31:23.413Z,20.10
2018-08-24T18:33:51.653Z,19.78
2018-08-24T18:36:19.837Z,19.82
2018-08-24T18:38:48.345Z,19.73
2018-08-24T18:41:16.519Z,19.92
2018-08-24T18:43:44.775Z,19.82
2018-08-24T18:46:13.019Z,20.00
2018-08-24T18:48:41.284Z,19.70
2018-08-24T18:51:09.965Z,19.87
2018-08-24T18:53:38.179Z,19.73
2018-08-24T18:56:06.407Z,19.67
2018-08-24T18:58:34.636Z,19.71
2018-08-24T19:01:02.846Z,19.51
2018-08-24T19:03:31.023Z,19.37
2018-08-24T19:05:59.204Z,19.58
2018-08-24T19:08:27.412Z,19.49
2018-08-24T19:11:00.916Z,19.49
2018-08-24T19:13:29.204Z,19.54
2018-08-24T19:15:57.707Z,19.45
2018-08-24T19:19:32.088Z,19.54
2018-08-24T19:22:01.997Z,19.62
2018-08-24T19:24:30.237Z,19.48
2018-08-24T19:26:58.704Z,19.30
2018-08-24T19:29:32.216Z,19.38
2018-08-24T19:32:00.493Z,19.39
2018-08-24T19:34:28.702Z,19.50
2018-08-24T19:36:57.221Z,19.64
2018-08-24T19:39:25.773Z,19.61
2018-08-24T19:41:59.229Z,19.67
2018-08-24T19:44:27.430Z,19.55
2018-08-24T19:46:55.733Z,19.64
2018-08-24T19:49:24.118Z,19.56
2018-08-24T19:51:52.297Z,19.50
2018-08-24T19:54:20.493Z,19.54
2018-08-24T19:56:48.752Z,19.53
2018-08-24T19:59:17.832Z,19.56
2018-08-24T20:01:45.999Z,19.68
2018-08-24T20:04:14.207Z,19.69
2018-08-24T20:06:47.706Z,19.55
2018-08-24T20:09:21.284Z,19.68
2018-08-24T20:11:51.342Z,19.71
2018-08-24T20:15:23.541Z,19.51
2018-08-24T20:17:52.633Z,19.60
2018-08-24T20:20:20.820Z,19.55
2018-08-24T20:22:49.520Z,19.47
2018-08-24T20:25:17.738Z,19.46
2018-08-24T20:27:45.989Z,19.42
2018-08-24T20:30:14.230Z,19.41
2018-08-24T20:32:42.442Z,19.25
2018-08-24T20:35:10.982Z,19.37
2018-08-24T20:37:39.543Z,19.36
2018-08-24T20:40:08.013Z,19.46
2018-08-24T20:42:36.189Z,19.30
2018-08-24T20:45:04.418Z,19.09
2018-08-24T20:47:32.618Z,19.01
2018-08-24T20:50:00.813Z,18.83
2018-08-24T20:52:29.461Z,18.90
2018-08-24T20:54:57.700Z,18.88
2018-08-24T20:57:26.901Z,18.87
2018-08-24T20:59:55.103Z,18.73
2018-08-24T21:02:23.295Z,18.96
2018-08-24T21:04:51.505Z,18.71
2018-08-24T21:07:20.097Z,18.52
2018-08-24T21:09:48.305Z,18.63
2018-08-24T21:12:16.563Z,18.60
2018-08-24T21:14:44.757Z,18.29
2018-08-24T21:17:12.949Z,18.45
2018-08-24T21:19:41.151Z,18.52
2018-08-24T21:22:09.370Z,18.39
2018-08-24T21:24:37.567Z,18.32
2018-08-24T21:27:05.849Z,18.52
2018-08-24T21:29:34.015Z,18.16
2018-08-24T21:32:02.694Z,18.38
2018-08-24T21:34:30.964Z,18.08
2018-08-24T21:36:59.642Z,18.12
2018-08-24T21:39:27.849Z,18.13
2018-08-24T21:41:56.127Z,17.89
2018-08-24T21:44:24.226Z,18.02
2018-08-24T21:46:52.437Z,18.11
2018-08-24T21:49:20.602Z,17.91
2018-08-24T21:51:48.776Z,17.66
2018-08-24T21:54:16.952Z,17.90
2018-08-24T21:56:45.146Z,17.83
2018-08-24T21:59:13.658Z,17.75
2018-08-24T22:01:41.890Z,17.76
2018-08-24T22:04:10.096Z,17.97
2018-08-24T22:06:38.278Z,17.82
2018-08-24T22:09:07.797Z,17.78
2018-08-24T22:11:35.994Z,17.67
2018-08-24T22:14:04.177Z,17.69
2018-08-24T22:16:32.417Z,17.74
2018-08-24T22:19:00.624Z,17.66
2018-08-24T22:21:28.838Z,17.69
2018-08-24T22:23:57.056Z,17.59
2018-08-24T22:26:25.245Z,17.69
2018-08-24T22:28:53.768Z,17.41
2018-08-24T22:31:21.960Z,17.53
2018-08-24T22:33:50.143Z,17.44
2018-08-24T22:36:18.564Z,17.53
2018-08-24T22:38:46.788Z,17.51
2018-08-24T22:41:14.943Z,17.40
2018-08-24T22:43:43.131Z,17.43
2018-08-24T22:46:11.298Z,17.37
2018-08-24T22:48:39.461Z,17.53
2018-08-24T22:51:07.637Z,17.40
2018-08-24T22:53:35.818Z,17.20
2018-08-24T22:56:04.301Z,17.37
2018-08-24T22:58:32.461Z,17.40
2018-08-24T23:01:00.633Z,17.25
2018-08-24T23:03:28.785Z,17.30
2018-08-24T23:05:56.964Z,17.29
2018-08-24T23:08:25.134Z,17.18
2018-08-24T23:10:53.557Z,17.04
2018-08-24T23:13:21.709Z,17.22
2018-08-24T23:15:50.204Z,17.07
2018-08-24T23:18:18.376Z,17.14
2018-08-24T23:20:46.556Z,17.05
2018-08-24T23:23:15.035Z,17.17
2018-08-24T23:25:43.204Z,17.24
2018-08-24T23:28:11.440Z,16.86
2018-08-24T23:30:39.576Z,17.09
2018-08-24T23:33:07.732Z,16.76
2018-08-24T23:35:35.908Z,16.68
2018-08-24T23:38:04.292Z,16.76
2018-08-24T23:40:32.740Z,16.77
2018-08-24T23:43:00.928Z,16.67
2018-08-24T23:45:29.100Z,16.61
2018-08-24T23:47:57.266Z,16.57
2018-08-24T23:50:25.442Z,16.49
2018-08-24T23:52:53.625Z,16.67
2018-08-24T23:55:21.785Z,16.60
2018-08-24T23:57:49.939Z,16.65
