createdAt,value
2022-12-18T00:01:28.154Z,-6.73
2022-12-18T00:03:56.601Z,-6.71
2022-12-18T00:06:24.500Z,-6.66
2022-12-18T00:08:52.105Z,-6.71
2022-12-18T00:11:22.636Z,-6.72
2022-12-18T00:13:49.919Z,-6.75
2022-12-18T00:16:21.568Z,-6.78
2022-12-18T00:18:49.823Z,-6.78
2022-12-18T00:21:16.976Z,-6.74
2022-12-18T00:23:45.560Z,-6.71
2022-12-18T00:26:20.662Z,-6.68
2022-12-18T00:28:49.463Z,-6.65
2022-12-18T00:31:22.925Z,-6.65
2022-12-18T00:33:55.454Z,-6.64
2022-12-18T00:36:28.042Z,-6.65
2022-12-18T00:38:56.507Z,-6.65
2022-12-18T00:41:42.596Z,-6.64
2022-12-18T00:44:23.630Z,-6.61
2022-12-18T00:46:51.688Z,-6.60
2022-12-18T00:49:20.895Z,-6.61
2022-12-18T00:51:48.540Z,-6.61
2022-12-18T00:54:15.915Z,-6.60
2022-12-18T00:56:49.214Z,-6.62
2022-12-18T00:59:17.826Z,-6.61
2022-12-18T01:01:44.597Z,-6.63
2022-12-18T01:04:12.741Z,-6.61
2022-12-18T01:06:39.352Z,-6.58
2022-12-18T01:09:06.955Z,-6.56
2022-12-18T01:11:33.688Z,-6.60
2022-12-18T01:14:00.280Z,-6.60
2022-12-18T01:16:26.920Z,-6.55
2022-12-18T01:18:55.643Z,-6.50
2022-12-18T01:21:23.810Z,-6.50
2022-12-18T01:23:56.218Z,-6.50
2022-12-18T01:26:23.170Z,-6.48
2022-12-18T01:28:50.213Z,-6.47
2022-12-18T01:31:21.330Z,-6.46
2022-12-18T01:33:48.176Z,-6.42
2022-12-18T01:36:27.051Z,-6.37
2022-12-18T01:38:54.362Z,-6.35
2022-12-18T01:41:24.623Z,-6.37
2022-12-18T01:43:55.398Z,-6.35
2022-12-18T01:46:24.761Z,-6.32
2022-12-18T01:48:56.524Z,-6.31
2022-12-18T01:51:24.047Z,-6.29
2022-12-18T01:53:52.250Z,-6.28
2022-12-18T01:56:20.943Z,-6.25
2022-12-18T01:58:59.601Z,-6.21
2022-12-18T02:01:27.212Z,-6.23
2022-12-18T02:03:54.134Z,-6.22
2022-12-18T02:06:41.233Z,-6.20
2022-12-18T02:09:27.163Z,-6.27
2022-12-18T02:12:20.417Z,-6.27
2022-12-18T02:15:14.351Z,-6.21
2022-12-18T02:17:51.210Z,-6.17
2022-12-18T02:20:24.638Z,-6.24
2022-12-18T02:23:16.166Z,-6.24
2022-12-18T02:26:14.130Z,-6.22
2022-12-18T02:28:48.249Z,-6.20
2022-12-18T02:31:22.735Z,-6.20
2022-12-18T02:33:52.270Z,-6.25
2022-12-18T02:36:21.096Z,-6.24
2022-12-18T02:38:48.865Z,-6.23
2022-12-18T02:41:17.661Z,-6.19
2022-12-18T02:43:56.099Z,-6.15
2022-12-18T02:46:27.582Z,-6.22
2022-12-18T02:49:02.476Z,-6.20
2022-12-18T02:51:40.627Z,-6.25
2022-12-18T02:54:20.462Z,-6.27
2022-12-18T02:56:55.003Z,-6.26
2022-12-18T02:59:31.703Z,-6.28
2022-12-18T03:02:11.731Z,-6.26
2022-12-18T03:04:51.545Z,-6.23
2022-12-18T03:07:24.884Z,-6.25
2022-12-18T03:09:54.268Z,-6.21
2022-12-18T03:12:24.549Z,-6.22
2022-12-18T03:15:07.922Z,-6.23
2022-12-18T03:17:35.183Z,-6.23
2022-12-18T03:20:12.310Z,-6.23
2022-12-18T03:22:40.001Z,-6.22
2022-12-18T03:25:10.610Z,-6.16
2022-12-18T03:27:40.056Z,-6.12
2022-12-18T03:30:11.826Z,-6.11
2022-12-18T03:33:03.765Z,-6.12
2022-12-18T03:35:35.989Z,-6.14
2022-12-18T03:38:02.806Z,-6.14
2022-12-18T03:40:48.254Z,-6.14
2022-12-18T03:43:41.836Z,-6.18
2022-12-18T03:46:31.946Z,-6.26
2022-12-18T03:49:26.808Z,-6.21
2022-12-18T03:52:09.917Z,-6.20
2022-12-18T03:54:38.191Z,-6.19
2022-12-18T03:57:16.717Z,-6.16
2022-12-18T03:59:45.289Z,-6.14
2022-12-18T04:02:12.715Z,-6.11
2022-12-18T04:04:41.207Z,-6.07
2022-12-18T04:07:08.640Z,-6.03
2022-12-18T04:09:37.592Z,-6.01
2022-12-18T04:12:04.344Z,-6.03
2022-12-18T04:14:36.692Z,-6.08
2022-12-18T04:17:09.540Z,-6.10
2022-12-18T04:19:36.093Z,-6.12
2022-12-18T04:22:02.672Z,-6.11
2022-12-18T04:24:30.045Z,-6.12
2022-12-18T04:26:56.952Z,-6.12
2022-12-18T04:29:23.627Z,-6.12
2022-12-18T04:32:02.519Z,-6.07
2022-12-18T04:34:29.507Z,-6.06
2022-12-18T04:37:03.077Z,-6.06
2022-12-18T04:39:38.864Z,-6.12
2022-12-18T04:42:06.181Z,-6.17
2022-12-18T04:44:35.132Z,-6.19
2022-12-18T04:47:02.095Z,-6.15
2022-12-18T04:49:28.707Z,-6.15
2022-12-18T04:51:55.415Z,-6.17
2022-12-18T04:54:22.109Z,-6.16
2022-12-18T04:56:49.453Z,-6.13
2022-12-18T04:59:16.151Z,-6.14
2022-12-18T05:01:42.879Z,-6.13
2022-12-18T05:04:09.800Z,-6.11
2022-12-18T05:06:36.464Z,-6.07
2022-12-18T05:09:03.189Z,-6.11
2022-12-18T05:11:29.849Z,-6.13
2022-12-18T05:13:56.402Z,-6.08
2022-12-18T05:16:24.234Z,-6.12
2022-12-18T05:18:50.881Z,-6.24
2022-12-18T05:21:17.488Z,-6.24
2022-12-18T05:23:44.334Z,-6.22
2022-12-18T05:26:17.199Z,-6.26
2022-12-18T05:28:44.039Z,-6.24
2022-12-18T05:31:14.945Z,-6.22
2022-12-18T05:33:42.466Z,-6.20
2022-12-18T05:36:10.653Z,-6.20
2022-12-18T05:38:39.767Z,-6.15
2022-12-18T05:41:07.674Z,-6.18
2022-12-18T05:43:37.167Z,-6.19
2022-12-18T05:46:08.288Z,-6.21
2022-12-18T05:48:35.161Z,-6.19
2022-12-18T05:51:10.265Z,-6.24
2022-12-18T05:53:38.601Z,-6.25
2022-12-18T05:56:07.935Z,-6.22
2022-12-18T05:58:34.999Z,-6.22
2022-12-18T06:01:16.648Z,-6.24
2022-12-18T06:03:44.290Z,-6.25
2022-12-18T06:06:20.007Z,-6.33
2022-12-18T06:08:47.417Z,-6.42
2022-12-18T06:11:16.952Z,-6.43
2022-12-18T06:13:43.513Z,-6.40
2022-12-18T06:16:11.857Z,-6.38
2022-12-18T06:18:39.167Z,-6.38
2022-12-18T06:21:06.029Z,-6.38
2022-12-18T06:23:32.685Z,-6.34
2022-12-18T06:25:59.336Z,-6.32
2022-12-18T06:28:25.913Z,-6.33
2022-12-18T06:30:52.529Z,-6.35
2022-12-18T06:33:19.138Z,-6.44
2022-12-18T06:35:45.771Z,-6.48
2022-12-18T06:38:12.428Z,-6.51
2022-12-18T06:40:40.342Z,-6.55
2022-12-18T06:43:07.374Z,-6.54
2022-12-18T06:45:34.083Z,-6.59
2022-12-18T06:48:01.275Z,-6.62
2022-12-18T06:50:28.066Z,-6.62
2022-12-18T06:52:54.705Z,-6.59
2022-12-18T06:55:21.365Z,-6.55
2022-12-18T06:57:47.905Z,-6.52
2022-12-18T07:00:14.918Z,-6.53
2022-12-18T07:02:41.685Z,-6.47
2022-12-18T07:05:10.927Z,-6.51
2022-12-18T07:07:38.199Z,-6.48
2022-12-18T07:10:05.335Z,-6.50
2022-12-18T07:12:31.963Z,-6.51
2022-12-18T07:14:58.590Z,-6.47
2022-12-18T07:17:25.166Z,-6.49
2022-12-18T07:19:51.771Z,-6.42
2022-12-18T07:22:19.810Z,-6.45
2022-12-18T07:24:46.355Z,-6.51
2022-12-18T07:27:12.956Z,-6.59
2022-12-18T07:29:40.015Z,-6.63
2022-12-18T07:32:06.787Z,-6.67
2022-12-18T07:34:33.793Z,-6.60
2022-12-18T07:37:00.438Z,-6.69
2022-12-18T07:39:27.034Z,-6.71
2022-12-18T07:42:12.244Z,-6.69
2022-12-18T07:44:39.063Z,-6.64
2022-12-18T07:47:10.535Z,-6.57
2022-12-18T07:49:38.829Z,-6.55
2022-12-18T07:52:05.495Z,-6.53
2022-12-18T07:54:32.419Z,-6.51
2022-12-18T07:56:59.023Z,-6.48
2022-12-18T07:59:25.682Z,-6.46
2022-12-18T08:01:53.387Z,-6.44
2022-12-18T08:04:21.313Z,-6.36
2022-12-18T08:06:48.497Z,-6.37
2022-12-18T08:09:15.455Z,-6.33
2022-12-18T08:11:42.046Z,-6.22
2022-12-18T08:14:09.351Z,-6.14
2022-12-18T08:16:36.207Z,-6.12
2022-12-18T08:19:03.148Z,-6.17
2022-12-18T08:21:32.181Z,-6.30
2022-12-18T08:24:00.647Z,-6.39
2022-12-18T08:26:31.178Z,-6.49
2022-12-18T08:28:59.669Z,-6.42
2022-12-18T08:31:28.385Z,-6.50
2022-12-18T08:33:56.135Z,-6.55
2022-12-18T08:36:24.998Z,-6.46
2022-12-18T08:38:53.411Z,-6.40
2022-12-18T08:41:20.559Z,-6.36
2022-12-18T08:44:06.018Z,-6.24
2022-12-18T08:46:36.502Z,-6.26
2022-12-18T08:49:03.908Z,-6.24
2022-12-18T08:51:30.897Z,-6.21
2022-12-18T08:53:57.591Z,-6.31
2022-12-18T08:56:24.318Z,-6.32
2022-12-18T08:58:55.581Z,-6.38
2022-12-18T09:01:23.109Z,-6.42
2022-12-18T09:03:50.737Z,-6.32
2022-12-18T09:06:19.493Z,-6.16
2022-12-18T09:08:46.715Z,-5.99
2022-12-18T09:11:22.589Z,-5.85
2022-12-18T09:13:49.844Z,-5.79
2022-12-18T09:16:17.163Z,-5.97
2022-12-18T09:18:44.027Z,-5.98
2022-12-18T09:21:16.710Z,-6.09
2022-12-18T09:23:44.130Z,-6.09
2022-12-18T09:26:11.383Z,-6.14
2022-12-18T09:28:38.349Z,-6.06
2022-12-18T09:31:08.755Z,-6.00
2022-12-18T09:33:37.215Z,-5.94
2022-12-18T09:36:06.267Z,-5.88
2022-12-18T09:38:32.912Z,-5.82
2022-12-18T09:41:24.340Z,-5.89
2022-12-18T09:43:55.149Z,-5.86
2022-12-18T09:46:29.511Z,-6.14
2022-12-18T09:49:00.715Z,-6.02
2022-12-18T09:51:37.705Z,-5.98
2022-12-18T09:54:13.343Z,-5.96
2022-12-18T09:56:43.168Z,-5.98
2022-12-18T09:59:22.490Z,-5.94
2022-12-18T10:01:49.393Z,-5.93
2022-12-18T10:04:16.208Z,-5.87
2022-12-18T10:06:52.934Z,-5.82
2022-12-18T10:09:42.604Z,-5.74
2022-12-18T10:12:45.897Z,-6.00
2022-12-18T10:15:15.512Z,-6.05
2022-12-18T10:18:23.938Z,-6.14
2022-12-18T10:20:54.068Z,-6.10
2022-12-18T10:23:26.650Z,-6.08
2022-12-18T10:26:07.932Z,-6.02
2022-12-18T10:28:38.015Z,-5.95
2022-12-18T10:31:17.945Z,-5.91
2022-12-18T10:33:44.837Z,-6.00
2022-12-18T10:36:11.781Z,-5.93
2022-12-18T10:38:39.026Z,-6.07
2022-12-18T10:41:23.428Z,-6.00
2022-12-18T10:44:18.515Z,-6.09
2022-12-18T10:46:47.926Z,-6.00
2022-12-18T10:49:27.752Z,-6.06
2022-12-18T10:52:23.668Z,-6.27
2022-12-18T10:54:58.122Z,-6.21
2022-12-18T10:57:34.959Z,-6.22
2022-12-18T11:00:21.753Z,-6.22
2022-12-18T11:02:48.844Z,-6.24
2022-12-18T11:05:37.814Z,-6.15
2022-12-18T11:08:04.807Z,-6.06
2022-12-18T11:10:37.923Z,-5.91
2022-12-18T11:13:26.042Z,-5.79
2022-12-18T11:15:53.211Z,-5.74
2022-12-18T11:18:22.914Z,-5.80
2022-12-18T11:21:06.880Z,-5.74
2022-12-18T11:23:34.951Z,-5.71
2022-12-18T11:26:04.483Z,-5.68
2022-12-18T11:28:48.749Z,-5.71
2022-12-18T11:31:32.446Z,-5.76
2022-12-18T11:34:30.772Z,-5.77
2022-12-18T11:37:00.793Z,-5.57
2022-12-18T11:39:44.231Z,-5.45
2022-12-18T11:42:18.317Z,-5.51
2022-12-18T11:45:03.440Z,-5.63
2022-12-18T11:47:44.877Z,-5.72
2022-12-18T11:50:26.712Z,-5.84
2022-12-18T11:52:57.472Z,-5.93
2022-12-18T11:55:26.902Z,-5.70
2022-12-18T11:58:09.905Z,-5.78
2022-12-18T12:00:48.245Z,-5.94
2022-12-18T12:03:52.654Z,-6.17
2022-12-18T12:06:46.452Z,-6.17
2022-12-18T12:09:33.148Z,-6.09
2022-12-18T12:12:27.208Z,-6.06
2022-12-18T12:15:12.196Z,-5.89
2022-12-18T12:17:42.339Z,-5.84
2022-12-18T12:20:53.827Z,-5.83
2022-12-18T12:23:30.847Z,-5.82
2022-12-18T12:26:16.630Z,-5.75
2022-12-18T12:29:10.365Z,-5.96
2022-12-18T12:31:52.514Z,-6.08
2022-12-18T12:34:24.285Z,-6.07
2022-12-18T12:36:53.833Z,-6.05
2022-12-18T12:39:28.321Z,-6.15
2022-12-18T12:42:14.594Z,-6.23
2022-12-18T12:44:56.209Z,-6.19
2022-12-18T12:47:28.959Z,-6.16
2022-12-18T12:49:59.365Z,-6.07
2022-12-18T12:52:35.915Z,-6.10
2022-12-18T12:55:11.559Z,-5.93
2022-12-18T12:57:47.414Z,-5.78
2022-12-18T13:00:17.289Z,-5.64
2022-12-18T13:03:01.691Z,-5.56
2022-12-18T13:05:58.168Z,-5.41
2022-12-18T13:08:33.383Z,-5.47
2022-12-18T13:11:23.342Z,-5.57
2022-12-18T13:13:56.201Z,-5.73
2022-12-18T13:16:25.480Z,-6.01
2022-12-18T13:19:00.097Z,-6.06
2022-12-18T13:21:28.864Z,-6.13
2022-12-18T13:23:56.822Z,-6.20
2022-12-18T13:26:32.458Z,-6.19
2022-12-18T13:28:59.565Z,-6.25
2022-12-18T13:31:32.090Z,-6.26
2022-12-18T13:34:27.570Z,-6.33
2022-12-18T13:36:57.345Z,-6.39
2022-12-18T13:39:36.170Z,-6.40
2022-12-18T13:42:05.952Z,-6.34
2022-12-18T13:44:44.568Z,-6.31
2022-12-18T13:47:46.945Z,-6.36
2022-12-18T13:50:35.454Z,-6.36
2022-12-18T13:53:05.784Z,-6.32
2022-12-18T13:55:33.254Z,-6.35
2022-12-18T13:58:07.020Z,-6.28
2022-12-18T14:00:34.313Z,-6.30
2022-12-18T14:03:04.114Z,-6.34
2022-12-18T14:05:33.577Z,-6.46
2022-12-18T14:08:13.876Z,-6.55
2022-12-18T14:10:49.270Z,-6.58
2022-12-18T14:13:40.403Z,-6.54
2022-12-18T14:16:09.119Z,-6.55
2022-12-18T14:19:04.473Z,-6.62
2022-12-18T14:21:36.270Z,-6.62
2022-12-18T14:24:20.865Z,-6.63
2022-12-18T14:26:50.598Z,-6.63
2022-12-18T14:29:25.565Z,-6.61
2022-12-18T14:32:19.010Z,-6.61
2022-12-18T14:34:51.574Z,-6.61
2022-12-18T14:37:23.245Z,-6.61
2022-12-18T14:40:07.182Z,-6.65
2022-12-18T14:42:37.649Z,-6.67
2022-12-18T14:45:42.218Z,-6.79
2022-12-18T14:48:29.411Z,-6.79
2022-12-18T14:51:00.358Z,-6.80
2022-12-18T14:53:50.449Z,-6.82
2022-12-18T14:56:35.265Z,-6.89
2022-12-18T14:59:07.310Z,-6.89
2022-12-18T15:01:38.263Z,-6.90
2022-12-18T15:04:24.273Z,-6.89
2022-12-18T15:07:12.402Z,-6.90
2022-12-18T15:09:42.388Z,-6.91
2022-12-18T15:12:27.121Z,-6.90
2022-12-18T15:14:53.867Z,-6.91
2022-12-18T15:17:23.935Z,-6.88
2022-12-18T15:19:59.648Z,-6.88
2022-12-18T15:22:31.639Z,-6.92
2022-12-18T15:24:59.937Z,-7.02
2022-12-18T15:27:34.582Z,-7.03
2022-12-18T15:30:25.368Z,-7.08
2022-12-18T15:32:53.135Z,-7.11
2022-12-18T15:35:23.080Z,-7.10
2022-12-18T15:37:50.571Z,-7.12
2022-12-18T15:40:25.196Z,-7.09
2022-12-18T15:43:13.969Z,-7.07
2022-12-18T15:45:40.592Z,-7.11
2022-12-18T15:48:22.402Z,-7.13
2022-12-18T15:50:51.141Z,-7.18
2022-12-18T15:53:17.896Z,-7.14
2022-12-18T15:56:04.484Z,-7.11
2022-12-18T15:58:31.544Z,-7.11
2022-12-18T16:01:00.493Z,-7.12
2022-12-18T16:03:28.147Z,-7.17
2022-12-18T16:05:54.828Z,-7.20
2022-12-18T16:08:23.009Z,-7.21
2022-12-18T16:10:49.569Z,-7.26
2022-12-18T16:13:20.323Z,-7.33
2022-12-18T16:15:48.486Z,-7.38
2022-12-18T16:18:15.612Z,-7.39
2022-12-18T16:20:42.415Z,-7.41
2022-12-18T16:23:09.015Z,-7.43
2022-12-18T16:25:35.587Z,-7.46
2022-12-18T16:28:03.505Z,-7.48
2022-12-18T16:30:35.772Z,-7.48
2022-12-18T16:33:05.053Z,-7.49
2022-12-18T16:35:31.822Z,-7.52
2022-12-18T16:37:58.407Z,-7.53
2022-12-18T16:40:25.762Z,-7.54
2022-12-18T16:42:52.394Z,-7.59
2022-12-18T16:45:19.583Z,-7.65
2022-12-18T16:47:46.640Z,-7.68
2022-12-18T16:50:13.403Z,-7.72
2022-12-18T16:52:40.789Z,-7.76
2022-12-18T16:55:08.313Z,-7.80
2022-12-18T16:57:35.034Z,-7.84
2022-12-18T17:00:05.543Z,-7.88
2022-12-18T17:02:33.547Z,-7.95
2022-12-18T17:05:00.567Z,-8.03
2022-12-18T17:07:28.384Z,-8.12
2022-12-18T17:09:55.812Z,-8.21
2022-12-18T17:12:23.343Z,-8.27
2022-12-18T17:14:49.985Z,-8.33
2022-12-18T17:17:21.935Z,-8.42
2022-12-18T17:19:49.890Z,-8.50
2022-12-18T17:22:16.622Z,-8.56
2022-12-18T17:24:43.179Z,-8.63
2022-12-18T17:27:09.752Z,-8.68
2022-12-18T17:29:36.487Z,-8.74
2022-12-18T17:32:03.397Z,-8.81
2022-12-18T17:34:30.682Z,-8.88
2022-12-18T17:36:57.740Z,-8.93
2022-12-18T17:39:24.400Z,-8.97
2022-12-18T17:41:51.059Z,-9.02
2022-12-18T17:44:18.838Z,-9.04
2022-12-18T17:46:46.312Z,-9.10
2022-12-18T17:49:14.238Z,-9.18
2022-12-18T17:51:43.066Z,-9.24
2022-12-18T17:54:10.736Z,-9.26
2022-12-18T17:56:38.099Z,-9.27
2022-12-18T17:59:05.213Z,-9.31
2022-12-18T18:01:32.124Z,-9.37
2022-12-18T18:04:00.459Z,-9.40
2022-12-18T18:06:27.289Z,-9.45
2022-12-18T18:08:53.981Z,-9.47
2022-12-18T18:11:41.127Z,-9.52
2022-12-18T18:14:14.160Z,-9.58
2022-12-18T18:16:43.902Z,-9.62
2022-12-18T18:19:14.769Z,-9.65
2022-12-18T18:21:43.987Z,-9.67
2022-12-18T18:24:12.936Z,-9.69
2022-12-18T18:26:41.728Z,-9.75
2022-12-18T18:29:10.622Z,-9.78
2022-12-18T18:31:41.325Z,-9.84
2022-12-18T18:34:08.400Z,-9.90
2022-12-18T18:36:35.027Z,-9.94
2022-12-18T18:39:02.270Z,-9.94
2022-12-18T18:41:30.656Z,-9.99
2022-12-18T18:43:59.058Z,-9.99
2022-12-18T18:46:26.394Z,-9.96
2022-12-18T18:48:53.455Z,-10.03
2022-12-18T18:51:21.948Z,-10.07
2022-12-18T18:53:51.476Z,-10.06
2022-12-18T18:59:17.821Z,-10.06
2022-12-18T19:01:44.879Z,-10.06
2022-12-18T19:04:11.665Z,-10.06
2022-12-18T19:06:38.290Z,-10.08
2022-12-18T19:09:06.773Z,-10.04
2022-12-18T19:11:52.117Z,-10.08
2022-12-18T19:14:18.951Z,-10.10
2022-12-18T19:16:45.901Z,-10.12
2022-12-18T19:19:13.318Z,-10.10
2022-12-18T19:21:40.791Z,-10.16
2022-12-18T19:24:07.812Z,-10.16
2022-12-18T19:26:37.834Z,-10.14
2022-12-18T19:29:06.921Z,-10.12
2022-12-18T19:31:36.313Z,-10.07
2022-12-18T19:34:07.996Z,-10.07
2022-12-18T19:36:37.634Z,-10.04
2022-12-18T19:39:12.856Z,-10.06
2022-12-18T19:41:40.203Z,-10.11
2022-12-18T19:44:08.468Z,-10.14
2022-12-18T19:46:36.005Z,-10.15
2022-12-18T19:49:04.610Z,-10.19
2022-12-18T19:51:32.288Z,-10.21
2022-12-18T19:54:01.741Z,-10.23
2022-12-18T19:56:32.720Z,-10.26
2022-12-18T19:59:02.360Z,-10.26
2022-12-18T20:01:30.241Z,-10.24
2022-12-18T20:03:57.631Z,-10.25
2022-12-18T20:06:32.679Z,-10.28
2022-12-18T20:09:02.070Z,-10.25
2022-12-18T20:11:30.442Z,-10.26
2022-12-18T20:13:57.681Z,-10.27
2022-12-18T20:16:24.677Z,-10.27
2022-12-18T20:18:51.400Z,-10.23
2022-12-18T20:21:19.086Z,-10.19
2022-12-18T20:23:46.191Z,-10.19
2022-12-18T20:26:13.354Z,-10.17
2022-12-18T20:28:40.398Z,-10.18
2022-12-18T20:31:13.814Z,-10.19
2022-12-18T20:33:42.418Z,-10.19
2022-12-18T20:36:14.412Z,-10.17
2022-12-18T20:38:42.324Z,-10.18
2022-12-18T20:41:17.788Z,-10.19
2022-12-18T20:43:45.571Z,-10.20
2022-12-18T20:46:14.975Z,-10.21
2022-12-18T20:48:43.220Z,-10.21
2022-12-18T20:51:15.545Z,-10.21
2022-12-18T20:53:42.984Z,-10.20
2022-12-18T20:56:21.957Z,-10.21
2022-12-18T20:58:49.901Z,-10.21
2022-12-18T21:01:19.115Z,-10.24
2022-12-18T21:03:49.091Z,-10.25
2022-12-18T21:06:18.266Z,-10.23
2022-12-18T21:08:45.381Z,-10.26
2022-12-18T21:11:39.543Z,-10.28
2022-12-18T21:14:10.532Z,-10.28
2022-12-18T21:16:37.241Z,-10.26
2022-12-18T21:19:04.040Z,-10.24
2022-12-18T21:21:30.841Z,-10.22
2022-12-18T21:24:02.514Z,-10.24
2022-12-18T21:26:29.425Z,-10.24
2022-12-18T21:28:58.217Z,-10.19
2022-12-18T21:31:27.498Z,-10.18
2022-12-18T21:33:59.755Z,-10.12
2022-12-18T21:36:29.278Z,-10.07
2022-12-18T21:38:57.097Z,-10.01
2022-12-18T21:41:43.801Z,-9.98
2022-12-18T21:44:16.120Z,-9.96
2022-12-18T21:46:54.823Z,-9.94
2022-12-18T21:49:24.424Z,-9.88
2022-12-18T21:51:55.463Z,-9.85
2022-12-18T21:54:22.793Z,-9.79
2022-12-18T21:56:59.608Z,-9.74
2022-12-18T21:59:37.412Z,-9.72
2022-12-18T22:02:16.560Z,-9.71
2022-12-18T22:04:44.487Z,-9.73
2022-12-18T22:07:12.568Z,-9.73
2022-12-18T22:09:39.181Z,-9.72
2022-12-18T22:12:06.439Z,-9.73
2022-12-18T22:14:33.098Z,-9.75
2022-12-18T22:16:59.744Z,-9.77
2022-12-18T22:19:28.088Z,-9.75
2022-12-18T22:21:55.927Z,-9.74
2022-12-18T22:24:25.229Z,-9.78
2022-12-18T22:27:02.059Z,-9.76
2022-12-18T22:29:49.569Z,-9.77
2022-12-18T22:32:20.399Z,-9.80
2022-12-18T22:35:07.972Z,-9.80
2022-12-18T22:37:37.220Z,-9.84
2022-12-18T22:40:06.005Z,-9.87
2022-12-18T22:42:33.994Z,-9.87
2022-12-18T22:45:00.695Z,-9.89
2022-12-18T22:47:30.095Z,-9.87
2022-12-18T22:49:57.726Z,-9.91
2022-12-18T22:52:25.089Z,-9.94
2022-12-18T22:54:53.582Z,-9.99
2022-12-18T22:57:21.855Z,-10.02
2022-12-18T22:59:49.522Z,-10.06
2022-12-18T23:02:17.889Z,-10.13
2022-12-18T23:04:45.159Z,-10.15
2022-12-18T23:07:13.663Z,-10.19
2022-12-18T23:09:41.106Z,-10.21
2022-12-18T23:12:09.788Z,-10.21
2022-12-18T23:14:36.374Z,-10.21
2022-12-18T23:17:03.324Z,-10.19
2022-12-18T23:19:32.326Z,-10.20
2022-12-18T23:21:59.345Z,-10.17
2022-12-18T23:24:26.270Z,-10.20
2022-12-18T23:26:53.002Z,-10.25
2022-12-18T23:29:19.873Z,-10.28
2022-12-18T23:31:46.727Z,-10.28
2022-12-18T23:34:14.949Z,-10.30
2022-12-18T23:36:46.419Z,-10.33
2022-12-18T23:39:15.428Z,-10.35
2022-12-18T23:41:56.764Z,-10.37
2022-12-18T23:44:23.665Z,-10.38
2022-12-18T23:46:50.451Z,-10.41
2022-12-18T23:49:17.230Z,-10.40
2022-12-18T23:51:44.192Z,-10.39
2022-12-18T23:54:10.975Z,-10.38
2022-12-18T23:56:37.734Z,-10.40
2022-12-18T23:59:04.462Z,-10.42
