createdAt,value
2023-03-25T00:01:18.912Z,11.56
2023-03-25T00:04:00.234Z,11.55
2023-03-25T00:06:30.128Z,11.54
2023-03-25T00:08:59.305Z,11.53
2023-03-25T00:11:45.574Z,11.54
2023-03-25T00:14:28.055Z,11.53
2023-03-25T00:17:03.145Z,11.51
2023-03-25T00:19:51.689Z,11.51
2023-03-25T00:22:21.509Z,11.52
2023-03-25T00:24:51.033Z,11.54
2023-03-25T00:27:25.847Z,11.55
2023-03-25T00:30:01.591Z,11.54
2023-03-25T00:32:30.955Z,11.56
2023-03-25T00:34:59.932Z,11.55
2023-03-25T00:37:33.765Z,11.56
2023-03-25T00:40:09.152Z,11.55
2023-03-25T00:42:37.769Z,11.53
2023-03-25T00:45:19.479Z,11.51
2023-03-25T00:47:48.654Z,11.51
2023-03-25T00:50:18.035Z,11.52
2023-03-25T00:52:47.213Z,11.51
2023-03-25T00:55:17.419Z,11.50
2023-03-25T00:57:46.417Z,11.51
2023-03-25T01:00:19.949Z,11.52
2023-03-25T01:02:54.263Z,11.47
2023-03-25T01:05:23.872Z,11.32
2023-03-25T01:07:57.073Z,11.03
2023-03-25T01:10:27.736Z,10.73
2023-03-25T01:13:03.473Z,10.45
2023-03-25T01:15:33.754Z,10.29
2023-03-25T01:18:14.097Z,10.16
2023-03-25T01:20:43.682Z,10.08
2023-03-25T01:23:13.459Z,10.05
2023-03-25T01:25:42.274Z,10.02
2023-03-25T01:28:12.343Z,9.97
2023-03-25T01:30:42.774Z,9.91
2023-03-25T01:33:15.652Z,9.85
2023-03-25T01:35:44.911Z,9.80
2023-03-25T01:38:14.013Z,9.78
2023-03-25T01:40:43.309Z,9.77
2023-03-25T01:43:15.460Z,9.76
2023-03-25T01:45:46.494Z,9.76
2023-03-25T01:48:19.408Z,9.74
2023-03-25T01:50:53.801Z,9.74
2023-03-25T01:53:25.677Z,9.71
2023-03-25T01:55:57.351Z,9.72
2023-03-25T01:58:29.570Z,9.69
2023-03-25T02:01:01.766Z,9.69
2023-03-25T02:03:40.394Z,9.69
2023-03-25T02:06:16.472Z,9.70
2023-03-25T02:08:47.498Z,9.71
2023-03-25T02:11:16.419Z,9.70
2023-03-25T02:13:45.693Z,9.70
2023-03-25T02:16:32.514Z,9.69
2023-03-25T02:19:39.711Z,9.69
2023-03-25T02:22:43.121Z,9.68
2023-03-25T02:25:55.681Z,9.67
2023-03-25T02:28:35.801Z,9.66
2023-03-25T02:31:44.524Z,9.64
2023-03-25T02:34:46.519Z,9.67
2023-03-25T02:37:58.936Z,9.64
2023-03-25T02:40:36.556Z,9.64
2023-03-25T02:43:12.973Z,9.65
2023-03-25T02:45:50.620Z,9.68
2023-03-25T02:48:28.231Z,9.68
2023-03-25T02:51:10.456Z,9.68
2023-03-25T02:53:46.188Z,9.67
2023-03-25T02:56:22.447Z,9.66
2023-03-25T02:58:58.334Z,9.66
2023-03-25T03:01:29.077Z,9.66
2023-03-25T03:03:59.688Z,9.65
2023-03-25T03:06:31.240Z,9.64
2023-03-25T03:09:32.664Z,9.58
2023-03-25T03:12:42.744Z,9.53
2023-03-25T03:15:29.554Z,9.49
2023-03-25T03:18:35.748Z,9.48
2023-03-25T03:21:14.201Z,9.45
2023-03-25T03:23:56.032Z,9.44
2023-03-25T03:26:38.655Z,9.44
2023-03-25T03:29:16.528Z,9.44
2023-03-25T03:32:06.254Z,9.43
2023-03-25T03:34:45.389Z,9.43
2023-03-25T03:37:21.216Z,9.44
2023-03-25T03:39:52.916Z,9.45
2023-03-25T03:42:36.128Z,9.46
2023-03-25T03:45:10.087Z,9.45
2023-03-25T03:47:43.341Z,9.46
2023-03-25T03:50:18.815Z,9.46
2023-03-25T03:52:56.654Z,9.46
2023-03-25T03:55:31.795Z,9.46
2023-03-25T03:58:08.223Z,9.46
2023-03-25T04:00:45.095Z,9.46
2023-03-25T04:03:18.765Z,9.47
2023-03-25T04:05:56.406Z,9.47
2023-03-25T04:08:33.757Z,9.44
2023-03-25T04:11:09.210Z,9.43
2023-03-25T04:13:44.708Z,9.45
2023-03-25T04:16:13.655Z,9.47
2023-03-25T04:18:47.931Z,9.50
2023-03-25T04:21:17.776Z,9.51
2023-03-25T04:23:47.701Z,9.53
2023-03-25T04:26:16.784Z,9.52
2023-03-25T04:28:47.364Z,9.53
2023-03-25T04:31:18.719Z,9.54
2023-03-25T04:33:49.014Z,9.53
2023-03-25T04:36:18.052Z,9.52
2023-03-25T04:38:47.533Z,9.53
2023-03-25T04:41:17.691Z,9.58
2023-03-25T04:43:48.264Z,9.58
2023-03-25T04:46:20.354Z,9.56
2023-03-25T04:48:50.384Z,9.53
2023-03-25T04:51:23.516Z,9.50
2023-03-25T04:53:52.772Z,9.48
2023-03-25T04:56:23.909Z,9.46
2023-03-25T04:58:58.060Z,9.46
2023-03-25T05:01:30.875Z,9.45
2023-03-25T05:04:06.150Z,9.45
2023-03-25T05:06:39.235Z,9.40
2023-03-25T05:09:12.032Z,9.42
2023-03-25T05:11:42.164Z,9.44
2023-03-25T05:14:15.042Z,9.46
2023-03-25T05:16:46.042Z,9.44
2023-03-25T05:19:16.413Z,9.43
2023-03-25T05:21:45.837Z,9.42
2023-03-25T05:24:16.556Z,9.41
2023-03-25T05:26:48.607Z,9.40
2023-03-25T05:29:20.164Z,9.39
2023-03-25T05:31:49.913Z,9.39
2023-03-25T05:34:20.773Z,9.41
2023-03-25T05:36:50.430Z,9.41
2023-03-25T05:39:19.674Z,9.41
2023-03-25T05:41:48.736Z,9.43
2023-03-25T05:44:19.247Z,9.45
2023-03-25T05:46:49.246Z,9.44
2023-03-25T05:49:18.112Z,9.44
2023-03-25T05:51:49.637Z,9.45
2023-03-25T05:54:19.117Z,9.45
2023-03-25T05:56:48.391Z,9.48
2023-03-25T05:59:20.790Z,9.50
2023-03-25T06:01:50.293Z,9.52
2023-03-25T06:04:19.268Z,9.51
2023-03-25T06:06:49.168Z,9.51
2023-03-25T06:09:19.338Z,9.51
2023-03-25T06:11:53.635Z,9.51
2023-03-25T06:14:27.152Z,9.48
2023-03-25T06:16:59.536Z,9.45
2023-03-25T06:19:30.084Z,9.42
2023-03-25T06:21:59.681Z,9.43
2023-03-25T06:24:31.180Z,9.43
2023-03-25T06:27:00.386Z,9.47
2023-03-25T06:29:32.543Z,9.51
2023-03-25T06:32:02.229Z,9.54
2023-03-25T06:34:34.202Z,9.60
2023-03-25T06:37:04.119Z,9.67
2023-03-25T06:39:33.912Z,9.70
2023-03-25T06:42:03.467Z,9.73
2023-03-25T06:44:35.117Z,9.74
2023-03-25T06:47:06.956Z,9.70
2023-03-25T06:49:37.642Z,9.63
2023-03-25T06:52:08.198Z,9.57
2023-03-25T06:54:37.758Z,9.54
2023-03-25T06:57:07.642Z,9.53
2023-03-25T06:59:38.836Z,9.50
2023-03-25T07:02:09.526Z,9.52
2023-03-25T07:04:41.232Z,9.54
2023-03-25T07:07:11.112Z,9.60
2023-03-25T07:09:40.582Z,9.71
2023-03-25T07:12:10.862Z,9.78
2023-03-25T07:14:44.555Z,9.81
2023-03-25T07:17:14.171Z,9.79
2023-03-25T07:19:47.021Z,9.80
2023-03-25T07:22:16.373Z,9.85
2023-03-25T07:24:47.806Z,9.89
2023-03-25T07:27:18.446Z,9.94
2023-03-25T07:29:49.887Z,9.97
2023-03-25T07:32:19.452Z,10.10
2023-03-25T07:34:51.075Z,10.26
2023-03-25T07:37:20.510Z,10.29
2023-03-25T07:39:49.837Z,10.26
2023-03-25T07:42:19.088Z,10.29
2023-03-25T07:44:49.846Z,10.34
2023-03-25T07:47:18.953Z,10.36
2023-03-25T07:49:50.217Z,10.36
2023-03-25T07:52:19.486Z,10.41
2023-03-25T07:54:48.893Z,10.45
2023-03-25T07:57:20.116Z,10.41
2023-03-25T07:59:52.532Z,10.35
2023-03-25T08:02:22.908Z,10.25
2023-03-25T08:04:55.403Z,10.12
2023-03-25T08:07:27.425Z,9.99
2023-03-25T08:09:59.245Z,9.94
2023-03-25T08:12:29.635Z,9.89
2023-03-25T08:15:01.732Z,9.86
2023-03-25T08:17:38.330Z,9.81
2023-03-25T08:20:11.532Z,9.75
2023-03-25T08:22:45.160Z,9.72
2023-03-25T08:25:14.890Z,9.69
2023-03-25T08:27:45.666Z,9.65
2023-03-25T08:30:18.162Z,9.65
2023-03-25T08:32:58.754Z,9.65
2023-03-25T08:35:29.887Z,9.66
2023-03-25T08:38:06.444Z,9.58
2023-03-25T08:40:36.411Z,9.45
2023-03-25T08:43:08.315Z,9.33
2023-03-25T08:45:38.894Z,9.21
2023-03-25T08:48:09.164Z,9.13
2023-03-25T08:50:38.930Z,9.12
2023-03-25T08:53:08.888Z,9.21
2023-03-25T08:55:38.908Z,9.35
2023-03-25T08:58:09.679Z,9.49
2023-03-25T09:00:41.465Z,9.72
2023-03-25T09:03:11.364Z,9.87
2023-03-25T09:05:42.074Z,9.90
2023-03-25T09:08:11.663Z,9.89
2023-03-25T09:10:47.194Z,10.00
2023-03-25T09:13:16.956Z,10.11
2023-03-25T09:15:47.985Z,10.18
2023-03-25T09:18:17.369Z,10.15
2023-03-25T09:20:48.556Z,10.28
2023-03-25T09:23:17.833Z,10.44
2023-03-25T09:25:47.810Z,10.54
2023-03-25T09:28:16.803Z,10.61
2023-03-25T09:30:48.362Z,10.71
2023-03-25T09:33:19.708Z,10.66
2023-03-25T09:35:50.533Z,10.66
2023-03-25T09:38:19.758Z,10.69
2023-03-25T09:40:50.070Z,10.76
2023-03-25T09:43:45.590Z,10.85
2023-03-25T09:46:17.091Z,10.81
2023-03-25T09:48:50.555Z,10.82
2023-03-25T09:51:25.485Z,10.91
2023-03-25T09:54:05.846Z,11.06
2023-03-25T09:56:42.088Z,11.19
2023-03-25T09:59:17.994Z,11.25
2023-03-25T10:01:59.005Z,11.35
2023-03-25T10:05:19.253Z,11.50
2023-03-25T10:08:05.503Z,11.74
2023-03-25T10:10:41.969Z,11.87
2023-03-25T10:13:22.182Z,11.79
2023-03-25T10:16:00.585Z,11.60
2023-03-25T10:19:03.729Z,11.41
2023-03-25T10:21:43.600Z,11.39
2023-03-25T10:24:22.010Z,11.55
2023-03-25T10:26:56.007Z,11.92
2023-03-25T10:29:35.378Z,12.32
2023-03-25T10:32:10.433Z,12.49
2023-03-25T10:34:48.204Z,12.52
2023-03-25T10:37:25.454Z,12.36
2023-03-25T10:39:55.338Z,12.23
2023-03-25T10:42:30.418Z,12.26
2023-03-25T10:45:00.563Z,12.36
2023-03-25T10:47:37.996Z,12.42
2023-03-25T10:50:16.468Z,12.35
2023-03-25T10:52:47.109Z,12.19
2023-03-25T10:55:26.669Z,12.16
2023-03-25T10:58:00.747Z,12.22
2023-03-25T11:00:31.128Z,12.24
2023-03-25T11:03:02.380Z,12.19
2023-03-25T11:05:33.682Z,11.97
2023-03-25T11:08:22.007Z,11.75
2023-03-25T11:10:57.426Z,11.51
2023-03-25T11:13:29.709Z,11.30
2023-03-25T11:16:03.893Z,11.30
2023-03-25T11:18:40.830Z,11.32
2023-03-25T11:21:15.865Z,11.34
2023-03-25T11:23:47.799Z,11.41
2023-03-25T11:26:23.898Z,11.54
2023-03-25T11:28:58.438Z,11.54
2023-03-25T11:31:38.523Z,11.54
2023-03-25T11:34:16.325Z,11.72
2023-03-25T11:36:57.511Z,11.52
2023-03-25T11:39:36.444Z,11.26
2023-03-25T11:42:26.190Z,11.17
2023-03-25T11:45:00.176Z,11.25
2023-03-25T11:47:34.286Z,11.35
2023-03-25T11:50:04.159Z,11.37
2023-03-25T11:52:42.971Z,11.40
2023-03-25T11:55:20.708Z,11.42
2023-03-25T11:57:52.255Z,11.33
2023-03-25T12:00:39.950Z,11.34
2023-03-25T12:03:23.125Z,11.37
2023-03-25T12:06:22.066Z,11.35
2023-03-25T12:08:58.096Z,11.38
2023-03-25T12:11:33.384Z,11.44
2023-03-25T12:14:25.049Z,11.56
2023-03-25T12:17:02.143Z,11.69
2023-03-25T12:19:43.804Z,12.09
2023-03-25T12:22:30.706Z,12.42
2023-03-25T12:25:20.515Z,12.28
2023-03-25T12:28:22.207Z,12.24
2023-03-25T12:31:04.408Z,12.34
2023-03-25T12:33:50.272Z,12.62
2023-03-25T12:36:35.240Z,12.92
2023-03-25T12:39:35.647Z,13.49
2023-03-25T12:42:29.288Z,13.93
2023-03-25T12:45:30.537Z,13.78
2023-03-25T12:48:12.930Z,13.67
2023-03-25T12:50:55.624Z,13.73
2023-03-25T12:53:46.551Z,14.19
2023-03-25T12:56:46.143Z,14.71
2023-03-25T12:59:49.232Z,14.61
2023-03-25T13:02:36.250Z,14.62
2023-03-25T13:05:20.203Z,14.68
2023-03-25T13:08:09.080Z,14.56
2023-03-25T13:10:46.257Z,14.91
2023-03-25T13:13:21.258Z,15.03
2023-03-25T13:16:00.905Z,15.05
2023-03-25T13:18:35.884Z,15.09
2023-03-25T13:21:14.175Z,15.54
2023-03-25T13:23:46.733Z,15.73
2023-03-25T13:26:21.894Z,15.68
2023-03-25T13:29:00.572Z,15.23
2023-03-25T13:31:37.145Z,14.88
2023-03-25T13:34:23.161Z,14.58
2023-03-25T13:37:09.183Z,14.30
2023-03-25T13:40:13.733Z,13.96
2023-03-25T13:42:51.727Z,13.44
2023-03-25T13:45:23.117Z,13.19
2023-03-25T13:48:04.721Z,12.81
2023-03-25T13:50:36.853Z,12.56
2023-03-25T13:53:11.174Z,12.30
2023-03-25T13:55:45.117Z,12.24
2023-03-25T13:58:37.706Z,12.12
2023-03-25T14:01:52.966Z,11.89
2023-03-25T14:04:55.437Z,11.68
2023-03-25T14:08:16.216Z,11.46
2023-03-25T14:10:56.524Z,11.26
2023-03-25T14:13:30.624Z,11.21
2023-03-25T14:16:05.785Z,11.46
2023-03-25T14:18:43.466Z,11.45
2023-03-25T14:21:33.644Z,11.44
2023-03-25T14:24:11.808Z,11.33
2023-03-25T14:26:50.997Z,11.10
2023-03-25T14:29:36.591Z,10.82
2023-03-25T14:32:32.615Z,10.62
2023-03-25T14:35:48.523Z,10.58
2023-03-25T14:38:53.042Z,10.40
2023-03-25T14:42:01.140Z,10.36
2023-03-25T14:44:41.488Z,10.47
2023-03-25T14:47:33.069Z,10.45
2023-03-25T14:50:34.677Z,10.44
2023-03-25T14:53:07.559Z,10.40
2023-03-25T14:55:46.046Z,10.57
2023-03-25T14:58:22.338Z,10.79
2023-03-25T15:00:59.012Z,10.81
2023-03-25T15:03:36.839Z,10.75
2023-03-25T15:06:10.345Z,10.73
2023-03-25T15:08:43.126Z,10.69
2023-03-25T15:11:17.445Z,10.57
2023-03-25T15:13:52.814Z,10.39
2023-03-25T15:16:34.327Z,10.31
2023-03-25T15:19:08.916Z,10.23
2023-03-25T15:22:11.197Z,10.17
2023-03-25T15:24:42.557Z,10.38
2023-03-25T15:27:31.827Z,10.52
2023-03-25T15:30:14.710Z,10.72
2023-03-25T15:32:56.619Z,11.12
2023-03-25T15:35:47.638Z,11.30
2023-03-25T15:39:00.807Z,11.03
2023-03-25T15:42:04.005Z,10.81
2023-03-25T15:45:02.594Z,10.70
2023-03-25T15:48:08.005Z,10.66
2023-03-25T15:50:50.007Z,10.54
2023-03-25T15:53:58.062Z,10.46
2023-03-25T15:56:34.410Z,10.37
2023-03-25T15:59:16.753Z,10.27
2023-03-25T16:01:53.312Z,10.11
2023-03-25T16:04:34.483Z,10.02
2023-03-25T16:07:08.283Z,9.92
2023-03-25T16:09:45.059Z,9.94
2023-03-25T16:12:19.746Z,9.97
2023-03-25T16:14:50.048Z,10.02
2023-03-25T16:17:24.993Z,10.03
2023-03-25T16:19:58.371Z,10.03
2023-03-25T16:22:32.477Z,9.97
2023-03-25T16:25:09.737Z,9.87
2023-03-25T16:27:45.055Z,9.79
2023-03-25T16:30:46.203Z,9.68
2023-03-25T16:33:23.979Z,9.60
2023-03-25T16:36:03.160Z,9.62
2023-03-25T16:38:34.801Z,9.64
2023-03-25T16:41:14.206Z,9.64
2023-03-25T16:43:47.362Z,9.65
2023-03-25T16:46:22.282Z,9.61
2023-03-25T16:48:57.449Z,9.62
2023-03-25T16:51:38.283Z,9.64
2023-03-25T16:54:14.129Z,9.60
2023-03-25T16:56:46.251Z,9.50
2023-03-25T16:59:22.721Z,9.46
2023-03-25T17:01:57.940Z,9.45
2023-03-25T17:04:42.262Z,9.45
2023-03-25T17:07:21.660Z,9.42
2023-03-25T17:09:56.650Z,9.39
2023-03-25T17:12:29.577Z,9.39
2023-03-25T17:15:07.406Z,9.37
2023-03-25T17:17:47.489Z,9.38
2023-03-25T17:20:27.273Z,9.43
2023-03-25T17:23:04.437Z,9.42
2023-03-25T17:25:38.302Z,9.37
2023-03-25T17:28:25.484Z,9.34
2023-03-25T17:30:56.782Z,9.31
2023-03-25T17:33:44.831Z,9.29
2023-03-25T17:36:19.690Z,9.27
2023-03-25T17:38:51.962Z,9.28
2023-03-25T17:41:22.857Z,9.27
2023-03-25T17:43:57.389Z,9.30
2023-03-25T17:46:31.359Z,9.30
2023-03-25T17:49:04.723Z,9.30
2023-03-25T17:51:36.183Z,9.27
2023-03-25T17:54:06.047Z,9.24
2023-03-25T17:56:38.718Z,9.24
2023-03-25T17:59:15.508Z,9.22
2023-03-25T18:01:47.999Z,9.23
2023-03-25T18:04:20.064Z,9.20
2023-03-25T18:06:55.510Z,9.13
2023-03-25T18:09:28.439Z,9.12
2023-03-25T18:12:01.172Z,9.12
2023-03-25T18:14:33.011Z,9.13
2023-03-25T18:17:05.129Z,9.16
2023-03-25T18:19:35.839Z,9.16
2023-03-25T18:22:19.829Z,9.16
2023-03-25T18:24:48.998Z,9.15
2023-03-25T18:27:21.095Z,9.15
2023-03-25T18:29:53.005Z,9.16
2023-03-25T18:32:22.823Z,9.17
2023-03-25T18:34:53.260Z,9.17
2023-03-25T18:37:25.190Z,9.17
2023-03-25T18:39:55.353Z,9.17
2023-03-25T18:42:26.511Z,9.13
2023-03-25T18:44:57.380Z,9.12
2023-03-25T18:47:27.332Z,9.12
2023-03-25T18:49:56.929Z,9.12
2023-03-25T18:52:28.164Z,9.15
2023-03-25T18:55:01.265Z,9.17
2023-03-25T18:57:33.427Z,9.16
2023-03-25T19:00:06.677Z,9.15
2023-03-25T19:02:36.065Z,9.15
2023-03-25T19:05:09.613Z,9.14
2023-03-25T19:07:40.465Z,9.11
2023-03-25T19:10:17.375Z,9.09
2023-03-25T19:12:47.979Z,9.09
2023-03-25T19:15:19.988Z,9.10
2023-03-25T19:17:51.894Z,9.07
2023-03-25T19:20:23.681Z,9.07
2023-03-25T19:22:55.586Z,9.05
2023-03-25T19:25:27.200Z,9.04
2023-03-25T19:27:58.234Z,9.05
2023-03-25T19:30:30.770Z,9.08
2023-03-25T19:33:02.399Z,9.14
2023-03-25T19:35:33.527Z,9.22
2023-03-25T19:38:05.132Z,9.29
2023-03-25T19:40:38.041Z,9.36
2023-03-25T19:43:09.635Z,9.42
2023-03-25T19:45:39.224Z,9.46
2023-03-25T19:48:09.813Z,9.49
2023-03-25T19:50:41.096Z,9.52
2023-03-25T19:53:14.308Z,9.55
2023-03-25T19:55:44.860Z,9.56
2023-03-25T19:58:17.128Z,9.57
2023-03-25T20:00:54.710Z,9.59
2023-03-25T20:03:25.413Z,9.60
2023-03-25T20:06:06.929Z,9.63
2023-03-25T20:08:38.185Z,9.62
2023-03-25T20:11:12.153Z,9.64
2023-03-25T20:13:42.617Z,9.65
2023-03-25T20:16:16.652Z,9.64
2023-03-25T20:18:47.151Z,9.62
2023-03-25T20:21:17.573Z,9.59
2023-03-25T20:23:48.592Z,9.58
2023-03-25T20:26:18.006Z,9.57
2023-03-25T20:28:50.302Z,9.56
2023-03-25T20:31:22.850Z,9.55
2023-03-25T20:33:53.181Z,9.52
2023-03-25T20:36:23.642Z,9.51
2023-03-25T20:38:57.675Z,9.51
2023-03-25T20:41:29.694Z,9.51
2023-03-25T20:43:59.724Z,9.52
2023-03-25T20:46:31.807Z,9.52
2023-03-25T20:49:05.622Z,9.53
2023-03-25T20:51:36.816Z,9.54
2023-03-25T20:54:07.723Z,9.56
2023-03-25T20:56:38.531Z,9.56
2023-03-25T20:59:09.431Z,9.54
2023-03-25T21:01:38.571Z,9.51
2023-03-25T21:04:08.341Z,9.49
2023-03-25T21:06:37.951Z,9.47
2023-03-25T21:09:21.924Z,9.46
2023-03-25T21:11:51.935Z,9.47
2023-03-25T21:14:20.773Z,9.47
2023-03-25T21:16:49.953Z,9.47
2023-03-25T21:19:19.748Z,9.47
2023-03-25T21:21:48.710Z,9.46
2023-03-25T21:24:25.372Z,9.50
2023-03-25T21:26:55.732Z,9.50
2023-03-25T21:29:25.909Z,9.49
2023-03-25T21:31:56.063Z,9.50
2023-03-25T21:34:25.289Z,9.50
2023-03-25T21:36:56.114Z,9.51
2023-03-25T21:39:30.980Z,9.53
2023-03-25T21:41:59.877Z,9.54
2023-03-25T21:44:43.363Z,9.55
2023-03-25T21:47:14.426Z,9.57
2023-03-25T21:49:43.558Z,9.58
2023-03-25T21:52:13.654Z,9.59
2023-03-25T21:54:45.362Z,9.60
2023-03-25T21:57:14.806Z,9.59
2023-03-25T21:59:43.752Z,9.60
2023-03-25T22:02:14.474Z,9.59
2023-03-25T22:04:43.482Z,9.58
2023-03-25T22:07:13.293Z,9.59
2023-03-25T22:09:43.628Z,9.61
2023-03-25T22:12:13.757Z,9.58
2023-03-25T22:14:42.993Z,9.56
2023-03-25T22:17:12.911Z,9.53
2023-03-25T22:19:42.541Z,9.55
2023-03-25T22:22:19.343Z,9.56
2023-03-25T22:24:51.872Z,9.55
2023-03-25T22:27:22.021Z,9.55
2023-03-25T22:29:54.151Z,9.57
2023-03-25T22:32:33.588Z,9.55
2023-03-25T22:35:03.920Z,9.53
2023-03-25T22:37:37.878Z,9.55
2023-03-25T22:40:11.459Z,9.54
2023-03-25T22:42:41.570Z,9.50
2023-03-25T22:45:12.649Z,9.48
2023-03-25T22:47:41.776Z,9.44
2023-03-25T22:50:12.335Z,9.39
2023-03-25T22:52:42.833Z,9.42
2023-03-25T22:55:13.422Z,9.39
2023-03-25T22:57:43.501Z,9.37
2023-03-25T23:00:15.194Z,9.35
2023-03-25T23:02:44.979Z,9.32
2023-03-25T23:05:15.242Z,9.33
2023-03-25T23:07:44.606Z,9.32
2023-03-25T23:10:16.287Z,9.32
2023-03-25T23:12:47.441Z,9.33
2023-03-25T23:15:16.735Z,9.34
2023-03-25T23:17:46.166Z,9.35
2023-03-25T23:20:15.750Z,9.35
2023-03-25T23:22:45.129Z,9.34
2023-03-25T23:25:18.660Z,9.30
2023-03-25T23:27:47.604Z,9.24
2023-03-25T23:30:17.329Z,9.18
2023-03-25T23:32:46.902Z,9.11
2023-03-25T23:35:20.166Z,9.06
2023-03-25T23:37:51.051Z,9.02
2023-03-25T23:40:23.895Z,9.00
2023-03-25T23:42:53.689Z,9.01
2023-03-25T23:45:30.427Z,9.04
2023-03-25T23:47:59.672Z,9.06
2023-03-25T23:50:30.090Z,9.08
2023-03-25T23:53:01.785Z,9.11
2023-03-25T23:55:33.156Z,9.13
2023-03-25T23:58:02.821Z,9.17
