createdAt,value
2018-01-01T00:02:19.343Z,86.10
2018-01-01T00:04:46.817Z,84.90
2018-01-01T00:07:14.224Z,83.90
2018-01-01T00:09:41.652Z,84.00
2018-01-01T00:12:09.819Z,83.50
2018-01-01T00:14:37.235Z,83.40
2018-01-01T00:17:04.701Z,82.60
2018-01-01T00:19:32.884Z,81.20
2018-01-01T00:22:00.298Z,81.20
2018-01-01T00:24:27.776Z,80.40
2018-01-01T00:26:55.159Z,80.40
2018-01-01T00:29:23.339Z,78.80
2018-01-01T00:31:50.755Z,78.80
2018-01-01T00:34:18.179Z,79.50
2018-01-01T00:36:45.600Z,79.30
2018-01-01T00:39:13.031Z,79.30
2018-01-01T00:41:40.448Z,79.10
2018-01-01T00:44:07.859Z,79.60
2018-01-01T00:46:36.045Z,80.20
2018-01-01T00:49:03.507Z,80.20
2018-01-01T00:51:30.923Z,79.40
2018-01-01T00:53:58.335Z,78.60
2018-01-01T00:56:26.528Z,76.50
2018-01-01T00:58:53.943Z,76.40
2018-01-01T01:01:21.355Z,75.70
2018-01-01T01:03:48.775Z,74.70
2018-01-01T01:06:16.187Z,74.40
2018-01-01T01:08:43.615Z,74.60
2018-01-01T01:11:11.800Z,74.70
2018-01-01T01:13:39.244Z,74.50
2018-01-01T01:16:06.659Z,73.90
2018-01-01T01:18:34.083Z,74.10
2018-01-01T01:21:01.505Z,73.90
2018-01-01T01:23:28.923Z,72.60
2018-01-01T01:25:56.345Z,72.70
2018-01-01T01:28:23.767Z,73.40
2018-01-01T01:30:51.964Z,69.80
2018-01-01T01:33:19.385Z,69.70
2018-01-01T01:35:46.803Z,70.70
2018-01-01T01:38:15.004Z,69.80
2018-01-01T01:40:42.418Z,69.80
2018-01-01T01:43:09.844Z,70.00
2018-01-01T01:45:38.059Z,69.40
2018-01-01T01:48:05.455Z,69.30
2018-01-01T01:50:32.888Z,69.40
2018-01-01T01:53:00.291Z,69.80
2018-01-01T01:55:28.522Z,69.80
2018-01-01T01:57:55.931Z,69.80
2018-01-01T02:00:23.339Z,69.50
2018-01-01T02:02:51.523Z,69.50
2018-01-01T02:05:18.939Z,69.50
2018-01-01T02:07:47.126Z,69.80
2018-01-01T02:10:14.540Z,69.80
2018-01-01T02:12:43.535Z,71.10
2018-01-01T02:15:11.015Z,71.10
2018-01-01T02:17:38.427Z,71.20
2018-01-01T02:20:05.852Z,71.30
2018-01-01T02:22:33.275Z,71.00
2018-01-01T02:25:01.464Z,71.50
2018-01-01T02:27:28.935Z,71.40
2018-01-01T02:29:56.351Z,72.00
2018-01-01T02:32:32.660Z,71.90
2018-01-01T02:35:00.083Z,72.60
2018-01-01T02:37:27.503Z,72.90
2018-01-01T02:39:54.928Z,73.10
2018-01-01T02:42:22.356Z,72.80
2018-01-01T02:44:49.763Z,73.00
2018-01-01T02:47:17.197Z,72.20
2018-01-01T02:49:45.376Z,72.30
2018-01-01T02:52:12.787Z,72.30
2018-01-01T02:54:40.979Z,72.20
2018-01-01T02:57:08.400Z,72.10
2018-01-01T02:59:35.823Z,72.70
2018-01-01T03:02:04.003Z,72.60
2018-01-01T03:04:31.423Z,72.60
2018-01-01T03:06:59.611Z,72.00
2018-01-01T03:09:27.039Z,72.00
2018-01-01T03:11:55.207Z,71.80
2018-01-01T03:14:22.619Z,71.70
2018-01-01T03:16:50.803Z,71.70
2018-01-01T03:19:18.215Z,71.70
2018-01-01T03:21:46.403Z,71.80
2018-01-01T03:24:13.882Z,71.70
2018-01-01T03:26:41.326Z,71.50
2018-01-01T03:29:08.752Z,71.60
2018-01-01T03:31:36.159Z,71.40
2018-01-01T03:34:03.581Z,71.40
2018-01-01T03:36:31.767Z,71.30
2018-01-01T03:38:59.191Z,71.10
2018-01-01T03:41:27.374Z,71.10
2018-01-01T03:43:54.793Z,71.10
2018-01-01T03:46:22.218Z,70.90
2018-01-01T03:48:50.407Z,70.50
2018-01-01T03:51:17.819Z,70.50
2018-01-01T03:53:45.234Z,70.00
2018-01-01T03:56:12.651Z,69.90
2018-01-01T03:58:40.083Z,69.30
2018-01-01T04:01:07.495Z,69.70
2018-01-01T04:03:34.916Z,69.20
2018-01-01T04:06:03.118Z,69.70
2018-01-01T04:08:30.539Z,69.60
2018-01-01T04:10:57.956Z,68.90
2018-01-01T04:13:26.139Z,69.10
2018-01-01T04:15:53.555Z,69.10
2018-01-01T04:18:21.739Z,68.80
2018-01-01T04:20:49.159Z,68.70
2018-01-01T04:23:17.338Z,68.00
2018-01-01T04:25:44.767Z,67.90
2018-01-01T04:28:12.190Z,67.80
2018-01-01T04:30:40.362Z,67.60
2018-01-01T04:33:07.787Z,67.50
2018-01-01T04:35:35.968Z,67.90
2018-01-01T04:38:03.388Z,67.80
2018-01-01T04:40:31.565Z,67.70
2018-01-01T04:42:58.980Z,67.70
2018-01-01T04:45:26.403Z,67.50
2018-01-01T04:47:54.595Z,66.80
2018-01-01T04:50:21.991Z,66.80
2018-01-01T04:52:50.179Z,66.50
2018-01-01T04:55:17.647Z,66.40
2018-01-01T04:57:45.075Z,66.30
2018-01-01T05:00:12.491Z,66.40
2018-01-01T05:02:39.912Z,66.60
2018-01-01T05:05:08.103Z,67.50
2018-01-01T05:07:35.521Z,67.40
2018-01-01T05:10:03.716Z,68.40
2018-01-01T05:12:31.143Z,68.40
2018-01-01T05:14:58.579Z,68.60
2018-01-01T05:17:25.996Z,68.80
2018-01-01T05:19:54.184Z,69.20
2018-01-01T05:22:21.588Z,69.20
2018-01-01T05:24:49.036Z,69.00
2018-01-01T05:27:17.208Z,68.60
2018-01-01T05:29:45.391Z,68.70
2018-01-01T05:32:12.808Z,68.70
2018-01-01T05:34:41.036Z,68.10
2018-01-01T05:37:09.220Z,68.10
2018-01-01T05:39:37.404Z,68.20
2018-01-01T05:42:04.830Z,68.20
2018-01-01T05:44:33.012Z,67.00
2018-01-01T05:47:00.528Z,66.90
2018-01-01T05:49:27.947Z,65.90
2018-01-01T05:51:55.367Z,66.60
2018-01-01T05:54:22.787Z,67.50
2018-01-01T05:56:50.199Z,68.10
2018-01-01T05:59:17.623Z,69.00
2018-01-01T06:01:45.063Z,68.80
2018-01-01T06:04:12.496Z,69.10
2018-01-01T06:06:39.911Z,68.90
2018-01-01T06:09:07.359Z,69.60
2018-01-01T06:11:34.767Z,70.80
2018-01-01T06:14:02.184Z,72.50
2018-01-01T06:16:29.602Z,72.40
2018-01-01T06:18:57.131Z,72.30
2018-01-01T06:21:24.547Z,74.10
2018-01-01T06:23:52.731Z,73.30
2018-01-01T06:26:20.143Z,73.30
2018-01-01T06:28:48.343Z,74.10
2018-01-01T06:31:15.803Z,74.00
2018-01-01T06:33:43.215Z,75.00
2018-01-01T06:36:10.631Z,75.00
2018-01-01T06:38:38.820Z,75.30
2018-01-01T06:41:06.244Z,75.20
2018-01-01T06:43:33.663Z,75.10
2018-01-01T06:46:01.082Z,75.10
2018-01-01T06:48:28.504Z,75.20
2018-01-01T06:50:55.924Z,75.00
2018-01-01T06:53:23.335Z,75.10
2018-01-01T06:55:51.515Z,74.90
2018-01-01T06:58:18.990Z,74.80
2018-01-01T07:00:46.413Z,74.50
2018-01-01T07:03:13.835Z,74.00
2018-01-01T07:05:41.251Z,73.80
2018-01-01T07:08:08.694Z,73.80
2018-01-01T07:10:36.241Z,74.40
2018-01-01T07:13:03.607Z,73.40
2018-01-01T07:15:31.055Z,73.60
2018-01-01T07:17:58.484Z,72.90
2018-01-01T07:20:25.912Z,72.90
2018-01-01T07:22:53.319Z,73.30
2018-01-01T07:25:20.735Z,73.30
2018-01-01T07:27:48.147Z,73.30
2018-01-01T07:30:15.599Z,73.30
2018-01-01T07:32:43.024Z,73.30
2018-01-01T07:35:11.206Z,73.60
2018-01-01T07:37:38.631Z,73.50
2018-01-01T07:40:06.808Z,72.70
2018-01-01T07:42:34.227Z,73.50
2018-01-01T07:45:02.403Z,72.10
2018-01-01T07:47:29.839Z,71.90
2018-01-01T07:49:57.277Z,71.50
2018-01-01T07:52:24.691Z,71.30
2018-01-01T07:54:52.103Z,71.50
2018-01-01T07:57:20.283Z,71.70
2018-01-01T07:59:47.715Z,71.70
2018-01-01T08:02:15.903Z,71.90
2018-01-01T08:04:43.333Z,71.90
2018-01-01T08:07:10.747Z,72.20
2018-01-01T08:09:38.927Z,71.80
2018-01-01T08:12:06.347Z,71.70
2018-01-01T08:14:34.528Z,72.20
2018-01-01T08:17:01.947Z,72.20
2018-01-01T08:19:30.131Z,72.70
2018-01-01T08:21:57.548Z,72.70
2018-01-01T08:24:25.727Z,73.10
2018-01-01T08:26:53.198Z,73.10
2018-01-01T08:29:20.591Z,73.20
2018-01-01T08:31:48.780Z,72.70
2018-01-01T08:34:16.191Z,72.70
2018-01-01T08:36:44.379Z,74.30
2018-01-01T08:39:11.804Z,74.30
2018-01-01T08:41:39.227Z,74.70
2018-01-01T08:44:07.419Z,76.40
2018-01-01T08:46:35.613Z,74.90
2018-01-01T08:49:03.093Z,74.90
2018-01-01T08:51:30.492Z,75.10
2018-01-01T08:53:57.902Z,75.70
2018-01-01T08:56:26.105Z,74.10
2018-01-01T08:58:53.515Z,74.00
2018-01-01T09:01:20.927Z,73.50
2018-01-01T09:03:48.351Z,73.40
2018-01-01T09:06:15.771Z,71.10
2018-01-01T09:08:43.272Z,71.30
2018-01-01T09:11:11.459Z,67.70
2018-01-01T09:13:38.868Z,67.60
2018-01-01T09:16:07.047Z,66.60
2018-01-01T09:18:34.468Z,66.60
2018-01-01T09:21:02.647Z,67.60
2018-01-01T09:23:30.075Z,67.60
2018-01-01T09:25:57.492Z,65.60
2018-01-01T09:28:24.909Z,66.10
2018-01-01T09:30:52.335Z,67.60
2018-01-01T09:33:19.759Z,66.80
2018-01-01T09:35:47.179Z,65.90
2018-01-01T09:38:15.363Z,64.70
2018-01-01T09:40:42.781Z,64.70
2018-01-01T09:43:10.969Z,64.30
2018-01-01T09:45:38.383Z,64.40
2018-01-01T09:48:05.823Z,64.20
2018-01-01T09:50:33.211Z,64.10
2018-01-01T09:53:01.399Z,63.50
2018-01-01T09:55:28.840Z,63.50
2018-01-01T09:57:56.254Z,62.70
2018-01-01T10:00:24.431Z,60.80
2018-01-01T10:02:51.844Z,60.80
2018-01-01T10:05:20.074Z,60.30
2018-01-01T10:07:47.488Z,60.30
2018-01-01T10:10:14.904Z,61.20
2018-01-01T10:12:43.078Z,61.20
2018-01-01T10:15:10.548Z,61.20
2018-01-01T10:17:37.971Z,59.00
2018-01-01T10:20:05.379Z,58.80
2018-01-01T10:22:33.575Z,57.60
2018-01-01T10:25:00.991Z,57.60
2018-01-01T10:27:28.476Z,56.10
2018-01-01T10:29:55.921Z,57.20
2018-01-01T10:32:23.331Z,57.10
2018-01-01T10:34:50.755Z,56.20
2018-01-01T10:37:18.931Z,56.80
2018-01-01T10:39:46.348Z,56.80
2018-01-01T10:42:14.541Z,54.90
2018-01-01T10:44:41.955Z,54.90
2018-01-01T10:47:10.897Z,54.10
2018-01-01T10:49:38.319Z,54.10
2018-01-01T10:52:05.739Z,54.10
2018-01-01T10:54:33.924Z,53.80
2018-01-01T10:57:01.354Z,53.80
2018-01-01T10:59:28.790Z,54.10
2018-01-01T11:01:56.205Z,54.70
2018-01-01T11:04:23.620Z,55.10
2018-01-01T11:06:51.035Z,54.80
2018-01-01T11:09:18.493Z,53.20
2018-01-01T11:11:45.938Z,52.50
2018-01-01T11:14:13.325Z,53.10
2018-01-01T11:16:41.504Z,53.00
2018-01-01T11:19:08.931Z,53.00
2018-01-01T11:21:37.117Z,52.40
2018-01-01T11:24:04.542Z,52.70
2018-01-01T11:26:31.955Z,51.90
2018-01-01T11:28:59.376Z,50.10
2018-01-01T11:31:27.579Z,50.90
2018-01-01T11:33:55.020Z,50.80
2018-01-01T11:36:23.191Z,49.70
2018-01-01T11:38:50.626Z,49.60
2018-01-01T11:41:18.812Z,48.50
2018-01-01T11:43:46.235Z,48.50
2018-01-01T11:46:13.651Z,49.00
2018-01-01T11:48:41.848Z,48.00
2018-01-01T11:51:09.318Z,48.00
2018-01-01T11:53:36.769Z,47.60
2018-01-01T11:56:04.192Z,47.90
2018-01-01T11:58:31.604Z,46.90
2018-01-01T12:00:59.036Z,46.50
2018-01-01T12:03:26.456Z,46.20
2018-01-01T12:05:54.655Z,46.80
2018-01-01T12:08:22.084Z,46.80
2018-01-01T12:10:49.512Z,46.60
2018-01-01T12:13:16.935Z,46.90
2018-01-01T12:15:44.369Z,49.50
2018-01-01T12:18:11.841Z,50.20
2018-01-01T12:20:40.081Z,49.80
2018-01-01T12:23:07.496Z,49.80
2018-01-01T12:25:35.675Z,50.70
2018-01-01T12:28:03.872Z,50.20
2018-01-01T12:30:31.334Z,50.20
2018-01-01T12:32:58.809Z,49.30
2018-01-01T12:35:26.212Z,50.00
2018-01-01T12:37:53.654Z,47.70
2018-01-01T12:40:21.071Z,47.40
2018-01-01T12:42:48.541Z,48.00
2018-01-01T12:45:16.010Z,48.30
2018-01-01T12:47:43.429Z,49.80
2018-01-01T12:50:10.847Z,50.80
2018-01-01T12:52:39.055Z,50.10
2018-01-01T12:55:06.476Z,50.00
2018-01-01T12:57:33.967Z,50.70
2018-01-01T13:00:01.379Z,48.90
2018-01-01T13:02:28.841Z,48.00
2018-01-01T13:04:56.247Z,46.80
2018-01-01T13:07:23.703Z,45.50
2018-01-01T13:09:51.127Z,45.50
2018-01-01T13:12:18.589Z,45.10
2018-01-01T13:14:45.991Z,45.10
2018-01-01T13:17:14.246Z,44.20
2018-01-01T13:19:41.683Z,44.20
2018-01-01T13:22:09.222Z,44.50
2018-01-01T13:24:36.679Z,45.20
2018-01-01T13:27:04.894Z,45.00
2018-01-01T13:29:32.337Z,45.00
2018-01-01T13:31:59.751Z,44.40
2018-01-01T13:34:27.261Z,44.20
2018-01-01T13:36:54.723Z,43.70
2018-01-01T13:39:22.892Z,44.20
2018-01-01T13:41:50.302Z,44.10
2018-01-01T13:44:18.538Z,44.00
2018-01-01T13:46:46.772Z,43.80
2018-01-01T13:49:14.176Z,43.70
2018-01-01T13:51:41.730Z,46.40
2018-01-01T13:54:09.155Z,44.20
2018-01-01T13:56:36.625Z,42.40
2018-01-01T13:59:04.055Z,43.60
2018-01-01T14:01:31.488Z,44.30
2018-01-01T14:03:58.984Z,45.30
2018-01-01T14:06:26.388Z,46.70
2018-01-01T14:08:53.866Z,47.60
2018-01-01T14:11:21.297Z,48.20
2018-01-01T14:13:50.235Z,49.50
2018-01-01T14:16:17.693Z,49.50
2018-01-01T14:18:45.099Z,49.40
2018-01-01T14:21:12.515Z,49.30
2018-01-01T14:23:39.986Z,49.00
2018-01-01T14:26:07.425Z,49.40
2018-01-01T14:28:34.883Z,49.70
2018-01-01T14:31:02.411Z,49.90
2018-01-01T14:33:30.606Z,49.40
2018-01-01T14:35:58.071Z,49.40
2018-01-01T14:38:25.471Z,49.70
2018-01-01T14:40:52.930Z,49.40
2018-01-01T14:43:20.382Z,49.40
2018-01-01T14:45:47.778Z,49.70
2018-01-01T14:48:15.249Z,50.30
2018-01-01T14:50:42.693Z,50.70
2018-01-01T14:53:10.140Z,51.20
2018-01-01T14:55:37.604Z,50.60
2018-01-01T14:58:05.041Z,51.50
2018-01-01T15:00:32.498Z,51.60
2018-01-01T15:02:59.933Z,51.40
2018-01-01T15:05:27.385Z,51.60
2018-01-01T15:07:54.821Z,51.50
2018-01-01T15:10:22.235Z,51.70
2018-01-01T15:12:49.802Z,52.70
2018-01-01T15:15:17.242Z,52.30
2018-01-01T15:17:44.690Z,52.80
2018-01-01T15:20:12.157Z,52.30
2018-01-01T15:22:40.337Z,52.70
2018-01-01T15:25:07.815Z,52.60
2018-01-01T15:27:35.253Z,52.70
2018-01-01T15:30:02.722Z,52.60
2018-01-01T15:32:30.165Z,52.00
2018-01-01T15:34:58.398Z,52.70
2018-01-01T15:37:25.878Z,52.70
2018-01-01T15:39:54.835Z,52.70
2018-01-01T15:42:22.303Z,52.60
2018-01-01T15:44:49.779Z,52.40
2018-01-01T15:47:17.200Z,52.60
2018-01-01T15:49:45.443Z,52.60
2018-01-01T15:52:12.895Z,52.60
2018-01-01T15:54:40.370Z,52.80
2018-01-01T15:57:07.771Z,52.90
2018-01-01T15:59:35.215Z,53.10
2018-01-01T16:02:03.458Z,53.10
2018-01-01T16:04:30.910Z,53.00
2018-01-01T16:06:58.363Z,52.80
2018-01-01T16:09:26.586Z,52.80
2018-01-01T16:11:54.046Z,53.20
2018-01-01T16:14:22.508Z,53.30
2018-01-01T16:16:49.998Z,53.80
2018-01-01T16:19:17.437Z,53.60
2018-01-01T16:21:45.660Z,54.10
2018-01-01T16:24:13.108Z,54.00
2018-01-01T16:26:40.512Z,54.10
2018-01-01T16:29:07.992Z,54.40
2018-01-01T16:31:35.407Z,54.20
2018-01-01T16:34:02.867Z,54.50
2018-01-01T16:36:30.329Z,54.80
2018-01-01T16:38:58.594Z,54.80
2018-01-01T16:41:26.815Z,54.90
2018-01-01T16:43:54.258Z,54.90
2018-01-01T16:46:21.732Z,54.70
2018-01-01T16:48:49.952Z,54.30
2018-01-01T16:51:17.398Z,54.20
2018-01-01T16:53:44.862Z,54.80
2018-01-01T16:56:12.314Z,54.50
2018-01-01T16:58:40.531Z,54.10
2018-01-01T17:01:08.059Z,54.00
2018-01-01T17:03:35.524Z,54.30
2018-01-01T17:06:02.939Z,54.50
2018-01-01T17:08:30.343Z,54.00
2018-01-01T17:10:57.807Z,53.60
2018-01-01T17:13:25.271Z,54.20
2018-01-01T17:15:52.717Z,53.40
2018-01-01T17:18:20.191Z,53.60
2018-01-01T17:20:47.651Z,53.60
2018-01-01T17:23:15.873Z,53.80
2018-01-01T17:25:43.326Z,53.80
2018-01-01T17:28:12.301Z,53.80
2018-01-01T17:30:39.750Z,53.80
2018-01-01T17:33:07.205Z,53.30
2018-01-01T17:35:35.417Z,53.60
2018-01-01T17:38:02.879Z,53.30
2018-01-01T17:40:30.320Z,53.40
2018-01-01T17:42:57.838Z,52.80
2018-01-01T17:45:25.434Z,52.40
2018-01-01T17:47:52.899Z,52.00
2018-01-01T17:50:20.337Z,51.90
2018-01-01T17:52:47.792Z,51.90
2018-01-01T17:55:15.243Z,51.90
2018-01-01T17:57:42.699Z,52.20
2018-01-01T18:00:10.155Z,51.60
2018-01-01T18:02:38.373Z,51.30
2018-01-01T18:05:05.831Z,51.30
2018-01-01T18:07:33.282Z,51.30
2018-01-01T18:10:00.740Z,51.30
2018-01-01T18:12:28.962Z,51.60
2018-01-01T18:14:56.402Z,51.60
2018-01-01T18:17:23.863Z,52.20
2018-01-01T18:19:52.099Z,53.90
2018-01-01T18:22:19.567Z,53.90
2018-01-01T18:24:47.023Z,55.20
2018-01-01T18:27:15.241Z,55.90
2018-01-01T18:29:42.711Z,55.80
2018-01-01T18:32:10.166Z,56.30
2018-01-01T18:34:38.391Z,58.00
2018-01-01T18:37:05.855Z,57.90
2018-01-01T18:39:33.306Z,58.10
2018-01-01T18:42:01.526Z,59.00
2018-01-01T18:44:28.997Z,59.10
2018-01-01T18:46:56.451Z,59.40
2018-01-01T18:49:23.903Z,60.10
2018-01-01T18:51:51.359Z,60.80
2018-01-01T18:54:19.615Z,61.90
2018-01-01T18:56:47.062Z,61.80
2018-01-01T18:59:15.278Z,63.00
2018-01-01T19:01:42.739Z,63.00
2018-01-01T19:04:10.199Z,63.40
2018-01-01T19:06:38.030Z,63.60
2018-01-01T19:09:05.495Z,64.20
2018-01-01T19:11:33.711Z,65.40
2018-01-01T19:14:01.166Z,65.30
2018-01-01T19:16:28.618Z,65.00
2018-01-01T19:18:56.270Z,64.90
2018-01-01T19:21:23.723Z,65.00
2018-01-01T19:23:51.183Z,64.40
2018-01-01T19:26:19.395Z,64.30
2018-01-01T19:28:46.854Z,64.40
2018-01-01T19:31:15.076Z,65.00
2018-01-01T19:33:42.543Z,64.90
2018-01-01T19:36:10.045Z,65.70
2018-01-01T19:38:38.955Z,65.60
2018-01-01T19:41:06.411Z,65.60
2018-01-01T19:43:33.979Z,66.10
2018-01-01T19:46:02.198Z,66.40
2018-01-01T19:48:29.639Z,66.40
2018-01-01T19:50:57.103Z,66.40
2018-01-01T19:53:24.555Z,66.60
2018-01-01T19:55:52.783Z,67.40
2018-01-01T19:58:20.239Z,67.30
2018-01-01T20:00:47.718Z,67.40
2018-01-01T20:03:15.940Z,67.60
2018-01-01T20:05:43.396Z,67.60
2018-01-01T20:08:11.614Z,68.80
2018-01-01T20:10:39.075Z,68.00
2018-01-01T20:13:06.530Z,68.00
2018-01-01T20:15:33.987Z,68.40
2018-01-01T20:18:02.231Z,68.60
2018-01-01T20:20:29.699Z,68.60
2018-01-01T20:22:57.918Z,68.80
2018-01-01T20:25:25.373Z,68.80
2018-01-01T20:27:52.823Z,70.20
2018-01-01T20:30:20.281Z,71.80
2018-01-01T20:32:47.747Z,71.60
2018-01-01T20:35:15.207Z,72.60
2018-01-01T20:37:42.654Z,73.20
2018-01-01T20:40:10.106Z,73.40
2018-01-01T20:42:37.555Z,73.10
2018-01-01T20:45:05.019Z,73.10
2018-01-01T20:47:32.467Z,74.50
2018-01-01T20:49:59.912Z,73.80
2018-01-01T20:52:27.366Z,74.00
2018-01-01T20:54:54.823Z,74.40
2018-01-01T20:57:23.061Z,74.40
2018-01-01T20:59:50.515Z,74.40
2018-01-01T21:02:18.062Z,74.70
2018-01-01T21:04:46.287Z,74.00
2018-01-01T21:07:13.745Z,74.20
2018-01-01T21:09:41.195Z,74.10
2018-01-01T21:12:08.664Z,75.60
2018-01-01T21:14:36.882Z,74.70
2018-01-01T21:17:04.357Z,74.50
2018-01-01T21:19:31.800Z,75.20
2018-01-01T21:22:00.041Z,74.90
2018-01-01T21:24:27.516Z,74.70
2018-01-01T21:26:55.869Z,75.20
2018-01-01T21:29:23.318Z,75.20
2018-01-01T21:31:51.534Z,74.90
2018-01-01T21:34:18.996Z,74.80
2018-01-01T21:36:46.453Z,75.70
2018-01-01T21:39:14.666Z,75.30
2018-01-01T21:41:42.127Z,75.30
2018-01-01T21:44:09.578Z,74.30
2018-01-01T21:46:37.029Z,74.10
2018-01-01T21:49:04.487Z,74.90
2018-01-01T21:51:32.705Z,74.90
2018-01-01T21:54:00.199Z,74.90
2018-01-01T21:56:28.426Z,75.90
2018-01-01T21:58:55.857Z,75.00
2018-01-01T22:01:23.322Z,74.40
2018-01-01T22:03:50.779Z,75.30
2018-01-01T22:06:18.251Z,75.70
2018-01-01T22:08:45.767Z,76.90
2018-01-01T22:11:13.991Z,76.40
2018-01-01T22:13:41.447Z,76.30
2018-01-01T22:16:08.907Z,76.40
2018-01-01T22:18:37.892Z,76.10
2018-01-01T22:21:06.118Z,76.40
2018-01-01T22:23:33.590Z,76.40
2018-01-01T22:26:01.811Z,75.90
2018-01-01T22:28:29.269Z,75.80
2018-01-01T22:30:56.710Z,75.30
2018-01-01T22:33:24.157Z,76.20
2018-01-01T22:35:51.610Z,75.70
2018-01-01T22:38:19.079Z,75.60
2018-01-01T22:40:47.294Z,76.20
2018-01-01T22:43:14.751Z,76.30
2018-01-01T22:45:42.207Z,76.30
2018-01-01T22:48:09.775Z,78.00
2018-01-01T22:50:37.991Z,80.10
2018-01-01T22:53:05.450Z,80.00
2018-01-01T22:55:32.906Z,82.30
2018-01-01T22:58:00.349Z,82.60
2018-01-01T23:00:27.807Z,83.60
2018-01-01T23:02:56.028Z,85.90
2018-01-01T23:05:23.487Z,85.80
2018-01-01T23:07:50.959Z,85.70
2018-01-01T23:10:18.415Z,86.00
2018-01-01T23:12:45.867Z,85.60
2018-01-01T23:15:13.319Z,85.80
2018-01-01T23:17:40.780Z,86.10
2018-01-01T23:20:08.223Z,86.20
2018-01-01T23:22:35.690Z,86.10
2018-01-01T23:25:03.907Z,85.80
2018-01-01T23:27:31.367Z,85.70
2018-01-01T23:29:58.823Z,86.00
2018-01-01T23:32:26.280Z,85.60
2018-01-01T23:34:54.516Z,85.70
2018-01-01T23:37:21.964Z,84.70
2018-01-01T23:39:49.420Z,82.70
2018-01-01T23:42:17.638Z,80.70
2018-01-01T23:44:45.090Z,80.70
2018-01-01T23:47:13.319Z,78.30
2018-01-01T23:49:40.775Z,78.80
2018-01-01T23:52:08.231Z,79.60
2018-01-01T23:54:35.688Z,79.40
2018-01-01T23:57:03.911Z,78.60
2018-01-01T23:59:31.353Z,78.50
