createdAt,value
2023-03-21T00:00:41.443Z,37.42
2023-03-21T00:03:08.813Z,37.90
2023-03-21T00:05:41.142Z,36.15
2023-03-21T00:08:08.050Z,43.88
2023-03-21T00:10:42.027Z,41.40
2023-03-21T00:13:12.974Z,34.63
2023-03-21T00:16:03.503Z,34.60
2023-03-21T00:18:32.555Z,40.97
2023-03-21T00:21:33.722Z,32.75
2023-03-21T00:23:49.068Z,40.40
2023-03-21T00:26:17.037Z,41.15
2023-03-21T00:28:43.828Z,42.72
2023-03-21T00:31:10.672Z,37.33
2023-03-21T00:33:39.017Z,35.17
2023-03-21T00:36:07.622Z,38.40
2023-03-21T00:38:35.452Z,36.45
2023-03-21T00:41:17.664Z,38.75
2023-03-21T00:43:47.925Z,49.33
2023-03-21T00:46:14.673Z,52.38
2023-03-21T00:48:41.534Z,38.80
2023-03-21T00:51:15.424Z,39.97
2023-03-21T00:53:42.751Z,37.72
2023-03-21T00:56:10.052Z,39.97
2023-03-21T00:58:36.675Z,42.05
2023-03-21T01:01:04.292Z,46.25
2023-03-21T01:03:31.344Z,45.17
2023-03-21T01:06:07.065Z,53.80
2023-03-21T01:08:58.139Z,44.50
2023-03-21T01:11:28.392Z,48.13
2023-03-21T01:14:07.180Z,52.17
2023-03-21T01:16:42.065Z,51.85
2023-03-21T01:19:23.878Z,48.65
2023-03-21T01:21:51.070Z,58.42
2023-03-21T01:24:17.686Z,54.63
2023-03-21T01:26:45.055Z,58.10
2023-03-21T01:29:11.729Z,55.72
2023-03-21T01:31:38.719Z,66.72
2023-03-21T01:34:06.868Z,66.25
2023-03-21T01:36:33.632Z,67.75
2023-03-21T01:39:06.033Z,67.25
2023-03-21T01:41:44.673Z,64.57
2023-03-21T01:44:29.724Z,63.45
2023-03-21T01:47:09.815Z,78.88
2023-03-21T01:49:54.876Z,74.53
2023-03-21T01:52:38.722Z,79.88
2023-03-21T01:55:12.247Z,72.97
2023-03-21T01:58:05.532Z,67.57
2023-03-21T02:00:56.820Z,68.97
2023-03-21T02:03:50.873Z,67.90
2023-03-21T02:06:52.847Z,71.65
2023-03-21T02:09:37.054Z,66.72
2023-03-21T02:12:08.658Z,68.85
2023-03-21T02:14:37.558Z,58.05
2023-03-21T02:17:28.534Z,65.32
2023-03-21T02:20:06.797Z,57.55
2023-03-21T02:23:11.568Z,59.72
2023-03-21T02:25:56.418Z,59.78
2023-03-21T02:28:31.487Z,60.60
2023-03-21T02:31:01.323Z,63.95
2023-03-21T02:33:47.237Z,50.05
2023-03-21T02:36:26.094Z,51.70
2023-03-21T02:39:00.808Z,46.40
2023-03-21T02:41:58.803Z,49.97
2023-03-21T02:44:41.453Z,50.03
2023-03-21T02:47:14.462Z,50.30
2023-03-21T02:50:06.973Z,45.20
2023-03-21T02:52:39.405Z,43.90
2023-03-21T02:57:48.462Z,42.70
2023-03-21T03:00:22.878Z,38.58
2023-03-21T03:02:54.520Z,45.80
2023-03-21T03:05:31.848Z,47.50
2023-03-21T03:08:07.854Z,47.65
2023-03-21T03:11:17.208Z,41.65
2023-03-21T03:13:53.803Z,41.90
2023-03-21T03:16:32.421Z,40.88
2023-03-21T03:19:01.082Z,40.85
2023-03-21T03:21:45.629Z,37.80
2023-03-21T03:24:20.390Z,40.17
2023-03-21T03:27:02.073Z,39.75
2023-03-21T03:29:32.635Z,42.88
2023-03-21T03:32:12.967Z,42.47
2023-03-21T03:34:49.550Z,52.13
2023-03-21T03:37:26.098Z,40.13
2023-03-21T03:42:43.398Z,36.88
2023-03-21T03:45:23.303Z,42.30
2023-03-21T03:47:59.767Z,43.60
2023-03-21T03:50:43.483Z,40.25
2023-03-21T03:53:25.593Z,37.92
2023-03-21T03:55:55.701Z,39.80
2023-03-21T03:58:33.459Z,47.42
2023-03-21T04:01:07.419Z,42.00
2023-03-21T04:03:48.428Z,40.78
2023-03-21T04:06:17.189Z,44.00
2023-03-21T04:08:44.565Z,36.33
2023-03-21T04:11:14.771Z,43.83
2023-03-21T04:13:45.550Z,41.75
2023-03-21T04:16:19.524Z,38.22
2023-03-21T04:18:47.599Z,37.78
2023-03-21T04:21:18.426Z,43.75
2023-03-21T04:23:45.385Z,36.75
2023-03-21T04:26:12.195Z,43.58
2023-03-21T04:28:44.141Z,37.45
2023-03-21T04:31:30.904Z,38.25
2023-03-21T04:34:12.178Z,37.28
2023-03-21T04:36:44.668Z,38.80
2023-03-21T04:39:12.841Z,42.25
2023-03-21T04:41:42.791Z,38.70
2023-03-21T04:44:10.283Z,41.03
2023-03-21T04:46:38.184Z,42.17
2023-03-21T04:49:06.933Z,42.63
2023-03-21T04:51:34.082Z,37.13
2023-03-21T04:54:00.777Z,41.88
2023-03-21T04:56:32.639Z,46.40
2023-03-21T04:59:02.363Z,44.10
2023-03-21T05:01:32.126Z,45.53
2023-03-21T05:04:00.181Z,43.30
2023-03-21T05:06:27.721Z,42.50
2023-03-21T05:08:56.649Z,41.58
2023-03-21T05:11:23.424Z,44.58
2023-03-21T05:13:50.085Z,48.00
2023-03-21T05:16:16.682Z,58.53
2023-03-21T05:18:44.452Z,46.33
2023-03-21T05:21:18.162Z,51.50
2023-03-21T05:23:54.248Z,49.65
2023-03-21T05:26:25.295Z,55.05
2023-03-21T05:28:59.034Z,55.08
2023-03-21T05:31:25.853Z,61.97
2023-03-21T05:34:03.785Z,57.45
2023-03-21T05:36:33.837Z,58.85
2023-03-21T05:39:02.117Z,54.15
2023-03-21T05:41:32.399Z,59.15
2023-03-21T05:44:03.722Z,58.60
2023-03-21T05:46:30.431Z,56.65
2023-03-21T05:48:57.368Z,59.38
2023-03-21T05:51:25.203Z,71.05
2023-03-21T05:53:52.289Z,64.22
2023-03-21T05:56:19.272Z,64.63
2023-03-21T05:58:50.657Z,58.25
2023-03-21T06:01:18.714Z,61.28
2023-03-21T06:03:53.633Z,67.43
2023-03-21T06:06:24.653Z,61.90
2023-03-21T06:08:54.286Z,54.92
2023-03-21T06:11:33.722Z,65.40
2023-03-21T06:14:20.173Z,58.78
2023-03-21T06:17:00.298Z,60.97
2023-03-21T06:19:27.415Z,56.40
2023-03-21T06:22:03.756Z,56.47
2023-03-21T06:24:32.817Z,60.38
2023-03-21T06:27:01.892Z,55.10
2023-03-21T06:29:36.055Z,53.30
2023-03-21T06:32:02.667Z,56.97
2023-03-21T06:34:29.655Z,54.25
2023-03-21T06:36:56.313Z,49.03
2023-03-21T06:39:28.576Z,63.70
2023-03-21T06:41:55.326Z,49.92
2023-03-21T06:44:22.647Z,54.95
2023-03-21T06:49:23.838Z,52.55
2023-03-21T06:51:50.696Z,57.42
2023-03-21T06:54:20.006Z,54.75
2023-03-21T06:56:57.115Z,52.22
2023-03-21T06:59:28.405Z,49.95
2023-03-21T07:02:01.202Z,49.83
2023-03-21T07:04:29.159Z,47.00
2023-03-21T07:06:57.230Z,50.60
2023-03-21T07:09:27.870Z,56.47
2023-03-21T07:11:57.838Z,47.08
2023-03-21T07:14:31.929Z,51.45
2023-03-21T07:16:58.630Z,53.60
2023-03-21T07:19:26.231Z,49.25
2023-03-21T07:21:53.355Z,60.30
2023-03-21T07:24:20.129Z,53.55
2023-03-21T07:26:46.930Z,48.33
2023-03-21T07:29:13.693Z,42.53
2023-03-21T07:31:40.696Z,55.22
2023-03-21T07:34:07.434Z,52.30
2023-03-21T07:36:34.231Z,41.97
2023-03-21T07:39:01.027Z,41.08
2023-03-21T07:41:27.725Z,47.97
2023-03-21T07:44:03.553Z,48.33
2023-03-21T07:46:33.286Z,38.83
2023-03-21T07:49:00.003Z,43.88
2023-03-21T07:51:29.197Z,48.10
2023-03-21T07:53:56.155Z,49.90
2023-03-21T07:56:22.873Z,45.28
2023-03-21T07:58:49.554Z,42.35
2023-03-21T08:01:16.361Z,42.55
2023-03-21T08:03:43.257Z,42.25
2023-03-21T08:06:10.415Z,41.83
2023-03-21T08:08:37.205Z,39.75
2023-03-21T08:11:05.230Z,38.83
2023-03-21T08:13:33.153Z,41.15
2023-03-21T08:15:59.887Z,47.30
2023-03-21T08:18:26.542Z,46.03
2023-03-21T08:20:54.238Z,42.03
2023-03-21T08:23:21.473Z,47.47
2023-03-21T08:25:52.816Z,41.13
2023-03-21T08:28:20.253Z,40.90
2023-03-21T08:30:47.713Z,44.60
2023-03-21T08:33:15.032Z,42.03
2023-03-21T08:35:42.177Z,47.53
2023-03-21T08:38:09.914Z,41.95
2023-03-21T08:40:37.013Z,42.35
2023-03-21T08:43:03.977Z,40.80
2023-03-21T08:45:30.917Z,41.60
2023-03-21T08:47:58.152Z,41.25
2023-03-21T08:50:27.793Z,41.80
2023-03-21T08:52:55.248Z,42.63
2023-03-21T08:55:22.382Z,43.22
2023-03-21T08:57:49.166Z,42.47
2023-03-21T09:00:20.512Z,41.17
2023-03-21T09:02:49.336Z,41.55
2023-03-21T09:05:16.917Z,42.95
2023-03-21T09:07:44.153Z,41.35
2023-03-21T09:10:20.587Z,41.97
2023-03-21T09:12:50.819Z,36.67
2023-03-21T09:15:20.070Z,49.78
2023-03-21T09:17:49.963Z,41.65
2023-03-21T09:20:20.769Z,52.03
2023-03-21T09:22:54.159Z,43.95
2023-03-21T09:25:21.606Z,41.30
2023-03-21T09:27:48.417Z,52.28
2023-03-21T09:30:21.089Z,48.85
2023-03-21T09:32:48.584Z,52.53
2023-03-21T09:35:18.523Z,48.72
2023-03-21T09:37:48.967Z,43.33
2023-03-21T09:40:34.888Z,39.20
2023-03-21T09:43:50.060Z,44.25
2023-03-21T09:46:31.927Z,46.58
2023-03-21T09:49:02.652Z,43.28
2023-03-21T09:51:36.002Z,47.38
2023-03-21T09:54:13.889Z,42.70
2023-03-21T09:56:42.979Z,47.47
2023-03-21T09:59:21.786Z,41.35
2023-03-21T10:01:49.403Z,43.80
2023-03-21T10:04:18.851Z,48.78
2023-03-21T10:06:50.927Z,43.30
2023-03-21T10:09:24.284Z,47.00
2023-03-21T10:12:08.212Z,37.78
2023-03-21T10:14:42.168Z,39.83
2023-03-21T10:17:22.464Z,39.05
2023-03-21T10:20:26.161Z,34.47
2023-03-21T10:22:57.955Z,35.08
2023-03-21T10:25:37.550Z,36.17
2023-03-21T10:28:07.003Z,28.63
2023-03-21T10:30:36.579Z,32.55
2023-03-21T10:33:09.606Z,33.67
2023-03-21T10:35:39.912Z,33.00
2023-03-21T10:38:11.111Z,30.58
2023-03-21T10:40:37.802Z,33.00
2023-03-21T10:43:29.870Z,29.67
2023-03-21T10:45:57.768Z,29.33
2023-03-21T10:48:25.545Z,33.85
2023-03-21T10:50:54.809Z,32.30
2023-03-21T10:53:32.180Z,30.40
2023-03-21T10:56:06.518Z,30.17
2023-03-21T10:58:39.449Z,37.35
2023-03-21T11:01:10.039Z,32.90
2023-03-21T11:03:43.400Z,27.83
2023-03-21T11:06:22.358Z,29.40
2023-03-21T11:08:53.746Z,29.55
2023-03-21T11:11:37.174Z,33.20
2023-03-21T11:14:07.391Z,33.08
2023-03-21T11:16:39.020Z,26.80
2023-03-21T11:19:16.179Z,39.45
2023-03-21T11:21:44.688Z,59.65
2023-03-21T11:24:17.098Z,30.73
2023-03-21T11:26:47.896Z,26.65
2023-03-21T11:29:23.517Z,28.52
2023-03-21T11:31:50.462Z,27.80
2023-03-21T11:34:34.450Z,24.67
2023-03-21T11:37:03.597Z,27.50
2023-03-21T11:39:37.395Z,24.67
2023-03-21T11:42:04.825Z,30.25
2023-03-21T11:44:35.023Z,26.73
2023-03-21T11:47:02.106Z,27.33
2023-03-21T11:49:28.744Z,27.65
2023-03-21T11:52:35.549Z,35.00
2023-03-21T11:55:22.594Z,24.33
2023-03-21T11:58:15.438Z,21.73
2023-03-21T12:00:54.747Z,25.30
2023-03-21T12:03:48.272Z,35.83
2023-03-21T12:06:45.610Z,24.58
2023-03-21T12:09:27.234Z,21.65
2023-03-21T12:12:14.424Z,19.73
2023-03-21T12:15:03.315Z,16.83
2023-03-21T12:17:43.519Z,22.23
2023-03-21T12:20:20.963Z,16.88
2023-03-21T12:22:50.595Z,18.40
2023-03-21T12:25:20.145Z,33.38
2023-03-21T12:28:04.831Z,25.10
2023-03-21T12:33:31.780Z,18.58
2023-03-21T12:36:14.167Z,22.88
2023-03-21T12:38:48.211Z,18.65
2023-03-21T12:41:23.928Z,19.85
2023-03-21T12:44:02.708Z,18.15
2023-03-21T12:46:48.751Z,17.45
2023-03-21T12:49:45.138Z,21.00
2023-03-21T12:52:21.762Z,19.25
2023-03-21T12:55:16.628Z,20.70
2023-03-21T12:57:57.434Z,20.70
2023-03-21T13:00:38.068Z,22.30
2023-03-21T13:03:10.700Z,27.33
2023-03-21T13:05:51.537Z,32.90
2023-03-21T13:08:23.385Z,25.95
2023-03-21T13:10:50.290Z,16.65
2023-03-21T13:13:41.245Z,19.67
2023-03-21T13:16:08.298Z,27.73
2023-03-21T13:19:06.485Z,23.00
2023-03-21T13:21:42.176Z,25.05
2023-03-21T13:24:37.625Z,23.98
2023-03-21T13:27:14.676Z,22.25
2023-03-21T13:29:50.268Z,28.00
2023-03-21T13:32:30.825Z,21.08
2023-03-21T13:35:13.706Z,20.02
2023-03-21T13:37:51.924Z,19.05
2023-03-21T13:40:26.899Z,19.27
2023-03-21T13:45:28.425Z,17.90
2023-03-21T13:47:58.906Z,18.70
2023-03-21T13:50:29.393Z,20.75
2023-03-21T13:53:02.207Z,19.75
2023-03-21T13:55:31.056Z,18.48
2023-03-21T13:57:57.791Z,17.80
2023-03-21T14:00:30.183Z,17.42
2023-03-21T14:03:08.893Z,17.73
2023-03-21T14:05:37.401Z,21.88
2023-03-21T14:08:15.400Z,20.60
2023-03-21T14:10:49.164Z,18.40
2023-03-21T14:13:20.089Z,15.30
2023-03-21T14:15:56.032Z,26.27
2023-03-21T14:18:35.129Z,27.70
2023-03-21T14:21:24.668Z,21.52
2023-03-21T14:24:05.036Z,19.55
2023-03-21T14:26:40.448Z,18.42
2023-03-21T14:29:19.141Z,15.75
2023-03-21T14:31:51.893Z,16.40
2023-03-21T14:34:20.109Z,16.92
2023-03-21T14:36:56.966Z,16.08
2023-03-21T14:39:31.128Z,16.70
2023-03-21T14:42:07.217Z,13.93
2023-03-21T14:44:53.387Z,13.90
2023-03-21T14:47:27.270Z,14.20
2023-03-21T14:49:54.332Z,16.00
2023-03-21T14:52:27.237Z,24.75
2023-03-21T14:54:55.713Z,15.65
2023-03-21T14:57:26.269Z,19.85
2023-03-21T14:59:54.782Z,18.25
2023-03-21T15:02:28.300Z,20.58
2023-03-21T15:04:57.584Z,12.52
2023-03-21T15:07:33.608Z,14.65
2023-03-21T15:10:07.312Z,19.60
2023-03-21T15:12:34.139Z,15.10
2023-03-21T15:15:02.952Z,15.02
2023-03-21T15:17:30.449Z,17.23
2023-03-21T15:19:57.232Z,18.30
2023-03-21T15:22:40.142Z,15.80
2023-03-21T15:25:12.595Z,16.58
2023-03-21T15:27:42.774Z,15.52
2023-03-21T15:30:21.199Z,21.35
2023-03-21T15:32:48.657Z,22.35
2023-03-21T15:35:21.029Z,11.80
2023-03-21T15:37:57.181Z,17.17
2023-03-21T15:40:32.416Z,12.43
2023-03-21T15:43:17.284Z,14.18
2023-03-21T15:45:55.425Z,17.85
2023-03-21T15:48:27.099Z,11.43
2023-03-21T15:51:01.708Z,11.82
2023-03-21T15:53:33.132Z,14.52
2023-03-21T15:56:02.505Z,9.95
2023-03-21T15:58:38.767Z,19.17
2023-03-21T16:01:10.633Z,11.05
2023-03-21T16:03:41.613Z,12.60
2023-03-21T16:06:11.398Z,10.30
2023-03-21T16:08:50.730Z,12.98
2023-03-21T16:11:26.266Z,15.07
2023-03-21T16:13:54.674Z,17.80
2023-03-21T16:16:28.066Z,14.88
2023-03-21T16:18:56.334Z,19.58
2023-03-21T16:21:31.472Z,13.90
2023-03-21T16:23:58.356Z,21.35
2023-03-21T16:26:31.324Z,16.25
2023-03-21T16:28:58.789Z,16.17
2023-03-21T16:31:30.750Z,15.82
2023-03-21T16:33:57.477Z,19.20
2023-03-21T16:36:27.113Z,19.80
2023-03-21T16:38:54.954Z,16.30
2023-03-21T16:41:23.114Z,14.15
2023-03-21T16:43:50.416Z,14.13
2023-03-21T16:46:20.326Z,15.00
2023-03-21T16:48:49.607Z,11.95
2023-03-21T16:51:31.420Z,13.85
2023-03-21T16:53:58.312Z,16.60
2023-03-21T16:56:38.248Z,14.70
2023-03-21T16:59:05.840Z,14.65
2023-03-21T17:01:32.754Z,14.23
2023-03-21T17:03:59.990Z,14.93
2023-03-21T17:06:29.106Z,13.50
2023-03-21T17:08:57.125Z,14.77
2023-03-21T17:11:25.672Z,18.45
2023-03-21T17:13:54.428Z,24.80
2023-03-21T17:16:26.685Z,20.35
2023-03-21T17:18:54.724Z,13.13
2023-03-21T17:21:27.616Z,16.30
2023-03-21T17:23:55.497Z,15.07
2023-03-21T17:26:25.580Z,14.40
2023-03-21T17:28:54.871Z,17.15
2023-03-21T17:31:23.516Z,19.90
2023-03-21T17:33:50.295Z,18.65
2023-03-21T17:36:21.116Z,17.67
2023-03-21T17:38:48.089Z,19.42
2023-03-21T17:41:17.988Z,18.13
2023-03-21T17:43:44.717Z,14.90
2023-03-21T17:46:17.048Z,15.38
2023-03-21T17:48:44.867Z,14.60
2023-03-21T17:51:14.670Z,15.07
2023-03-21T17:53:50.470Z,17.27
2023-03-21T17:56:37.472Z,15.65
2023-03-21T17:59:07.293Z,23.08
2023-03-21T18:01:35.254Z,16.88
2023-03-21T18:04:05.105Z,18.05
2023-03-21T18:06:34.150Z,22.45
2023-03-21T18:09:04.393Z,19.45
2023-03-21T18:11:31.069Z,26.77
2023-03-21T18:14:10.234Z,46.92
2023-03-21T18:16:42.181Z,41.50
2023-03-21T18:19:11.100Z,31.27
2023-03-21T18:21:40.405Z,24.83
2023-03-21T18:24:07.164Z,38.53
2023-03-21T18:26:33.867Z,54.90
2023-03-21T18:29:57.026Z,100.70
2023-03-21T18:32:04.314Z,72.43
2023-03-21T18:34:31.543Z,32.42
2023-03-21T18:36:58.280Z,35.70
2023-03-21T18:39:24.942Z,43.22
2023-03-21T18:41:52.428Z,92.68
2023-03-21T18:44:24.999Z,70.50
2023-03-21T18:46:51.919Z,58.13
2023-03-21T18:50:01.983Z,28.08
2023-03-21T18:52:06.532Z,45.85
2023-03-21T18:54:33.948Z,29.15
2023-03-21T18:59:47.534Z,245.85
2023-03-21T19:02:15.877Z,201.15
2023-03-21T19:04:43.407Z,196.15
2023-03-21T19:07:10.581Z,33.80
2023-03-21T19:10:15.925Z,82.30
2023-03-21T19:12:25.680Z,62.00
2023-03-21T19:14:52.349Z,61.00
2023-03-21T19:20:06.599Z,37.67
2023-03-21T19:22:33.291Z,34.90
2023-03-21T19:24:59.893Z,29.88
2023-03-21T19:27:26.939Z,22.30
2023-03-21T19:30:10.841Z,38.50
2023-03-21T19:32:40.477Z,40.80
2023-03-21T19:35:07.451Z,85.97
2023-03-21T19:37:36.138Z,103.95
2023-03-21T19:40:05.230Z,73.38
2023-03-21T19:42:32.310Z,52.95
2023-03-21T19:44:58.994Z,36.38
2023-03-21T19:47:26.172Z,63.38
2023-03-21T19:52:40.655Z,32.08
2023-03-21T19:55:08.164Z,33.30
2023-03-21T19:57:35.172Z,26.95
2023-03-21T20:00:02.215Z,26.95
2023-03-21T20:02:36.777Z,27.70
2023-03-21T20:05:05.919Z,29.98
2023-03-21T20:07:33.126Z,24.67
2023-03-21T20:10:00.223Z,22.15
2023-03-21T20:12:27.402Z,21.92
2023-03-21T20:15:06.986Z,24.85
2023-03-21T20:17:41.339Z,24.10
2023-03-21T20:20:14.382Z,21.00
2023-03-21T20:25:29.464Z,25.80
2023-03-21T20:28:12.764Z,33.05
2023-03-21T20:30:52.739Z,21.02
2023-03-21T20:33:19.561Z,18.83
2023-03-21T20:36:29.477Z,20.20
2023-03-21T20:38:34.092Z,21.60
2023-03-21T20:41:02.704Z,20.10
2023-03-21T20:46:17.413Z,23.35
2023-03-21T20:48:48.628Z,20.20
2023-03-21T20:52:24.201Z,23.45
2023-03-21T20:54:02.522Z,26.95
2023-03-21T20:56:30.414Z,25.33
2023-03-21T20:59:12.241Z,26.38
2023-03-21T21:01:43.046Z,21.23
2023-03-21T21:04:09.782Z,20.67
2023-03-21T21:06:36.885Z,19.75
2023-03-21T21:09:04.019Z,19.42
2023-03-21T21:14:17.557Z,18.20
2023-03-21T21:16:44.896Z,21.23
2023-03-21T21:19:11.558Z,19.38
2023-03-21T21:21:38.476Z,19.13
2023-03-21T21:24:07.719Z,23.08
2023-03-21T21:26:35.159Z,20.77
2023-03-21T21:29:01.826Z,32.17
2023-03-21T21:31:28.589Z,89.78
2023-03-21T21:33:55.603Z,73.97
2023-03-21T21:36:22.582Z,61.42
2023-03-21T21:38:49.507Z,69.22
2023-03-21T21:41:22.411Z,70.97
2023-03-21T21:43:49.021Z,64.60
2023-03-21T21:46:16.206Z,67.43
2023-03-21T21:48:43.851Z,52.38
2023-03-21T21:51:11.105Z,68.97
2023-03-21T21:53:38.741Z,57.60
2023-03-21T21:56:06.218Z,53.20
2023-03-21T21:58:33.636Z,27.48
2023-03-21T22:01:01.708Z,47.35
2023-03-21T22:03:36.222Z,53.03
2023-03-21T22:06:03.369Z,57.47
2023-03-21T22:08:30.016Z,30.70
2023-03-21T22:10:57.630Z,27.05
2023-03-21T22:13:24.268Z,28.25
2023-03-21T22:15:51.609Z,30.05
2023-03-21T22:18:18.442Z,27.42
2023-03-21T22:20:45.532Z,32.60
2023-03-21T22:23:12.251Z,31.50
2023-03-21T22:25:39.276Z,30.73
2023-03-21T22:28:06.320Z,39.10
2023-03-21T22:30:33.832Z,42.17
2023-03-21T22:33:09.356Z,36.95
2023-03-21T22:35:37.408Z,36.80
2023-03-21T22:38:04.067Z,41.28
2023-03-21T22:40:30.781Z,35.90
2023-03-21T22:42:57.453Z,46.35
2023-03-21T22:45:24.061Z,44.72
2023-03-21T22:47:51.187Z,28.75
2023-03-21T22:50:17.887Z,26.58
2023-03-21T22:52:44.664Z,26.05
2023-03-21T22:55:12.653Z,29.38
2023-03-21T22:57:39.269Z,33.83
2023-03-21T23:00:13.053Z,28.83
2023-03-21T23:02:42.733Z,32.80
2023-03-21T23:05:10.270Z,25.95
2023-03-21T23:07:37.618Z,25.35
2023-03-21T23:10:05.997Z,24.17
2023-03-21T23:12:32.983Z,28.27
2023-03-21T23:15:01.977Z,22.95
2023-03-21T23:17:28.875Z,23.65
2023-03-21T23:19:55.588Z,21.83
2023-03-21T23:22:22.208Z,27.25
2023-03-21T23:24:48.940Z,25.02
2023-03-21T23:27:17.899Z,23.27
2023-03-21T23:29:45.218Z,22.35
2023-03-21T23:32:11.832Z,23.42
2023-03-21T23:34:38.421Z,23.02
2023-03-21T23:37:06.647Z,22.33
2023-03-21T23:39:33.657Z,21.20
2023-03-21T23:42:01.021Z,21.88
2023-03-21T23:44:28.044Z,23.83
2023-03-21T23:46:55.140Z,23.85
2023-03-21T23:49:21.727Z,22.70
2023-03-21T23:51:49.933Z,23.95
2023-03-21T23:54:16.688Z,24.50
2023-03-21T23:56:43.375Z,24.50
2023-03-21T23:59:10.202Z,24.70
