createdAt,value
2023-09-24T00:01:07.353Z,102103.00
2023-09-24T00:03:35.208Z,102104.88
2023-09-24T00:06:10.766Z,102101.47
2023-09-24T00:08:38.789Z,102105.97
2023-09-24T00:11:06.828Z,102117.16
2023-09-24T00:13:35.933Z,102102.69
2023-09-24T00:16:07.231Z,102109.75
2023-09-24T00:18:35.664Z,102116.56
2023-09-24T00:21:03.897Z,102123.38
2023-09-24T00:23:33.091Z,102119.38
2023-09-24T00:26:01.764Z,102104.81
2023-09-24T00:28:29.886Z,102100.81
2023-09-24T00:30:59.472Z,102126.56
2023-09-24T00:33:29.048Z,102128.25
2023-09-24T00:36:00.492Z,102114.53
2023-09-24T00:38:28.445Z,102128.50
2023-09-24T00:40:57.486Z,102125.94
2023-09-24T00:43:29.754Z,102124.47
2023-09-24T00:45:59.125Z,102133.53
2023-09-24T00:48:30.221Z,102130.13
2023-09-24T00:50:59.403Z,102152.38
2023-09-24T00:53:28.634Z,102111.38
2023-09-24T00:55:58.499Z,102148.91
2023-09-24T00:58:28.338Z,102160.91
2023-09-24T01:00:57.185Z,102149.97
2023-09-24T01:03:25.505Z,102163.66
2023-09-24T01:05:54.170Z,102162.13
2023-09-24T01:08:23.459Z,102151.91
2023-09-24T01:10:51.996Z,102169.81
2023-09-24T01:13:21.538Z,102167.41
2023-09-24T01:15:50.635Z,102171.78
2023-09-24T01:18:19.067Z,102181.03
2023-09-24T01:20:46.935Z,102173.38
2023-09-24T01:23:16.967Z,102185.47
2023-09-24T01:25:46.212Z,102176.78
2023-09-24T01:28:15.262Z,102179.44
2023-09-24T01:30:45.089Z,102167.91
2023-09-24T01:33:12.999Z,102193.38
2023-09-24T01:35:40.821Z,102193.50
2023-09-24T01:38:09.093Z,102187.47
2023-09-24T01:40:39.022Z,102211.31
2023-09-24T01:43:08.830Z,102206.19
2023-09-24T01:45:39.854Z,102195.88
2023-09-24T01:48:07.970Z,102199.31
2023-09-24T01:50:36.529Z,102199.94
2023-09-24T01:53:04.291Z,102183.50
2023-09-24T01:55:32.424Z,102176.19
2023-09-24T01:58:01.867Z,102189.94
2023-09-24T02:00:29.569Z,102200.09
2023-09-24T02:03:00.679Z,102178.69
2023-09-24T02:05:33.555Z,102198.47
2023-09-24T02:08:01.409Z,102197.66
2023-09-24T02:10:29.098Z,102181.31
2023-09-24T02:12:57.111Z,102208.25
2023-09-24T02:15:26.318Z,102183.50
2023-09-24T02:17:54.404Z,102196.47
2023-09-24T02:20:25.233Z,102189.69
2023-09-24T02:22:57.812Z,102199.34
2023-09-24T02:25:26.087Z,102225.00
2023-09-24T02:27:53.819Z,102206.38
2023-09-24T02:30:22.723Z,102215.88
2023-09-24T02:32:52.128Z,102205.41
2023-09-24T02:35:19.924Z,102227.63
2023-09-24T02:37:49.648Z,102224.13
2023-09-24T02:40:22.627Z,102213.84
2023-09-24T02:42:52.683Z,102207.03
2023-09-24T02:45:20.912Z,102217.38
2023-09-24T02:47:50.781Z,102229.31
2023-09-24T02:50:24.068Z,102208.84
2023-09-24T02:52:53.394Z,102217.47
2023-09-24T02:55:21.583Z,102215.22
2023-09-24T02:57:51.530Z,102228.06
2023-09-24T03:00:22.303Z,102219.47
2023-09-24T03:02:51.018Z,102213.56
2023-09-24T03:05:25.496Z,102221.41
2023-09-24T03:07:56.901Z,102239.47
2023-09-24T03:10:26.030Z,102239.53
2023-09-24T03:12:53.818Z,102244.53
2023-09-24T03:15:22.129Z,102248.91
2023-09-24T03:17:49.894Z,102254.94
2023-09-24T03:20:19.176Z,102256.72
2023-09-24T03:22:50.334Z,102233.13
2023-09-24T03:25:19.037Z,102204.44
2023-09-24T03:27:47.033Z,102271.72
2023-09-24T03:30:18.395Z,102269.25
2023-09-24T03:32:46.669Z,102264.72
2023-09-24T03:35:15.299Z,102254.69
2023-09-24T03:37:45.062Z,102270.13
2023-09-24T03:40:16.224Z,102288.91
2023-09-24T03:42:44.349Z,102270.78
2023-09-24T03:45:15.117Z,102273.75
2023-09-24T03:47:43.398Z,102264.50
2023-09-24T03:50:14.591Z,102267.22
2023-09-24T03:52:42.501Z,102274.09
2023-09-24T03:55:10.884Z,102280.16
2023-09-24T03:57:40.443Z,102282.91
2023-09-24T04:00:12.284Z,102290.69
2023-09-24T04:02:41.520Z,102285.53
2023-09-24T04:05:15.110Z,102273.69
2023-09-24T04:07:43.339Z,102302.88
2023-09-24T04:10:15.246Z,102284.84
2023-09-24T04:12:47.464Z,102305.59
2023-09-24T04:15:17.037Z,102322.84
2023-09-24T04:17:44.782Z,102314.44
2023-09-24T04:20:16.541Z,102342.81
2023-09-24T04:22:45.972Z,102327.25
2023-09-24T04:25:15.753Z,102331.72
2023-09-24T04:27:45.359Z,102301.59
2023-09-24T04:30:16.639Z,102335.16
2023-09-24T04:32:44.754Z,102324.91
2023-09-24T04:35:12.529Z,102343.81
2023-09-24T04:37:40.533Z,102323.31
2023-09-24T04:40:10.641Z,102337.09
2023-09-24T04:42:38.530Z,102337.09
2023-09-24T04:45:09.145Z,102332.13
2023-09-24T04:47:36.982Z,102353.63
2023-09-24T04:50:05.125Z,102346.81
2023-09-24T04:52:33.036Z,102329.75
2023-09-24T04:55:00.881Z,102358.19
2023-09-24T04:57:28.525Z,102363.47
2023-09-24T04:59:56.227Z,102376.38
2023-09-24T05:02:25.366Z,102389.31
2023-09-24T05:04:53.769Z,102394.63
2023-09-24T05:07:20.813Z,102401.50
2023-09-24T05:09:48.674Z,102413.56
2023-09-24T05:12:16.337Z,102406.75
2023-09-24T05:14:44.233Z,102393.00
2023-09-24T05:17:12.006Z,102416.31
2023-09-24T05:19:41.115Z,102402.53
2023-09-24T05:22:09.871Z,102443.06
2023-09-24T05:24:37.832Z,102435.28
2023-09-24T05:27:05.644Z,102422.34
2023-09-24T05:29:33.587Z,102456.91
2023-09-24T05:32:03.308Z,102455.13
2023-09-24T05:34:31.356Z,102463.69
2023-09-24T05:37:00.623Z,102471.44
2023-09-24T05:39:28.447Z,102453.34
2023-09-24T05:41:56.834Z,102459.38
2023-09-24T05:44:26.184Z,102462.88
2023-09-24T05:46:53.876Z,102469.69
2023-09-24T05:49:21.555Z,102466.22
2023-09-24T05:51:49.227Z,102468.66
2023-09-24T05:54:18.379Z,102474.66
2023-09-24T05:56:46.087Z,102479.84
2023-09-24T05:59:14.519Z,102491.72
2023-09-24T06:01:43.309Z,102518.94
2023-09-24T06:04:11.278Z,102528.63
2023-09-24T06:06:39.188Z,102531.19
2023-09-24T06:09:10.287Z,102504.47
2023-09-24T06:11:40.762Z,102483.28
2023-09-24T06:14:10.837Z,102481.53
2023-09-24T06:16:40.864Z,102429.97
2023-09-24T06:19:10.793Z,102410.72
2023-09-24T06:21:38.982Z,102437.38
2023-09-24T06:24:07.714Z,102454.47
2023-09-24T06:26:36.360Z,102461.13
2023-09-24T06:29:11.621Z,102436.63
2023-09-24T06:31:39.979Z,102418.88
2023-09-24T06:34:08.188Z,102418.22
2023-09-24T06:36:36.069Z,102406.84
2023-09-24T06:39:04.064Z,102427.22
2023-09-24T06:41:31.868Z,102435.66
2023-09-24T06:43:59.571Z,102421.91
2023-09-24T06:46:28.618Z,102413.56
2023-09-24T06:48:56.446Z,102408.28
2023-09-24T06:51:24.292Z,102402.34
2023-09-24T06:53:53.354Z,102401.00
2023-09-24T06:56:21.248Z,102391.41
2023-09-24T06:58:49.394Z,102416.91
2023-09-24T07:01:17.154Z,102415.50
2023-09-24T07:03:48.924Z,102430.00
2023-09-24T07:06:17.493Z,102430.41
2023-09-24T07:08:45.741Z,102426.50
2023-09-24T07:11:32.553Z,102442.94
2023-09-24T07:14:00.644Z,102432.28
2023-09-24T07:16:29.493Z,102410.06
2023-09-24T07:18:59.181Z,102447.00
2023-09-24T07:21:34.279Z,102465.47
2023-09-24T07:24:03.937Z,102488.03
2023-09-24T07:26:32.156Z,102419.47
2023-09-24T07:29:01.259Z,102483.31
2023-09-24T07:31:31.145Z,102495.56
2023-09-24T07:34:03.444Z,102510.97
2023-09-24T07:36:38.161Z,102521.13
2023-09-24T07:39:13.045Z,102519.56
2023-09-24T07:41:41.017Z,102536.81
2023-09-24T07:44:08.796Z,102514.31
2023-09-24T07:46:36.676Z,102524.88
2023-09-24T07:49:07.559Z,102559.25
2023-09-24T07:51:35.558Z,102543.50
2023-09-24T07:54:03.346Z,102537.03
2023-09-24T07:56:31.566Z,102538.16
2023-09-24T07:58:59.942Z,102452.41
2023-09-24T08:01:28.318Z,102503.31
2023-09-24T08:03:56.301Z,102477.50
2023-09-24T08:06:25.711Z,102479.94
2023-09-24T08:09:02.663Z,102459.88
2023-09-24T08:11:41.182Z,102481.06
2023-09-24T08:14:08.925Z,102481.00
2023-09-24T08:16:36.931Z,102492.81
2023-09-24T08:19:04.658Z,102486.78
2023-09-24T08:21:33.795Z,102486.69
2023-09-24T08:24:01.579Z,102496.97
2023-09-24T08:26:29.360Z,102499.50
2023-09-24T08:28:57.062Z,102488.25
2023-09-24T08:31:27.017Z,102519.97
2023-09-24T08:33:55.021Z,102504.66
2023-09-24T08:36:25.211Z,102531.97
2023-09-24T08:38:54.554Z,102537.34
2023-09-24T08:41:22.288Z,102508.59
2023-09-24T08:43:51.103Z,102510.22
2023-09-24T08:46:20.548Z,102508.03
2023-09-24T08:48:49.186Z,102516.66
2023-09-24T08:51:19.226Z,102517.72
2023-09-24T08:53:47.199Z,102514.78
2023-09-24T08:56:17.833Z,102528.13
2023-09-24T08:58:45.761Z,102510.78
2023-09-24T09:01:13.714Z,102500.84
2023-09-24T09:03:42.512Z,102509.19
2023-09-24T09:06:10.683Z,102509.78
2023-09-24T09:08:52.078Z,102511.63
2023-09-24T09:11:22.244Z,102526.75
2023-09-24T09:13:51.099Z,102482.25
2023-09-24T09:16:21.959Z,102541.22
2023-09-24T09:19:01.912Z,102566.09
2023-09-24T09:21:30.652Z,102557.88
2023-09-24T09:23:58.357Z,102571.69
2023-09-24T09:26:35.363Z,102575.69
2023-09-24T09:29:06.550Z,102565.25
2023-09-24T09:34:16.854Z,102526.97
2023-09-24T09:36:45.037Z,102564.63
2023-09-24T09:39:12.979Z,102586.09
2023-09-24T09:41:43.938Z,102602.13
2023-09-24T09:44:15.675Z,102599.22
2023-09-24T09:46:46.955Z,102592.63
2023-09-24T09:49:18.951Z,102596.97
2023-09-24T09:51:48.215Z,102575.84
2023-09-24T09:54:17.243Z,102582.56
2023-09-24T09:56:46.445Z,102610.97
2023-09-24T09:59:16.437Z,102603.47
2023-09-24T10:01:44.355Z,102621.91
2023-09-24T10:04:12.388Z,102616.25
2023-09-24T10:06:41.501Z,102606.16
2023-09-24T10:09:35.873Z,102627.16
2023-09-24T10:12:08.576Z,102615.09
2023-09-24T10:14:38.187Z,102604.34
2023-09-24T10:17:25.717Z,102633.84
2023-09-24T10:19:58.259Z,102641.44
2023-09-24T10:22:28.908Z,102650.84
2023-09-24T10:24:57.051Z,102598.47
2023-09-24T10:27:31.736Z,102623.22
2023-09-24T10:30:12.183Z,102638.56
2023-09-24T10:32:53.127Z,102631.28
2023-09-24T10:35:21.777Z,102639.16
2023-09-24T10:38:02.839Z,102651.94
2023-09-24T10:40:31.074Z,102636.28
2023-09-24T10:43:23.010Z,102643.53
2023-09-24T10:45:51.075Z,102645.53
2023-09-24T10:48:23.191Z,102616.28
2023-09-24T10:50:57.393Z,102631.81
2023-09-24T10:53:25.097Z,102648.72
2023-09-24T10:56:05.558Z,102629.78
2023-09-24T10:58:40.212Z,102629.38
2023-09-24T11:01:07.973Z,102613.41
2023-09-24T11:03:37.115Z,102593.00
2023-09-24T11:06:05.590Z,102616.84
2023-09-24T11:08:33.305Z,102611.81
2023-09-24T11:11:01.038Z,102610.31
2023-09-24T11:13:28.732Z,102629.19
2023-09-24T11:15:58.102Z,102660.47
2023-09-24T11:18:27.441Z,102594.94
2023-09-24T11:20:55.430Z,102632.41
2023-09-24T11:23:23.427Z,102652.66
2023-09-24T11:25:52.953Z,102634.31
2023-09-24T11:28:30.487Z,102653.88
2023-09-24T11:30:59.627Z,102647.59
2023-09-24T11:33:27.403Z,102657.06
2023-09-24T11:35:57.362Z,102622.03
2023-09-24T11:38:29.697Z,102636.78
2023-09-24T11:41:07.792Z,102648.50
2023-09-24T11:43:36.465Z,102574.47
2023-09-24T11:46:16.569Z,102590.41
2023-09-24T11:48:45.725Z,102627.34
2023-09-24T11:51:13.672Z,102621.63
2023-09-24T11:53:42.172Z,102626.19
2023-09-24T11:56:09.883Z,102593.63
2023-09-24T11:58:39.009Z,102617.44
2023-09-24T12:01:10.662Z,102615.50
2023-09-24T12:03:38.891Z,102618.66
2023-09-24T12:06:07.635Z,102590.28
2023-09-24T12:08:35.527Z,102598.84
2023-09-24T12:11:03.320Z,102566.94
2023-09-24T12:13:32.646Z,102595.38
2023-09-24T12:16:00.405Z,102580.69
2023-09-24T12:18:29.641Z,102604.84
2023-09-24T12:20:58.374Z,102601.91
2023-09-24T12:23:26.899Z,102598.91
2023-09-24T12:25:55.001Z,102556.06
2023-09-24T12:28:22.686Z,102578.66
2023-09-24T12:30:50.426Z,102527.63
2023-09-24T12:33:18.243Z,102535.66
2023-09-24T12:35:47.351Z,102541.63
2023-09-24T12:38:15.136Z,102543.81
2023-09-24T12:40:43.020Z,102549.38
2023-09-24T12:43:10.812Z,102539.00
2023-09-24T12:45:38.543Z,102556.94
2023-09-24T12:48:09.307Z,102553.44
2023-09-24T12:50:37.365Z,102545.97
2023-09-24T12:53:06.652Z,102533.16
2023-09-24T12:55:34.356Z,102533.78
2023-09-24T12:58:02.038Z,102543.22
2023-09-24T13:00:29.887Z,102567.47
2023-09-24T13:02:57.694Z,102570.00
2023-09-24T13:05:26.119Z,102571.03
2023-09-24T13:07:54.112Z,102549.34
2023-09-24T13:10:23.974Z,102561.47
2023-09-24T13:12:51.635Z,102528.97
2023-09-24T13:15:19.452Z,102499.19
2023-09-24T13:17:47.182Z,102511.00
2023-09-24T13:20:15.592Z,102519.34
2023-09-24T13:22:43.382Z,102535.56
2023-09-24T13:25:13.744Z,102524.03
2023-09-24T13:27:43.944Z,102530.31
2023-09-24T13:30:12.204Z,102554.59
2023-09-24T13:32:40.865Z,102517.63
2023-09-24T13:35:09.931Z,102524.69
2023-09-24T13:37:38.935Z,102529.22
2023-09-24T13:40:13.958Z,102512.91
2023-09-24T13:42:48.989Z,102517.53
2023-09-24T13:45:16.980Z,102481.47
2023-09-24T13:47:44.835Z,102521.91
2023-09-24T13:50:12.700Z,102503.03
2023-09-24T13:52:40.470Z,102526.44
2023-09-24T13:55:09.567Z,102509.38
2023-09-24T13:57:37.990Z,102523.09
2023-09-24T14:00:09.377Z,102493.22
2023-09-24T14:02:37.167Z,102497.09
2023-09-24T14:05:06.059Z,102515.00
2023-09-24T14:07:33.740Z,102507.16
2023-09-24T14:10:19.082Z,102488.50
2023-09-24T14:12:46.927Z,102496.81
2023-09-24T14:15:16.394Z,102491.78
2023-09-24T14:17:48.215Z,102485.91
2023-09-24T14:20:20.645Z,102503.41
2023-09-24T14:22:48.586Z,102499.56
2023-09-24T14:25:16.429Z,102481.78
2023-09-24T14:27:44.812Z,102499.88
2023-09-24T14:30:13.780Z,102496.13
2023-09-24T14:32:42.879Z,102508.41
2023-09-24T14:35:10.842Z,102485.09
2023-09-24T14:37:38.641Z,102496.31
2023-09-24T14:40:07.613Z,102488.22
2023-09-24T14:42:35.502Z,102448.13
2023-09-24T14:45:03.256Z,102471.88
2023-09-24T14:47:31.855Z,102495.81
2023-09-24T14:50:01.526Z,102464.38
2023-09-24T14:52:30.742Z,102449.56
2023-09-24T14:54:59.606Z,102464.38
2023-09-24T14:57:27.315Z,102450.91
2023-09-24T14:59:55.063Z,102478.63
2023-09-24T15:02:22.833Z,102469.16
2023-09-24T15:04:52.035Z,102470.00
2023-09-24T15:07:21.124Z,102463.88
2023-09-24T15:09:48.744Z,102461.34
2023-09-24T15:12:16.639Z,102461.88
2023-09-24T15:14:44.614Z,102437.00
2023-09-24T15:17:12.388Z,102483.16
2023-09-24T15:19:40.066Z,102487.25
2023-09-24T15:22:07.764Z,102457.78
2023-09-24T15:24:36.784Z,102471.75
2023-09-24T15:27:04.665Z,102475.59
2023-09-24T15:29:32.581Z,102481.25
2023-09-24T15:32:00.286Z,102478.69
2023-09-24T15:34:30.677Z,102482.38
2023-09-24T15:36:58.413Z,102471.91
2023-09-24T15:39:26.154Z,102471.72
2023-09-24T15:41:55.258Z,102481.88
2023-09-24T15:44:22.950Z,102480.41
2023-09-24T15:46:50.657Z,102476.38
2023-09-24T15:49:18.404Z,102466.38
2023-09-24T15:51:46.108Z,102465.13
2023-09-24T15:54:13.948Z,102483.03
2023-09-24T15:56:41.657Z,102473.78
2023-09-24T15:59:10.673Z,102478.81
2023-09-24T16:01:38.709Z,102489.28
2023-09-24T16:04:06.511Z,102476.25
2023-09-24T16:06:34.239Z,102489.63
2023-09-24T16:09:01.995Z,102473.66
2023-09-24T16:11:29.702Z,102466.53
2023-09-24T16:13:57.374Z,102489.16
2023-09-24T16:16:27.164Z,102493.00
2023-09-24T16:18:55.105Z,102460.88
2023-09-24T16:21:22.878Z,102482.50
2023-09-24T16:23:51.161Z,102471.09
2023-09-24T16:26:20.293Z,102470.66
2023-09-24T16:28:47.958Z,102467.31
2023-09-24T16:31:15.708Z,102482.13
2023-09-24T16:33:44.790Z,102508.06
2023-09-24T16:36:14.112Z,102503.84
2023-09-24T16:38:41.918Z,102501.28
2023-09-24T16:41:10.115Z,102503.44
2023-09-24T16:43:37.790Z,102512.78
2023-09-24T16:46:05.487Z,102519.97
2023-09-24T16:48:33.393Z,102488.19
2023-09-24T16:51:04.449Z,102489.72
2023-09-24T16:53:32.637Z,102496.66
2023-09-24T16:56:00.423Z,102502.97
2023-09-24T16:58:28.091Z,102505.72
2023-09-24T17:00:55.778Z,102505.16
2023-09-24T17:03:23.675Z,102502.28
2023-09-24T17:05:51.503Z,102489.28
2023-09-24T17:08:20.537Z,102479.31
2023-09-24T17:10:49.502Z,102472.06
2023-09-24T17:13:17.254Z,102499.19
2023-09-24T17:15:47.149Z,102502.97
2023-09-24T17:18:15.106Z,102501.03
2023-09-24T17:20:48.344Z,102533.00
2023-09-24T17:23:16.407Z,102513.88
2023-09-24T17:25:45.480Z,102519.00
2023-09-24T17:28:13.207Z,102543.09
2023-09-24T17:30:40.903Z,102522.59
2023-09-24T17:33:08.650Z,102520.31
2023-09-24T17:35:36.704Z,102516.94
2023-09-24T17:38:04.687Z,102534.94
2023-09-24T17:40:32.397Z,102541.34
2023-09-24T17:43:01.477Z,102566.72
2023-09-24T17:45:30.569Z,102560.38
2023-09-24T17:47:58.416Z,102536.31
2023-09-24T17:50:26.146Z,102536.72
2023-09-24T17:52:53.810Z,102520.13
2023-09-24T17:55:21.506Z,102563.06
2023-09-24T17:57:49.699Z,102568.19
2023-09-24T18:00:19.491Z,102573.13
2023-09-24T18:02:47.286Z,102573.94
2023-09-24T18:05:16.310Z,102553.53
2023-09-24T18:07:43.969Z,102573.31
2023-09-24T18:10:11.906Z,102571.72
2023-09-24T18:12:39.576Z,102569.28
2023-09-24T18:15:08.879Z,102550.56
2023-09-24T18:17:37.951Z,102548.25
2023-09-24T18:20:06.559Z,102563.84
2023-09-24T18:22:34.200Z,102580.16
2023-09-24T18:25:01.876Z,102573.44
2023-09-24T18:27:34.227Z,102577.72
2023-09-24T18:30:02.339Z,102569.28
2023-09-24T18:32:30.171Z,102588.44
2023-09-24T18:34:59.267Z,102598.81
2023-09-24T18:37:27.281Z,102581.03
2023-09-24T18:39:55.622Z,102594.88
2023-09-24T18:42:24.025Z,102599.81
2023-09-24T18:44:53.037Z,102596.56
2023-09-24T18:47:21.943Z,102613.69
2023-09-24T18:49:49.606Z,102593.06
2023-09-24T18:52:18.618Z,102576.38
2023-09-24T18:54:46.324Z,102596.94
2023-09-24T18:57:14.862Z,102607.13
2023-09-24T18:59:42.614Z,102599.53
2023-09-24T19:02:10.295Z,102594.28
2023-09-24T19:04:38.210Z,102606.41
2023-09-24T19:07:07.663Z,102582.28
2023-09-24T19:09:36.814Z,102594.41
2023-09-24T19:12:04.765Z,102591.97
2023-09-24T19:14:32.544Z,102572.38
2023-09-24T19:17:00.217Z,102584.50
2023-09-24T19:19:27.943Z,102569.28
2023-09-24T19:21:55.858Z,102568.47
2023-09-24T19:24:23.781Z,102536.69
2023-09-24T19:26:55.269Z,102570.50
2023-09-24T19:29:23.384Z,102579.91
2023-09-24T19:31:52.313Z,102595.41
2023-09-24T19:34:20.111Z,102608.22
2023-09-24T19:36:47.778Z,102623.63
2023-09-24T19:39:15.623Z,102619.19
2023-09-24T19:41:43.559Z,102605.22
2023-09-24T19:44:12.693Z,102606.66
2023-09-24T19:46:40.743Z,102606.69
2023-09-24T19:49:08.736Z,102587.78
2023-09-24T19:51:36.545Z,102591.41
2023-09-24T19:54:04.283Z,102593.91
2023-09-24T19:56:32.007Z,102593.13
2023-09-24T19:59:01.161Z,102599.84
2023-09-24T20:01:30.277Z,102593.72
2023-09-24T20:04:00.083Z,102577.44
2023-09-24T20:06:28.056Z,102587.75
2023-09-24T20:08:59.641Z,102570.63
2023-09-24T20:11:27.504Z,102577.53
2023-09-24T20:13:57.535Z,102583.53
2023-09-24T20:16:25.284Z,102576.63
2023-09-24T20:18:54.447Z,102589.53
2023-09-24T20:21:22.199Z,102591.78
2023-09-24T20:23:49.934Z,102571.19
2023-09-24T20:26:17.784Z,102559.22
2023-09-24T20:28:53.304Z,102565.44
2023-09-24T20:31:22.273Z,102551.66
2023-09-24T20:34:00.505Z,102555.16
2023-09-24T20:36:31.956Z,102576.56
2023-09-24T20:39:04.471Z,102564.41
2023-09-24T20:41:33.234Z,102556.91
2023-09-24T20:44:00.937Z,102562.16
2023-09-24T20:46:34.130Z,102588.81
2023-09-24T20:49:02.137Z,102570.63
2023-09-24T20:51:31.240Z,102592.06
2023-09-24T20:53:59.145Z,102598.66
2023-09-24T20:56:27.025Z,102569.47
2023-09-24T20:58:58.054Z,102561.72
2023-09-24T21:01:26.396Z,102565.03
2023-09-24T21:03:54.187Z,102566.00
2023-09-24T21:06:21.977Z,102569.28
2023-09-24T21:08:51.300Z,102543.53
2023-09-24T21:11:19.187Z,102562.31
2023-09-24T21:13:47.089Z,102559.56
2023-09-24T21:16:14.881Z,102555.25
2023-09-24T21:18:42.666Z,102545.00
2023-09-24T21:21:10.613Z,102532.16
2023-09-24T21:23:39.060Z,102550.16
2023-09-24T21:26:08.496Z,102556.06
2023-09-24T21:28:36.312Z,102549.13
2023-09-24T21:31:05.404Z,102537.97
2023-09-24T21:33:33.563Z,102539.84
2023-09-24T21:36:01.729Z,102485.59
2023-09-24T21:38:29.420Z,102528.69
2023-09-24T21:40:58.274Z,102536.38
2023-09-24T21:43:31.502Z,102524.19
2023-09-24T21:46:00.589Z,102529.34
2023-09-24T21:48:28.404Z,102520.66
2023-09-24T21:50:56.656Z,102476.91
2023-09-24T21:53:24.437Z,102513.25
2023-09-24T21:55:52.440Z,102508.16
2023-09-24T21:58:20.562Z,102503.81
2023-09-24T22:00:49.585Z,102521.06
2023-09-24T22:03:18.863Z,102502.94
2023-09-24T22:05:47.115Z,102502.97
2023-09-24T22:08:14.909Z,102500.41
2023-09-24T22:10:42.602Z,102505.38
2023-09-24T22:13:10.285Z,102496.16
2023-09-24T22:15:38.014Z,102484.88
2023-09-24T22:18:07.506Z,102496.16
2023-09-24T22:20:35.257Z,102491.19
2023-09-24T22:23:03.092Z,102510.78
2023-09-24T22:25:31.834Z,102501.38
2023-09-24T22:27:59.607Z,102487.69
2023-09-24T22:30:27.606Z,102490.31
2023-09-24T22:32:55.451Z,102486.84
2023-09-24T22:35:24.918Z,102498.22
2023-09-24T22:37:52.612Z,102502.63
2023-09-24T22:40:20.402Z,102514.59
2023-09-24T22:42:48.069Z,102523.19
2023-09-24T22:45:18.760Z,102524.09
2023-09-24T22:47:46.961Z,102501.56
2023-09-24T22:50:15.634Z,102498.78
2023-09-24T22:52:47.273Z,102494.50
2023-09-24T22:55:17.219Z,102489.28
2023-09-24T22:57:45.680Z,102509.78
2023-09-24T23:00:17.390Z,102489.13
2023-09-24T23:02:45.355Z,102470.41
2023-09-24T23:05:14.498Z,102485.84
2023-09-24T23:07:42.685Z,102491.88
2023-09-24T23:10:12.572Z,102498.56
2023-09-24T23:12:40.473Z,102484.75
2023-09-24T23:15:09.328Z,102485.47
2023-09-24T23:17:37.029Z,102476.06
2023-09-24T23:20:05.559Z,102468.38
2023-09-24T23:22:33.324Z,102500.00
2023-09-24T23:25:00.993Z,102494.66
2023-09-24T23:27:31.158Z,102478.00
2023-09-24T23:29:59.194Z,102459.28
2023-09-24T23:32:29.857Z,102471.06
2023-09-24T23:34:57.634Z,102452.22
2023-09-24T23:37:25.290Z,102467.63
2023-09-24T23:39:53.151Z,102462.47
2023-09-24T23:42:21.437Z,102448.19
2023-09-24T23:44:50.500Z,102450.78
2023-09-24T23:47:18.452Z,102456.72
2023-09-24T23:49:46.291Z,102450.75
2023-09-24T23:52:14.042Z,102441.34
2023-09-24T23:54:41.788Z,102432.69
2023-09-24T23:57:09.524Z,102451.63
2023-09-24T23:59:37.225Z,102436.25
