createdAt,value
2018-06-03T00:02:21.653Z,7.20
2018-06-03T00:04:50.723Z,6.87
2018-06-03T00:07:19.052Z,7.40
2018-06-03T00:09:47.359Z,6.43
2018-06-03T00:12:15.668Z,8.17
2018-06-03T00:14:43.957Z,7.63
2018-06-03T00:17:12.262Z,7.90
2018-06-03T00:19:40.576Z,6.53
2018-06-03T00:22:11.414Z,6.97
2018-06-03T00:24:39.883Z,8.23
2018-06-03T00:27:08.329Z,8.27
2018-06-03T00:29:36.645Z,8.50
2018-06-03T00:32:04.917Z,8.10
2018-06-03T00:34:33.395Z,7.33
2018-06-03T00:37:01.867Z,7.77
2018-06-03T00:39:30.198Z,7.00
2018-06-03T00:41:58.520Z,6.97
2018-06-03T00:44:26.786Z,7.43
2018-06-03T00:46:55.104Z,7.17
2018-06-03T00:49:23.380Z,7.30
2018-06-03T00:51:51.822Z,7.80
2018-06-03T00:54:20.136Z,7.13
2018-06-03T00:56:59.707Z,8.13
2018-06-03T00:59:28.002Z,6.60
2018-06-03T01:01:56.350Z,7.53
2018-06-03T01:04:24.810Z,6.87
2018-06-03T01:06:53.181Z,7.17
2018-06-03T01:09:21.468Z,6.83
2018-06-03T01:11:49.800Z,7.10
2018-06-03T01:14:18.145Z,7.40
2018-06-03T01:16:46.473Z,7.20
2018-06-03T01:19:14.772Z,7.60
2018-06-03T01:21:43.096Z,6.37
2018-06-03T01:24:11.469Z,6.73
2018-06-03T01:26:39.732Z,7.30
2018-06-03T01:29:08.337Z,7.27
2018-06-03T01:31:36.727Z,6.43
2018-06-03T01:34:04.985Z,6.80
2018-06-03T01:36:33.277Z,7.13
2018-06-03T01:39:01.570Z,7.40
2018-06-03T01:41:29.978Z,6.67
2018-06-03T01:46:29.119Z,7.03
2018-06-03T01:48:59.028Z,6.40
2018-06-03T01:51:27.342Z,6.40
2018-06-03T01:53:55.739Z,7.40
2018-06-03T01:56:24.034Z,6.83
2018-06-03T01:58:52.352Z,6.80
2018-06-03T02:01:21.756Z,6.37
2018-06-03T02:03:50.098Z,6.00
2018-06-03T02:06:18.453Z,7.13
2018-06-03T02:08:46.789Z,6.97
2018-06-03T02:11:15.175Z,6.80
2018-06-03T02:13:45.159Z,6.30
2018-06-03T02:16:13.425Z,7.43
2018-06-03T02:18:41.696Z,6.30
2018-06-03T02:21:10.214Z,6.83
2018-06-03T02:23:38.716Z,7.60
2018-06-03T02:26:07.045Z,6.33
2018-06-03T02:28:35.347Z,7.50
2018-06-03T02:31:03.631Z,7.43
2018-06-03T02:33:31.965Z,7.97
2018-06-03T02:36:00.313Z,7.93
2018-06-03T02:38:28.670Z,7.97
2018-06-03T02:40:57.160Z,7.83
2018-06-03T02:43:25.558Z,7.73
2018-06-03T02:45:54.040Z,7.20
2018-06-03T02:48:22.345Z,7.57
2018-06-03T02:50:50.775Z,7.23
2018-06-03T02:53:19.189Z,7.73
2018-06-03T02:55:47.543Z,7.60
2018-06-03T02:58:15.841Z,8.00
2018-06-03T03:00:44.433Z,7.93
2018-06-03T03:03:12.766Z,6.57
2018-06-03T03:05:41.143Z,7.90
2018-06-03T03:08:09.484Z,7.70
2018-06-03T03:10:37.809Z,7.83
2018-06-03T03:13:06.188Z,7.90
2018-06-03T03:15:34.593Z,7.37
2018-06-03T03:18:02.901Z,7.90
2018-06-03T03:20:31.168Z,7.70
2018-06-03T03:22:59.533Z,7.40
2018-06-03T03:25:27.916Z,7.10
2018-06-03T03:27:56.237Z,6.93
2018-06-03T03:30:24.521Z,7.23
2018-06-03T03:32:52.914Z,7.20
2018-06-03T03:35:21.254Z,6.83
2018-06-03T03:37:49.582Z,7.13
2018-06-03T03:40:17.975Z,6.77
2018-06-03T03:42:46.494Z,7.37
2018-06-03T03:45:14.798Z,7.40
2018-06-03T03:47:43.256Z,7.27
2018-06-03T03:50:11.533Z,7.40
2018-06-03T03:52:39.798Z,6.97
2018-06-03T03:55:08.377Z,7.93
2018-06-03T03:57:36.666Z,7.20
2018-06-03T04:00:05.043Z,7.27
2018-06-03T04:02:33.395Z,7.53
2018-06-03T04:05:01.717Z,7.87
2018-06-03T04:07:30.120Z,7.00
2018-06-03T04:09:58.478Z,7.20
2018-06-03T04:12:26.833Z,7.40
2018-06-03T04:14:55.155Z,7.07
2018-06-03T04:17:23.490Z,7.40
2018-06-03T04:19:51.765Z,8.40
2018-06-03T04:22:20.012Z,6.70
2018-06-03T04:24:48.295Z,7.00
2018-06-03T04:27:16.624Z,7.20
2018-06-03T04:29:44.909Z,6.37
2018-06-03T04:32:13.781Z,6.87
2018-06-03T04:34:42.058Z,7.10
2018-06-03T04:37:10.465Z,7.77
2018-06-03T04:39:38.815Z,6.70
2018-06-03T04:42:07.076Z,7.10
2018-06-03T04:44:35.459Z,6.60
2018-06-03T04:47:03.838Z,6.47
2018-06-03T04:49:32.131Z,5.80
2018-06-03T04:52:00.457Z,6.37
2018-06-03T04:54:28.788Z,6.30
2018-06-03T04:56:57.139Z,6.63
2018-06-03T04:59:25.502Z,7.03
2018-06-03T05:01:53.799Z,6.60
2018-06-03T05:04:22.218Z,6.87
2018-06-03T05:06:50.555Z,6.50
2018-06-03T05:09:18.901Z,6.90
2018-06-03T05:11:47.227Z,7.10
2018-06-03T05:14:15.649Z,6.80
2018-06-03T05:16:44.063Z,6.50
2018-06-03T05:19:12.419Z,6.70
2018-06-03T05:21:40.754Z,6.57
2018-06-03T05:24:09.384Z,6.00
2018-06-03T05:26:37.724Z,7.53
2018-06-03T05:29:06.030Z,6.40
2018-06-03T05:31:34.355Z,7.13
2018-06-03T05:34:02.640Z,6.87
2018-06-03T05:36:30.948Z,7.03
2018-06-03T05:38:59.297Z,7.43
2018-06-03T05:41:27.688Z,7.13
2018-06-03T05:43:56.412Z,8.17
2018-06-03T05:46:24.769Z,5.93
2018-06-03T05:48:53.078Z,8.20
2018-06-03T05:51:21.500Z,8.57
2018-06-03T05:53:49.937Z,7.67
2018-06-03T05:56:18.573Z,9.07
2018-06-03T05:58:46.903Z,9.87
2018-06-03T06:01:15.223Z,9.40
2018-06-03T06:03:43.577Z,9.73
2018-06-03T06:06:11.858Z,10.53
2018-06-03T06:08:40.210Z,10.03
2018-06-03T06:11:08.635Z,10.10
2018-06-03T06:13:36.924Z,10.30
2018-06-03T06:16:08.121Z,10.97
2018-06-03T06:18:36.544Z,10.70
2018-06-03T06:21:06.122Z,10.40
2018-06-03T06:23:34.496Z,10.23
2018-06-03T06:26:02.816Z,10.97
2018-06-03T06:28:31.203Z,10.97
2018-06-03T06:30:59.548Z,11.17
2018-06-03T06:33:27.955Z,11.30
2018-06-03T06:35:56.331Z,10.50
2018-06-03T06:38:24.664Z,10.50
2018-06-03T06:40:53.085Z,10.60
2018-06-03T06:43:21.411Z,11.27
2018-06-03T06:45:49.917Z,10.27
2018-06-03T06:48:18.304Z,10.13
2018-06-03T06:50:46.738Z,11.07
2018-06-03T06:53:15.064Z,9.57
2018-06-03T06:55:43.434Z,9.93
2018-06-03T06:58:11.894Z,11.00
2018-06-03T07:00:40.165Z,10.07
2018-06-03T07:03:08.596Z,9.70
2018-06-03T07:05:36.983Z,9.17
2018-06-03T07:08:05.377Z,9.20
2018-06-03T07:10:33.747Z,8.93
2018-06-03T07:13:02.036Z,8.00
2018-06-03T07:15:30.411Z,8.43
2018-06-03T07:17:58.841Z,8.33
2018-06-03T07:20:27.308Z,9.37
2018-06-03T07:22:55.579Z,8.40
2018-06-03T07:25:23.892Z,9.20
2018-06-03T07:27:52.227Z,8.33
2018-06-03T07:30:20.640Z,7.87
2018-06-03T07:32:48.973Z,6.27
2018-06-03T07:35:17.418Z,10.23
2018-06-03T07:37:45.772Z,7.43
2018-06-03T07:40:14.161Z,8.80
2018-06-03T07:42:42.579Z,7.53
2018-06-03T07:45:10.889Z,7.30
2018-06-03T07:47:39.184Z,7.97
2018-06-03T07:50:07.511Z,7.00
2018-06-03T07:52:35.911Z,7.30
2018-06-03T07:55:04.495Z,5.87
2018-06-03T07:57:32.785Z,5.83
2018-06-03T08:00:01.041Z,15.53
2018-06-03T08:02:29.392Z,6.23
2018-06-03T08:04:57.737Z,5.40
2018-06-03T08:07:26.067Z,5.27
2018-06-03T08:09:54.403Z,6.07
2018-06-03T08:12:22.864Z,6.60
2018-06-03T08:14:51.199Z,6.43
2018-06-03T08:17:19.645Z,5.93
2018-06-03T08:19:47.944Z,5.77
2018-06-03T08:22:16.339Z,5.93
2018-06-03T08:24:44.661Z,6.20
2018-06-03T08:27:14.055Z,6.17
2018-06-03T08:29:42.363Z,6.60
2018-06-03T08:32:11.238Z,7.17
2018-06-03T08:34:39.596Z,7.70
2018-06-03T08:37:08.026Z,6.70
2018-06-03T08:39:36.349Z,7.00
2018-06-03T08:42:04.687Z,6.53
2018-06-03T08:44:33.041Z,6.47
2018-06-03T08:47:02.500Z,5.30
2018-06-03T08:49:31.007Z,5.40
2018-06-03T08:51:59.452Z,6.22
2018-06-03T08:54:27.790Z,4.95
2018-06-03T08:56:56.087Z,5.10
2018-06-03T08:59:24.434Z,4.62
2018-06-03T09:01:52.844Z,5.03
2018-06-03T09:04:21.134Z,4.90
2018-06-03T09:06:49.450Z,4.78
2018-06-03T09:09:17.854Z,4.33
2018-06-03T09:11:46.233Z,4.42
2018-06-03T09:14:14.613Z,5.10
2018-06-03T09:16:43.079Z,4.67
2018-06-03T09:19:11.401Z,5.03
2018-06-03T09:21:39.795Z,4.10
2018-06-03T09:24:08.178Z,3.70
2018-06-03T09:26:36.569Z,3.60
2018-06-03T09:29:04.860Z,3.80
2018-06-03T09:31:33.392Z,4.28
2018-06-03T09:34:01.839Z,4.10
2018-06-03T09:36:30.188Z,4.03
2018-06-03T09:38:58.539Z,4.20
2018-06-03T09:41:26.856Z,3.70
2018-06-03T09:43:55.292Z,3.75
2018-06-03T09:46:23.638Z,3.83
2018-06-03T09:48:51.978Z,3.83
2018-06-03T09:51:21.110Z,3.83
2018-06-03T09:53:49.552Z,3.42
2018-06-03T09:56:17.838Z,3.45
2018-06-03T09:58:46.441Z,3.70
2018-06-03T10:01:14.986Z,3.87
2018-06-03T10:03:43.509Z,3.60
2018-06-03T10:06:11.909Z,3.87
2018-06-03T10:08:40.279Z,3.50
2018-06-03T10:11:08.591Z,3.92
2018-06-03T10:13:36.912Z,4.08
2018-06-03T10:16:05.664Z,3.70
2018-06-03T10:18:34.070Z,4.35
2018-06-03T10:21:02.428Z,3.98
2018-06-03T10:23:30.780Z,3.05
2018-06-03T10:25:59.171Z,3.75
2018-06-03T10:28:27.506Z,3.40
2018-06-03T10:30:55.905Z,3.60
2018-06-03T10:33:24.239Z,3.75
2018-06-03T10:35:52.622Z,3.40
2018-06-03T10:38:20.989Z,3.35
2018-06-03T10:40:49.435Z,3.12
2018-06-03T10:43:17.781Z,2.90
2018-06-03T10:45:46.077Z,3.00
2018-06-03T10:48:14.397Z,2.77
2018-06-03T10:50:42.741Z,3.08
2018-06-03T10:53:11.192Z,3.12
2018-06-03T10:55:39.598Z,2.47
2018-06-03T10:58:07.950Z,2.55
2018-06-03T11:00:36.366Z,2.40
2018-06-03T11:03:04.735Z,3.22
2018-06-03T11:05:33.131Z,2.98
2018-06-03T11:08:01.458Z,2.30
2018-06-03T11:10:29.747Z,3.52
2018-06-03T11:12:58.052Z,2.98
2018-06-03T11:15:26.404Z,2.90
2018-06-03T11:17:54.718Z,2.50
2018-06-03T11:20:22.992Z,3.85
2018-06-03T11:22:51.511Z,4.03
2018-06-03T11:25:19.938Z,3.05
2018-06-03T11:27:48.368Z,2.87
2018-06-03T11:30:16.674Z,2.95
2018-06-03T11:32:45.182Z,4.03
2018-06-03T11:35:13.616Z,3.95
2018-06-03T11:37:42.284Z,3.62
2018-06-03T11:40:10.631Z,2.95
2018-06-03T11:42:40.234Z,3.50
2018-06-03T11:45:08.906Z,2.30
2018-06-03T11:47:37.233Z,5.03
2018-06-03T11:50:05.528Z,2.80
2018-06-03T11:52:34.544Z,2.77
2018-06-03T11:55:03.048Z,2.30
2018-06-03T11:58:45.265Z,2.30
2018-06-03T12:01:13.712Z,2.95
2018-06-03T12:03:42.056Z,3.37
2018-06-03T12:06:10.433Z,3.27
2018-06-03T12:08:38.832Z,3.87
2018-06-03T12:11:07.736Z,2.20
2018-06-03T12:13:36.116Z,2.62
2018-06-03T12:16:04.446Z,2.45
2018-06-03T12:18:32.740Z,4.70
2018-06-03T12:21:01.098Z,2.50
2018-06-03T12:23:29.419Z,3.40
2018-06-03T12:25:57.821Z,4.53
2018-06-03T12:28:26.180Z,3.77
2018-06-03T12:30:54.510Z,2.83
2018-06-03T12:33:22.881Z,5.50
2018-06-03T12:35:51.205Z,3.70
2018-06-03T12:38:19.572Z,3.33
2018-06-03T12:40:47.889Z,5.90
2018-06-03T12:43:16.241Z,5.85
2018-06-03T12:45:44.546Z,5.22
2018-06-03T12:48:12.896Z,3.37
2018-06-03T12:50:41.201Z,4.42
2018-06-03T12:53:09.543Z,4.33
2018-06-03T12:55:37.853Z,3.15
2018-06-03T12:58:06.234Z,4.15
2018-06-03T13:00:34.600Z,4.70
2018-06-03T13:03:03.156Z,2.92
2018-06-03T13:05:31.428Z,5.12
2018-06-03T13:07:59.935Z,2.52
2018-06-03T13:10:28.351Z,2.77
2018-06-03T13:12:56.666Z,2.47
2018-06-03T13:15:24.951Z,2.80
2018-06-03T13:17:53.302Z,2.17
2018-06-03T13:20:21.563Z,5.15
2018-06-03T13:22:49.843Z,2.50
2018-06-03T13:25:18.117Z,2.72
2018-06-03T13:27:46.433Z,2.70
2018-06-03T13:30:14.806Z,2.90
2018-06-03T13:32:43.144Z,2.62
2018-06-03T13:35:11.801Z,2.83
2018-06-03T13:37:40.178Z,2.20
2018-06-03T13:40:08.529Z,3.50
2018-06-03T13:42:36.857Z,2.50
2018-06-03T13:45:05.233Z,2.33
2018-06-03T13:47:33.627Z,2.20
2018-06-03T13:50:01.947Z,2.35
2018-06-03T13:52:30.443Z,2.12
2018-06-03T13:54:58.847Z,2.55
2018-06-03T13:57:27.189Z,3.65
2018-06-03T13:59:55.536Z,2.87
2018-06-03T14:02:23.986Z,3.10
2018-06-03T14:04:52.289Z,3.30
2018-06-03T14:07:20.691Z,2.95
2018-06-03T14:09:49.070Z,2.50
2018-06-03T14:12:17.541Z,3.20
2018-06-03T14:14:45.851Z,2.30
2018-06-03T14:17:14.308Z,2.85
2018-06-03T14:19:42.617Z,2.87
2018-06-03T14:22:10.967Z,3.90
2018-06-03T14:24:39.304Z,3.65
2018-06-03T14:27:07.631Z,2.58
2018-06-03T14:29:36.066Z,3.17
2018-06-03T14:32:04.416Z,3.50
2018-06-03T14:34:32.671Z,2.52
2018-06-03T14:37:00.945Z,3.30
2018-06-03T14:39:29.282Z,2.98
2018-06-03T14:41:57.661Z,3.08
2018-06-03T14:44:26.215Z,3.58
2018-06-03T14:46:54.438Z,3.00
2018-06-03T14:49:22.767Z,3.20
2018-06-03T14:51:51.275Z,2.92
2018-06-03T14:54:19.580Z,2.33
2018-06-03T14:56:47.886Z,2.80
2018-06-03T14:59:16.144Z,2.30
2018-06-03T15:01:44.465Z,2.00
2018-06-03T15:04:12.869Z,2.55
2018-06-03T15:06:41.228Z,2.20
2018-06-03T15:09:09.513Z,2.80
2018-06-03T15:11:37.893Z,3.00
2018-06-03T15:14:06.396Z,3.15
2018-06-03T15:16:34.754Z,3.27
2018-06-03T15:19:03.148Z,2.87
2018-06-03T15:21:31.682Z,2.40
2018-06-03T15:24:00.054Z,2.85
2018-06-03T15:26:28.435Z,2.83
2018-06-03T15:28:56.765Z,2.52
2018-06-03T15:31:25.065Z,2.58
2018-06-03T15:33:53.508Z,1.80
2018-06-03T15:36:21.778Z,2.20
2018-06-03T15:38:50.068Z,2.85
2018-06-03T15:41:18.445Z,3.05
2018-06-03T15:43:46.776Z,2.87
2018-06-03T15:46:15.002Z,2.50
2018-06-03T15:48:43.351Z,2.67
2018-06-03T15:51:11.724Z,2.50
2018-06-03T15:53:39.981Z,2.37
2018-06-03T15:56:08.253Z,2.52
2018-06-03T15:58:36.616Z,2.58
2018-06-03T16:01:04.940Z,2.70
2018-06-03T16:03:33.299Z,2.25
2018-06-03T16:06:01.641Z,2.37
2018-06-03T16:08:30.020Z,2.40
2018-06-03T16:10:58.338Z,2.80
2018-06-03T16:13:26.810Z,2.90
2018-06-03T16:15:56.150Z,2.40
2018-06-03T16:18:25.062Z,4.45
2018-06-03T16:20:53.555Z,3.20
2018-06-03T16:23:21.894Z,3.10
2018-06-03T16:25:50.394Z,4.30
2018-06-03T16:28:19.057Z,2.55
2018-06-03T16:30:47.579Z,2.80
2018-06-03T16:33:15.993Z,2.15
2018-06-03T16:35:44.240Z,2.40
2018-06-03T16:38:12.756Z,2.40
2018-06-03T16:40:41.196Z,2.60
2018-06-03T16:43:09.660Z,2.27
2018-06-03T16:45:38.009Z,2.42
2018-06-03T16:48:06.353Z,2.50
2018-06-03T16:50:34.739Z,2.17
2018-06-03T16:53:03.144Z,2.35
2018-06-03T16:55:31.775Z,2.17
2018-06-03T16:58:00.141Z,2.50
2018-06-03T17:00:28.595Z,1.92
2018-06-03T17:02:56.914Z,2.47
2018-06-03T17:05:26.113Z,2.37
2018-06-03T17:07:54.460Z,2.50
2018-06-03T17:10:22.887Z,2.87
2018-06-03T17:12:51.220Z,2.80
2018-06-03T17:15:19.548Z,4.87
2018-06-03T17:17:47.887Z,2.33
2018-06-03T17:20:16.329Z,1.98
2018-06-03T17:22:44.887Z,2.90
2018-06-03T17:25:13.363Z,2.40
2018-06-03T17:27:41.778Z,2.67
2018-06-03T17:30:10.132Z,2.40
2018-06-03T17:32:38.614Z,2.47
2018-06-03T17:35:07.040Z,2.42
2018-06-03T17:37:35.386Z,2.20
2018-06-03T17:40:03.724Z,2.35
2018-06-03T17:42:32.107Z,2.30
2018-06-03T17:45:00.412Z,2.47
2018-06-03T17:47:31.078Z,2.80
2018-06-03T17:50:00.057Z,3.10
2018-06-03T17:52:28.412Z,2.52
2018-06-03T17:54:57.047Z,2.70
2018-06-03T17:57:26.458Z,2.20
2018-06-03T17:59:55.074Z,2.95
2018-06-03T18:02:25.540Z,2.90
2018-06-03T18:04:53.980Z,3.58
2018-06-03T18:07:22.435Z,2.90
2018-06-03T18:09:50.703Z,3.98
2018-06-03T18:12:19.050Z,3.50
2018-06-03T18:14:47.467Z,3.37
2018-06-03T18:17:16.095Z,3.12
2018-06-03T18:19:44.384Z,3.00
2018-06-03T18:22:12.730Z,3.37
2018-06-03T18:24:41.081Z,3.15
2018-06-03T18:27:09.429Z,3.65
2018-06-03T18:29:38.081Z,3.60
2018-06-03T18:32:06.475Z,3.30
2018-06-03T18:34:34.838Z,3.70
2018-06-03T18:37:03.123Z,3.12
2018-06-03T18:39:31.423Z,3.80
2018-06-03T18:41:59.782Z,3.37
2018-06-03T18:44:28.171Z,3.40
2018-06-03T18:46:56.532Z,3.30
2018-06-03T18:49:24.880Z,3.70
2018-06-03T18:51:53.190Z,2.98
2018-06-03T18:54:21.594Z,3.98
2018-06-03T18:56:49.923Z,3.52
2018-06-03T18:59:18.383Z,3.65
2018-06-03T19:01:46.662Z,3.25
2018-06-03T19:04:15.089Z,3.40
2018-06-03T19:06:43.625Z,3.20
2018-06-03T19:09:11.973Z,3.75
2018-06-03T19:11:40.394Z,3.70
2018-06-03T19:14:08.792Z,3.83
2018-06-03T19:16:37.196Z,3.55
2018-06-03T19:19:05.555Z,3.87
2018-06-03T19:21:33.864Z,4.05
2018-06-03T19:29:59.973Z,3.65
2018-06-03T19:32:28.471Z,2.90
2018-06-03T19:34:56.780Z,3.80
2018-06-03T19:37:25.484Z,4.95
2018-06-03T19:39:53.778Z,4.22
2018-06-03T19:42:22.169Z,3.20
2018-06-03T19:44:50.584Z,3.63
2018-06-03T19:47:18.964Z,3.53
2018-06-03T19:49:47.415Z,4.00
2018-06-03T19:52:15.756Z,3.57
2018-06-03T19:54:44.231Z,3.93
2018-06-03T19:57:12.579Z,3.80
2018-06-03T19:59:41.050Z,4.40
2018-06-03T20:02:09.385Z,3.80
2018-06-03T20:04:37.857Z,4.60
2018-06-03T20:07:06.688Z,3.87
2018-06-03T20:09:34.973Z,4.43
2018-06-03T20:12:03.465Z,3.67
2018-06-03T20:14:31.825Z,3.47
2018-06-03T20:17:00.323Z,4.20
2018-06-03T20:19:28.842Z,4.30
2018-06-03T20:21:57.244Z,4.23
2018-06-03T20:24:25.677Z,4.20
2018-06-03T20:26:54.044Z,3.70
2018-06-03T20:29:22.329Z,3.87
2018-06-03T20:31:50.838Z,3.87
2018-06-03T20:34:19.291Z,3.83
2018-06-03T20:36:47.626Z,4.20
2018-06-03T20:39:16.092Z,4.20
2018-06-03T20:41:44.427Z,4.00
2018-06-03T20:44:13.445Z,3.93
2018-06-03T20:46:41.740Z,4.10
2018-06-03T20:49:10.196Z,4.00
2018-06-03T20:51:38.525Z,4.40
2018-06-03T20:54:06.855Z,4.00
2018-06-03T20:56:35.200Z,3.73
2018-06-03T20:59:03.889Z,3.87
2018-06-03T21:01:32.336Z,4.20
2018-06-03T21:04:00.681Z,3.70
2018-06-03T21:06:29.174Z,4.27
2018-06-03T21:08:57.466Z,4.30
2018-06-03T21:11:25.826Z,4.50
2018-06-03T21:13:54.231Z,4.37
2018-06-03T21:16:23.237Z,4.63
2018-06-03T21:18:51.676Z,4.20
2018-06-03T21:21:20.151Z,4.13
2018-06-03T21:23:51.122Z,4.60
2018-06-03T21:26:20.128Z,5.13
2018-06-03T21:28:49.466Z,5.30
2018-06-03T21:31:18.585Z,5.17
2018-06-03T21:33:47.089Z,4.80
2018-06-03T21:36:15.393Z,4.77
2018-06-03T21:38:43.693Z,4.20
2018-06-03T21:41:12.022Z,4.70
2018-06-03T21:43:40.363Z,4.50
2018-06-03T21:46:08.696Z,4.30
2018-06-03T21:48:37.212Z,4.47
2018-06-03T21:51:05.709Z,4.43
2018-06-03T21:53:34.090Z,4.40
2018-06-03T21:56:02.336Z,4.40
2018-06-03T21:58:30.750Z,4.63
2018-06-03T22:00:59.187Z,4.40
2018-06-03T22:03:27.604Z,4.60
2018-06-03T22:05:56.021Z,4.43
2018-06-03T22:08:24.524Z,5.00
2018-06-03T22:10:53.286Z,4.40
2018-06-03T22:13:21.663Z,4.87
2018-06-03T22:15:50.006Z,5.60
2018-06-03T22:18:18.468Z,7.70
2018-06-03T22:20:46.920Z,8.07
2018-06-03T22:23:15.346Z,5.20
2018-06-03T22:25:43.798Z,5.30
2018-06-03T22:28:12.238Z,5.40
2018-06-03T22:36:38.439Z,5.07
2018-06-03T22:39:09.293Z,5.00
2018-06-03T22:41:37.999Z,4.77
2018-06-03T22:44:06.374Z,5.30
2018-06-03T22:46:35.716Z,5.10
2018-06-03T22:49:04.159Z,4.70
2018-06-03T22:51:32.558Z,4.90
2018-06-03T22:54:01.202Z,4.67
2018-06-03T22:56:39.834Z,5.10
2018-06-03T22:59:09.264Z,4.67
2018-06-03T23:01:38.655Z,5.10
2018-06-03T23:04:07.256Z,5.20
2018-06-03T23:06:36.520Z,5.53
2018-06-03T23:09:07.435Z,4.73
2018-06-03T23:11:35.853Z,5.00
2018-06-03T23:14:04.402Z,5.17
2018-06-03T23:16:35.704Z,4.63
2018-06-03T23:19:06.063Z,4.80
2018-06-03T23:21:34.388Z,4.43
2018-06-03T23:24:02.760Z,4.73
2018-06-03T23:26:31.304Z,5.20
2018-06-03T23:28:59.722Z,4.77
2018-06-03T23:31:28.730Z,4.40
2018-06-03T23:33:57.207Z,4.90
2018-06-03T23:36:25.522Z,5.17
2018-06-03T23:38:53.994Z,5.33
2018-06-03T23:41:22.368Z,5.13
2018-06-03T23:43:50.765Z,4.90
2018-06-03T23:46:19.825Z,4.53
2018-06-03T23:48:48.234Z,4.87
2018-06-03T23:51:16.735Z,4.67
2018-06-03T23:53:45.089Z,4.63
2018-06-03T23:56:13.479Z,5.03
2018-06-03T23:58:41.901Z,4.90
