createdAt,value
2023-03-11T00:00:21.997Z,0.00
2023-03-11T00:01:21.908Z,0.00
2023-03-11T00:02:21.982Z,0.00
2023-03-11T00:03:21.856Z,0.00
2023-03-11T00:04:21.869Z,0.00
2023-03-11T00:05:21.943Z,0.00
2023-03-11T00:06:21.846Z,0.00
2023-03-11T00:07:21.857Z,0.00
2023-03-11T00:08:21.992Z,0.00
2023-03-11T00:09:21.897Z,0.00
2023-03-11T00:10:25.519Z,0.00
2023-03-11T00:11:21.936Z,0.00
2023-03-11T00:12:21.781Z,0.00
2023-03-11T00:13:21.746Z,0.00
2023-03-11T00:14:21.801Z,0.00
2023-03-11T00:15:21.886Z,0.00
2023-03-11T00:16:21.807Z,0.00
2023-03-11T00:17:21.756Z,0.00
2023-03-11T00:18:21.724Z,0.00
2023-03-11T00:19:21.711Z,0.00
2023-03-11T00:20:21.684Z,0.00
2023-03-11T00:21:21.750Z,0.00
2023-03-11T00:22:22.412Z,0.00
2023-03-11T00:23:21.795Z,0.00
2023-03-11T00:24:21.707Z,0.00
2023-03-11T00:25:21.675Z,0.00
2023-03-11T00:26:21.711Z,0.00
2023-03-11T00:27:21.771Z,0.00
2023-03-11T00:28:21.583Z,0.00
2023-03-11T00:29:21.598Z,0.00
2023-03-11T00:30:21.583Z,0.00
2023-03-11T00:31:21.695Z,0.00
2023-03-11T00:32:21.607Z,0.00
2023-03-11T00:33:21.566Z,0.00
2023-03-11T00:34:21.812Z,0.00
2023-03-11T00:35:21.629Z,0.00
2023-03-11T00:36:21.523Z,0.00
2023-03-11T00:37:21.490Z,0.00
2023-03-11T00:38:21.653Z,0.00
2023-03-11T00:39:21.482Z,0.00
2023-03-11T00:40:21.473Z,0.00
2023-03-11T00:41:21.471Z,0.00
2023-03-11T00:42:22.227Z,0.00
2023-03-11T00:43:21.475Z,0.00
2023-03-11T00:44:21.430Z,0.00
2023-03-11T00:45:21.401Z,0.00
2023-03-11T00:46:21.528Z,0.00
2023-03-11T00:47:21.443Z,0.00
2023-03-11T00:48:21.561Z,0.00
2023-03-11T00:49:21.351Z,0.00
2023-03-11T00:50:21.359Z,0.00
2023-03-11T00:51:21.371Z,0.00
2023-03-11T00:52:21.323Z,0.00
2023-03-11T00:53:21.380Z,0.00
2023-03-11T00:54:21.279Z,0.00
2023-03-11T00:55:21.288Z,0.00
2023-03-11T00:56:21.498Z,0.00
2023-03-11T00:57:21.357Z,0.00
2023-03-11T00:58:21.371Z,0.00
2023-03-11T00:59:21.934Z,0.00
2023-03-11T01:00:21.283Z,0.00
2023-03-11T01:01:21.278Z,0.00
2023-03-11T01:02:21.268Z,0.00
2023-03-11T01:03:21.240Z,0.00
2023-03-11T01:04:21.225Z,0.00
2023-03-11T01:05:21.204Z,0.00
2023-03-11T01:06:21.211Z,0.00
2023-03-11T01:07:21.247Z,0.00
2023-03-11T01:08:21.185Z,0.00
2023-03-11T01:09:21.279Z,0.00
2023-03-11T01:10:21.146Z,0.00
2023-03-11T01:11:21.120Z,0.00
2023-03-11T01:12:21.155Z,0.00
2023-03-11T01:13:21.128Z,0.00
2023-03-11T01:14:21.240Z,0.00
2023-03-11T01:15:21.287Z,0.00
2023-03-11T01:16:21.134Z,0.00
2023-03-11T01:17:21.191Z,0.00
2023-03-11T01:18:21.066Z,0.00
2023-03-11T01:19:21.056Z,0.00
2023-03-11T01:20:21.110Z,0.00
2023-03-11T01:21:21.114Z,0.00
2023-03-11T01:22:21.022Z,0.00
2023-03-11T01:23:21.166Z,0.00
2023-03-11T01:24:21.097Z,0.00
2023-03-11T01:25:20.940Z,0.00
2023-03-11T01:26:21.076Z,0.00
2023-03-11T01:27:20.980Z,0.00
2023-03-11T01:28:20.984Z,0.00
2023-03-11T01:29:20.991Z,0.00
2023-03-11T01:30:21.006Z,0.00
2023-03-11T01:31:21.006Z,0.00
2023-03-11T01:32:20.943Z,0.00
2023-03-11T01:33:20.925Z,0.00
2023-03-11T01:34:20.923Z,0.00
2023-03-11T01:35:20.929Z,0.00
2023-03-11T01:36:20.935Z,0.00
2023-03-11T01:37:20.850Z,0.00
2023-03-11T01:38:20.851Z,0.00
2023-03-11T01:39:20.937Z,0.00
2023-03-11T01:40:20.871Z,0.00
2023-03-11T01:41:20.870Z,0.00
2023-03-11T01:42:20.829Z,0.00
2023-03-11T01:43:20.814Z,0.00
2023-03-11T01:44:20.819Z,0.00
2023-03-11T01:45:20.820Z,0.00
2023-03-11T01:46:20.908Z,0.00
2023-03-11T01:47:20.806Z,0.00
2023-03-11T01:48:20.813Z,0.00
2023-03-11T01:49:20.745Z,0.00
2023-03-11T01:50:20.768Z,0.00
2023-03-11T01:51:21.240Z,0.00
2023-03-11T01:52:20.732Z,0.00
2023-03-11T01:53:20.773Z,0.00
2023-03-11T01:54:20.784Z,0.00
2023-03-11T01:55:20.778Z,0.00
2023-03-11T01:56:20.719Z,0.00
2023-03-11T01:57:20.671Z,0.00
2023-03-11T01:58:20.693Z,0.00
2023-03-11T01:59:20.704Z,0.00
2023-03-11T02:00:20.615Z,0.00
2023-03-11T02:01:20.687Z,0.00
2023-03-11T02:02:20.621Z,0.00
2023-03-11T02:03:20.738Z,0.00
2023-03-11T02:04:21.256Z,0.00
2023-03-11T02:05:20.653Z,0.00
2023-03-11T02:06:20.556Z,0.00
2023-03-11T02:07:20.561Z,0.00
2023-03-11T02:08:20.558Z,0.00
2023-03-11T02:09:20.582Z,0.00
2023-03-11T02:10:20.577Z,0.00
2023-03-11T02:11:20.523Z,0.00
2023-03-11T02:12:20.475Z,0.00
2023-03-11T02:13:20.490Z,0.00
2023-03-11T02:14:20.444Z,0.00
2023-03-11T02:15:20.760Z,0.00
2023-03-11T02:16:20.501Z,0.00
2023-03-11T02:17:20.473Z,0.00
2023-03-11T02:18:20.449Z,0.00
2023-03-11T02:19:20.438Z,0.00
2023-03-11T02:20:20.385Z,0.00
2023-03-11T02:21:20.799Z,0.00
2023-03-11T02:22:20.471Z,0.00
2023-03-11T02:23:20.407Z,0.00
2023-03-11T02:24:20.313Z,0.00
2023-03-11T02:25:20.324Z,0.00
2023-03-11T02:26:20.331Z,0.00
2023-03-11T02:27:20.331Z,0.00
2023-03-11T02:28:20.285Z,0.00
2023-03-11T02:29:20.339Z,0.00
2023-03-11T02:30:20.247Z,0.00
2023-03-11T02:31:20.290Z,0.00
2023-03-11T02:32:20.321Z,0.00
2023-03-11T02:33:20.274Z,0.00
2023-03-11T02:34:20.273Z,0.00
2023-03-11T02:35:20.228Z,0.00
2023-03-11T02:36:20.187Z,0.00
2023-03-11T02:37:20.185Z,0.00
2023-03-11T02:38:20.195Z,0.00
2023-03-11T02:39:20.207Z,0.00
2023-03-11T02:40:20.208Z,0.00
2023-03-11T02:41:20.164Z,0.00
2023-03-11T02:42:20.134Z,0.00
2023-03-11T02:43:20.136Z,0.00
2023-03-11T02:44:20.146Z,0.00
2023-03-11T02:45:20.198Z,0.00
2023-03-11T02:46:20.187Z,0.00
2023-03-11T02:47:20.056Z,0.00
2023-03-11T02:48:20.098Z,0.00
2023-03-11T02:49:20.060Z,0.00
2023-03-11T02:50:20.120Z,0.00
2023-03-11T02:51:20.081Z,0.00
2023-03-11T02:52:20.125Z,0.00
2023-03-11T02:53:20.056Z,0.00
2023-03-11T02:54:19.989Z,0.00
2023-03-11T02:55:20.048Z,0.00
2023-03-11T02:56:20.024Z,0.00
2023-03-11T02:57:20.022Z,0.00
2023-03-11T02:58:20.021Z,0.00
2023-03-11T02:59:19.934Z,0.00
2023-03-11T03:00:19.940Z,0.00
2023-03-11T03:01:20.015Z,0.00
2023-03-11T03:02:19.941Z,0.00
2023-03-11T03:03:19.947Z,0.00
2023-03-11T03:04:20.053Z,0.00
2023-03-11T03:05:19.963Z,0.00
2023-03-11T03:06:19.867Z,0.00
2023-03-11T03:07:19.879Z,0.00
2023-03-11T03:08:19.881Z,0.00
2023-03-11T03:09:19.930Z,0.00
2023-03-11T03:10:19.851Z,0.00
2023-03-11T03:11:19.843Z,0.00
2023-03-11T03:12:19.848Z,0.00
2023-03-11T03:13:19.812Z,0.00
2023-03-11T03:14:19.822Z,0.00
2023-03-11T03:15:19.826Z,0.00
2023-03-11T03:16:19.831Z,0.00
2023-03-11T03:17:19.824Z,0.00
2023-03-11T03:18:19.753Z,0.00
2023-03-11T03:19:19.853Z,0.00
2023-03-11T03:20:19.808Z,0.00
2023-03-11T03:21:20.279Z,0.00
2023-03-11T03:22:19.775Z,0.00
2023-03-11T03:23:19.722Z,0.00
2023-03-11T03:24:19.699Z,0.00
2023-03-11T03:25:19.772Z,0.00
2023-03-11T03:26:19.699Z,0.00
2023-03-11T03:27:19.699Z,0.00
2023-03-11T03:28:19.672Z,0.00
2023-03-11T03:29:19.627Z,0.00
2023-03-11T03:30:19.725Z,0.00
2023-03-11T03:31:19.691Z,0.00
2023-03-11T03:32:19.677Z,0.00
2023-03-11T03:33:19.698Z,0.00
2023-03-11T03:34:19.608Z,0.00
2023-03-11T03:35:19.609Z,0.00
2023-03-11T03:36:19.616Z,0.00
2023-03-11T03:37:19.624Z,0.00
2023-03-11T03:38:19.631Z,0.00
2023-03-11T03:39:19.672Z,0.00
2023-03-11T03:40:19.554Z,0.00
2023-03-11T03:41:19.551Z,0.00
2023-03-11T03:42:19.640Z,0.00
2023-03-11T03:43:19.535Z,0.00
2023-03-11T03:44:19.564Z,0.00
2023-03-11T03:45:19.881Z,0.00
2023-03-11T03:46:19.522Z,0.00
2023-03-11T03:47:19.533Z,0.00
2023-03-11T03:48:19.735Z,0.00
2023-03-11T03:49:19.545Z,0.00
2023-03-11T03:50:19.764Z,0.00
2023-03-11T03:51:19.837Z,0.00
2023-03-11T03:52:19.426Z,0.00
2023-03-11T03:53:19.429Z,0.00
2023-03-11T03:54:19.439Z,0.00
2023-03-11T03:55:19.436Z,0.00
2023-03-11T03:56:19.421Z,0.00
2023-03-11T03:57:19.507Z,0.00
2023-03-11T03:58:19.361Z,0.00
2023-03-11T03:59:19.364Z,0.00
2023-03-11T04:00:19.374Z,0.00
2023-03-11T04:01:19.360Z,0.00
2023-03-11T04:02:20.394Z,0.00
2023-03-11T04:03:19.420Z,0.00
2023-03-11T04:04:19.446Z,0.00
2023-03-11T04:05:19.384Z,0.00
2023-03-11T04:06:19.290Z,0.00
2023-03-11T04:07:19.264Z,0.00
2023-03-11T04:08:19.304Z,0.00
2023-03-11T04:09:19.317Z,0.00
2023-03-11T04:10:19.247Z,0.00
2023-03-11T04:11:19.226Z,0.00
2023-03-11T04:12:19.231Z,0.00
2023-03-11T04:13:19.506Z,0.00
2023-03-11T04:14:19.235Z,0.00
2023-03-11T04:15:19.245Z,0.00
2023-03-11T04:16:19.321Z,0.00
2023-03-11T04:17:19.161Z,0.00
2023-03-11T04:18:19.167Z,0.00
2023-03-11T04:19:19.178Z,0.00
2023-03-11T04:20:19.172Z,0.00
2023-03-11T04:21:19.178Z,0.00
2023-03-11T04:22:19.190Z,0.00
2023-03-11T04:23:19.101Z,0.00
2023-03-11T04:24:19.108Z,0.00
2023-03-11T04:25:19.146Z,0.00
2023-03-11T04:26:19.108Z,0.00
2023-03-11T04:27:19.416Z,0.00
2023-03-11T04:28:19.029Z,0.00
2023-03-11T04:29:19.030Z,0.00
2023-03-11T04:30:19.039Z,0.00
2023-03-11T04:31:19.143Z,0.00
2023-03-11T04:32:18.993Z,0.00
2023-03-11T04:33:18.958Z,0.00
2023-03-11T04:34:18.956Z,0.00
2023-03-11T04:35:18.906Z,0.00
2023-03-11T04:36:18.920Z,0.00
2023-03-11T04:37:18.945Z,0.00
2023-03-11T04:38:18.888Z,0.00
2023-03-11T04:39:18.891Z,0.00
2023-03-11T04:40:18.839Z,0.00
2023-03-11T04:41:18.871Z,0.00
2023-03-11T04:42:18.852Z,0.00
2023-03-11T04:43:18.807Z,0.00
2023-03-11T04:44:18.819Z,0.00
2023-03-11T04:45:18.829Z,0.00
2023-03-11T04:46:18.870Z,0.00
2023-03-11T04:47:18.784Z,0.00
2023-03-11T04:48:18.844Z,0.00
2023-03-11T04:49:18.754Z,0.00
2023-03-11T04:50:18.753Z,0.00
2023-03-11T04:51:18.754Z,0.00
2023-03-11T04:52:18.758Z,0.00
2023-03-11T04:53:18.722Z,0.00
2023-03-11T04:54:18.726Z,0.00
2023-03-11T04:55:18.739Z,0.00
2023-03-11T04:56:18.701Z,0.00
2023-03-11T04:57:18.656Z,0.00
2023-03-11T04:58:18.716Z,0.00
2023-03-11T04:59:18.667Z,0.00
2023-03-11T05:00:18.693Z,0.00
2023-03-11T05:01:18.706Z,0.00
2023-03-11T05:02:18.641Z,0.00
2023-03-11T05:03:18.668Z,0.00
2023-03-11T05:04:18.620Z,0.00
2023-03-11T05:05:18.605Z,0.00
2023-03-11T05:06:18.647Z,0.00
2023-03-11T05:07:18.621Z,0.00
2023-03-11T05:08:18.559Z,0.00
2023-03-11T05:09:18.527Z,0.00
2023-03-11T05:10:18.575Z,0.00
2023-03-11T05:11:18.603Z,0.00
2023-03-11T05:12:18.591Z,0.00
2023-03-11T05:13:18.550Z,0.00
2023-03-11T05:14:18.508Z,0.00
2023-03-11T05:15:18.462Z,0.00
2023-03-11T05:16:18.632Z,0.00
2023-03-11T05:17:18.516Z,0.00
2023-03-11T05:18:18.466Z,0.00
2023-03-11T05:19:18.492Z,0.00
2023-03-11T05:20:18.445Z,0.00
2023-03-11T05:21:18.448Z,0.00
2023-03-11T05:22:18.452Z,0.00
2023-03-11T05:23:18.469Z,0.00
2023-03-11T05:24:18.466Z,0.00
2023-03-11T05:25:18.408Z,0.00
2023-03-11T05:26:18.388Z,0.00
2023-03-11T05:27:18.322Z,0.00
2023-03-11T05:28:18.335Z,0.00
2023-03-11T05:29:18.413Z,0.00
2023-03-11T05:30:19.325Z,0.00
2023-03-11T05:31:18.431Z,0.00
2023-03-11T05:32:18.327Z,0.00
2023-03-11T05:33:18.329Z,0.00
2023-03-11T05:34:18.274Z,0.00
2023-03-11T05:35:18.273Z,0.00
2023-03-11T05:36:18.283Z,0.00
2023-03-11T05:37:18.251Z,0.00
2023-03-11T05:38:18.192Z,0.00
2023-03-11T05:39:18.223Z,0.00
2023-03-11T05:40:18.233Z,0.00
2023-03-11T05:41:18.295Z,0.00
2023-03-11T05:42:20.920Z,0.00
2023-03-11T05:43:18.239Z,0.00
2023-03-11T05:44:18.238Z,0.00
2023-03-11T05:45:18.165Z,0.00
2023-03-11T05:46:18.184Z,0.00
2023-03-11T05:47:18.316Z,0.00
2023-03-11T05:48:18.221Z,0.00
2023-03-11T05:49:18.139Z,0.00
2023-03-11T05:50:18.141Z,0.00
2023-03-11T05:51:18.075Z,0.00
2023-03-11T05:52:18.104Z,0.00
2023-03-11T05:53:18.306Z,0.00
2023-03-11T05:54:18.103Z,0.00
2023-03-11T05:55:18.061Z,0.00
2023-03-11T05:56:18.008Z,0.00
2023-03-11T05:57:18.015Z,0.00
2023-03-11T05:58:18.158Z,0.00
2023-03-11T05:59:18.286Z,0.00
2023-03-11T06:00:18.043Z,0.00
2023-03-11T06:01:18.009Z,0.00
2023-03-11T06:02:18.007Z,0.00
2023-03-11T06:03:18.120Z,0.00
2023-03-11T06:04:18.074Z,0.00
2023-03-11T06:05:18.149Z,0.00
2023-03-11T06:06:18.013Z,0.00
2023-03-11T06:07:17.895Z,0.00
2023-03-11T06:08:17.906Z,0.00
2023-03-11T06:09:17.910Z,0.00
2023-03-11T06:10:17.902Z,0.00
2023-03-11T06:11:17.908Z,0.00
2023-03-11T06:12:17.854Z,0.00
2023-03-11T06:13:17.884Z,0.00
2023-03-11T06:14:17.830Z,0.00
2023-03-11T06:15:17.823Z,0.00
2023-03-11T06:16:17.898Z,0.00
2023-03-11T06:17:17.862Z,0.00
2023-03-11T06:18:17.817Z,0.00
2023-03-11T06:19:17.768Z,0.00
2023-03-11T06:20:17.763Z,0.00
2023-03-11T06:21:17.773Z,0.00
2023-03-11T06:22:17.763Z,0.00
2023-03-11T06:23:17.796Z,0.00
2023-03-11T06:24:17.705Z,0.00
2023-03-11T06:25:17.758Z,0.00
2023-03-11T06:26:17.699Z,0.00
2023-03-11T06:27:17.775Z,0.00
2023-03-11T06:28:17.709Z,0.00
2023-03-11T06:29:17.719Z,0.00
2023-03-11T06:30:17.641Z,0.00
2023-03-11T06:31:17.733Z,0.00
2023-03-11T06:32:17.663Z,0.00
2023-03-11T06:33:17.663Z,0.00
2023-03-11T06:34:17.675Z,0.00
2023-03-11T06:35:17.617Z,0.00
2023-03-11T06:36:17.630Z,0.00
2023-03-11T06:37:17.629Z,0.00
2023-03-11T06:38:17.643Z,0.00
2023-03-11T06:39:17.574Z,0.00
2023-03-11T06:40:17.578Z,0.00
2023-03-11T06:41:17.590Z,0.00
2023-03-11T06:42:17.565Z,0.00
2023-03-11T06:43:17.502Z,0.00
2023-03-11T06:44:17.576Z,0.00
2023-03-11T06:45:20.467Z,0.00
2023-03-11T06:46:17.562Z,0.00
2023-03-11T06:47:17.592Z,0.00
2023-03-11T06:48:17.490Z,0.00
2023-03-11T06:49:17.509Z,0.00
2023-03-11T06:50:17.446Z,0.00
2023-03-11T06:51:17.458Z,0.00
2023-03-11T06:52:17.521Z,0.00
2023-03-11T06:53:17.469Z,0.00
2023-03-11T06:54:17.430Z,0.00
2023-03-11T06:55:17.432Z,0.00
2023-03-11T06:56:17.387Z,0.00
2023-03-11T06:57:17.462Z,0.00
2023-03-11T06:58:17.398Z,0.00
2023-03-11T06:59:17.413Z,0.00
2023-03-11T07:00:17.375Z,0.00
2023-03-11T07:01:17.432Z,0.00
2023-03-11T07:02:17.380Z,0.00
2023-03-11T07:03:17.334Z,0.00
2023-03-11T07:04:17.364Z,0.00
2023-03-11T07:05:17.307Z,0.00
2023-03-11T07:06:17.306Z,0.00
2023-03-11T07:07:18.033Z,0.00
2023-03-11T07:08:17.327Z,0.00
2023-03-11T07:09:17.327Z,0.00
2023-03-11T07:10:17.342Z,0.00
2023-03-11T07:11:17.766Z,0.00
2023-03-11T07:12:17.254Z,0.00
2023-03-11T07:13:17.938Z,0.00
2023-03-11T07:14:17.299Z,0.00
2023-03-11T07:15:17.703Z,0.00
2023-03-11T07:16:17.390Z,0.00
2023-03-11T07:17:17.687Z,0.00
2023-03-11T07:18:17.658Z,0.00
2023-03-11T07:19:17.765Z,0.00
2023-03-11T07:20:17.747Z,0.00
2023-03-11T07:21:17.177Z,0.00
2023-03-11T07:22:17.080Z,0.00
2023-03-11T07:23:17.121Z,0.00
2023-03-11T07:24:17.794Z,0.00
2023-03-11T07:25:17.102Z,0.00
2023-03-11T07:26:17.097Z,0.00
2023-03-11T07:27:17.746Z,0.00
2023-03-11T07:28:17.549Z,0.00
2023-03-11T07:29:17.262Z,0.00
2023-03-11T07:30:17.021Z,0.00
2023-03-11T07:31:17.157Z,0.00
2023-03-11T07:32:17.065Z,0.00
2023-03-11T07:33:17.038Z,0.00
2023-03-11T07:34:17.263Z,0.00
2023-03-11T07:35:16.959Z,0.00
2023-03-11T07:36:16.958Z,0.00
2023-03-11T07:37:17.010Z,0.00
2023-03-11T07:38:17.975Z,0.00
2023-03-11T07:39:17.737Z,0.00
2023-03-11T07:40:16.932Z,0.00
2023-03-11T07:41:16.885Z,0.00
2023-03-11T07:42:17.399Z,0.00
2023-03-11T07:43:17.456Z,0.00
2023-03-11T07:44:17.101Z,0.00
2023-03-11T07:45:16.918Z,0.00
2023-03-11T07:46:17.471Z,0.00
2023-03-11T07:47:16.829Z,0.00
2023-03-11T07:48:17.112Z,0.00
2023-03-11T07:49:16.849Z,0.00
2023-03-11T07:50:16.794Z,0.00
2023-03-11T07:51:16.924Z,0.00
2023-03-11T07:52:16.753Z,0.00
2023-03-11T07:53:16.819Z,0.00
2023-03-11T07:54:16.770Z,0.00
2023-03-11T07:55:16.777Z,0.00
2023-03-11T07:56:16.818Z,0.00
2023-03-11T07:57:16.828Z,0.00
2023-03-11T07:58:16.696Z,0.00
2023-03-11T07:59:16.735Z,0.00
2023-03-11T08:00:16.716Z,0.00
2023-03-11T08:01:16.786Z,0.00
2023-03-11T08:02:16.676Z,0.00
2023-03-11T08:03:16.678Z,0.00
2023-03-11T08:04:16.744Z,0.00
2023-03-11T08:05:16.941Z,0.00
2023-03-11T08:06:16.690Z,0.00
2023-03-11T08:07:16.695Z,0.00
2023-03-11T08:08:16.660Z,0.00
2023-03-11T08:09:16.599Z,0.00
2023-03-11T08:10:16.612Z,0.00
2023-03-11T08:11:16.622Z,0.00
2023-03-11T08:12:16.623Z,0.00
2023-03-11T08:13:16.632Z,0.00
2023-03-11T08:14:16.606Z,0.00
2023-03-11T08:15:16.543Z,0.00
2023-03-11T08:16:16.576Z,0.00
2023-03-11T08:17:16.610Z,0.00
2023-03-11T08:18:17.086Z,0.00
2023-03-11T08:19:16.538Z,0.00
2023-03-11T08:20:16.474Z,0.00
2023-03-11T08:21:16.485Z,0.00
2023-03-11T08:22:16.532Z,0.00
2023-03-11T08:23:16.497Z,0.00
2023-03-11T08:24:16.508Z,0.00
2023-03-11T08:25:16.459Z,0.00
2023-03-11T08:26:16.422Z,0.00
2023-03-11T08:27:16.419Z,0.00
2023-03-11T08:28:16.425Z,0.00
2023-03-11T08:29:16.433Z,0.00
2023-03-11T08:30:16.440Z,0.00
2023-03-11T08:31:16.449Z,0.00
2023-03-11T08:32:16.372Z,0.00
2023-03-11T08:33:16.358Z,0.00
2023-03-11T08:34:16.369Z,0.00
2023-03-11T08:35:16.376Z,0.00
2023-03-11T08:36:16.387Z,0.00
2023-03-11T08:37:16.286Z,0.00
2023-03-11T08:38:16.294Z,0.00
2023-03-11T08:39:16.376Z,0.00
2023-03-11T08:40:16.322Z,0.00
2023-03-11T08:41:16.306Z,0.00
2023-03-11T08:42:16.266Z,0.00
2023-03-11T08:43:16.235Z,0.00
2023-03-11T08:44:16.227Z,0.00
2023-03-11T08:45:16.234Z,0.00
2023-03-11T08:46:16.334Z,0.00
2023-03-11T08:47:16.397Z,0.00
2023-03-11T08:48:16.192Z,0.00
2023-03-11T08:49:16.163Z,0.00
2023-03-11T08:50:16.160Z,0.00
2023-03-11T08:51:16.173Z,0.00
2023-03-11T08:52:16.385Z,0.00
2023-03-11T08:53:16.181Z,0.00
2023-03-11T08:54:16.134Z,0.00
2023-03-11T08:55:16.245Z,0.00
2023-03-11T08:56:16.048Z,1.00
2023-03-11T08:57:16.100Z,0.00
2023-03-11T08:58:16.024Z,1.00
2023-03-11T08:59:16.021Z,1.00
2023-03-11T09:00:16.133Z,0.00
2023-03-11T09:01:16.084Z,1.00
2023-03-11T09:02:16.079Z,0.00
2023-03-11T09:03:15.989Z,2.00
2023-03-11T09:04:15.951Z,2.00
2023-03-11T09:05:15.958Z,1.00
2023-03-11T09:06:16.064Z,1.00
2023-03-11T09:07:16.420Z,2.00
2023-03-11T09:08:16.017Z,4.00
2023-03-11T09:09:15.876Z,2.00
2023-03-11T09:10:15.931Z,3.00
2023-03-11T09:11:15.909Z,5.00
2023-03-11T09:12:15.907Z,4.00
2023-03-11T09:13:15.908Z,1.00
2023-03-11T09:14:15.908Z,1.00
2023-03-11T09:15:15.865Z,1.00
2023-03-11T09:16:15.942Z,2.00
2023-03-11T09:17:15.823Z,5.00
2023-03-11T09:18:15.991Z,4.00
2023-03-11T09:19:15.935Z,4.00
2023-03-11T09:20:15.906Z,3.00
2023-03-11T09:21:15.817Z,2.00
2023-03-11T09:22:15.759Z,3.00
2023-03-11T09:23:15.819Z,3.00
2023-03-11T09:24:15.771Z,3.00
2023-03-11T09:25:16.045Z,3.00
2023-03-11T09:26:15.744Z,6.00
2023-03-11T09:27:15.689Z,5.00
2023-03-11T09:28:15.752Z,4.00
2023-03-11T09:29:15.760Z,5.00
2023-03-11T09:30:15.713Z,4.00
2023-03-11T09:31:15.779Z,4.00
2023-03-11T09:32:15.722Z,7.00
2023-03-11T09:33:15.689Z,6.00
2023-03-11T09:34:16.285Z,6.00
2023-03-11T09:35:15.702Z,7.00
2023-03-11T09:36:15.709Z,5.00
2023-03-11T09:37:15.925Z,5.00
2023-03-11T09:38:15.667Z,7.00
2023-03-11T09:39:15.637Z,7.00
2023-03-11T09:40:15.639Z,9.00
2023-03-11T09:41:15.715Z,12.00
2023-03-11T09:42:15.645Z,10.00
2023-03-11T09:43:15.927Z,11.00
2023-03-11T09:44:15.608Z,13.00
2023-03-11T09:45:15.581Z,13.00
2023-03-11T09:46:15.655Z,13.00
2023-03-11T09:47:15.528Z,12.00
2023-03-11T09:48:15.528Z,9.00
2023-03-11T09:49:15.562Z,7.00
2023-03-11T09:50:15.500Z,7.00
2023-03-11T09:51:15.480Z,7.00
2023-03-11T09:52:15.484Z,8.00
2023-03-11T09:53:15.521Z,6.00
2023-03-11T09:54:15.529Z,7.00
2023-03-11T09:55:15.524Z,7.00
2023-03-11T09:56:15.456Z,9.00
2023-03-11T09:57:15.427Z,10.00
2023-03-11T09:58:15.427Z,12.00
2023-03-11T09:59:15.428Z,10.00
2023-03-11T10:00:15.548Z,12.00
2023-03-11T10:01:15.436Z,13.00
2023-03-11T10:02:15.591Z,11.00
2023-03-11T10:03:15.424Z,14.00
2023-03-11T10:04:15.452Z,18.00
2023-03-11T10:05:15.360Z,19.00
2023-03-11T10:06:15.376Z,17.00
2023-03-11T10:07:15.376Z,18.00
2023-03-11T10:08:15.380Z,17.00
2023-03-11T10:09:15.297Z,17.00
2023-03-11T10:10:15.324Z,20.00
2023-03-11T10:11:15.304Z,25.00
2023-03-11T10:12:15.313Z,23.00
2023-03-11T10:13:15.317Z,26.00
2023-03-11T10:14:15.322Z,25.00
2023-03-11T10:15:15.227Z,25.00
2023-03-11T10:16:15.261Z,28.00
2023-03-11T10:17:15.234Z,25.00
2023-03-11T10:18:15.156Z,30.00
2023-03-11T10:19:15.508Z,32.00
2023-03-11T10:20:15.163Z,31.00
2023-03-11T10:21:15.136Z,36.00
2023-03-11T10:22:15.142Z,36.00
2023-03-11T10:23:15.083Z,41.00
2023-03-11T10:24:15.083Z,40.00
2023-03-11T10:25:15.405Z,38.00
2023-03-11T10:26:15.106Z,43.00
2023-03-11T10:27:15.103Z,48.00
2023-03-11T10:28:15.101Z,41.00
2023-03-11T10:29:15.121Z,38.00
2023-03-11T10:30:15.037Z,38.00
2023-03-11T10:31:15.118Z,37.00
2023-03-11T10:32:15.080Z,36.00
2023-03-11T10:33:15.139Z,36.00
2023-03-11T10:34:15.042Z,36.00
2023-03-11T10:35:15.017Z,37.00
2023-03-11T10:36:15.029Z,37.00
2023-03-11T10:37:14.972Z,37.00
2023-03-11T10:38:14.928Z,36.00
2023-03-11T10:39:14.942Z,38.00
2023-03-11T10:40:14.951Z,38.00
2023-03-11T10:41:14.945Z,33.00
2023-03-11T10:42:15.868Z,32.00
2023-03-11T10:43:14.957Z,35.00
2023-03-11T10:44:14.909Z,28.00
2023-03-11T10:45:14.915Z,28.00
2023-03-11T10:46:14.950Z,28.00
2023-03-11T10:47:14.925Z,27.00
2023-03-11T10:48:15.031Z,28.00
2023-03-11T10:49:14.838Z,26.00
2023-03-11T10:50:14.837Z,26.00
2023-03-11T10:51:14.809Z,23.00
2023-03-11T10:52:14.851Z,23.00
2023-03-11T10:53:14.819Z,25.00
2023-03-11T10:54:14.769Z,27.00
2023-03-11T10:55:14.726Z,29.00
2023-03-11T10:56:16.102Z,34.00
2023-03-11T10:57:14.796Z,34.00
2023-03-11T10:58:14.756Z,40.00
2023-03-11T10:59:14.796Z,40.00
2023-03-11T11:00:14.806Z,40.00
2023-03-11T11:01:14.777Z,43.00
2023-03-11T11:02:14.717Z,46.00
2023-03-11T11:03:14.722Z,46.00
2023-03-11T11:04:14.728Z,44.00
2023-03-11T11:05:14.902Z,46.00
2023-03-11T11:06:15.013Z,46.00
2023-03-11T11:07:14.835Z,46.00
2023-03-11T11:08:14.614Z,46.00
2023-03-11T11:09:14.686Z,44.00
2023-03-11T11:10:14.645Z,45.00
2023-03-11T11:11:14.653Z,44.00
2023-03-11T11:12:14.796Z,44.00
2023-03-11T11:13:14.594Z,44.00
2023-03-11T11:14:14.605Z,40.00
2023-03-11T11:15:14.615Z,37.00
2023-03-11T11:16:14.700Z,34.00
2023-03-11T11:17:14.617Z,30.00
2023-03-11T11:18:14.497Z,31.00
2023-03-11T11:19:14.548Z,32.00
2023-03-11T11:20:14.541Z,34.00
2023-03-11T11:21:14.572Z,36.00
2023-03-11T11:22:14.550Z,38.00
2023-03-11T11:23:15.592Z,40.00
2023-03-11T11:24:14.465Z,37.00
2023-03-11T11:25:14.487Z,33.00
2023-03-11T11:26:14.486Z,32.00
2023-03-11T11:27:14.464Z,34.00
2023-03-11T11:28:14.612Z,34.00
2023-03-11T11:29:14.514Z,33.00
2023-03-11T11:30:14.410Z,37.00
2023-03-11T11:31:14.498Z,33.00
2023-03-11T11:32:14.475Z,32.00
2023-03-11T11:33:14.410Z,31.00
2023-03-11T11:34:14.403Z,28.00
2023-03-11T11:35:14.420Z,30.00
2023-03-11T11:36:14.365Z,29.00
2023-03-11T11:37:14.373Z,29.00
2023-03-11T11:38:14.345Z,30.00
2023-03-11T11:39:14.354Z,31.00
2023-03-11T11:40:14.356Z,33.00
2023-03-11T11:41:14.373Z,34.00
2023-03-11T11:42:14.249Z,36.00
2023-03-11T11:43:14.294Z,36.00
2023-03-11T11:44:14.276Z,35.00
2023-03-11T11:45:14.402Z,41.00
2023-03-11T11:46:15.280Z,34.00
2023-03-11T11:47:14.318Z,38.00
2023-03-11T11:48:14.326Z,38.00
2023-03-11T11:49:14.371Z,39.00
2023-03-11T11:50:14.214Z,35.00
2023-03-11T11:51:14.238Z,28.00
2023-03-11T11:52:14.248Z,35.00
2023-03-11T11:53:14.583Z,32.00
2023-03-11T11:54:14.173Z,33.00
2023-03-11T11:55:14.976Z,31.00
2023-03-11T11:56:14.168Z,32.00
2023-03-11T11:57:15.112Z,36.00
2023-03-11T11:58:14.182Z,33.00
2023-03-11T11:59:14.180Z,34.00
2023-03-11T12:00:14.398Z,38.00
2023-03-11T12:01:15.006Z,38.00
2023-03-11T12:02:14.204Z,38.00
2023-03-11T12:03:14.143Z,40.00
2023-03-11T12:04:14.096Z,42.00
2023-03-11T12:05:14.285Z,39.00
2023-03-11T12:06:14.012Z,41.00
2023-03-11T12:07:14.011Z,41.00
2023-03-11T12:08:14.101Z,39.00
2023-03-11T12:09:14.121Z,36.00
2023-03-11T12:10:22.728Z,38.00
2023-03-11T12:11:14.058Z,37.00
2023-03-11T12:12:14.012Z,37.00
2023-03-11T12:13:13.927Z,35.00
2023-03-11T12:14:13.971Z,34.00
2023-03-11T12:15:13.929Z,33.00
2023-03-11T12:16:14.116Z,37.00
2023-03-11T12:17:13.981Z,36.00
2023-03-11T12:18:13.909Z,34.00
2023-03-11T12:19:13.904Z,33.00
2023-03-11T12:20:13.915Z,36.00
2023-03-11T12:21:13.925Z,34.00
2023-03-11T12:22:13.920Z,33.00
2023-03-11T12:23:13.913Z,35.00
2023-03-11T12:24:13.827Z,35.00
2023-03-11T12:25:13.840Z,33.00
2023-03-11T12:26:13.842Z,35.00
2023-03-11T12:27:13.967Z,39.00
2023-03-11T12:28:13.864Z,39.00
2023-03-11T12:29:16.017Z,41.00
2023-03-11T12:30:13.846Z,41.00
2023-03-11T12:31:13.924Z,42.00
2023-03-11T12:32:13.764Z,41.00
2023-03-11T12:33:13.795Z,43.00
2023-03-11T12:34:13.727Z,43.00
2023-03-11T12:35:13.814Z,45.00
2023-03-11T12:36:13.726Z,43.00
2023-03-11T12:37:14.639Z,45.00
2023-03-11T12:38:13.728Z,51.00
2023-03-11T12:39:13.754Z,48.00
2023-03-11T12:40:13.597Z,51.00
2023-03-11T12:41:13.644Z,48.00
2023-03-11T12:42:13.605Z,46.00
2023-03-11T12:43:13.677Z,50.00
2023-03-11T12:44:13.666Z,51.00
2023-03-11T12:45:13.677Z,50.00
2023-03-11T12:46:14.185Z,50.00
2023-03-11T12:47:13.686Z,53.00
2023-03-11T12:48:13.699Z,54.00
2023-03-11T12:49:13.610Z,53.00
2023-03-11T12:50:13.611Z,53.00
2023-03-11T12:51:14.499Z,54.00
2023-03-11T12:52:14.550Z,53.00
2023-03-11T12:53:13.737Z,56.00
2023-03-11T12:54:13.531Z,58.00
2023-03-11T12:55:13.536Z,57.00
2023-03-11T12:56:13.551Z,59.00
2023-03-11T12:57:13.734Z,58.00
2023-03-11T12:58:13.756Z,61.00
2023-03-11T12:59:13.474Z,60.00
2023-03-11T13:00:13.576Z,61.00
2023-03-11T13:01:13.989Z,60.00
2023-03-11T13:02:13.477Z,57.00
2023-03-11T13:03:13.729Z,59.00
2023-03-11T13:04:13.358Z,58.00
2023-03-11T13:05:13.380Z,57.00
2023-03-11T13:06:13.407Z,62.00
2023-03-11T13:07:13.418Z,68.00
2023-03-11T13:08:13.397Z,69.00
2023-03-11T13:09:13.435Z,79.00
2023-03-11T13:10:13.667Z,80.00
2023-03-11T13:11:13.454Z,82.00