createdAt,value
2019-04-26T00:01:59.121Z,2.67
2019-04-26T00:04:28.850Z,3.13
2019-04-26T00:06:58.590Z,2.77
2019-04-26T00:09:36.362Z,2.50
2019-04-26T00:12:07.601Z,2.67
2019-04-26T00:14:58.575Z,2.60
2019-04-26T00:17:30.113Z,2.73
2019-04-26T00:20:00.196Z,3.00
2019-04-26T00:22:29.966Z,2.67
2019-04-26T00:24:59.772Z,2.70
2019-04-26T00:27:29.369Z,3.10
2019-04-26T00:29:59.015Z,3.00
2019-04-26T00:32:28.733Z,2.90
2019-04-26T00:34:58.403Z,2.87
2019-04-26T00:37:28.017Z,2.90
2019-04-26T00:39:57.802Z,3.00
2019-04-26T00:42:27.747Z,2.97
2019-04-26T00:44:57.559Z,2.63
2019-04-26T00:47:28.620Z,3.30
2019-04-26T00:49:59.518Z,3.30
2019-04-26T00:52:29.805Z,3.07
2019-04-26T00:55:00.639Z,3.27
2019-04-26T00:57:32.095Z,3.00
2019-04-26T01:00:02.279Z,3.40
2019-04-26T01:02:36.670Z,3.20
2019-04-26T01:05:06.632Z,3.23
2019-04-26T01:07:36.328Z,3.10
2019-04-26T01:10:06.113Z,3.23
2019-04-26T01:12:35.879Z,3.97
2019-04-26T01:15:08.062Z,3.63
2019-04-26T01:17:38.013Z,3.30
2019-04-26T01:20:08.051Z,3.43
2019-04-26T01:22:40.764Z,3.03
2019-04-26T01:25:30.089Z,3.37
2019-04-26T01:28:21.327Z,3.43
2019-04-26T01:30:52.085Z,3.40
2019-04-26T01:33:22.761Z,3.70
2019-04-26T01:35:53.352Z,3.30
2019-04-26T01:38:23.728Z,3.37
2019-04-26T01:40:55.208Z,3.57
2019-04-26T01:43:44.573Z,4.03
2019-04-26T01:46:31.049Z,3.60
2019-04-26T01:49:06.378Z,3.57
2019-04-26T01:51:41.999Z,3.80
2019-04-26T01:54:14.749Z,3.80
2019-04-26T01:56:44.526Z,3.77
2019-04-26T01:59:16.073Z,3.63
2019-04-26T02:01:48.111Z,3.67
2019-04-26T02:04:17.963Z,3.90
2019-04-26T02:06:47.733Z,4.07
2019-04-26T02:09:17.528Z,3.67
2019-04-26T02:11:47.603Z,4.10
2019-04-26T02:14:17.703Z,3.70
2019-04-26T02:16:47.772Z,3.97
2019-04-26T02:19:17.476Z,3.93
2019-04-26T02:21:48.978Z,4.00
2019-04-26T02:24:26.412Z,4.27
2019-04-26T02:26:56.781Z,4.10
2019-04-26T02:29:28.488Z,4.60
2019-04-26T02:32:01.246Z,4.23
2019-04-26T02:34:36.075Z,4.70
2019-04-26T02:37:08.168Z,4.50
2019-04-26T02:39:40.755Z,4.50
2019-04-26T02:42:36.369Z,4.73
2019-04-26T02:45:34.127Z,4.70
2019-04-26T02:48:24.714Z,4.40
2019-04-26T02:51:01.509Z,4.77
2019-04-26T02:53:38.716Z,4.77
2019-04-26T02:56:20.698Z,4.70
2019-04-26T02:58:59.172Z,4.67
2019-04-26T03:01:31.804Z,4.73
2019-04-26T03:04:01.018Z,4.63
2019-04-26T03:06:34.428Z,5.07
2019-04-26T03:09:08.026Z,5.07
2019-04-26T03:11:52.584Z,4.73
2019-04-26T03:14:24.676Z,5.27
2019-04-26T03:17:02.030Z,5.07
2019-04-26T03:19:56.235Z,4.90
2019-04-26T03:22:39.395Z,5.17
2019-04-26T03:25:14.907Z,5.00
2019-04-26T03:28:05.633Z,5.03
2019-04-26T03:30:52.470Z,5.30
2019-04-26T03:33:21.381Z,5.20
2019-04-26T03:36:07.918Z,5.00
2019-04-26T03:38:50.932Z,5.40
2019-04-26T03:41:34.350Z,5.00
2019-04-26T03:44:26.657Z,5.77
2019-04-26T03:46:59.425Z,5.23
2019-04-26T03:49:48.859Z,5.60
2019-04-26T03:52:42.119Z,5.57
2019-04-26T03:55:28.246Z,5.27
2019-04-26T03:58:11.823Z,6.03
2019-04-26T04:01:00.410Z,5.40
2019-04-26T04:03:45.502Z,5.30
2019-04-26T04:06:19.594Z,5.27
2019-04-26T04:09:01.040Z,5.40
2019-04-26T04:11:38.546Z,5.80
2019-04-26T04:14:11.187Z,5.37
2019-04-26T04:16:54.534Z,5.47
2019-04-26T04:20:00.326Z,6.30
2019-04-26T04:22:49.351Z,6.03
2019-04-26T04:25:31.426Z,5.83
2019-04-26T04:28:07.049Z,5.50
2019-04-26T04:30:47.282Z,5.60
2019-04-26T04:33:25.702Z,6.17
2019-04-26T04:35:58.427Z,5.53
2019-04-26T04:38:49.594Z,6.00
2019-04-26T04:41:26.553Z,6.07
2019-04-26T04:44:04.144Z,5.83
2019-04-26T04:47:22.647Z,5.80
2019-04-26T04:49:52.243Z,5.77
2019-04-26T04:52:33.749Z,6.30
2019-04-26T04:55:24.901Z,6.20
2019-04-26T04:58:14.562Z,6.43
2019-04-26T05:01:37.822Z,6.20
2019-04-26T05:04:14.861Z,6.00
2019-04-26T05:07:16.393Z,5.93
2019-04-26T05:09:54.847Z,6.23
2019-04-26T05:12:30.148Z,6.50
2019-04-26T05:15:03.456Z,6.03
2019-04-26T05:17:53.673Z,6.30
2019-04-26T05:20:45.933Z,6.63
2019-04-26T05:23:53.179Z,6.57
2019-04-26T05:26:27.618Z,6.53
2019-04-26T05:29:27.404Z,6.53
2019-04-26T05:32:09.252Z,6.37
2019-04-26T05:34:43.636Z,6.60
2019-04-26T05:37:19.209Z,6.17
2019-04-26T05:40:03.900Z,5.57
2019-04-26T05:43:08.463Z,6.10
2019-04-26T05:45:42.804Z,5.93
2019-04-26T05:48:58.541Z,6.57
2019-04-26T05:51:47.565Z,6.47
2019-04-26T05:54:42.912Z,6.80
2019-04-26T05:57:29.038Z,6.07
2019-04-26T06:00:24.411Z,6.70
2019-04-26T06:03:13.284Z,7.57
2019-04-26T06:05:54.399Z,7.20
2019-04-26T06:08:46.569Z,8.07
2019-04-26T06:11:27.188Z,7.30
2019-04-26T06:14:16.365Z,7.17
2019-04-26T06:17:18.065Z,7.15
2019-04-26T06:20:23.090Z,7.97
2019-04-26T06:23:08.615Z,8.07
2019-04-26T06:25:55.067Z,7.63
2019-04-26T06:28:45.118Z,7.77
2019-04-26T06:31:26.765Z,7.70
2019-04-26T06:34:08.619Z,7.03
2019-04-26T06:36:56.086Z,7.80
2019-04-26T06:39:35.168Z,7.30
2019-04-26T06:42:35.600Z,7.80
2019-04-26T06:45:25.843Z,9.97
2019-04-26T06:48:27.490Z,11.07
2019-04-26T06:51:09.004Z,9.40
2019-04-26T06:53:54.518Z,9.60
2019-04-26T06:56:37.918Z,8.87
2019-04-26T06:59:39.320Z,9.20
2019-04-26T07:02:20.872Z,9.30
2019-04-26T07:04:53.597Z,9.30
2019-04-26T07:07:35.057Z,10.03
2019-04-26T07:10:13.349Z,11.60
2019-04-26T07:13:23.423Z,11.60
2019-04-26T07:16:19.635Z,11.30
2019-04-26T07:19:05.608Z,11.33
2019-04-26T07:21:45.812Z,12.93
2019-04-26T07:24:35.538Z,12.30
2019-04-26T07:27:08.953Z,13.33
2019-04-26T07:29:58.479Z,10.40
2019-04-26T07:32:34.021Z,9.60
2019-04-26T07:35:23.156Z,9.50
2019-04-26T07:38:21.635Z,9.10
2019-04-26T07:41:20.336Z,8.93
2019-04-26T07:44:07.609Z,8.70
2019-04-26T07:46:49.289Z,9.10
2019-04-26T07:49:44.328Z,9.50
2019-04-26T07:52:17.045Z,8.80
2019-04-26T07:55:06.648Z,10.13
2019-04-26T07:57:42.962Z,9.13
2019-04-26T08:00:21.868Z,9.47
2019-04-26T08:02:56.794Z,7.77
2019-04-26T08:05:37.165Z,8.67
2019-04-26T08:08:08.763Z,8.33
2019-04-26T08:10:40.621Z,7.67
2019-04-26T08:13:13.306Z,7.73
2019-04-26T08:15:58.836Z,8.73
2019-04-26T08:18:38.905Z,10.43
2019-04-26T08:21:18.156Z,9.73
2019-04-26T08:23:52.474Z,8.90
2019-04-26T08:26:26.260Z,9.07
2019-04-26T08:29:00.583Z,8.13
2019-04-26T08:31:32.265Z,8.10
2019-04-26T08:34:07.230Z,8.23
2019-04-26T08:36:41.454Z,7.60
2019-04-26T08:39:24.545Z,8.10
2019-04-26T08:41:54.385Z,7.43
2019-04-26T08:44:29.047Z,7.53
2019-04-26T08:47:16.088Z,7.20
2019-04-26T08:49:47.415Z,7.40
2019-04-26T08:52:19.360Z,6.40
2019-04-26T08:54:54.960Z,6.10
2019-04-26T08:57:27.950Z,8.37
2019-04-26T09:00:00.945Z,7.03
2019-04-26T09:02:35.221Z,7.03
2019-04-26T09:05:27.784Z,6.97
2019-04-26T09:08:09.316Z,7.03
2019-04-26T09:10:43.200Z,7.00
2019-04-26T09:13:15.658Z,7.60
2019-04-26T09:16:06.741Z,7.80
2019-04-26T09:18:43.151Z,8.03
2019-04-26T09:21:07.919Z,7.50
2019-04-26T09:23:55.775Z,7.27
2019-04-26T09:26:30.000Z,7.43
2019-04-26T09:29:04.287Z,7.97
2019-04-26T09:31:50.352Z,7.17
2019-04-26T09:34:20.426Z,6.97
2019-04-26T09:36:50.205Z,6.43
2019-04-26T09:39:20.303Z,6.20
2019-04-26T09:41:50.165Z,6.87
2019-04-26T09:44:21.870Z,6.50
2019-04-26T09:46:54.329Z,7.40
2019-04-26T09:49:28.591Z,7.50
2019-04-26T09:51:58.450Z,7.03
2019-04-26T09:54:28.492Z,7.17
2019-04-26T09:56:58.258Z,7.13
2019-04-26T09:59:28.048Z,6.60
2019-04-26T10:01:59.372Z,7.10
2019-04-26T10:04:29.230Z,7.30
2019-04-26T10:06:59.617Z,7.00
2019-04-26T10:09:31.450Z,6.80
2019-04-26T10:12:08.573Z,6.97
2019-04-26T10:14:39.993Z,6.90
2019-04-26T10:17:11.472Z,7.40
2019-04-26T10:19:47.301Z,6.77
2019-04-26T10:22:16.908Z,6.50
2019-04-26T10:24:46.919Z,6.40
2019-04-26T10:27:16.690Z,6.40
2019-04-26T10:29:46.750Z,6.97
2019-04-26T10:32:16.568Z,6.93
2019-04-26T10:34:47.323Z,6.20
2019-04-26T10:37:17.980Z,6.03
2019-04-26T10:39:47.713Z,5.80
2019-04-26T10:42:17.663Z,6.50
2019-04-26T10:44:47.324Z,6.60
2019-04-26T10:47:17.479Z,5.93
2019-04-26T10:49:48.219Z,5.80
2019-04-26T10:52:19.738Z,6.40
2019-04-26T10:54:51.041Z,6.10
2019-04-26T10:57:31.472Z,6.43
2019-04-26T11:00:03.141Z,6.37
2019-04-26T11:02:33.464Z,6.60
2019-04-26T11:05:04.408Z,6.27
2019-04-26T11:07:34.130Z,6.40
2019-04-26T11:10:08.808Z,5.90
2019-04-26T11:12:39.600Z,5.53
2019-04-26T11:15:10.380Z,5.43
2019-04-26T11:17:40.510Z,5.93
2019-04-26T11:20:12.013Z,6.10
2019-04-26T11:22:41.794Z,5.63
2019-04-26T11:25:11.642Z,6.30
2019-04-26T11:27:44.361Z,5.87
2019-04-26T11:30:20.667Z,6.20
2019-04-26T11:32:45.763Z,6.57
2019-04-26T11:35:15.744Z,6.30
2019-04-26T11:37:46.419Z,5.80
2019-04-26T11:40:16.679Z,6.20
2019-04-26T11:42:47.296Z,6.13
2019-04-26T11:45:17.390Z,5.30
2019-04-26T11:47:55.989Z,5.13
2019-04-26T11:50:18.609Z,6.03
2019-04-26T11:52:48.259Z,5.77
2019-04-26T11:55:18.986Z,5.47
2019-04-26T11:57:49.123Z,5.20
2019-04-26T12:00:23.559Z,5.20
2019-04-26T12:02:53.372Z,4.87
2019-04-26T12:05:27.495Z,4.80
2019-04-26T12:08:07.579Z,4.60
2019-04-26T12:10:40.439Z,4.57
2019-04-26T12:13:08.599Z,4.33
2019-04-26T12:15:38.990Z,4.70
2019-04-26T12:18:11.043Z,4.67
2019-04-26T12:20:40.985Z,4.70
2019-04-26T12:23:13.608Z,4.23
2019-04-26T12:25:43.611Z,3.80
2019-04-26T12:28:14.071Z,3.77
2019-04-26T12:30:43.756Z,3.87
2019-04-26T12:33:13.384Z,3.97
2019-04-26T12:35:43.142Z,3.70
2019-04-26T12:38:14.417Z,3.67
2019-04-26T12:40:46.198Z,3.93
2019-04-26T12:43:15.758Z,3.40
2019-04-26T12:45:59.596Z,3.40
2019-04-26T12:48:29.452Z,3.57
2019-04-26T12:50:59.842Z,3.40
2019-04-26T12:53:31.333Z,3.47
2019-04-26T12:56:00.828Z,3.47
2019-04-26T12:58:33.293Z,3.10
2019-04-26T13:01:07.902Z,3.27
2019-04-26T13:03:35.974Z,3.43
2019-04-26T13:06:06.061Z,3.00
2019-04-26T13:08:36.187Z,3.07
2019-04-26T13:11:14.515Z,2.80
2019-04-26T13:13:46.735Z,2.90
2019-04-26T13:16:33.989Z,2.80
2019-04-26T13:19:03.831Z,3.20
2019-04-26T13:21:37.298Z,2.80
2019-04-26T13:24:06.186Z,3.00
2019-04-26T13:26:36.502Z,2.93
2019-04-26T13:29:06.349Z,2.90
2019-04-26T13:31:36.042Z,2.40
2019-04-26T13:34:05.797Z,2.60
2019-04-26T13:36:35.924Z,2.10
2019-04-26T13:39:13.357Z,2.47
2019-04-26T13:41:41.183Z,2.40
2019-04-26T13:44:10.995Z,2.30
2019-04-26T13:46:45.106Z,2.50
2019-04-26T13:49:19.373Z,2.13
2019-04-26T13:51:49.255Z,2.30
2019-04-26T13:54:21.255Z,2.00
2019-04-26T13:56:50.114Z,1.90
2019-04-26T13:59:19.795Z,2.23
2019-04-26T14:01:49.523Z,2.30
2019-04-26T14:04:19.380Z,1.97
2019-04-26T14:06:49.134Z,1.83
2019-04-26T14:09:18.812Z,1.77
2019-04-26T14:11:48.630Z,2.07
2019-04-26T14:14:18.367Z,1.70
2019-04-26T14:16:48.014Z,1.80
2019-04-26T14:19:18.095Z,1.77
2019-04-26T14:21:47.944Z,1.80
2019-04-26T14:24:28.427Z,1.90
2019-04-26T14:27:04.198Z,1.90
2019-04-26T14:29:33.976Z,1.67
2019-04-26T14:32:03.847Z,1.70
2019-04-26T14:34:36.172Z,1.80
2019-04-26T14:37:06.567Z,1.80
2019-04-26T14:39:49.761Z,1.97
2019-04-26T14:42:07.816Z,1.40
2019-04-26T14:44:48.914Z,1.50
2019-04-26T14:47:14.941Z,1.57
2019-04-26T14:49:42.914Z,1.50
2019-04-26T14:52:11.654Z,1.63
2019-04-26T14:54:45.717Z,1.50
2019-04-26T14:57:21.081Z,1.40
2019-04-26T14:59:47.074Z,1.40
2019-04-26T15:02:36.772Z,1.43
2019-04-26T15:05:24.272Z,1.50
2019-04-26T15:07:58.015Z,1.53
2019-04-26T15:10:43.875Z,1.70
2019-04-26T15:13:17.012Z,1.67
2019-04-26T15:15:57.593Z,1.37
2019-04-26T15:18:29.337Z,1.50
2019-04-26T15:20:58.721Z,1.50
2019-04-26T15:23:28.363Z,1.50
2019-04-26T15:25:58.642Z,1.40
2019-04-26T15:28:28.581Z,1.63
2019-04-26T15:30:58.279Z,1.43
2019-04-26T15:33:27.965Z,1.50
2019-04-26T15:35:57.729Z,1.53
2019-04-26T15:38:28.084Z,1.40
2019-04-26T15:41:05.451Z,1.50
2019-04-26T15:43:46.721Z,1.47
2019-04-26T15:46:23.082Z,1.30
2019-04-26T15:48:55.647Z,1.40
2019-04-26T15:51:27.563Z,1.40
2019-04-26T15:53:57.971Z,1.37
2019-04-26T15:56:27.918Z,1.40
2019-04-26T15:58:58.003Z,1.30
2019-04-26T16:01:27.836Z,1.30
2019-04-26T16:03:57.500Z,1.53
2019-04-26T16:06:27.512Z,1.20
2019-04-26T16:08:57.225Z,1.80
2019-04-26T16:11:26.922Z,1.50
2019-04-26T16:13:56.643Z,1.30
2019-04-26T16:16:29.239Z,1.33
2019-04-26T16:18:57.745Z,1.47
2019-04-26T16:21:27.518Z,1.20
2019-04-26T16:23:57.277Z,1.30
2019-04-26T16:26:27.176Z,1.33
2019-04-26T16:29:04.450Z,1.27
2019-04-26T16:31:46.029Z,1.20
2019-04-26T16:34:20.537Z,1.40
2019-04-26T16:36:50.302Z,1.70
2019-04-26T16:39:20.077Z,1.47
2019-04-26T16:41:49.823Z,1.40
2019-04-26T16:44:28.237Z,1.53
2019-04-26T16:46:53.937Z,1.30
2019-04-26T16:49:23.406Z,1.33
2019-04-26T16:54:26.622Z,1.40
2019-04-26T16:56:58.999Z,1.33
2019-04-26T16:59:29.518Z,1.50
2019-04-26T17:00:32.161Z,1.30
2019-04-26T17:04:32.474Z,1.50
2019-04-26T17:07:04.801Z,1.13
2019-04-26T17:09:39.159Z,1.43
2019-04-26T17:09:54.508Z,1.30
2019-04-26T17:12:05.225Z,1.30
2019-04-26T17:14:34.940Z,1.40
2019-04-26T17:17:07.491Z,1.37
2019-04-26T17:19:37.550Z,1.40
2019-04-26T17:22:14.144Z,1.20
2019-04-26T17:25:02.539Z,1.33
2019-04-26T17:27:33.064Z,1.60
2019-04-26T17:30:04.682Z,1.70
2019-04-26T17:32:35.076Z,1.30
2019-04-26T17:35:07.587Z,1.10
2019-04-26T17:37:37.379Z,1.20
2019-04-26T17:40:07.777Z,1.13
2019-04-26T17:42:37.525Z,1.30
2019-04-26T17:45:08.005Z,1.30
2019-04-26T17:47:40.254Z,1.33
2019-04-26T17:50:10.888Z,1.20
2019-04-26T17:52:44.177Z,1.60
2019-04-26T17:55:14.896Z,1.20
2019-04-26T17:57:48.384Z,1.80
2019-04-26T18:00:21.088Z,1.70
2019-04-26T18:02:50.921Z,1.97
2019-04-26T18:05:24.559Z,1.90
2019-04-26T18:07:58.327Z,1.97
2019-04-26T18:10:23.932Z,1.23
2019-04-26T18:12:53.724Z,1.37
2019-04-26T18:15:24.120Z,1.53
2019-04-26T18:18:04.067Z,1.57
2019-04-26T18:20:50.969Z,1.37
2019-04-26T18:23:23.340Z,1.20
2019-04-26T18:25:53.285Z,1.30
2019-04-26T18:28:23.067Z,1.40
2019-04-26T18:30:53.185Z,1.20
2019-04-26T18:33:25.985Z,1.37
2019-04-26T18:35:57.455Z,1.10
2019-04-26T18:38:25.785Z,1.10
2019-04-26T18:41:01.061Z,1.40
2019-04-26T18:43:26.880Z,1.20
2019-04-26T18:45:58.728Z,1.13
2019-04-26T18:48:29.469Z,1.23
2019-04-26T18:50:59.179Z,1.27
2019-04-26T18:53:39.595Z,1.33
2019-04-26T18:56:09.877Z,1.10
2019-04-26T18:58:41.389Z,1.10
2019-04-26T19:01:13.585Z,1.00
2019-04-26T19:03:43.782Z,1.10
2019-04-26T19:06:27.053Z,1.00
2019-04-26T19:08:50.133Z,1.20
2019-04-26T19:11:16.770Z,0.97
2019-04-26T19:13:56.327Z,1.10
2019-04-26T19:16:32.687Z,1.00
2019-04-26T19:19:04.058Z,1.20
2019-04-26T19:21:39.147Z,1.17
2019-04-26T19:24:11.677Z,1.10
2019-04-26T19:26:38.492Z,1.10
2019-04-26T19:29:16.371Z,1.00
2019-04-26T19:31:41.263Z,1.20
2019-04-26T19:34:11.636Z,1.00
2019-04-26T19:36:42.059Z,1.50
2019-04-26T19:39:12.091Z,1.00
2019-04-26T19:41:42.008Z,1.20
2019-04-26T19:44:14.599Z,1.10
2019-04-26T19:47:03.308Z,1.30
2019-04-26T19:49:49.156Z,1.10
2019-04-26T19:52:33.685Z,1.10
2019-04-26T19:55:24.500Z,1.03
2019-04-26T19:58:16.667Z,1.03
2019-04-26T20:00:45.160Z,1.17
2019-04-26T20:03:16.722Z,1.00
2019-04-26T20:05:45.244Z,1.03
2019-04-26T20:08:14.944Z,1.07
2019-04-26T20:10:45.898Z,1.13
2019-04-26T20:13:18.018Z,1.27
2019-04-26T20:15:47.846Z,1.00
2019-04-26T20:18:39.000Z,1.10
2019-04-26T20:21:12.595Z,1.00
2019-04-26T20:23:59.262Z,1.10
2019-04-26T20:26:37.419Z,1.03
2019-04-26T20:29:06.225Z,1.10
2019-04-26T20:31:44.954Z,1.63
2019-04-26T20:34:14.380Z,1.10
2019-04-26T20:36:47.888Z,1.20
2019-04-26T20:39:20.880Z,1.40
2019-04-26T20:42:07.883Z,1.40
2019-04-26T20:44:50.248Z,1.40
2019-04-26T20:47:14.309Z,1.40
2019-04-26T20:49:48.145Z,1.17
2019-04-26T20:52:34.627Z,1.63
2019-04-26T20:55:09.128Z,1.27
2019-04-26T20:57:42.758Z,1.20
2019-04-26T21:00:13.613Z,1.60
2019-04-26T21:02:45.419Z,1.80
2019-04-26T21:05:27.855Z,2.10
2019-04-26T21:07:55.530Z,1.70
2019-04-26T21:10:26.873Z,1.53
2019-04-26T21:12:56.751Z,1.60
2019-04-26T21:15:26.511Z,1.50
2019-04-26T21:17:56.589Z,1.30
2019-04-26T21:20:32.112Z,1.53
2019-04-26T21:23:02.234Z,1.50
2019-04-26T21:25:35.370Z,1.33
2019-04-26T21:28:06.775Z,1.00
2019-04-26T21:30:41.764Z,1.30
2019-04-26T21:33:28.723Z,1.27
2019-04-26T21:36:02.026Z,1.20
2019-04-26T21:38:33.825Z,1.10
2019-04-26T21:41:11.184Z,1.40
2019-04-26T21:43:38.263Z,1.40
2019-04-26T21:46:14.317Z,1.23
2019-04-26T21:48:41.957Z,1.07
2019-04-26T21:51:14.474Z,1.37
2019-04-26T21:53:45.083Z,1.00
2019-04-26T21:56:14.731Z,1.20
2019-04-26T21:58:46.108Z,1.20
2019-04-26T22:01:19.414Z,1.13
2019-04-26T22:03:54.458Z,1.10
2019-04-26T22:06:25.120Z,1.40
2019-04-26T22:09:02.623Z,1.10
2019-04-26T22:11:33.636Z,1.10
2019-04-26T22:14:05.078Z,1.10
2019-04-26T22:16:42.541Z,1.00
2019-04-26T22:19:16.667Z,1.10
2019-04-26T22:22:06.889Z,1.60
2019-04-26T22:24:40.779Z,1.20
2019-04-26T22:27:17.484Z,1.20
2019-04-26T22:29:51.777Z,1.50
2019-04-26T22:32:26.245Z,1.40
2019-04-26T22:35:00.927Z,1.63
2019-04-26T22:37:33.604Z,1.50
2019-04-26T22:40:10.604Z,1.40
2019-04-26T22:42:43.906Z,1.50
2019-04-26T22:45:17.094Z,1.37
2019-04-26T22:47:48.749Z,1.30
2019-04-26T22:50:20.735Z,1.37
2019-04-26T22:52:51.571Z,1.77
2019-04-26T22:55:26.137Z,1.40
2019-04-26T22:57:53.072Z,1.67
2019-04-26T23:00:28.341Z,1.50
2019-04-26T23:02:58.158Z,1.60
2019-04-26T23:05:30.750Z,1.70
2019-04-26T23:07:59.410Z,1.63
2019-04-26T23:10:34.098Z,1.60
2019-04-26T23:13:11.123Z,1.43
2019-04-26T23:15:43.249Z,1.60
2019-04-26T23:18:29.475Z,1.60
2019-04-26T23:21:01.055Z,1.40
2019-04-26T23:23:30.659Z,1.70
2019-04-26T23:26:02.356Z,1.50
2019-04-26T23:28:36.762Z,1.40
2019-04-26T23:31:07.799Z,1.40
2019-04-26T23:33:34.801Z,1.40
2019-04-26T23:36:04.584Z,1.20
2019-04-26T23:38:37.345Z,1.20
2019-04-26T23:41:07.332Z,1.20
2019-04-26T23:43:36.897Z,1.23
2019-04-26T23:46:06.738Z,1.30
2019-04-26T23:48:36.413Z,1.20
2019-04-26T23:51:08.402Z,1.17
2019-04-26T23:53:37.459Z,1.30
2019-04-26T23:56:07.217Z,1.10
2019-04-26T23:58:40.252Z,1.20
