createdAt,value
2023-03-22T00:01:55.429Z,99.90
2023-03-22T00:04:23.644Z,99.90
2023-03-22T00:06:51.616Z,99.90
2023-03-22T00:09:19.566Z,99.90
2023-03-22T00:11:50.833Z,99.90
2023-03-22T00:14:19.123Z,99.90
2023-03-22T00:16:49.203Z,99.90
2023-03-22T00:19:18.344Z,99.90
2023-03-22T00:21:46.568Z,99.90
2023-03-22T00:24:14.591Z,99.90
2023-03-22T00:26:42.543Z,99.90
2023-03-22T00:29:10.540Z,99.90
2023-03-22T00:31:38.541Z,99.90
2023-03-22T00:34:07.950Z,99.90
2023-03-22T00:36:37.898Z,99.90
2023-03-22T00:39:06.046Z,99.90
2023-03-22T00:41:35.191Z,99.90
2023-03-22T00:44:03.157Z,99.90
2023-03-22T00:46:31.800Z,99.90
2023-03-22T00:48:59.840Z,99.90
2023-03-22T00:51:29.189Z,99.90
2023-03-22T00:53:57.347Z,99.90
2023-03-22T00:56:28.804Z,99.90
2023-03-22T00:59:11.527Z,99.90
2023-03-22T01:01:39.588Z,99.90
2023-03-22T01:04:08.003Z,99.90
2023-03-22T01:06:37.342Z,99.90
2023-03-22T01:09:05.773Z,99.90
2023-03-22T01:11:33.851Z,99.90
2023-03-22T01:14:01.791Z,99.90
2023-03-22T01:16:29.908Z,99.90
2023-03-22T01:18:57.909Z,99.90
2023-03-22T01:21:26.004Z,99.90
2023-03-22T01:23:55.562Z,99.90
2023-03-22T01:26:23.541Z,99.90
2023-03-22T01:28:51.520Z,99.90
2023-03-22T01:31:19.550Z,99.90
2023-03-22T01:33:47.648Z,99.90
2023-03-22T01:36:15.759Z,99.90
2023-03-22T01:38:43.833Z,99.90
2023-03-22T01:41:13.181Z,99.90
2023-03-22T01:43:43.542Z,99.90
2023-03-22T01:46:12.256Z,99.90
2023-03-22T01:48:45.947Z,99.90
2023-03-22T01:51:18.583Z,99.90
2023-03-22T01:54:02.381Z,99.90
2023-03-22T01:56:34.531Z,99.90
2023-03-22T01:59:03.967Z,99.90
2023-03-22T02:01:49.615Z,99.90
2023-03-22T02:04:21.030Z,99.90
2023-03-22T02:06:51.604Z,99.90
2023-03-22T02:09:22.774Z,99.90
2023-03-22T02:12:02.839Z,99.90
2023-03-22T02:14:48.542Z,99.90
2023-03-22T02:17:53.648Z,99.90
2023-03-22T02:21:02.497Z,99.90
2023-03-22T02:24:02.513Z,99.90
2023-03-22T02:26:51.937Z,99.90
2023-03-22T02:29:29.942Z,99.90
2023-03-22T02:32:20.509Z,99.90
2023-03-22T02:35:21.458Z,99.90
2023-03-22T02:38:22.497Z,99.90
2023-03-22T02:40:55.938Z,99.90
2023-03-22T02:43:34.276Z,99.90
2023-03-22T02:46:08.625Z,99.90
2023-03-22T02:48:42.923Z,99.90
2023-03-22T02:51:15.845Z,99.90
2023-03-22T02:53:49.207Z,99.90
2023-03-22T02:56:23.488Z,99.90
2023-03-22T02:58:54.616Z,99.90
2023-03-22T03:01:27.813Z,99.90
2023-03-22T03:03:59.261Z,99.90
2023-03-22T03:06:31.120Z,99.90
2023-03-22T03:09:03.504Z,99.90
2023-03-22T03:11:33.108Z,99.90
2023-03-22T03:14:02.022Z,99.90
2023-03-22T03:16:36.624Z,99.90
2023-03-22T03:19:12.759Z,99.90
2023-03-22T03:21:51.332Z,99.90
2023-03-22T03:24:24.098Z,99.90
2023-03-22T03:27:01.816Z,99.90
2023-03-22T03:29:39.509Z,99.90
2023-03-22T03:32:11.673Z,99.90
2023-03-22T03:34:45.512Z,99.90
2023-03-22T03:37:17.944Z,99.90
2023-03-22T03:39:52.586Z,99.90
2023-03-22T03:42:26.173Z,99.90
2023-03-22T03:44:54.620Z,99.90
2023-03-22T03:47:23.557Z,99.90
2023-03-22T03:49:51.842Z,99.90
2023-03-22T03:52:19.982Z,99.90
2023-03-22T03:54:47.957Z,99.90
2023-03-22T03:57:24.662Z,99.90
2023-03-22T03:59:52.857Z,99.90
2023-03-22T04:02:41.315Z,99.90
2023-03-22T04:05:16.874Z,99.90
2023-03-22T04:07:44.940Z,99.90
2023-03-22T04:10:13.429Z,99.90
2023-03-22T04:12:43.025Z,99.90
2023-03-22T04:15:14.017Z,99.90
2023-03-22T04:17:44.005Z,99.90
2023-03-22T04:20:13.851Z,99.90
2023-03-22T04:22:42.863Z,99.90
2023-03-22T04:25:13.061Z,99.90
2023-03-22T04:27:51.480Z,99.90
2023-03-22T04:30:22.139Z,99.90
2023-03-22T04:33:06.818Z,99.90
2023-03-22T04:36:07.098Z,99.90
2023-03-22T04:38:42.847Z,99.90
2023-03-22T04:41:17.498Z,99.90
2023-03-22T04:43:50.867Z,99.90
2023-03-22T04:46:21.181Z,99.90
2023-03-22T04:48:55.147Z,99.90
2023-03-22T04:51:24.054Z,99.90
2023-03-22T04:54:10.125Z,99.90
2023-03-22T04:56:41.544Z,99.90
2023-03-22T04:59:11.650Z,99.90
2023-03-22T05:01:40.816Z,99.90
2023-03-22T05:04:18.666Z,99.90
2023-03-22T05:06:47.554Z,99.90
2023-03-22T05:09:23.634Z,99.90
2023-03-22T05:11:54.346Z,99.90
2023-03-22T05:14:40.737Z,99.90
2023-03-22T05:17:11.550Z,99.90
2023-03-22T05:19:41.020Z,99.90
2023-03-22T05:22:12.100Z,99.90
2023-03-22T05:24:45.639Z,99.90
2023-03-22T05:27:31.197Z,99.90
2023-03-22T05:30:09.872Z,99.90
2023-03-22T05:32:50.302Z,99.90
2023-03-22T05:35:20.219Z,99.90
2023-03-22T05:37:53.340Z,99.90
2023-03-22T05:40:23.691Z,99.90
2023-03-22T05:42:52.021Z,99.90
2023-03-22T05:45:26.138Z,99.90
2023-03-22T05:48:06.258Z,99.90
2023-03-22T05:50:35.290Z,99.90
2023-03-22T05:53:04.173Z,99.90
2023-03-22T05:55:37.560Z,99.90
2023-03-22T05:58:08.379Z,99.90
2023-03-22T06:00:41.196Z,99.90
2023-03-22T06:03:25.810Z,99.90
2023-03-22T06:06:11.922Z,99.90
2023-03-22T06:08:50.241Z,99.90
2023-03-22T06:11:19.262Z,99.90
2023-03-22T06:13:47.717Z,99.90
2023-03-22T06:16:18.646Z,99.90
2023-03-22T06:18:46.729Z,99.90
2023-03-22T06:21:14.696Z,99.90
2023-03-22T06:23:43.634Z,99.90
2023-03-22T06:26:12.645Z,99.90
2023-03-22T06:28:42.752Z,99.90
2023-03-22T06:31:12.105Z,99.90
2023-03-22T06:34:04.679Z,99.90
2023-03-22T06:36:38.514Z,99.90
2023-03-22T06:39:10.464Z,99.90
2023-03-22T06:41:39.299Z,99.90
2023-03-22T06:44:07.532Z,99.90
2023-03-22T06:46:55.754Z,99.90
2023-03-22T06:49:43.475Z,99.90
2023-03-22T06:52:17.552Z,99.90
2023-03-22T06:54:45.701Z,99.90
2023-03-22T06:57:14.319Z,99.90
2023-03-22T06:59:42.314Z,99.90
2023-03-22T07:02:12.577Z,99.90
2023-03-22T07:04:46.159Z,99.90
2023-03-22T07:07:14.520Z,99.90
2023-03-22T07:09:42.596Z,99.90
2023-03-22T07:12:10.573Z,99.90
2023-03-22T07:14:39.172Z,99.90
2023-03-22T07:17:22.717Z,99.90
2023-03-22T07:19:53.186Z,99.90
2023-03-22T07:22:24.777Z,99.90
2023-03-22T07:24:58.345Z,99.90
2023-03-22T07:27:30.203Z,99.90
2023-03-22T07:30:00.146Z,99.90
2023-03-22T07:32:29.643Z,99.90
2023-03-22T07:35:13.772Z,99.90
2023-03-22T07:37:42.514Z,99.90
2023-03-22T07:40:20.425Z,99.90
2023-03-22T07:42:49.422Z,99.90
2023-03-22T07:45:26.304Z,99.90
2023-03-22T07:48:17.882Z,99.90
2023-03-22T07:51:00.494Z,99.90
2023-03-22T07:53:28.560Z,99.90
2023-03-22T07:55:56.589Z,99.90
2023-03-22T07:58:24.638Z,99.90
2023-03-22T08:00:52.763Z,99.90
2023-03-22T08:03:43.244Z,99.90
2023-03-22T08:06:32.757Z,99.90
2023-03-22T08:09:01.540Z,99.90
2023-03-22T08:11:29.993Z,99.90
2023-03-22T08:13:59.632Z,99.90
2023-03-22T08:16:28.503Z,99.90
2023-03-22T08:18:57.811Z,99.90
2023-03-22T08:21:28.292Z,99.90
2023-03-22T08:23:59.213Z,99.90
2023-03-22T08:26:27.344Z,99.90
2023-03-22T08:28:58.420Z,99.90
2023-03-22T08:31:26.984Z,99.90
2023-03-22T08:33:55.371Z,99.90
2023-03-22T08:36:23.831Z,99.90
2023-03-22T08:39:01.438Z,99.90
2023-03-22T08:41:52.677Z,99.90
2023-03-22T08:44:20.911Z,99.90
2023-03-22T08:46:48.952Z,99.90
2023-03-22T08:49:16.959Z,99.90
2023-03-22T08:51:58.786Z,99.90
2023-03-22T08:54:42.588Z,99.90
2023-03-22T08:57:29.521Z,99.90
2023-03-22T09:00:39.262Z,99.90
2023-03-22T09:03:35.268Z,99.90
2023-03-22T09:06:03.271Z,99.90
2023-03-22T09:08:36.182Z,99.90
2023-03-22T09:11:11.974Z,99.90
2023-03-22T09:13:40.739Z,99.90
2023-03-22T09:16:09.721Z,99.90
2023-03-22T09:18:38.397Z,99.90
2023-03-22T09:21:13.075Z,99.90
2023-03-22T09:23:51.149Z,99.90
2023-03-22T09:26:25.672Z,99.90
2023-03-22T09:28:54.160Z,99.90
2023-03-22T09:31:22.293Z,99.90
2023-03-22T09:34:01.385Z,99.90
2023-03-22T09:36:29.384Z,99.90
2023-03-22T09:38:57.392Z,99.90
2023-03-22T09:41:32.982Z,99.90
2023-03-22T09:44:06.386Z,99.90
2023-03-22T09:46:38.786Z,99.90
2023-03-22T09:49:11.429Z,99.90
2023-03-22T09:51:42.098Z,99.90
2023-03-22T09:54:15.988Z,99.90
2023-03-22T09:56:47.824Z,99.90
2023-03-22T09:59:22.954Z,99.90
2023-03-22T10:01:56.737Z,99.90
2023-03-22T10:04:49.092Z,99.90
2023-03-22T10:07:28.210Z,99.90
2023-03-22T10:10:06.201Z,99.90
2023-03-22T10:12:43.321Z,99.90
2023-03-22T10:15:16.283Z,99.90
2023-03-22T10:17:47.291Z,99.90
2023-03-22T10:20:25.141Z,99.90
2023-03-22T10:22:55.832Z,99.90
2023-03-22T10:25:34.645Z,99.90
2023-03-22T10:28:11.199Z,99.90
2023-03-22T10:30:41.708Z,99.90
2023-03-22T10:33:17.438Z,99.90
2023-03-22T10:35:46.324Z,99.90
2023-03-22T10:38:22.338Z,99.90
2023-03-22T10:40:51.402Z,99.90
2023-03-22T10:43:23.793Z,99.90
2023-03-22T10:45:54.410Z,99.90
2023-03-22T10:48:28.376Z,99.90
2023-03-22T10:50:59.058Z,99.90
2023-03-22T10:53:35.886Z,99.90
2023-03-22T10:56:04.739Z,99.90
2023-03-22T10:58:35.380Z,99.90
2023-03-22T11:01:08.252Z,99.90
2023-03-22T11:03:42.035Z,99.90
2023-03-22T11:06:13.238Z,99.90
2023-03-22T11:08:46.879Z,99.90
2023-03-22T11:11:18.606Z,99.90
2023-03-22T11:13:54.676Z,99.90
2023-03-22T11:16:24.227Z,99.90
2023-03-22T11:18:52.594Z,99.80
2023-03-22T11:21:24.782Z,99.50
2023-03-22T11:23:59.346Z,99.50
2023-03-22T11:26:37.226Z,97.10
2023-03-22T11:29:14.669Z,94.70
2023-03-22T11:31:57.248Z,95.40
2023-03-22T11:34:28.167Z,94.70
2023-03-22T11:36:57.606Z,94.70
2023-03-22T11:39:28.304Z,94.90
2023-03-22T11:42:01.171Z,95.00
2023-03-22T11:44:35.439Z,96.00
2023-03-22T11:47:05.284Z,97.20
2023-03-22T11:49:44.537Z,98.40
2023-03-22T11:52:18.602Z,97.00
2023-03-22T11:54:48.920Z,96.90
2023-03-22T11:57:21.146Z,97.80
2023-03-22T11:59:58.144Z,96.10
2023-03-22T12:02:30.117Z,96.30
2023-03-22T12:05:02.327Z,95.40
2023-03-22T12:07:32.854Z,95.40
2023-03-22T12:10:06.134Z,94.30
2023-03-22T12:12:39.804Z,93.40
2023-03-22T12:15:16.512Z,91.80
2023-03-22T12:17:48.512Z,91.10
2023-03-22T12:20:23.165Z,90.30
2023-03-22T12:22:54.778Z,90.00
2023-03-22T12:25:26.581Z,88.70
2023-03-22T12:27:57.396Z,84.70
2023-03-22T12:30:29.057Z,80.80
2023-03-22T12:33:02.616Z,78.60
2023-03-22T12:35:32.773Z,76.70
2023-03-22T12:38:07.229Z,71.00
2023-03-22T12:40:40.061Z,68.20
2023-03-22T12:43:15.897Z,69.00
2023-03-22T12:45:49.451Z,66.20
2023-03-22T12:48:21.767Z,68.10
2023-03-22T12:50:54.193Z,68.60
2023-03-22T12:53:23.928Z,66.50
2023-03-22T12:55:52.643Z,65.30
2023-03-22T12:58:23.242Z,62.30
2023-03-22T13:00:55.900Z,65.10
2023-03-22T13:03:28.816Z,58.90
2023-03-22T13:06:06.720Z,57.30
2023-03-22T13:09:16.159Z,59.50
2023-03-22T13:11:46.258Z,58.70
2023-03-22T13:14:56.074Z,62.60
2023-03-22T13:17:44.512Z,62.90
2023-03-22T13:20:27.777Z,66.20
2023-03-22T13:23:05.573Z,67.30
2023-03-22T13:25:36.934Z,67.60
2023-03-22T13:28:21.735Z,71.80
2023-03-22T13:30:52.522Z,75.30
2023-03-22T13:33:27.390Z,74.50
2023-03-22T13:35:58.783Z,79.60
2023-03-22T13:38:28.711Z,81.20
2023-03-22T13:41:03.574Z,82.20
2023-03-22T13:43:34.927Z,81.00
2023-03-22T13:46:15.151Z,81.80
2023-03-22T13:48:53.963Z,82.30
2023-03-22T13:51:30.219Z,83.20
2023-03-22T13:54:02.460Z,85.80
2023-03-22T13:56:35.817Z,87.20
2023-03-22T13:59:05.321Z,88.60
2023-03-22T14:01:36.217Z,90.30
2023-03-22T14:04:10.187Z,90.30
2023-03-22T14:06:46.162Z,90.40
2023-03-22T14:09:19.889Z,91.10
2023-03-22T14:11:55.223Z,91.90
2023-03-22T14:14:28.271Z,90.70
2023-03-22T14:17:04.899Z,91.50
2023-03-22T14:19:35.953Z,91.90
