createdAt,value
2023-01-06T00:08:40.470Z,97401.09
2023-01-06T00:13:32.352Z,97395.81
2023-01-06T00:18:24.059Z,97382.16
2023-01-06T00:28:21.787Z,97389.72
2023-01-06T00:33:13.504Z,97391.19
2023-01-06T00:48:22.075Z,97369.09
2023-01-06T00:53:13.750Z,97361.22
2023-01-06T01:03:11.277Z,97352.13
2023-01-06T01:08:02.977Z,97357.31
2023-01-06T01:12:54.743Z,97365.34
2023-01-06T01:17:46.432Z,97364.75
2023-01-06T01:22:38.167Z,97372.97
2023-01-06T01:27:29.872Z,97378.00
2023-01-06T01:32:21.578Z,97380.75
2023-01-06T01:37:15.878Z,97382.50
2023-01-06T01:42:18.066Z,97390.63
2023-01-06T01:47:13.456Z,97394.28
2023-01-06T01:52:08.059Z,97390.56
2023-01-06T01:57:08.580Z,97385.06
2023-01-06T02:02:00.880Z,97396.09
2023-01-06T02:06:53.716Z,97393.53
2023-01-06T02:11:47.429Z,97389.69
2023-01-06T02:17:05.633Z,97389.41
2023-01-06T02:22:33.603Z,97376.22
2023-01-06T02:27:55.574Z,97365.88
2023-01-06T02:38:33.310Z,97367.41
2023-01-06T02:43:48.964Z,97366.59
2023-01-06T02:49:10.449Z,97353.84
2023-01-06T02:54:15.710Z,97351.19
2023-01-06T02:59:24.314Z,97348.50
2023-01-06T03:09:38.606Z,97358.28
2023-01-06T03:14:41.688Z,97348.03
2023-01-06T03:19:34.059Z,97349.91
2023-01-06T03:24:26.870Z,97352.84
2023-01-06T03:29:18.931Z,97356.44
2023-01-06T03:34:36.439Z,97349.78
2023-01-06T03:39:58.494Z,97352.28
2023-01-06T03:45:06.811Z,97344.00
2023-01-06T03:50:13.120Z,97350.53
2023-01-06T03:55:18.688Z,97341.41
2023-01-06T04:00:19.075Z,97343.91
2023-01-06T04:05:19.484Z,97334.72
2023-01-06T04:10:14.693Z,97335.78
2023-01-06T04:15:24.056Z,97336.22
2023-01-06T04:20:24.169Z,97330.47
2023-01-06T04:25:15.982Z,97330.50
2023-01-06T04:30:08.480Z,97330.50
2023-01-06T04:35:00.175Z,97330.34
2023-01-06T04:39:51.854Z,97338.22
2023-01-06T04:44:43.513Z,97337.03
2023-01-06T04:49:35.314Z,97345.41
2023-01-06T04:54:27.027Z,97346.28
2023-01-06T04:59:18.898Z,97343.31
2023-01-06T05:04:11.180Z,97331.16
2023-01-06T05:09:03.997Z,97330.13
2023-01-06T05:13:56.539Z,97331.56
2023-01-06T05:18:48.495Z,97326.59
2023-01-06T05:23:42.874Z,97339.69
2023-01-06T05:28:37.019Z,97338.88
2023-01-06T05:33:36.414Z,97350.09
2023-01-06T05:38:29.140Z,97351.53
2023-01-06T05:43:22.298Z,97357.34
2023-01-06T05:48:15.985Z,97356.94
2023-01-06T05:53:10.078Z,97363.47
2023-01-06T05:58:02.506Z,97360.81
2023-01-06T06:02:59.367Z,97366.53
2023-01-06T06:07:56.322Z,97387.13
2023-01-06T06:12:52.000Z,97384.81
2023-01-06T06:22:49.646Z,97384.13
2023-01-06T06:27:41.693Z,97404.09
2023-01-06T06:37:39.841Z,97393.56
2023-01-06T06:42:31.826Z,97384.38
2023-01-06T06:47:24.206Z,97380.97
2023-01-06T06:52:18.682Z,97385.41
2023-01-06T06:57:10.620Z,97370.19
2023-01-06T07:02:02.552Z,97375.16
2023-01-06T07:06:56.331Z,97381.56
2023-01-06T07:11:49.984Z,97382.00
2023-01-06T07:16:42.946Z,97381.91
2023-01-06T07:21:35.557Z,97384.22
2023-01-06T07:26:28.520Z,97386.50
2023-01-06T07:31:20.633Z,97391.41
2023-01-06T07:36:12.506Z,97395.09
2023-01-06T07:46:10.906Z,97417.06
2023-01-06T07:51:04.501Z,97421.72
2023-01-06T07:55:57.296Z,97429.00
2023-01-06T08:00:49.588Z,97433.03
2023-01-06T08:05:43.428Z,97441.88
2023-01-06T08:15:43.301Z,97443.63
2023-01-06T08:20:43.348Z,97439.25
2023-01-06T08:30:43.135Z,97434.72
2023-01-06T08:35:42.924Z,97450.22
2023-01-06T08:40:42.468Z,97454.88
2023-01-06T09:16:30.681Z,97466.00
2023-01-06T09:21:27.416Z,97480.00
2023-01-06T09:26:23.658Z,97471.22
2023-01-06T09:31:18.740Z,97506.09
2023-01-06T09:36:11.564Z,97491.81
2023-01-06T09:41:39.066Z,97506.91
2023-01-06T09:46:39.253Z,97516.81
2023-01-06T09:51:36.685Z,97523.31
2023-01-06T09:56:31.439Z,97527.94
2023-01-06T10:01:35.092Z,97524.31
2023-01-06T10:07:02.080Z,97525.13
2023-01-06T10:12:35.844Z,97532.59
2023-01-06T10:18:02.238Z,97520.69
2023-01-06T10:23:04.105Z,97529.13
2023-01-06T10:28:42.169Z,97528.75
2023-01-06T10:33:43.539Z,97526.09
2023-01-06T10:43:53.624Z,97516.19
2023-01-06T10:54:01.896Z,97504.94
2023-01-06T10:59:03.833Z,97500.31
2023-01-06T11:15:06.375Z,97502.34
2023-01-06T11:20:29.324Z,97506.16
2023-01-06T11:25:21.404Z,97500.31
2023-01-06T11:35:36.998Z,97498.25
2023-01-06T11:40:37.601Z,97486.25
2023-01-06T11:45:50.196Z,97478.53
2023-01-06T12:02:02.617Z,97461.81
2023-01-06T12:12:19.631Z,97447.97
2023-01-06T12:17:48.949Z,97442.56
2023-01-06T12:28:21.175Z,97431.06
2023-01-06T12:38:49.473Z,97409.44
2023-01-06T13:11:37.526Z,97411.84
2023-01-06T13:17:12.063Z,97400.50
2023-01-06T13:54:42.125Z,97379.13
2023-01-06T14:00:06.945Z,97378.72
2023-01-06T14:04:59.377Z,97383.56
2023-01-06T14:09:53.540Z,97391.25
2023-01-06T14:25:55.258Z,97393.84
2023-01-06T14:46:55.226Z,97384.84
2023-01-06T14:57:02.054Z,97371.56
2023-01-06T15:23:00.456Z,97376.41
2023-01-06T15:28:01.569Z,97369.81
2023-01-06T15:38:49.494Z,97369.25
2023-01-06T15:43:48.527Z,97367.06
2023-01-06T15:48:49.844Z,97358.78
2023-01-06T15:53:47.921Z,97354.56
2023-01-06T15:58:40.348Z,97352.34
2023-01-06T16:03:34.148Z,97364.00
2023-01-06T16:13:35.679Z,97365.06
2023-01-06T16:18:37.130Z,97368.28
2023-01-06T16:23:39.043Z,97369.50
2023-01-06T16:33:57.785Z,97378.78
2023-01-06T16:38:50.610Z,97385.44
2023-01-06T16:49:00.894Z,97395.31
2023-01-06T17:09:43.526Z,97418.50
2023-01-06T18:01:32.633Z,97439.03
2023-01-06T18:32:50.707Z,97447.84
2023-01-06T18:43:00.289Z,97445.28
2023-01-06T18:48:06.330Z,97441.41
2023-01-06T18:53:12.967Z,97443.03
2023-01-06T19:03:49.283Z,97438.00
2023-01-06T19:08:49.438Z,97437.38
2023-01-06T19:20:25.072Z,97436.16
2023-01-06T19:31:19.932Z,97433.09
2023-01-06T19:36:41.478Z,97429.88
2023-01-06T19:46:49.183Z,97419.41
2023-01-06T20:07:19.917Z,97412.66
2023-01-06T20:12:13.298Z,97403.56
2023-01-06T20:17:06.095Z,97398.72
2023-01-06T20:22:00.153Z,97406.31
2023-01-06T20:37:07.982Z,97397.03
2023-01-06T20:42:00.435Z,97395.16
2023-01-06T20:46:54.165Z,97385.09
2023-01-06T20:57:02.597Z,97381.41
2023-01-06T21:58:22.660Z,97348.09
2023-01-06T22:03:21.048Z,97343.75
2023-01-06T22:24:43.071Z,97343.38
2023-01-06T22:39:54.488Z,97343.81
2023-01-06T23:05:22.635Z,97338.56
2023-01-06T23:15:22.022Z,97323.75
2023-01-06T23:25:20.825Z,97319.16
2023-01-06T23:35:21.845Z,97299.91
2023-01-06T23:45:22.562Z,97291.31
2023-01-06T23:50:21.715Z,97287.91
