createdAt,value
2019-03-04T00:03:19.383Z,62.70
2019-03-04T00:07:23.014Z,62.79
2019-03-04T00:11:26.606Z,63.24
2019-03-04T00:15:30.329Z,62.91
2019-03-04T00:19:33.940Z,63.51
2019-03-04T00:23:37.550Z,63.35
2019-03-04T00:27:41.154Z,63.77
2019-03-04T00:31:44.880Z,64.11
2019-03-04T00:35:48.592Z,64.50
2019-03-04T00:39:52.207Z,64.72
2019-03-04T00:43:55.821Z,65.00
2019-03-04T00:47:59.443Z,65.42
2019-03-04T00:52:03.258Z,65.34
2019-03-04T00:56:08.518Z,65.26
2019-03-04T01:00:18.186Z,64.92
2019-03-04T01:04:22.909Z,65.12
2019-03-04T01:08:26.619Z,65.59
2019-03-04T01:12:30.334Z,65.67
2019-03-04T01:16:33.955Z,65.77
2019-03-04T01:20:37.666Z,66.04
2019-03-04T01:24:41.518Z,65.64
2019-03-04T01:28:45.045Z,64.88
2019-03-04T01:32:48.938Z,64.36
2019-03-04T01:36:53.760Z,64.14
2019-03-04T01:40:57.379Z,64.18
2019-03-04T01:45:00.986Z,64.12
2019-03-04T01:49:04.815Z,64.15
2019-03-04T01:53:08.430Z,64.91
2019-03-04T01:57:12.035Z,64.74
2019-03-04T02:01:15.647Z,64.91
2019-03-04T02:05:20.183Z,65.00
2019-03-04T02:09:24.552Z,64.77
2019-03-04T02:13:28.232Z,64.98
2019-03-04T02:17:31.955Z,64.51
2019-03-04T02:21:35.669Z,64.79
2019-03-04T02:25:45.419Z,64.70
2019-03-04T02:29:49.034Z,64.34
2019-03-04T02:33:52.648Z,64.01
2019-03-04T02:37:56.262Z,64.16
2019-03-04T02:41:59.889Z,64.01
2019-03-04T02:46:03.491Z,64.14
2019-03-04T02:50:08.445Z,63.64
2019-03-04T02:54:11.982Z,63.17
2019-03-04T02:58:15.770Z,63.33
2019-03-04T03:02:19.583Z,63.08
2019-03-04T03:06:23.147Z,62.68
2019-03-04T03:10:26.706Z,62.91
2019-03-04T03:14:30.337Z,63.24
2019-03-04T03:18:34.094Z,63.21
2019-03-04T03:22:37.683Z,63.10
2019-03-04T03:26:41.369Z,63.31
2019-03-04T03:30:44.982Z,63.30
2019-03-04T03:34:48.614Z,63.09
2019-03-04T03:38:52.209Z,62.61
2019-03-04T03:42:55.924Z,62.55
2019-03-04T03:46:59.652Z,62.79
2019-03-04T03:51:03.235Z,62.69
2019-03-04T03:55:09.678Z,62.33
2019-03-04T03:59:13.359Z,62.44
2019-03-04T04:03:16.970Z,62.39
2019-03-04T04:07:20.683Z,62.55
2019-03-04T04:11:24.313Z,62.57
2019-03-04T04:15:28.147Z,62.44
2019-03-04T04:19:31.832Z,62.40
2019-03-04T04:23:35.548Z,62.77
2019-03-04T04:27:39.268Z,62.20
2019-03-04T04:31:43.779Z,61.92
2019-03-04T04:35:47.410Z,61.58
2019-03-04T04:39:51.137Z,61.55
2019-03-04T04:43:55.154Z,61.84
2019-03-04T04:47:58.775Z,61.70
2019-03-04T04:52:02.483Z,61.37
2019-03-04T04:56:06.097Z,61.53
2019-03-04T05:00:12.844Z,61.04
2019-03-04T05:04:16.514Z,61.42
2019-03-04T05:08:20.111Z,60.98
2019-03-04T05:12:23.723Z,61.08
2019-03-04T05:16:27.341Z,60.65
2019-03-04T05:20:30.953Z,60.59
2019-03-04T05:24:34.497Z,60.67
2019-03-04T05:28:38.077Z,60.52
2019-03-04T05:32:41.798Z,60.48
2019-03-04T05:36:45.406Z,60.99
2019-03-04T05:40:49.030Z,60.64
2019-03-04T05:44:52.639Z,60.56
2019-03-04T05:48:56.270Z,60.25
2019-03-04T05:52:59.987Z,60.38
2019-03-04T05:57:03.530Z,60.42
2019-03-04T06:01:22.253Z,60.13
2019-03-04T06:05:26.065Z,60.06
2019-03-04T06:09:29.676Z,60.62
2019-03-04T06:13:33.314Z,60.33
2019-03-04T06:17:36.908Z,60.12
2019-03-04T06:21:40.622Z,60.02
2019-03-04T06:25:44.340Z,59.80
2019-03-04T06:29:47.953Z,59.97
2019-03-04T06:33:51.567Z,59.32
2019-03-04T06:37:55.182Z,58.54
2019-03-04T06:41:58.807Z,58.99
2019-03-04T06:46:02.406Z,58.18
2019-03-04T06:50:09.199Z,58.32
2019-03-04T06:54:33.780Z,58.20
2019-03-04T06:58:49.297Z,58.24
2019-03-04T07:02:53.012Z,57.50
2019-03-04T07:06:56.624Z,57.38
2019-03-04T07:11:00.344Z,56.97
2019-03-04T07:15:05.139Z,56.82
2019-03-04T07:19:09.006Z,57.10
2019-03-04T07:23:12.629Z,57.10
2019-03-04T07:27:16.350Z,56.46
2019-03-04T07:31:20.057Z,56.84
2019-03-04T07:35:24.021Z,57.12
2019-03-04T07:39:27.590Z,56.97
2019-03-04T07:43:31.508Z,56.95
2019-03-04T07:47:35.124Z,55.26
2019-03-04T07:51:38.834Z,55.71
2019-03-04T07:55:42.551Z,55.69
2019-03-04T07:59:46.180Z,54.83
2019-03-04T08:03:49.794Z,53.92
2019-03-04T08:08:10.521Z,53.42
2019-03-04T08:12:26.193Z,53.94
2019-03-04T08:16:29.805Z,52.35
2019-03-04T08:20:33.420Z,52.73
2019-03-04T08:24:37.134Z,51.04
2019-03-04T08:28:41.058Z,50.21
2019-03-04T08:32:44.584Z,49.17
2019-03-04T08:36:48.183Z,48.34
2019-03-04T08:40:51.803Z,48.02
2019-03-04T08:44:55.515Z,47.27
2019-03-04T08:48:59.126Z,48.27
2019-03-04T08:53:02.739Z,48.85
2019-03-04T08:57:06.457Z,50.93
2019-03-04T09:01:10.067Z,56.45
2019-03-04T09:05:14.719Z,59.84
2019-03-04T09:09:19.556Z,59.91
2019-03-04T09:13:23.168Z,60.26
2019-03-04T09:17:26.780Z,60.49
2019-03-04T09:21:30.479Z,54.27
2019-03-04T09:25:37.179Z,55.62
2019-03-04T09:29:40.803Z,57.27
2019-03-04T09:33:44.539Z,57.23
2019-03-04T09:37:48.232Z,57.81
2019-03-04T09:41:53.483Z,56.05
2019-03-04T09:45:57.193Z,55.10
2019-03-04T09:50:00.811Z,56.74
2019-03-04T09:54:04.640Z,56.14
2019-03-04T09:58:08.171Z,56.26
2019-03-04T10:02:12.006Z,55.47
2019-03-04T10:06:39.151Z,56.05
2019-03-04T10:10:48.692Z,56.91
2019-03-04T10:15:10.515Z,55.95
2019-03-04T10:19:19.994Z,56.16
2019-03-04T10:23:43.913Z,55.85
2019-03-04T10:27:59.655Z,55.02
2019-03-04T10:32:18.529Z,55.80
2019-03-04T10:36:28.183Z,57.61
2019-03-04T10:40:41.058Z,58.17
2019-03-04T10:44:50.674Z,57.85
2019-03-04T10:48:54.297Z,57.73
2019-03-04T10:52:58.159Z,57.14
2019-03-04T10:57:01.923Z,57.30
2019-03-04T11:01:06.047Z,52.10
2019-03-04T11:05:09.765Z,52.60
2019-03-04T11:09:13.923Z,46.05
2019-03-04T11:13:17.604Z,41.96
2019-03-04T11:17:21.325Z,44.28
2019-03-04T11:21:25.040Z,46.80
2019-03-04T11:25:29.164Z,49.46
2019-03-04T11:29:32.829Z,51.44
2019-03-04T11:33:36.498Z,50.54
2019-03-04T11:37:40.818Z,50.95
2019-03-04T11:41:44.440Z,50.54
2019-03-04T11:45:47.992Z,49.53
2019-03-04T11:49:53.375Z,50.01
2019-03-04T11:53:56.923Z,51.05
2019-03-04T11:58:00.640Z,51.13
2019-03-04T12:02:05.890Z,51.61
2019-03-04T12:06:10.216Z,51.20
2019-03-04T12:10:15.715Z,49.79
2019-03-04T12:14:19.289Z,49.88
2019-03-04T12:18:23.030Z,50.14
2019-03-04T12:22:26.619Z,49.56
2019-03-04T12:26:31.882Z,52.38
2019-03-04T12:30:35.695Z,53.38
2019-03-04T12:34:39.413Z,52.10
2019-03-04T12:38:43.094Z,51.04
2019-03-04T12:42:46.738Z,54.33
2019-03-04T12:46:50.349Z,54.33
2019-03-04T12:50:54.166Z,61.86
2019-03-04T12:54:57.783Z,63.98
2019-03-04T12:59:02.318Z,63.20
2019-03-04T13:03:06.851Z,61.68
2019-03-04T13:07:10.469Z,62.33
2019-03-04T13:11:14.183Z,62.35
2019-03-04T13:15:35.216Z,63.65
2019-03-04T13:19:38.823Z,63.89
2019-03-04T13:23:42.433Z,64.72
2019-03-04T13:27:46.257Z,64.11
2019-03-04T13:31:49.869Z,63.17
2019-03-04T13:35:53.585Z,62.16
2019-03-04T13:39:57.193Z,62.04
2019-03-04T13:44:00.928Z,62.33
2019-03-04T13:48:04.676Z,62.04
2019-03-04T13:52:08.346Z,61.71
2019-03-04T13:56:12.076Z,61.05
2019-03-04T14:00:18.341Z,61.68
2019-03-04T14:04:21.951Z,61.27
2019-03-04T14:08:25.569Z,61.00
2019-03-04T14:12:29.178Z,60.25
2019-03-04T14:16:32.998Z,58.10
2019-03-04T14:20:36.713Z,56.86
2019-03-04T14:24:40.431Z,57.84
2019-03-04T14:28:43.954Z,57.09
2019-03-04T14:32:47.662Z,57.22
2019-03-04T14:36:51.272Z,56.86
2019-03-04T14:40:54.883Z,57.51
2019-03-04T14:44:58.604Z,57.03
2019-03-04T14:49:02.218Z,56.64
2019-03-04T14:53:05.944Z,56.46
2019-03-04T14:57:09.543Z,55.35
2019-03-04T15:01:13.261Z,54.54
2019-03-04T15:05:16.888Z,54.92
2019-03-04T15:09:20.591Z,54.62
2019-03-04T15:13:24.204Z,55.08
2019-03-04T15:17:29.313Z,55.86
2019-03-04T15:21:32.966Z,55.52
2019-03-04T15:25:44.772Z,56.15
2019-03-04T15:29:48.393Z,55.87
2019-03-04T15:33:52.322Z,55.31
2019-03-04T15:37:55.861Z,54.70
2019-03-04T15:42:02.095Z,54.68
2019-03-04T15:46:05.719Z,55.59
2019-03-04T15:50:14.102Z,55.95
2019-03-04T15:54:17.659Z,56.19
2019-03-04T15:58:21.366Z,56.16
2019-03-04T16:02:25.352Z,56.86
2019-03-04T16:06:29.002Z,56.24
2019-03-04T16:10:38.209Z,56.04
2019-03-04T16:14:41.862Z,56.54
2019-03-04T16:18:45.582Z,56.25
2019-03-04T16:22:49.873Z,54.92
2019-03-04T16:26:53.622Z,54.92
2019-03-04T16:30:57.977Z,55.29
2019-03-04T16:35:01.877Z,55.08
2019-03-04T16:39:06.768Z,55.21
2019-03-04T16:43:10.741Z,55.44
2019-03-04T16:47:14.359Z,55.01
2019-03-04T16:51:18.070Z,54.93
2019-03-04T16:55:21.686Z,55.33
2019-03-04T16:59:25.332Z,55.21
2019-03-04T17:03:29.120Z,54.52
2019-03-04T17:07:32.733Z,55.17
2019-03-04T17:11:36.343Z,55.29
2019-03-04T17:15:39.959Z,55.21
2019-03-04T17:19:45.143Z,55.55
2019-03-04T17:23:48.826Z,55.17
2019-03-04T17:27:52.654Z,56.71
2019-03-04T17:31:56.364Z,56.73
2019-03-04T17:35:59.974Z,56.56
2019-03-04T17:40:03.896Z,56.79
2019-03-04T17:44:07.627Z,56.84
2019-03-04T17:48:11.264Z,56.32
2019-03-04T17:52:14.941Z,56.27
2019-03-04T17:56:18.982Z,55.49
2019-03-04T18:00:22.806Z,55.16
2019-03-04T18:04:26.397Z,54.58
2019-03-04T18:08:30.219Z,54.37
2019-03-04T18:12:33.831Z,54.52
2019-03-04T18:16:37.444Z,54.66
2019-03-04T18:20:41.048Z,54.77
2019-03-04T18:24:44.672Z,54.70
2019-03-04T18:29:06.650Z,54.76
2019-03-04T18:33:25.594Z,54.88
2019-03-04T18:37:32.386Z,54.69
2019-03-04T18:41:54.226Z,54.02
2019-03-04T18:46:06.842Z,54.58
2019-03-04T18:50:11.010Z,53.71
2019-03-04T18:54:14.734Z,53.89
2019-03-04T18:58:18.450Z,53.77
2019-03-04T19:02:22.115Z,52.83
2019-03-04T19:06:26.038Z,51.93
2019-03-04T19:10:29.926Z,51.33
2019-03-04T19:14:33.677Z,51.49
2019-03-04T19:18:37.510Z,51.13
2019-03-04T19:22:41.191Z,50.29
2019-03-04T19:26:44.865Z,50.38
2019-03-04T19:30:48.386Z,49.95
2019-03-04T19:34:52.089Z,50.24
2019-03-04T19:38:55.768Z,50.53
2019-03-04T19:42:59.404Z,50.26
2019-03-04T19:47:03.204Z,50.57
2019-03-04T19:51:07.056Z,50.78
2019-03-04T19:55:13.630Z,50.39
2019-03-04T19:59:17.324Z,50.48
2019-03-04T20:03:21.364Z,50.09
2019-03-04T20:07:25.058Z,50.15
2019-03-04T20:11:29.080Z,49.96
2019-03-04T20:15:35.799Z,49.97
2019-03-04T20:19:39.382Z,50.51
2019-03-04T20:23:43.092Z,50.51
2019-03-04T20:27:46.730Z,50.04
2019-03-04T20:31:50.426Z,50.42
2019-03-04T20:35:54.727Z,49.98
2019-03-04T20:39:58.379Z,50.47
2019-03-04T20:44:02.108Z,50.35
2019-03-04T20:48:06.460Z,50.18
2019-03-04T20:52:10.340Z,50.98
2019-03-04T20:56:15.082Z,50.80
2019-03-04T21:00:33.848Z,51.00
2019-03-04T21:04:37.586Z,51.06
2019-03-04T21:08:41.353Z,51.31
2019-03-04T21:12:45.317Z,51.51
2019-03-04T21:16:49.946Z,51.69
2019-03-04T21:20:53.792Z,51.66
2019-03-04T21:24:57.598Z,51.64
2019-03-04T21:29:13.320Z,52.16
2019-03-04T21:33:17.099Z,52.46
2019-03-04T21:37:23.782Z,52.93
2019-03-04T21:41:30.411Z,53.27
2019-03-04T21:46:01.405Z,53.89
2019-03-04T21:50:08.013Z,53.14
2019-03-04T21:54:12.990Z,53.23
2019-03-04T21:58:16.669Z,53.89
2019-03-04T22:02:32.400Z,54.50
2019-03-04T22:06:36.113Z,54.14
2019-03-04T22:10:39.796Z,54.94
2019-03-04T22:14:43.519Z,55.33
2019-03-04T22:18:47.431Z,55.79
2019-03-04T22:22:51.361Z,56.13
2019-03-04T22:26:55.073Z,56.04
2019-03-04T22:30:58.786Z,56.06
2019-03-04T22:35:02.404Z,56.25
2019-03-04T22:39:07.554Z,56.31
2019-03-04T22:43:11.272Z,56.62
2019-03-04T22:47:15.135Z,56.99
2019-03-04T22:51:18.721Z,56.78
2019-03-04T22:55:28.568Z,57.12
2019-03-04T22:59:32.300Z,56.97
2019-03-04T23:03:38.083Z,56.82
2019-03-04T23:07:41.653Z,57.14
2019-03-04T23:11:48.335Z,57.06
2019-03-04T23:15:53.532Z,57.21
2019-03-04T23:19:57.165Z,57.03
2019-03-04T23:24:00.920Z,57.22
2019-03-04T23:28:04.604Z,57.04
2019-03-04T23:32:08.455Z,56.90
2019-03-04T23:36:12.073Z,57.07
2019-03-04T23:40:16.115Z,57.08
2019-03-04T23:44:19.705Z,56.68
2019-03-04T23:48:23.419Z,56.88
2019-03-04T23:52:27.035Z,56.43
2019-03-04T23:56:30.650Z,56.60
