createdAt,value
2023-06-18T00:02:07.633Z,95756.75
2023-06-18T00:04:36.584Z,95757.31
2023-06-18T00:07:05.287Z,95751.97
2023-06-18T00:09:33.615Z,95755.19
2023-06-18T00:12:01.951Z,95758.13
2023-06-18T00:14:30.294Z,95749.31
2023-06-18T00:16:59.108Z,95760.28
2023-06-18T00:19:29.045Z,95752.03
2023-06-18T00:21:58.046Z,95751.50
2023-06-18T00:24:26.435Z,95750.16
2023-06-18T00:26:54.821Z,95756.59
2023-06-18T00:29:23.396Z,95750.72
2023-06-18T00:31:52.123Z,95748.31
2023-06-18T00:34:20.554Z,95749.66
2023-06-18T00:36:51.992Z,95751.81
2023-06-18T00:39:20.441Z,95758.81
2023-06-18T00:41:48.814Z,95753.19
2023-06-18T00:44:21.675Z,95744.63
2023-06-18T00:46:50.578Z,95750.25
2023-06-18T00:49:19.935Z,95748.13
2023-06-18T00:51:49.734Z,95754.81
2023-06-18T00:54:18.522Z,95750.00
2023-06-18T00:56:52.219Z,95754.59
2023-06-18T00:59:23.909Z,95755.94
2023-06-18T01:01:53.118Z,95759.13
2023-06-18T01:04:22.273Z,95755.97
2023-06-18T01:06:53.788Z,95757.31
2023-06-18T01:09:22.969Z,95759.97
2023-06-18T01:11:52.762Z,95759.97
2023-06-18T01:14:23.039Z,95759.44
2023-06-18T01:16:52.761Z,95762.38
2023-06-18T01:19:36.890Z,95759.44
2023-06-18T01:22:09.506Z,95753.00
2023-06-18T01:24:39.730Z,95754.91
2023-06-18T01:27:09.669Z,95750.63
2023-06-18T01:29:40.682Z,95749.81
2023-06-18T01:32:09.706Z,95753.84
2023-06-18T01:34:40.494Z,95752.00
2023-06-18T01:37:16.054Z,95749.84
2023-06-18T01:39:47.911Z,95756.56
2023-06-18T01:42:17.457Z,95752.56
2023-06-18T01:44:46.724Z,95746.41
2023-06-18T01:47:15.752Z,95749.59
2023-06-18T01:49:44.581Z,95746.13
2023-06-18T01:52:17.178Z,95745.88
2023-06-18T01:54:46.033Z,95748.56
2023-06-18T01:57:14.389Z,95748.56
2023-06-18T01:59:43.123Z,95743.47
2023-06-18T02:02:11.605Z,95750.69
2023-06-18T02:04:44.999Z,95749.38
2023-06-18T02:07:16.190Z,95744.28
2023-06-18T02:09:45.270Z,95750.72
2023-06-18T02:12:13.663Z,95751.50
2023-06-18T02:14:41.996Z,95755.53
2023-06-18T02:17:11.633Z,95750.44
2023-06-18T02:19:40.230Z,95757.13
2023-06-18T02:22:08.606Z,95753.13
2023-06-18T02:24:38.533Z,95756.84
2023-06-18T02:27:07.337Z,95761.69
2023-06-18T02:29:35.670Z,95757.38
2023-06-18T02:32:05.864Z,95759.50
2023-06-18T02:34:35.712Z,95754.97
2023-06-18T02:37:04.156Z,95757.13
2023-06-18T02:39:32.488Z,95749.34
2023-06-18T02:42:03.244Z,95760.56
2023-06-18T02:44:32.701Z,95757.09
2023-06-18T02:47:01.692Z,95761.91
2023-06-18T02:49:30.154Z,95762.19
2023-06-18T02:51:58.643Z,95755.25
2023-06-18T02:54:27.241Z,95751.78
2023-06-18T02:56:55.656Z,95756.84
2023-06-18T02:59:25.451Z,95753.63
2023-06-18T03:01:54.815Z,95752.03
2023-06-18T03:04:23.613Z,95746.69
2023-06-18T03:06:51.941Z,95750.16
2023-06-18T03:09:20.367Z,95746.16
2023-06-18T03:11:49.213Z,95748.81
2023-06-18T03:14:17.978Z,95757.91
2023-06-18T03:16:48.151Z,95753.34
2023-06-18T03:19:16.601Z,95752.56
2023-06-18T03:21:45.303Z,95761.38
2023-06-18T03:24:15.975Z,95757.63
2023-06-18T03:26:46.682Z,95754.69
2023-06-18T03:29:17.724Z,95761.09
2023-06-18T03:31:48.251Z,95759.22
2023-06-18T03:34:17.571Z,95763.25
2023-06-18T03:36:48.108Z,95766.22
2023-06-18T03:39:17.344Z,95764.59
2023-06-18T03:41:46.380Z,95769.94
2023-06-18T03:44:15.433Z,95773.19
2023-06-18T03:46:43.849Z,95776.13
2023-06-18T03:49:14.746Z,95769.69
2023-06-18T03:51:43.488Z,95776.13
2023-06-18T03:54:11.937Z,95771.28
2023-06-18T03:56:40.669Z,95772.63
2023-06-18T03:59:13.767Z,95771.53
2023-06-18T04:01:42.433Z,95771.81
2023-06-18T04:04:11.229Z,95772.84
2023-06-18T04:06:41.241Z,95771.50
2023-06-18T04:09:10.083Z,95762.09
2023-06-18T04:11:41.486Z,95767.16
2023-06-18T04:14:09.995Z,95768.47
2023-06-18T04:16:38.703Z,95771.38
2023-06-18T04:19:07.527Z,95765.72
2023-06-18T04:21:38.340Z,95772.91
2023-06-18T04:24:09.041Z,95768.84
2023-06-18T04:26:37.418Z,95771.75
2023-06-18T04:29:05.838Z,95761.25
2023-06-18T04:31:34.477Z,95775.41
2023-06-18T04:34:02.851Z,95771.06
2023-06-18T04:36:31.929Z,95775.31
2023-06-18T04:39:01.413Z,95774.97
2023-06-18T04:41:31.306Z,95770.06
2023-06-18T04:43:59.803Z,95780.94
2023-06-18T04:46:28.164Z,95774.13
2023-06-18T04:48:57.930Z,95781.75
2023-06-18T04:51:26.331Z,95772.19
2023-06-18T04:53:55.041Z,95775.81
2023-06-18T04:56:24.628Z,95775.66
2023-06-18T04:58:55.457Z,95776.53
2023-06-18T05:01:23.897Z,95770.41
2023-06-18T05:03:52.524Z,95767.25
2023-06-18T05:06:22.501Z,95773.13
2023-06-18T05:08:51.978Z,95770.22
2023-06-18T05:11:20.589Z,95776.69
2023-06-18T05:13:50.510Z,95775.56
2023-06-18T05:16:20.924Z,95773.38
2023-06-18T05:18:50.501Z,95765.84
2023-06-18T05:21:18.899Z,95784.84
2023-06-18T05:23:47.537Z,95777.47
2023-06-18T05:26:16.536Z,95776.88
2023-06-18T05:28:45.014Z,95778.66
2023-06-18T05:31:14.098Z,95782.38
2023-06-18T05:33:44.415Z,95783.22
2023-06-18T05:36:13.001Z,95782.00
2023-06-18T05:38:41.341Z,95780.22
2023-06-18T05:41:09.774Z,95783.53
2023-06-18T05:43:38.207Z,95778.44
2023-06-18T05:46:07.049Z,95793.38
2023-06-18T05:48:37.366Z,95787.16
2023-06-18T05:51:18.076Z,95793.44
2023-06-18T05:53:46.470Z,95792.69
2023-06-18T05:56:16.634Z,95787.63
2023-06-18T05:58:44.976Z,95797.13
2023-06-18T06:01:14.305Z,95796.38
2023-06-18T06:03:42.764Z,95793.69
2023-06-18T06:06:11.234Z,95801.50
2023-06-18T06:08:41.014Z,95805.50
2023-06-18T06:11:13.679Z,95800.69
2023-06-18T06:13:42.936Z,95808.81
2023-06-18T06:16:13.360Z,95803.50
2023-06-18T06:18:42.931Z,95804.13
2023-06-18T06:21:11.578Z,95804.38
2023-06-18T06:23:41.411Z,95806.84
2023-06-18T06:26:10.253Z,95810.41
2023-06-18T06:28:40.032Z,95816.63
2023-06-18T06:31:11.372Z,95818.22
2023-06-18T06:33:40.556Z,95822.56
2023-06-18T06:36:10.822Z,95821.03
2023-06-18T06:38:41.702Z,95830.63
2023-06-18T06:41:12.215Z,95835.06
2023-06-18T06:43:41.921Z,95834.91
2023-06-18T06:46:42.529Z,95836.09
2023-06-18T06:49:18.511Z,95835.34
2023-06-18T06:52:05.663Z,95833.66
2023-06-18T06:54:35.516Z,95832.44
2023-06-18T06:57:04.017Z,95829.59
2023-06-18T06:59:32.426Z,95838.22
2023-06-18T07:02:01.955Z,95834.47
2023-06-18T07:04:32.944Z,95835.97
2023-06-18T07:07:01.651Z,95838.25
2023-06-18T07:09:30.290Z,95835.50
2023-06-18T07:12:00.125Z,95843.00
2023-06-18T07:14:28.521Z,95839.81
2023-06-18T07:16:56.988Z,95845.78
2023-06-18T07:19:25.332Z,95842.94
2023-06-18T07:21:54.831Z,95851.44
2023-06-18T07:24:23.628Z,95854.69
2023-06-18T07:26:51.993Z,95851.31
2023-06-18T07:29:21.823Z,95856.50
2023-06-18T07:31:50.149Z,95841.06
2023-06-18T07:34:18.858Z,95842.78
2023-06-18T07:36:47.233Z,95841.28
2023-06-18T07:39:15.644Z,95841.56
2023-06-18T07:41:48.559Z,95830.91
2023-06-18T07:44:17.128Z,95836.75
2023-06-18T07:46:46.925Z,95838.13
2023-06-18T07:49:17.961Z,95832.13
2023-06-18T07:51:46.494Z,95836.59
2023-06-18T07:54:14.867Z,95834.59
2023-06-18T07:56:43.313Z,95837.13
2023-06-18T07:59:11.744Z,95836.56
2023-06-18T08:01:40.458Z,95834.94
2023-06-18T08:04:10.598Z,95837.25
2023-06-18T08:06:39.036Z,95839.56
2023-06-18T08:09:07.423Z,95851.31
2023-06-18T08:11:35.872Z,95849.09
2023-06-18T08:14:05.497Z,95851.06
2023-06-18T08:16:34.280Z,95845.19
2023-06-18T08:19:02.655Z,95849.66
2023-06-18T08:21:32.542Z,95840.28
2023-06-18T08:24:00.957Z,95844.84
2023-06-18T08:26:29.346Z,95852.38
2023-06-18T08:28:57.765Z,95852.91
2023-06-18T08:31:26.436Z,95856.94
2023-06-18T08:33:54.817Z,95858.81
2023-06-18T08:36:23.445Z,95855.88
2023-06-18T08:38:53.678Z,95852.34
2023-06-18T08:41:22.387Z,95853.84
2023-06-18T08:43:51.131Z,95845.91
2023-06-18T08:46:20.078Z,95847.81
2023-06-18T08:48:50.752Z,95854.50
2023-06-18T08:51:19.357Z,95846.00
2023-06-18T08:53:48.679Z,95851.56
2023-06-18T08:56:18.458Z,95848.66
2023-06-18T08:58:50.601Z,95852.72
2023-06-18T09:01:19.503Z,95852.91
2023-06-18T09:03:48.417Z,95847.66
2023-06-18T09:06:16.993Z,95847.91
2023-06-18T09:08:46.053Z,95846.91
2023-06-18T09:11:15.289Z,95838.22
2023-06-18T09:13:45.644Z,95846.34
2023-06-18T09:16:14.158Z,95854.47
2023-06-18T09:18:42.483Z,95840.97
2023-06-18T09:21:10.841Z,95842.34
2023-06-18T09:23:39.220Z,95839.41
2023-06-18T09:26:07.586Z,95838.75
2023-06-18T09:28:36.587Z,95833.03
2023-06-18T09:31:08.073Z,95835.81
2023-06-18T09:33:37.018Z,95843.31
2023-06-18T09:36:07.284Z,95843.09
2023-06-18T09:38:36.765Z,95846.53
2023-06-18T09:41:11.239Z,95841.13
2023-06-18T09:43:40.395Z,95840.09
2023-06-18T09:46:10.264Z,95842.69
2023-06-18T09:48:42.043Z,95837.81
2023-06-18T09:51:10.919Z,95836.00
2023-06-18T09:53:39.371Z,95845.50
2023-06-18T09:56:11.902Z,95842.53
2023-06-18T09:58:44.955Z,95835.69
2023-06-18T10:01:14.726Z,95850.38
2023-06-18T10:03:43.977Z,95843.25
2023-06-18T10:06:17.980Z,95835.78
2023-06-18T10:08:47.886Z,95831.06
2023-06-18T10:11:17.052Z,95837.41
2023-06-18T10:13:48.692Z,95837.41
2023-06-18T10:16:19.363Z,95838.56
2023-06-18T10:19:02.985Z,95838.13
2023-06-18T10:21:31.445Z,95833.84
2023-06-18T10:24:04.240Z,95835.03
2023-06-18T10:26:32.675Z,95829.31
2023-06-18T10:29:01.354Z,95831.66
2023-06-18T10:31:31.192Z,95835.97
2023-06-18T10:34:01.036Z,95825.66
2023-06-18T10:36:30.015Z,95823.84
2023-06-18T10:38:59.016Z,95824.34
2023-06-18T10:41:28.582Z,95816.44
2023-06-18T10:43:57.431Z,95825.97
2023-06-18T10:46:26.011Z,95823.59
2023-06-18T10:49:23.617Z,95811.34
2023-06-18T10:52:25.537Z,95816.47
2023-06-18T10:54:56.231Z,95810.13
2023-06-18T10:57:27.957Z,95812.38
2023-06-18T10:59:58.697Z,95810.13
2023-06-18T11:02:33.732Z,95812.41
2023-06-18T11:05:04.188Z,95819.59
2023-06-18T11:07:32.738Z,95811.75
2023-06-18T11:10:03.512Z,95795.41
2023-06-18T11:12:33.193Z,95797.06
2023-06-18T11:15:23.425Z,95799.94
2023-06-18T11:17:52.473Z,95794.16
2023-06-18T11:20:23.265Z,95802.16
2023-06-18T11:22:56.343Z,95802.19
2023-06-18T11:25:25.220Z,95796.75
2023-06-18T11:27:55.548Z,95795.56
2023-06-18T11:30:23.956Z,95792.00
2023-06-18T11:32:52.495Z,95783.78
2023-06-18T11:35:22.715Z,95788.13
2023-06-18T11:37:51.403Z,95790.06
2023-06-18T11:40:20.289Z,95784.09
2023-06-18T11:42:53.464Z,95778.97
2023-06-18T11:45:22.745Z,95780.50
2023-06-18T11:47:53.084Z,95762.69
2023-06-18T11:50:24.861Z,95781.75
2023-06-18T11:52:58.717Z,95782.97
2023-06-18T11:55:27.473Z,95777.84
2023-06-18T11:58:01.236Z,95776.56
2023-06-18T12:00:29.718Z,95775.38
2023-06-18T12:02:58.385Z,95765.91
2023-06-18T12:05:28.809Z,95761.59
2023-06-18T12:07:57.722Z,95762.88
2023-06-18T12:10:34.928Z,95766.41
2023-06-18T12:13:07.402Z,95766.41
2023-06-18T12:15:39.217Z,95768.38
2023-06-18T12:18:17.447Z,95770.72
2023-06-18T12:20:51.169Z,95760.81
2023-06-18T12:23:21.068Z,95763.50
2023-06-18T12:25:50.540Z,95763.75
2023-06-18T12:28:19.373Z,95766.88
2023-06-18T12:30:48.365Z,95762.53
2023-06-18T12:33:17.120Z,95765.53
2023-06-18T12:35:47.894Z,95769.41
2023-06-18T12:38:17.923Z,95769.41
2023-06-18T12:40:48.078Z,95757.63
2023-06-18T12:43:17.380Z,95753.88
2023-06-18T12:45:52.540Z,95748.25
2023-06-18T12:48:25.970Z,95743.09
2023-06-18T12:50:55.383Z,95740.22
2023-06-18T12:53:26.451Z,95740.41
2023-06-18T12:55:55.672Z,95738.53
2023-06-18T12:58:25.478Z,95727.63
2023-06-18T13:00:55.138Z,95725.13
2023-06-18T13:03:24.305Z,95728.56
2023-06-18T13:05:53.228Z,95728.16
2023-06-18T13:08:23.197Z,95727.91
2023-06-18T13:10:53.739Z,95732.84
2023-06-18T13:13:22.245Z,95730.63
2023-06-18T13:15:52.888Z,95720.88
2023-06-18T13:18:21.660Z,95721.25
2023-06-18T13:20:50.678Z,95730.31
2023-06-18T13:23:19.317Z,95720.94
2023-06-18T13:25:47.852Z,95712.22
2023-06-18T13:28:18.369Z,95718.53
2023-06-18T13:30:46.802Z,95724.13
2023-06-18T13:33:15.498Z,95718.91
2023-06-18T13:35:44.373Z,95719.31
2023-06-18T13:38:13.261Z,95727.69
2023-06-18T13:40:41.674Z,95730.81
2023-06-18T13:43:13.065Z,95726.44
2023-06-18T13:45:43.610Z,95719.47
2023-06-18T13:48:13.520Z,95722.28
2023-06-18T13:50:41.956Z,95716.31
2023-06-18T13:53:12.292Z,95715.22
2023-06-18T13:55:40.994Z,95715.72
2023-06-18T13:58:09.479Z,95727.66
2023-06-18T14:00:39.376Z,95721.00
2023-06-18T14:03:09.404Z,95712.75
2023-06-18T14:05:38.906Z,95720.28
2023-06-18T14:08:09.117Z,95709.25
2023-06-18T14:10:37.639Z,95717.13
2023-06-18T14:13:06.425Z,95707.66
2023-06-18T14:15:34.928Z,95712.41
2023-06-18T14:18:03.567Z,95714.38
2023-06-18T14:20:33.479Z,95709.22
2023-06-18T14:23:02.472Z,95711.19
2023-06-18T14:25:31.090Z,95711.97
2023-06-18T14:28:00.149Z,95716.72
2023-06-18T14:30:29.307Z,95713.56
2023-06-18T14:32:57.734Z,95711.59
2023-06-18T14:35:26.240Z,95719.47
2023-06-18T14:37:56.054Z,95718.31
2023-06-18T14:40:27.328Z,95712.78
2023-06-18T14:42:56.530Z,95718.31
2023-06-18T14:45:25.217Z,95713.94
2023-06-18T14:47:54.055Z,95711.97
2023-06-18T14:50:22.411Z,95698.63
2023-06-18T14:52:50.785Z,95708.88
2023-06-18T14:55:21.147Z,95711.59
2023-06-18T14:57:49.866Z,95702.53
2023-06-18T15:00:18.678Z,95702.16
2023-06-18T15:02:52.941Z,95701.38
2023-06-18T15:05:22.098Z,95691.91
2023-06-18T15:07:51.102Z,95696.63
2023-06-18T15:10:20.986Z,95692.31
2023-06-18T15:12:49.294Z,95687.94
2023-06-18T15:15:17.729Z,95694.28
2023-06-18T15:17:46.139Z,95680.09
2023-06-18T15:20:15.245Z,95682.88
2023-06-18T15:22:43.673Z,95676.91
2023-06-18T15:25:12.052Z,95692.25
2023-06-18T15:27:43.486Z,95680.06
2023-06-18T15:30:13.064Z,95687.56
2023-06-18T15:32:41.506Z,95684.03
2023-06-18T15:35:10.856Z,95678.09
2023-06-18T15:37:39.311Z,95686.75
2023-06-18T15:40:09.099Z,95685.97
2023-06-18T15:42:37.453Z,95683.63
2023-06-18T15:45:08.757Z,95683.22
2023-06-18T15:47:37.617Z,95679.66
2023-06-18T15:50:07.949Z,95675.34
2023-06-18T15:52:36.627Z,95680.09
2023-06-18T15:55:05.257Z,95677.75
2023-06-18T15:57:33.670Z,95676.91
2023-06-18T16:00:02.292Z,95675.72
2023-06-18T16:02:38.543Z,95674.16
2023-06-18T16:05:09.960Z,95672.19
2023-06-18T16:07:39.916Z,95670.59
2023-06-18T16:10:09.378Z,95675.72
2023-06-18T16:12:37.701Z,95667.88
2023-06-18T16:15:07.486Z,95670.63
2023-06-18T16:17:36.057Z,95672.19
2023-06-18T16:20:06.840Z,95665.47
2023-06-18T16:22:36.334Z,95668.66
2023-06-18T16:25:05.109Z,95660.41
2023-06-18T16:27:33.716Z,95667.06
2023-06-18T16:30:02.058Z,95663.91
2023-06-18T16:32:31.493Z,95667.44
2023-06-18T16:35:00.021Z,95663.91
2023-06-18T16:37:29.836Z,95664.28
2023-06-18T16:39:58.180Z,95663.13
2023-06-18T16:42:26.776Z,95656.00
2023-06-18T16:44:55.134Z,95654.81
2023-06-18T16:47:23.564Z,95655.16
2023-06-18T16:49:51.930Z,95657.56
2023-06-18T16:52:20.277Z,95657.97
2023-06-18T16:54:50.312Z,95655.56
2023-06-18T16:57:18.643Z,95657.19
2023-06-18T16:59:46.979Z,95656.38
2023-06-18T17:02:15.444Z,95653.97
2023-06-18T17:04:43.989Z,95655.50
2023-06-18T17:07:12.350Z,95663.38
2023-06-18T17:09:40.977Z,95666.53
2023-06-18T17:12:11.133Z,95666.81
2023-06-18T17:14:39.648Z,95667.03
2023-06-18T17:17:08.180Z,95668.44
2023-06-18T17:19:37.677Z,95671.94
2023-06-18T17:22:07.593Z,95668.69
2023-06-18T17:24:35.915Z,95665.47
2023-06-18T17:27:04.369Z,95670.09
2023-06-18T17:29:34.208Z,95658.63
2023-06-18T17:32:03.643Z,95660.03
2023-06-18T17:34:32.832Z,95662.56
2023-06-18T17:37:01.459Z,95660.03
2023-06-18T17:39:30.375Z,95658.28
2023-06-18T17:41:58.751Z,95654.97
2023-06-18T17:44:27.096Z,95663.75
2023-06-18T17:46:56.935Z,95667.66
2023-06-18T17:49:25.815Z,95662.97
2023-06-18T17:51:54.446Z,95666.63
2023-06-18T17:54:22.824Z,95668.28
2023-06-18T17:56:51.225Z,95674.72
2023-06-18T17:59:19.656Z,95668.25
2023-06-18T18:01:49.661Z,95668.38
2023-06-18T18:04:19.847Z,95666.81
2023-06-18T18:06:48.235Z,95659.44
2023-06-18T18:09:16.658Z,95668.13
2023-06-18T18:11:44.996Z,95668.56
2023-06-18T18:14:14.074Z,95675.97
2023-06-18T18:16:43.051Z,95682.69
2023-06-18T18:19:12.047Z,95685.34
2023-06-18T18:21:41.773Z,95681.22
2023-06-18T18:24:10.776Z,95673.59
2023-06-18T18:26:47.934Z,95672.81
2023-06-18T18:29:17.101Z,95682.94
2023-06-18T18:31:45.937Z,95672.03
2023-06-18T18:34:14.292Z,95679.03
2023-06-18T18:36:44.056Z,95674.69
2023-06-18T18:39:12.471Z,95680.66
2023-06-18T18:41:40.889Z,95666.22
2023-06-18T18:44:09.490Z,95676.31
2023-06-18T18:46:38.186Z,95672.38
2023-06-18T18:49:06.595Z,95673.56
2023-06-18T18:51:34.981Z,95679.72
2023-06-18T18:54:04.960Z,95677.34
2023-06-18T18:56:34.999Z,95683.63
2023-06-18T18:59:05.045Z,95682.06
2023-06-18T19:01:33.437Z,95676.88
2023-06-18T19:04:01.904Z,95679.59
2023-06-18T19:06:30.277Z,95675.69
2023-06-18T19:08:58.588Z,95680.34
2023-06-18T19:11:28.447Z,95677.28
2023-06-18T19:13:57.462Z,95680.44
2023-06-18T19:16:26.046Z,95681.19
2023-06-18T19:18:57.001Z,95680.03
2023-06-18T19:21:25.461Z,95680.69
2023-06-18T19:23:55.412Z,95686.03
2023-06-18T19:26:24.396Z,95684.38
2023-06-18T19:28:54.733Z,95690.13
2023-06-18T19:31:23.302Z,95693.22
2023-06-18T19:33:51.626Z,95688.19
2023-06-18T19:36:20.717Z,95687.31
2023-06-18T19:38:49.877Z,95698.56
2023-06-18T19:41:18.408Z,95697.81
2023-06-18T19:43:46.792Z,95695.47
2023-06-18T19:46:16.587Z,95701.25
2023-06-18T19:48:44.926Z,95692.69
2023-06-18T19:51:16.109Z,95695.44
2023-06-18T19:53:45.542Z,95709.84
2023-06-18T19:56:14.210Z,95699.84
2023-06-18T19:58:42.589Z,95705.44
2023-06-18T20:01:11.280Z,95705.47
2023-06-18T20:03:41.400Z,95712.66
2023-06-18T20:06:10.203Z,95714.28
2023-06-18T20:08:38.543Z,95715.25
2023-06-18T20:11:07.661Z,95712.34
2023-06-18T20:13:36.092Z,95718.25
2023-06-18T20:16:04.585Z,95719.56
2023-06-18T20:18:32.929Z,95719.72
2023-06-18T20:21:03.204Z,95726.13
2023-06-18T20:23:31.813Z,95721.50
2023-06-18T20:26:00.198Z,95736.31
2023-06-18T20:28:28.549Z,95735.69
2023-06-18T20:30:56.852Z,95728.81
2023-06-18T20:33:26.534Z,95728.38
2023-06-18T20:35:54.875Z,95726.13
2023-06-18T20:38:24.730Z,95725.81
2023-06-18T20:40:53.113Z,95723.59
2023-06-18T20:43:21.486Z,95724.38
2023-06-18T20:45:49.917Z,95719.22
2023-06-18T20:48:18.669Z,95724.28
2023-06-18T20:50:47.308Z,95717.75
2023-06-18T20:53:15.679Z,95724.44
2023-06-18T20:55:45.515Z,95725.22
2023-06-18T20:58:13.905Z,95722.00
2023-06-18T21:00:42.695Z,95721.63
2023-06-18T21:03:11.146Z,95727.50
2023-06-18T21:05:39.599Z,95729.56
2023-06-18T21:08:07.954Z,95727.28
2023-06-18T21:10:36.310Z,95723.94
2023-06-18T21:13:06.671Z,95720.25
2023-06-18T21:15:35.008Z,95715.13
2023-06-18T21:18:03.498Z,95714.97
2023-06-18T21:20:32.388Z,95717.31
2023-06-18T21:23:00.788Z,95710.41
2023-06-18T21:25:29.162Z,95709.44
2023-06-18T21:27:57.871Z,95709.56
2023-06-18T21:30:27.865Z,95710.97
2023-06-18T21:32:56.238Z,95707.31
2023-06-18T21:35:25.049Z,95713.00
2023-06-18T21:37:54.478Z,95708.22
2023-06-18T21:40:23.528Z,95702.97
2023-06-18T21:42:52.545Z,95705.59
2023-06-18T21:45:21.204Z,95700.63
2023-06-18T21:47:51.086Z,95700.25
2023-06-18T21:50:19.540Z,95695.31
2023-06-18T21:52:48.142Z,95705.41
2023-06-18T21:55:16.945Z,95706.94
2023-06-18T21:57:45.777Z,95704.06
2023-06-18T22:00:15.206Z,95701.69
2023-06-18T22:02:43.704Z,95709.78
2023-06-18T22:05:13.496Z,95703.69
2023-06-18T22:07:42.801Z,95706.69
2023-06-18T22:10:12.115Z,95707.19
2023-06-18T22:12:40.523Z,95711.28
2023-06-18T22:15:10.222Z,95707.19
2023-06-18T22:17:38.616Z,95715.91
2023-06-18T22:20:09.069Z,95704.59
2023-06-18T22:22:39.279Z,95709.81
2023-06-18T22:25:08.767Z,95704.34
2023-06-18T22:27:37.182Z,95705.72
2023-06-18T22:30:06.567Z,95698.75
2023-06-18T22:32:35.062Z,95706.03
2023-06-18T22:35:03.490Z,95702.06
2023-06-18T22:37:32.326Z,95699.94
2023-06-18T22:40:03.488Z,95698.16
2023-06-18T22:42:32.236Z,95694.75
2023-06-18T22:45:00.685Z,95695.69
2023-06-18T22:47:29.150Z,95695.78
2023-06-18T22:49:57.893Z,95689.41
2023-06-18T22:52:26.315Z,95689.72
2023-06-18T22:54:54.731Z,95679.81
2023-06-18T22:57:24.646Z,95681.72
2023-06-18T22:59:53.044Z,95671.34
2023-06-18T23:02:21.686Z,95668.44
2023-06-18T23:04:50.382Z,95676.34
2023-06-18T23:07:19.062Z,95672.25
2023-06-18T23:09:47.508Z,95672.25
2023-06-18T23:12:15.883Z,95668.56
2023-06-18T23:14:45.636Z,95664.47
2023-06-18T23:17:14.198Z,95668.28
2023-06-18T23:19:42.920Z,95669.97
2023-06-18T23:22:11.264Z,95664.78
2023-06-18T23:24:39.674Z,95665.44
2023-06-18T23:27:08.136Z,95669.75
2023-06-18T23:29:38.916Z,95674.53
2023-06-18T23:32:09.867Z,95659.44
2023-06-18T23:34:42.517Z,95661.91
2023-06-18T23:37:12.355Z,95662.69
2023-06-18T23:39:40.957Z,95663.09
2023-06-18T23:42:09.919Z,95662.69
2023-06-18T23:44:38.873Z,95661.88
2023-06-18T23:47:08.993Z,95664.47
2023-06-18T23:49:37.436Z,95655.03
2023-06-18T23:52:06.527Z,95660.56
2023-06-18T23:54:34.902Z,95657.31
2023-06-18T23:57:03.275Z,95654.00
2023-06-18T23:59:33.404Z,95647.38
