createdAt,value
2018-09-28T00:00:09.770Z,78.94
2018-09-28T00:01:15.286Z,78.94
2018-09-28T00:02:20.796Z,79.43
2018-09-28T00:03:26.310Z,79.43
2018-09-28T00:04:31.832Z,79.43
2018-09-28T00:05:37.330Z,79.14
2018-09-28T00:06:42.843Z,79.33
2018-09-28T00:07:48.354Z,79.23
2018-09-28T00:08:53.865Z,79.43
2018-09-28T00:09:59.379Z,79.52
2018-09-28T00:11:04.894Z,79.71
2018-09-28T00:12:10.401Z,79.48
2018-09-28T00:13:15.917Z,79.67
2018-09-28T00:14:21.429Z,79.38
2018-09-28T00:15:26.944Z,79.38
2018-09-28T00:16:32.451Z,79.57
2018-09-28T00:17:37.962Z,79.38
2018-09-28T00:18:43.483Z,79.67
2018-09-28T00:19:48.987Z,79.67
2018-09-28T00:20:54.494Z,79.67
2018-09-28T00:22:00.022Z,79.48
2018-09-28T00:23:05.522Z,79.57
2018-09-28T00:24:11.037Z,80.15
2018-09-28T00:25:16.546Z,80.33
2018-09-28T00:26:22.054Z,79.67
2018-09-28T00:27:27.574Z,79.48
2018-09-28T00:28:33.081Z,80.15
2018-09-28T00:29:38.591Z,79.67
2018-09-28T00:30:44.104Z,79.77
2018-09-28T00:31:49.619Z,80.05
2018-09-28T00:32:55.130Z,80.15
2018-09-28T00:34:00.645Z,80.24
2018-09-28T00:35:06.168Z,80.05
2018-09-28T00:36:11.665Z,80.24
2018-09-28T00:37:17.186Z,80.24
2018-09-28T00:38:22.690Z,80.53
2018-09-28T00:39:28.205Z,80.62
2018-09-28T00:40:33.715Z,80.43
2018-09-28T00:41:39.230Z,80.24
2018-09-28T00:42:44.743Z,80.91
2018-09-28T00:43:50.249Z,80.72
2018-09-28T00:44:55.760Z,80.72
2018-09-28T00:46:01.271Z,80.72
2018-09-28T00:47:06.783Z,81.29
2018-09-28T00:48:12.301Z,80.62
2018-09-28T00:49:17.811Z,80.62
2018-09-28T00:50:23.320Z,80.72
2018-09-28T00:51:28.841Z,80.72
2018-09-28T00:52:34.344Z,80.72
2018-09-28T00:53:39.854Z,80.62
2018-09-28T00:54:45.365Z,81.01
2018-09-28T00:55:50.881Z,80.43
2018-09-28T00:56:56.394Z,80.43
2018-09-28T00:58:01.904Z,79.96
2018-09-28T00:59:07.424Z,80.81
2018-09-28T01:00:12.923Z,80.58
2018-09-28T01:01:18.437Z,81.25
2018-09-28T01:02:23.949Z,80.87
2018-09-28T01:03:29.459Z,80.87
2018-09-28T01:04:34.971Z,81.06
2018-09-28T01:05:40.482Z,80.68
2018-09-28T01:06:45.996Z,80.96
2018-09-28T01:07:51.509Z,80.96
2018-09-28T01:08:57.024Z,80.68
2018-09-28T01:10:02.531Z,80.96
2018-09-28T01:11:08.052Z,81.06
2018-09-28T01:12:13.552Z,80.77
2018-09-28T01:13:19.062Z,81.06
2018-09-28T01:14:24.576Z,80.96
2018-09-28T01:15:30.089Z,81.25
2018-09-28T01:16:35.598Z,81.06
2018-09-28T01:17:41.112Z,80.96
2018-09-28T01:18:46.628Z,80.96
2018-09-28T01:19:52.133Z,81.06
2018-09-28T01:20:57.649Z,81.54
2018-09-28T01:22:03.168Z,81.44
2018-09-28T01:23:08.667Z,81.63
2018-09-28T01:24:14.189Z,81.73
2018-09-28T01:25:19.700Z,82.30
2018-09-28T01:26:25.202Z,82.20
2018-09-28T01:27:30.715Z,82.59
2018-09-28T01:28:36.228Z,82.59
2018-09-28T01:29:41.737Z,82.68
2018-09-28T01:30:47.250Z,82.11
2018-09-28T01:31:52.759Z,81.44
2018-09-28T01:32:58.276Z,81.44
2018-09-28T01:34:03.784Z,80.96
2018-09-28T01:35:09.295Z,81.06
2018-09-28T01:36:14.809Z,80.96
2018-09-28T01:37:20.321Z,80.87
2018-09-28T01:38:25.841Z,81.06
2018-09-28T01:39:31.341Z,81.44
2018-09-28T01:40:36.852Z,81.15
2018-09-28T01:41:42.367Z,81.54
2018-09-28T01:42:47.895Z,80.83
2018-09-28T01:43:53.388Z,80.73
2018-09-28T01:44:58.898Z,80.83
2018-09-28T01:46:04.411Z,81.02
2018-09-28T01:47:09.921Z,80.92
2018-09-28T01:48:15.433Z,80.64
2018-09-28T01:49:20.948Z,81.40
2018-09-28T01:50:26.454Z,81.12
2018-09-28T01:51:31.973Z,81.12
2018-09-28T01:52:37.478Z,81.12
2018-09-28T01:53:42.990Z,81.02
2018-09-28T01:54:48.499Z,81.30
2018-09-28T01:55:54.013Z,81.68
2018-09-28T01:56:59.526Z,81.68
2018-09-28T01:58:05.032Z,81.49
2018-09-28T01:59:10.550Z,81.40
2018-09-28T02:00:16.060Z,81.59
2018-09-28T02:01:21.568Z,81.30
2018-09-28T02:02:27.083Z,81.68
2018-09-28T02:03:32.589Z,81.59
2018-09-28T02:04:38.099Z,81.40
2018-09-28T02:05:43.611Z,81.40
2018-09-28T02:06:49.127Z,81.21
2018-09-28T02:07:54.633Z,81.21
2018-09-28T02:09:00.152Z,81.49
2018-09-28T02:10:05.657Z,81.30
2018-09-28T02:11:11.164Z,81.68
2018-09-28T02:12:16.676Z,81.93
2018-09-28T02:13:22.188Z,81.93
2018-09-28T02:14:27.704Z,82.69
2018-09-28T02:15:33.217Z,82.79
2018-09-28T02:16:38.721Z,83.07
2018-09-28T02:17:44.237Z,83.26
2018-09-28T02:18:49.748Z,83.17
2018-09-28T02:19:55.258Z,83.65
2018-09-28T02:21:00.766Z,83.55
2018-09-28T02:22:06.279Z,83.55
2018-09-28T02:23:11.791Z,84.03
2018-09-28T02:24:17.298Z,84.50
2018-09-28T02:25:22.807Z,84.41
2018-09-28T02:26:28.332Z,84.41
2018-09-28T02:27:33.830Z,84.50
2018-09-28T02:28:39.352Z,84.60
2018-09-28T02:29:44.856Z,85.17
2018-09-28T02:30:50.369Z,85.17
2018-09-28T02:31:55.876Z,84.31
2018-09-28T02:33:01.396Z,84.69
2018-09-28T02:34:06.895Z,84.69
2018-09-28T02:35:12.412Z,84.41
2018-09-28T02:36:17.919Z,84.50
2018-09-28T02:37:23.432Z,84.41
2018-09-28T02:38:28.942Z,84.69
2018-09-28T02:39:34.453Z,84.41
2018-09-28T02:40:39.967Z,84.45
2018-09-28T02:41:45.482Z,84.50
2018-09-28T02:42:50.989Z,84.50
2018-09-28T02:43:56.498Z,84.55
2018-09-28T02:45:02.006Z,84.45
2018-09-28T02:46:07.527Z,84.55
2018-09-28T02:47:13.033Z,84.60
2018-09-28T02:48:18.547Z,84.55
2018-09-28T02:49:24.055Z,84.26
2018-09-28T02:50:29.568Z,84.74
2018-09-28T02:51:35.070Z,84.16
2018-09-28T02:52:40.583Z,84.07
2018-09-28T02:53:46.095Z,84.07
2018-09-28T02:54:51.605Z,83.69
2018-09-28T02:55:57.114Z,83.50
2018-09-28T02:57:02.692Z,84.26
2018-09-28T02:58:08.137Z,84.07
2018-09-28T02:59:13.651Z,83.88
2018-09-28T03:00:19.170Z,83.50
2018-09-28T03:01:24.674Z,83.50
2018-09-28T03:02:30.182Z,83.07
2018-09-28T03:03:35.693Z,83.21
2018-09-28T03:04:41.204Z,83.40
2018-09-28T03:05:46.719Z,83.31
2018-09-28T03:06:52.227Z,83.12
2018-09-28T03:07:57.739Z,83.12
2018-09-28T03:09:03.250Z,83.40
2018-09-28T03:10:08.762Z,83.07
2018-09-28T03:11:14.276Z,83.12
2018-09-28T03:12:19.785Z,82.92
2018-09-28T03:13:25.294Z,83.02
2018-09-28T03:14:30.802Z,83.50
2018-09-28T03:15:36.313Z,83.50
2018-09-28T03:16:41.824Z,83.12
2018-09-28T03:17:47.339Z,83.02
2018-09-28T03:18:52.855Z,82.83
2018-09-28T03:19:58.362Z,82.98
2018-09-28T03:21:03.865Z,83.31
2018-09-28T03:22:09.388Z,83.31
2018-09-28T03:23:14.892Z,83.78
2018-09-28T03:24:20.408Z,84.07
2018-09-28T03:25:25.911Z,84.07
2018-09-28T03:26:31.424Z,84.12
2018-09-28T03:27:36.935Z,84.07
2018-09-28T03:28:42.448Z,83.59
2018-09-28T03:29:47.956Z,84.26
2018-09-28T03:30:53.471Z,84.16
2018-09-28T03:31:58.984Z,84.16
2018-09-28T03:33:04.487Z,84.36
2018-09-28T03:34:09.998Z,84.26
2018-09-28T03:35:15.509Z,84.16
2018-09-28T03:36:21.023Z,83.78
2018-09-28T03:37:26.534Z,83.88
2018-09-28T03:38:32.042Z,84.55
2018-09-28T03:39:37.556Z,84.45
2018-09-28T03:40:43.211Z,84.45
2018-09-28T03:41:48.585Z,85.12
2018-09-28T03:42:54.090Z,84.74
2018-09-28T03:43:59.598Z,84.55
2018-09-28T03:45:05.108Z,84.55
2018-09-28T03:46:10.634Z,84.64
2018-09-28T03:47:16.133Z,84.83
2018-09-28T03:48:21.642Z,84.45
2018-09-28T03:49:27.152Z,84.55
2018-09-28T03:50:32.663Z,84.74
2018-09-28T03:51:38.175Z,84.55
2018-09-28T03:52:43.689Z,84.55
2018-09-28T03:53:49.205Z,84.74
2018-09-28T03:54:54.707Z,84.20
2018-09-28T03:56:00.220Z,84.88
2018-09-28T03:57:05.731Z,84.59
2018-09-28T03:58:11.244Z,84.40
2018-09-28T03:59:16.752Z,84.40
2018-09-28T04:00:22.266Z,84.49
2018-09-28T04:01:27.778Z,84.59
2018-09-28T04:02:33.286Z,84.49
2018-09-28T04:03:38.799Z,84.49
2018-09-28T04:04:44.315Z,84.30
2018-09-28T04:05:49.820Z,84.49
2018-09-28T04:06:55.325Z,84.78
2018-09-28T04:08:00.839Z,84.49
2018-09-28T04:09:06.355Z,84.49
2018-09-28T04:10:11.863Z,84.26
2018-09-28T04:11:17.374Z,84.20
2018-09-28T04:12:22.888Z,84.26
2018-09-28T04:13:28.396Z,84.40
2018-09-28T04:14:33.910Z,84.55
2018-09-28T04:15:39.422Z,84.36
2018-09-28T04:16:44.937Z,84.59
2018-09-28T04:17:50.456Z,84.74
2018-09-28T04:18:55.953Z,84.55
2018-09-28T04:20:01.474Z,84.55
2018-09-28T04:21:06.974Z,84.64
2018-09-28T04:22:12.488Z,85.31
2018-09-28T04:23:18.000Z,85.35
2018-09-28T04:24:23.511Z,84.97
2018-09-28T04:25:29.024Z,84.97
2018-09-28T04:26:34.532Z,85.54
2018-09-28T04:27:40.050Z,85.16
2018-09-28T04:28:45.556Z,85.64
2018-09-28T04:29:51.069Z,85.73
2018-09-28T04:30:56.577Z,85.35
2018-09-28T04:32:02.092Z,85.16
2018-09-28T04:33:07.600Z,85.16
2018-09-28T04:34:13.113Z,85.25
2018-09-28T04:35:18.625Z,85.06
2018-09-28T04:36:24.134Z,85.06
2018-09-28T04:37:29.644Z,84.88
2018-09-28T04:38:35.157Z,84.97
2018-09-28T04:39:40.669Z,85.01
2018-09-28T04:40:46.181Z,85.30
2018-09-28T04:41:51.692Z,85.01
2018-09-28T04:42:57.200Z,85.39
2018-09-28T04:44:02.717Z,85.49
2018-09-28T04:45:08.242Z,84.92
2018-09-28T04:46:13.736Z,85.01
2018-09-28T04:47:19.254Z,85.11
2018-09-28T04:48:24.761Z,85.01
2018-09-28T04:49:30.275Z,85.11
2018-09-28T04:50:35.788Z,85.11
2018-09-28T04:51:41.291Z,85.11
2018-09-28T04:52:46.812Z,85.11
2018-09-28T04:53:52.319Z,85.01
2018-09-28T04:54:57.830Z,84.44
2018-09-28T04:56:03.344Z,84.96
2018-09-28T04:57:08.853Z,84.86
2018-09-28T04:58:14.367Z,85.15
2018-09-28T04:59:19.876Z,84.67
2018-09-28T05:00:25.387Z,85.15
2018-09-28T05:01:30.902Z,85.05
2018-09-28T05:02:36.424Z,85.15
2018-09-28T05:03:41.923Z,85.05
2018-09-28T05:04:47.443Z,85.05
2018-09-28T05:05:52.945Z,84.67
2018-09-28T05:06:58.458Z,84.58
2018-09-28T05:08:03.976Z,84.67
2018-09-28T05:09:09.480Z,84.39
2018-09-28T05:10:14.996Z,84.86
2018-09-28T05:11:20.504Z,84.58
2018-09-28T05:12:26.019Z,84.58
2018-09-28T05:13:31.531Z,84.67
2018-09-28T05:14:37.051Z,84.58
2018-09-28T05:15:42.552Z,84.39
2018-09-28T05:16:48.068Z,84.67
2018-09-28T05:17:53.577Z,84.67
2018-09-28T05:18:59.089Z,84.67
2018-09-28T05:20:04.600Z,84.58
2018-09-28T05:21:10.121Z,85.05
2018-09-28T05:22:15.630Z,84.96
2018-09-28T05:23:21.143Z,84.58
2018-09-28T05:24:26.651Z,85.05
2018-09-28T05:25:32.175Z,84.96
2018-09-28T05:26:37.670Z,84.96
2018-09-28T05:27:43.185Z,85.82
2018-09-28T05:28:48.705Z,85.25
2018-09-28T05:29:54.215Z,84.58
2018-09-28T05:30:59.792Z,84.39
2018-09-28T05:32:05.335Z,84.77
2018-09-28T05:33:10.746Z,84.77
2018-09-28T05:34:16.254Z,84.58
2018-09-28T05:35:21.772Z,84.77
2018-09-28T05:36:27.280Z,84.86
2018-09-28T05:37:32.793Z,84.58
2018-09-28T05:38:38.305Z,84.48
2018-09-28T05:39:43.816Z,84.58
2018-09-28T05:40:49.330Z,84.52
2018-09-28T05:41:54.844Z,84.81
2018-09-28T05:43:00.352Z,84.62
2018-09-28T05:44:05.866Z,84.43
2018-09-28T05:45:11.375Z,84.43
2018-09-28T05:46:16.955Z,84.62
2018-09-28T05:47:22.404Z,84.91
2018-09-28T05:48:27.911Z,84.72
2018-09-28T05:49:33.437Z,85.19
2018-09-28T05:50:38.941Z,84.33
2018-09-28T05:51:44.450Z,84.33
2018-09-28T05:52:49.963Z,85.10
2018-09-28T05:53:55.474Z,84.62
2018-09-28T05:55:00.988Z,84.62
2018-09-28T05:56:06.499Z,84.52
2018-09-28T05:57:12.011Z,84.23
2018-09-28T05:58:17.525Z,84.23
2018-09-28T05:59:23.032Z,84.72
2018-09-28T06:00:28.545Z,84.43
2018-09-28T06:01:34.064Z,84.91
2018-09-28T06:02:39.574Z,85.00
2018-09-28T06:03:45.091Z,85.29
2018-09-28T06:04:50.592Z,85.10
2018-09-28T06:05:56.117Z,85.10
2018-09-28T06:07:01.624Z,85.67
2018-09-28T06:08:07.131Z,85.77
2018-09-28T06:09:12.646Z,85.62
2018-09-28T06:10:18.155Z,85.67
2018-09-28T06:11:23.670Z,85.86
2018-09-28T06:12:29.185Z,85.77
2018-09-28T06:13:34.693Z,85.67
2018-09-28T06:14:40.204Z,86.38
2018-09-28T06:15:45.715Z,86.19
2018-09-28T06:16:51.228Z,86.24
2018-09-28T06:17:56.756Z,86.67
2018-09-28T06:19:02.313Z,86.86
2018-09-28T06:20:07.766Z,86.86
2018-09-28T06:21:13.283Z,86.76
2018-09-28T06:22:18.793Z,86.86
2018-09-28T06:23:24.303Z,86.76
2018-09-28T06:24:29.816Z,86.96
2018-09-28T06:25:35.337Z,87.34
2018-09-28T06:26:40.839Z,87.43
2018-09-28T06:27:46.355Z,87.34
2018-09-28T06:28:51.871Z,87.48
2018-09-28T06:29:57.421Z,87.91
2018-09-28T06:31:02.890Z,88.10
2018-09-28T06:32:08.401Z,88.10
2018-09-28T06:33:13.919Z,88.39
2018-09-28T06:34:19.429Z,88.39
2018-09-28T06:35:24.968Z,88.96
2018-09-28T06:36:30.452Z,89.34
2018-09-28T06:37:35.970Z,88.87
2018-09-28T06:38:41.483Z,88.96
2018-09-28T06:39:46.989Z,88.96
2018-09-28T06:40:52.501Z,88.96
2018-09-28T06:41:58.096Z,88.96
2018-09-28T06:43:03.529Z,88.68
2018-09-28T06:44:09.048Z,88.77
2018-09-28T06:45:14.551Z,88.68
2018-09-28T06:46:20.064Z,89.06
2018-09-28T06:47:25.581Z,89.34
2018-09-28T06:48:31.091Z,89.63
2018-09-28T06:49:36.604Z,89.44
2018-09-28T06:50:42.113Z,89.63
2018-09-28T06:51:47.638Z,89.92
2018-09-28T06:52:53.142Z,89.63
2018-09-28T06:53:58.713Z,88.87
2018-09-28T06:55:04.176Z,89.20
2018-09-28T06:56:09.680Z,88.81
2018-09-28T06:57:15.200Z,88.34
2018-09-28T06:58:20.771Z,88.15
2018-09-28T06:59:26.219Z,88.24
2018-09-28T07:00:31.731Z,88.24
2018-09-28T07:01:37.243Z,88.24
2018-09-28T07:02:42.756Z,87.38
2018-09-28T07:03:48.264Z,88.15
2018-09-28T07:04:53.779Z,87.57
2018-09-28T07:05:59.410Z,87.29
2018-09-28T07:07:04.802Z,87.76
2018-09-28T07:08:10.314Z,87.57
2018-09-28T07:09:15.868Z,87.48
2018-09-28T07:10:21.340Z,87.48
2018-09-28T07:11:26.852Z,87.57
2018-09-28T07:12:32.364Z,87.57
2018-09-28T07:13:37.915Z,87.38
2018-09-28T07:14:43.394Z,87.48
2018-09-28T07:15:48.903Z,87.57
2018-09-28T07:16:54.461Z,87.29
2018-09-28T07:17:59.978Z,87.76
2018-09-28T07:19:05.443Z,87.48
2018-09-28T07:20:10.956Z,87.57
2018-09-28T07:21:16.470Z,87.48
2018-09-28T07:22:21.980Z,88.34
2018-09-28T07:23:27.493Z,88.34
2018-09-28T07:24:33.051Z,87.66
2018-09-28T07:25:38.520Z,88.24
2018-09-28T07:26:44.034Z,88.34
2018-09-28T07:27:49.549Z,88.15
2018-09-28T07:28:55.058Z,87.86
2018-09-28T07:30:00.631Z,88.34
2018-09-28T07:31:06.082Z,88.72
2018-09-28T07:32:11.594Z,88.72
2018-09-28T07:33:17.111Z,88.53
2018-09-28T07:34:22.630Z,89.01
2018-09-28T07:35:28.132Z,89.05
2018-09-28T07:36:33.894Z,88.76
2018-09-28T07:37:39.165Z,89.05
2018-09-28T07:38:44.672Z,88.86
2018-09-28T07:39:50.184Z,89.05
2018-09-28T07:40:55.701Z,88.86
2018-09-28T07:42:01.314Z,88.95
2018-09-28T07:43:06.726Z,88.67
2018-09-28T07:44:12.239Z,89.15
2018-09-28T07:45:17.751Z,88.86
2018-09-28T07:46:23.260Z,89.24
2018-09-28T07:47:28.775Z,89.62
2018-09-28T07:48:34.340Z,89.81
2018-09-28T07:49:39.800Z,89.81
2018-09-28T07:50:45.311Z,89.43
2018-09-28T07:51:50.829Z,89.91
2018-09-28T07:52:56.339Z,89.91
2018-09-28T07:54:01.862Z,89.24
2018-09-28T07:55:07.365Z,89.05
2018-09-28T07:56:12.875Z,88.95
2018-09-28T07:57:18.388Z,89.15
2018-09-28T07:58:23.904Z,89.05
2018-09-28T07:59:29.415Z,88.86
2018-09-28T08:00:34.926Z,88.86
2018-09-28T08:01:40.446Z,88.95
2018-09-28T08:02:45.954Z,88.48
2018-09-28T08:03:51.470Z,88.67
2018-09-28T08:04:56.990Z,88.29
2018-09-28T08:06:02.507Z,88.48
2018-09-28T08:07:08.008Z,88.38
2018-09-28T08:08:13.520Z,88.48
2018-09-28T08:09:19.037Z,88.19
2018-09-28T08:10:24.573Z,88.09
2018-09-28T08:11:30.063Z,88.00
2018-09-28T08:12:35.558Z,88.23
2018-09-28T08:13:41.079Z,88.00
2018-09-28T08:14:46.600Z,87.71
2018-09-28T08:15:52.111Z,88.00
2018-09-28T08:16:57.625Z,87.33
2018-09-28T08:18:03.216Z,87.76
2018-09-28T08:19:08.646Z,87.66
2018-09-28T08:20:14.162Z,87.47
2018-09-28T08:21:19.673Z,86.80
2018-09-28T08:22:25.187Z,86.61
2018-09-28T08:23:30.731Z,85.65
2018-09-28T08:24:36.276Z,85.94
2018-09-28T08:25:41.731Z,84.98
2018-09-28T08:26:47.244Z,85.08
2018-09-28T08:27:52.758Z,85.27
2018-09-28T08:28:58.268Z,85.46
2018-09-28T08:30:03.783Z,84.98
2018-09-28T08:31:09.294Z,85.46
2018-09-28T08:32:14.809Z,84.69
2018-09-28T08:33:20.327Z,84.41
2018-09-28T08:34:25.832Z,84.50
2018-09-28T08:35:31.344Z,84.59
2018-09-28T08:36:36.870Z,83.93
2018-09-28T08:37:42.368Z,84.50
2018-09-28T08:38:47.882Z,84.59
2018-09-28T08:39:53.396Z,84.12
2018-09-28T08:40:58.908Z,84.12
2018-09-28T08:42:04.424Z,84.22
2018-09-28T08:43:09.932Z,83.83
2018-09-28T08:44:15.449Z,83.54
2018-09-28T08:45:20.969Z,83.36
2018-09-28T08:46:26.470Z,84.02
2018-09-28T08:47:31.988Z,83.83
2018-09-28T08:48:37.502Z,84.12
2018-09-28T08:49:43.015Z,84.22
2018-09-28T08:50:48.527Z,84.41
2018-09-28T08:51:54.040Z,84.41
2018-09-28T08:52:59.555Z,84.22
2018-09-28T08:54:05.064Z,84.31
2018-09-28T08:55:10.579Z,84.79
2018-09-28T08:56:16.099Z,84.79
2018-09-28T08:57:21.604Z,84.31
2018-09-28T08:58:27.117Z,84.41
2018-09-28T08:59:32.628Z,84.59
2018-09-28T09:00:38.144Z,84.31
2018-09-28T09:01:43.660Z,83.93
2018-09-28T09:02:49.175Z,84.02
2018-09-28T09:03:54.682Z,84.22
2018-09-28T09:05:00.198Z,84.22
2018-09-28T09:06:05.714Z,84.22
2018-09-28T09:07:11.221Z,84.22
2018-09-28T09:08:16.742Z,84.50
2018-09-28T09:09:22.251Z,84.50
2018-09-28T09:10:27.763Z,83.64
2018-09-28T09:11:33.276Z,83.45
2018-09-28T09:12:38.791Z,83.26
2018-09-28T09:13:44.301Z,83.26
2018-09-28T09:14:49.818Z,82.97
2018-09-28T09:15:55.332Z,82.87
2018-09-28T09:17:00.844Z,82.97
2018-09-28T09:18:06.474Z,83.16
2018-09-28T09:19:11.872Z,83.16
2018-09-28T09:20:17.384Z,82.97
2018-09-28T09:21:22.896Z,82.78
2018-09-28T09:22:28.410Z,83.36
2018-09-28T09:23:33.921Z,82.87
2018-09-28T09:24:39.434Z,82.97
2018-09-28T09:25:44.938Z,82.59
2018-09-28T09:26:50.460Z,82.59
2018-09-28T09:27:55.979Z,82.68
2018-09-28T09:29:01.492Z,82.78
2018-09-28T09:30:07.033Z,82.40
2018-09-28T09:31:12.515Z,82.68
2018-09-28T09:32:18.025Z,82.11
2018-09-28T09:33:23.550Z,82.20
2018-09-28T09:34:29.051Z,82.20
2018-09-28T09:35:34.564Z,82.78
2018-09-28T09:36:40.104Z,81.92
2018-09-28T09:37:45.595Z,82.30
2018-09-28T09:38:51.112Z,82.01
2018-09-28T09:39:56.620Z,82.40
2018-09-28T09:41:02.135Z,83.16
2018-09-28T09:42:07.657Z,82.59
2018-09-28T09:43:13.158Z,82.97
2018-09-28T09:44:18.673Z,82.87
2018-09-28T09:45:24.186Z,82.97
2018-09-28T09:46:29.697Z,82.87
2018-09-28T09:47:35.208Z,83.06
2018-09-28T09:48:40.724Z,83.16
2018-09-28T09:49:46.240Z,83.64
2018-09-28T09:50:51.751Z,83.45
2018-09-28T09:51:57.272Z,83.45
2018-09-28T09:53:02.793Z,84.22
2018-09-28T09:54:08.291Z,84.02
2018-09-28T09:55:13.803Z,83.83
2018-09-28T09:56:19.326Z,83.64
2018-09-28T09:57:24.828Z,83.73
2018-09-28T09:58:30.351Z,83.98
2018-09-28T09:59:35.858Z,83.40
2018-09-28T10:00:41.366Z,83.22
2018-09-28T10:01:46.890Z,83.40
2018-09-28T10:02:52.399Z,83.12
2018-09-28T10:03:57.918Z,84.17
2018-09-28T10:05:03.421Z,84.08
2018-09-28T10:06:08.939Z,84.17
2018-09-28T10:07:14.446Z,83.98
2018-09-28T10:08:19.959Z,84.08
2018-09-28T10:09:25.478Z,83.98
2018-09-28T10:10:30.984Z,83.79
2018-09-28T10:11:36.494Z,83.50
2018-09-28T10:12:42.018Z,83.31
2018-09-28T10:13:47.521Z,82.93
2018-09-28T10:14:53.035Z,83.22
2018-09-28T10:15:58.547Z,83.22
2018-09-28T10:17:04.066Z,83.12
2018-09-28T10:18:09.582Z,81.97
2018-09-28T10:19:15.146Z,81.88
2018-09-28T10:20:20.599Z,81.40
2018-09-28T10:21:26.120Z,81.49
2018-09-28T10:22:31.626Z,80.77
2018-09-28T10:23:37.140Z,79.96
2018-09-28T10:24:42.655Z,79.68
2018-09-28T10:25:48.166Z,79.49
2018-09-28T10:26:53.680Z,79.81
2018-09-28T10:27:59.241Z,80.16
2018-09-28T10:29:04.707Z,79.72
2018-09-28T10:30:10.222Z,79.43
2018-09-28T10:31:15.728Z,78.86
2018-09-28T10:32:21.245Z,79.14
2018-09-28T10:33:26.762Z,78.38
2018-09-28T10:34:32.329Z,79.05
2018-09-28T10:35:37.784Z,78.28
2018-09-28T10:36:43.298Z,78.57
2018-09-28T10:37:48.810Z,78.28
2018-09-28T10:38:54.325Z,78.47
2018-09-28T10:39:59.836Z,78.28
2018-09-28T10:41:05.359Z,77.99
2018-09-28T10:42:10.855Z,77.42
2018-09-28T10:43:16.372Z,77.61
2018-09-28T10:44:21.888Z,76.65
2018-09-28T10:45:27.498Z,76.18
2018-09-28T10:46:33.717Z,76.37
2018-09-28T10:47:38.442Z,76.18
2018-09-28T10:48:43.947Z,76.08
2018-09-28T10:49:49.461Z,75.98
2018-09-28T10:50:54.969Z,76.56
2018-09-28T10:52:00.620Z,76.65
2018-09-28T10:53:06.005Z,76.65
2018-09-28T10:54:11.503Z,76.08
2018-09-28T10:55:17.023Z,75.79
2018-09-28T10:56:22.533Z,75.60
2018-09-28T10:57:28.057Z,75.60
2018-09-28T10:58:33.610Z,75.12
2018-09-28T10:59:39.084Z,75.70
2018-09-28T11:00:44.585Z,76.08
2018-09-28T11:01:50.101Z,75.31
2018-09-28T11:02:55.613Z,75.31
2018-09-28T11:04:01.126Z,75.60
2018-09-28T11:05:06.648Z,75.41
2018-09-28T11:06:12.158Z,74.93
2018-09-28T11:07:17.664Z,75.73
2018-09-28T11:08:23.259Z,74.49
2018-09-28T11:09:28.697Z,74.58
2018-09-28T11:10:34.263Z,74.45
2018-09-28T11:11:39.730Z,74.20
2018-09-28T11:12:45.242Z,74.11
2018-09-28T11:13:50.745Z,74.30
2018-09-28T11:14:56.261Z,74.49
2018-09-28T11:16:01.773Z,74.87
2018-09-28T11:17:07.287Z,74.40
2018-09-28T11:18:12.804Z,74.30
2018-09-28T11:19:18.315Z,73.63
2018-09-28T11:20:23.827Z,73.82
2018-09-28T11:21:29.347Z,73.44
2018-09-28T11:22:34.851Z,73.47
2018-09-28T11:23:40.366Z,72.99
2018-09-28T11:24:45.892Z,72.58
2018-09-28T11:25:51.398Z,72.90
2018-09-28T11:26:56.906Z,73.09
2018-09-28T11:28:02.446Z,72.80
2018-09-28T11:29:07.932Z,72.61
2018-09-28T11:30:13.451Z,72.13
2018-09-28T11:31:18.960Z,72.23
2018-09-28T11:32:24.478Z,72.71
2018-09-28T11:33:30.042Z,72.61
2018-09-28T11:34:35.507Z,72.42
2018-09-28T11:35:41.026Z,72.42
2018-09-28T11:36:46.531Z,71.17
2018-09-28T11:37:52.055Z,71.46
2018-09-28T11:38:57.567Z,71.08
2018-09-28T11:40:03.070Z,70.98
2018-09-28T11:41:08.590Z,70.89
2018-09-28T11:42:14.099Z,71.46
2018-09-28T11:43:19.619Z,71.37
2018-09-28T11:44:25.126Z,71.37
2018-09-28T11:45:30.693Z,71.37
2018-09-28T11:46:36.153Z,71.02
2018-09-28T11:47:41.674Z,71.66
2018-09-28T11:48:47.184Z,71.98
2018-09-28T11:49:52.698Z,72.07
2018-09-28T11:50:58.212Z,71.50
2018-09-28T11:52:03.725Z,71.59
2018-09-28T11:53:09.239Z,71.69
2018-09-28T11:54:14.757Z,71.40
2018-09-28T11:55:20.266Z,71.69
2018-09-28T11:56:25.788Z,71.78
2018-09-28T11:57:31.311Z,71.02
2018-09-28T11:58:36.809Z,70.83
2018-09-28T11:59:42.319Z,70.73
2018-09-28T12:00:47.836Z,70.44
2018-09-28T12:01:53.351Z,70.35
2018-09-28T12:02:58.861Z,70.92
2018-09-28T12:04:04.375Z,71.02
2018-09-28T12:05:09.915Z,71.40
2018-09-28T12:06:15.440Z,71.78
2018-09-28T12:07:20.922Z,70.92
2018-09-28T12:08:26.434Z,70.54
2018-09-28T12:09:32.007Z,70.83
2018-09-28T12:10:37.462Z,70.06
2018-09-28T12:11:42.974Z,70.06
2018-09-28T12:12:48.565Z,70.73
2018-09-28T12:13:54.005Z,71.11
2018-09-28T12:14:59.517Z,70.83
2018-09-28T12:16:05.029Z,70.06
2018-09-28T12:17:10.558Z,70.15
2018-09-28T12:18:16.129Z,70.29
2018-09-28T12:19:21.630Z,70.48
2018-09-28T12:20:27.088Z,70.29
2018-09-28T12:21:32.596Z,70.96
2018-09-28T12:22:38.112Z,70.76
2018-09-28T12:23:43.633Z,70.09
2018-09-28T12:24:49.167Z,70.19
2018-09-28T12:25:54.659Z,70.09
2018-09-28T12:27:00.172Z,70.23
2018-09-28T12:28:05.688Z,69.84
2018-09-28T12:29:11.201Z,69.74
2018-09-28T12:30:16.753Z,68.98
2018-09-28T12:31:22.231Z,68.91
2018-09-28T12:32:27.749Z,68.05
2018-09-28T12:33:33.265Z,67.63
2018-09-28T12:34:38.772Z,68.24
2018-09-28T12:35:44.294Z,67.76
2018-09-28T12:36:49.883Z,67.06
2018-09-28T12:37:55.314Z,66.90
2018-09-28T12:39:00.850Z,66.03
2018-09-28T12:40:06.430Z,66.42
2018-09-28T12:41:11.864Z,66.52
2018-09-28T12:42:17.436Z,65.94
2018-09-28T12:43:22.891Z,65.75
2018-09-28T12:44:28.464Z,66.33
2018-09-28T12:45:33.921Z,65.84
2018-09-28T12:46:39.433Z,65.75
2018-09-28T12:47:44.947Z,66.33
2018-09-28T12:48:50.516Z,65.36
2018-09-28T12:49:55.983Z,65.17
2018-09-28T12:51:01.493Z,64.69
2018-09-28T12:52:07.007Z,64.34
2018-09-28T12:53:12.522Z,64.25
2018-09-28T12:54:18.059Z,62.99
2018-09-28T12:55:23.550Z,63.38
2018-09-28T12:56:29.073Z,63.25
2018-09-28T12:57:34.581Z,62.96
2018-09-28T12:58:40.094Z,63.35
2018-09-28T12:59:45.607Z,62.58
2018-09-28T13:00:51.185Z,62.87
2018-09-28T13:01:56.640Z,62.77
2018-09-28T13:03:02.156Z,62.99
2018-09-28T13:04:07.684Z,62.45
2018-09-28T13:05:13.203Z,61.49
2018-09-28T13:06:18.729Z,61.14
2018-09-28T13:07:24.216Z,58.98
2018-09-28T13:08:29.763Z,57.53
2018-09-28T13:09:35.244Z,54.93
2018-09-28T13:10:40.756Z,53.09
2018-09-28T13:11:46.278Z,52.42
2018-09-28T13:12:51.793Z,51.56
2018-09-28T13:13:57.308Z,52.59
2018-09-28T13:15:02.925Z,53.29
2018-09-28T13:16:08.336Z,52.93
2018-09-28T13:17:13.865Z,52.04
2018-09-28T13:18:19.400Z,51.46
2018-09-28T13:19:24.888Z,52.78
2018-09-28T13:20:30.407Z,52.75
2018-09-28T13:21:35.952Z,52.95
2018-09-28T13:22:41.447Z,52.73
2018-09-28T13:23:46.949Z,53.11
2018-09-28T13:24:52.464Z,53.38
2018-09-28T13:25:57.980Z,54.24
2018-09-28T13:27:03.494Z,54.91
2018-09-28T13:28:09.013Z,55.56
2018-09-28T13:29:14.535Z,55.27
2018-09-28T13:30:20.100Z,55.24
2018-09-28T13:31:25.559Z,55.91
2018-09-28T13:32:31.088Z,57.36
2018-09-28T13:33:36.596Z,56.49
2018-09-28T13:34:42.108Z,56.30
2018-09-28T13:35:47.625Z,56.56
2018-09-28T13:36:53.144Z,56.46
2018-09-28T13:37:58.653Z,56.27
2018-09-28T13:39:04.218Z,56.05
2018-09-28T13:40:09.684Z,56.73
2018-09-28T13:41:15.205Z,57.21
2018-09-28T13:42:20.784Z,57.11
2018-09-28T13:43:26.229Z,57.40
2018-09-28T13:44:31.777Z,57.40
2018-09-28T13:45:37.265Z,56.82
2018-09-28T13:46:42.780Z,57.40
2018-09-28T13:47:48.294Z,57.97
2018-09-28T13:48:53.806Z,57.40
2018-09-28T13:49:59.322Z,57.68
2018-09-28T13:51:04.841Z,58.23
2018-09-28T13:52:10.368Z,58.07
2018-09-28T13:53:15.868Z,58.14
2018-09-28T13:54:21.410Z,57.37
2018-09-28T13:55:26.896Z,57.37
2018-09-28T13:56:32.437Z,57.18
2018-09-28T13:57:37.925Z,56.41
2018-09-28T13:58:43.483Z,57.18
2018-09-28T13:59:48.973Z,56.98
2018-09-28T14:00:54.469Z,57.08
2018-09-28T14:01:59.992Z,57.28
2018-09-28T14:03:05.506Z,56.24