createdAt,value
2023-03-22T00:00:00.860Z,80.35
2023-03-22T00:02:30.831Z,73.45
2023-03-22T00:04:59.065Z,73.55
2023-03-22T00:07:28.171Z,72.33
2023-03-22T00:09:56.431Z,71.57
2023-03-22T00:12:24.755Z,72.89
2023-03-22T00:14:53.752Z,70.47
2023-03-22T00:17:23.144Z,68.86
2023-03-22T00:19:54.663Z,68.29
2023-03-22T00:22:23.185Z,68.89
2023-03-22T00:24:52.482Z,70.09
2023-03-22T00:27:20.940Z,69.91
2023-03-22T00:29:49.286Z,69.08
2023-03-22T00:32:17.471Z,69.14
2023-03-22T00:34:45.751Z,70.63
2023-03-22T00:37:16.570Z,71.56
2023-03-22T00:39:45.042Z,70.38
2023-03-22T00:42:13.407Z,69.00
2023-03-22T00:44:41.876Z,67.97
2023-03-22T00:47:10.180Z,69.94
2023-03-22T00:49:38.732Z,71.35
2023-03-22T00:52:07.105Z,72.23
2023-03-22T00:54:36.878Z,74.56
2023-03-22T00:57:05.774Z,76.75
2023-03-22T00:59:38.761Z,78.94
2023-03-22T01:02:07.314Z,84.88
2023-03-22T01:04:35.783Z,89.03
2023-03-22T01:07:07.976Z,89.57
2023-03-22T01:09:37.590Z,91.71
2023-03-22T01:12:06.098Z,94.63
2023-03-22T01:14:34.430Z,98.49
2023-03-22T01:17:02.739Z,97.72
2023-03-22T01:19:31.266Z,95.86
2023-03-22T01:21:59.637Z,94.04
2023-03-22T01:24:27.876Z,95.68
2023-03-22T01:26:57.630Z,94.75
2023-03-22T01:29:26.835Z,97.51
2023-03-22T01:31:55.115Z,100.00
2023-03-22T01:34:23.581Z,100.00
2023-03-22T01:36:51.869Z,100.00
2023-03-22T01:39:20.189Z,100.00
2023-03-22T01:41:48.442Z,100.00
2023-03-22T01:44:19.796Z,100.00
2023-03-22T01:46:49.468Z,100.00
2023-03-22T01:49:23.849Z,100.00
2023-03-22T01:51:55.434Z,100.00
2023-03-22T01:54:28.234Z,100.00
2023-03-22T01:56:56.734Z,100.00
2023-03-22T01:59:26.676Z,100.00
2023-03-22T02:01:55.522Z,100.00
2023-03-22T02:04:34.358Z,100.00
2023-03-22T02:07:09.781Z,100.00
2023-03-22T02:09:42.406Z,100.00
2023-03-22T02:12:23.248Z,100.00
2023-03-22T02:15:05.836Z,100.00
2023-03-22T02:17:46.770Z,100.00
2023-03-22T02:20:55.309Z,100.00
2023-03-22T02:24:07.015Z,100.00
2023-03-22T02:27:06.764Z,100.00
2023-03-22T02:29:45.155Z,100.00
2023-03-22T02:32:49.136Z,100.00
2023-03-22T02:35:35.171Z,100.00
2023-03-22T02:38:37.946Z,100.00
2023-03-22T02:41:15.728Z,100.00
2023-03-22T02:43:53.509Z,100.00
2023-03-22T02:46:26.334Z,100.00
2023-03-22T02:49:02.951Z,100.00
2023-03-22T02:51:35.794Z,100.00
2023-03-22T02:54:09.493Z,100.00
2023-03-22T02:56:46.023Z,100.00
2023-03-22T02:59:15.524Z,100.00
2023-03-22T03:01:47.892Z,100.00
2023-03-22T03:04:20.700Z,100.00
2023-03-22T03:06:51.972Z,100.00
2023-03-22T03:09:22.588Z,100.00
2023-03-22T03:11:54.105Z,100.00
2023-03-22T03:14:24.261Z,100.00
2023-03-22T03:17:05.133Z,100.00
2023-03-22T03:19:39.624Z,100.00
2023-03-22T03:22:23.280Z,100.00
2023-03-22T03:25:03.500Z,100.00
2023-03-22T03:27:39.467Z,100.00
2023-03-22T03:30:13.883Z,100.00
2023-03-22T03:32:46.240Z,100.00
2023-03-22T03:35:23.502Z,100.00
2023-03-22T03:37:57.777Z,100.00
2023-03-22T03:40:31.159Z,100.00
2023-03-22T03:43:03.997Z,100.00
2023-03-22T03:45:32.529Z,100.00
2023-03-22T03:48:04.337Z,100.00
2023-03-22T03:50:33.019Z,100.00
2023-03-22T03:53:01.626Z,100.00
2023-03-22T03:55:30.900Z,100.00
2023-03-22T03:58:00.569Z,100.00
2023-03-22T04:00:29.036Z,100.00
2023-03-22T04:02:57.329Z,100.00
2023-03-22T04:05:25.660Z,100.00
2023-03-22T04:07:53.950Z,100.00
2023-03-22T04:10:22.298Z,100.00
2023-03-22T04:12:50.550Z,100.00
2023-03-22T04:15:20.341Z,100.00
2023-03-22T04:17:48.720Z,100.00
2023-03-22T04:20:17.213Z,100.00
2023-03-22T04:22:47.007Z,100.00
2023-03-22T04:25:18.365Z,100.00
2023-03-22T04:27:51.095Z,100.00
2023-03-22T04:30:22.078Z,100.00
2023-03-22T04:32:50.878Z,100.00
2023-03-22T04:35:19.285Z,100.00
2023-03-22T04:37:49.044Z,100.00
2023-03-22T04:40:17.538Z,100.00
2023-03-22T04:42:46.226Z,100.00
2023-03-22T04:45:15.589Z,100.00
2023-03-22T04:47:45.398Z,100.00
2023-03-22T04:50:13.771Z,100.00
2023-03-22T04:52:42.258Z,100.00
2023-03-22T04:55:10.859Z,100.00
2023-03-22T04:57:39.168Z,100.00
2023-03-22T05:00:10.413Z,100.00
2023-03-22T05:02:41.423Z,100.00
2023-03-22T05:05:14.112Z,100.00
2023-03-22T05:07:42.441Z,100.00
2023-03-22T05:10:11.600Z,100.00
2023-03-22T05:12:39.931Z,100.00
2023-03-22T05:15:09.857Z,100.00
2023-03-22T05:17:38.075Z,100.00
2023-03-22T05:20:10.241Z,100.00
2023-03-22T05:22:41.092Z,100.00
2023-03-22T05:25:11.981Z,100.00
2023-03-22T05:27:40.322Z,100.00
2023-03-22T05:30:10.105Z,100.00
2023-03-22T05:32:43.167Z,100.00
2023-03-22T05:35:12.208Z,100.00
2023-03-22T05:37:41.986Z,100.00
2023-03-22T05:40:11.132Z,100.00
2023-03-22T05:42:39.511Z,100.00
2023-03-22T05:45:08.971Z,100.00
2023-03-22T05:47:39.572Z,100.00
2023-03-22T05:50:09.561Z,100.00
2023-03-22T05:52:37.882Z,100.00
2023-03-22T05:55:08.894Z,100.00
2023-03-22T05:57:37.168Z,100.00
2023-03-22T06:00:11.265Z,100.00
2023-03-22T06:02:39.580Z,100.00
2023-03-22T06:05:09.504Z,100.00
2023-03-22T06:07:37.966Z,100.00
2023-03-22T06:10:10.316Z,100.00
2023-03-22T06:12:38.699Z,100.00
2023-03-22T06:15:08.926Z,100.00
2023-03-22T06:17:37.962Z,100.00
2023-03-22T06:20:10.557Z,100.00
2023-03-22T06:22:39.957Z,100.00
2023-03-22T06:25:11.700Z,100.00
2023-03-22T06:27:39.988Z,100.00
2023-03-22T06:30:09.635Z,100.00
2023-03-22T06:32:37.948Z,100.00
2023-03-22T06:35:07.012Z,100.00
2023-03-22T06:37:35.413Z,100.00
2023-03-22T06:40:03.882Z,100.00
2023-03-22T06:42:33.981Z,100.00
2023-03-22T06:45:02.359Z,100.00
2023-03-22T06:47:30.723Z,100.00
2023-03-22T06:49:59.308Z,100.00
2023-03-22T06:52:27.679Z,100.00
2023-03-22T06:54:56.934Z,100.00
2023-03-22T06:57:25.236Z,100.00
2023-03-22T06:59:54.969Z,100.00
2023-03-22T07:02:23.242Z,100.00
2023-03-22T07:04:51.603Z,100.00
2023-03-22T07:07:19.925Z,100.00
2023-03-22T07:09:48.246Z,100.00
2023-03-22T07:12:16.972Z,100.00
2023-03-22T07:14:45.484Z,100.00
2023-03-22T07:17:15.801Z,100.00
2023-03-22T07:19:45.132Z,100.00
2023-03-22T07:22:13.364Z,100.00
2023-03-22T07:24:50.525Z,100.00
2023-03-22T07:27:24.748Z,100.00
2023-03-22T07:29:53.192Z,100.00
2023-03-22T07:32:22.907Z,96.40
2023-03-22T07:34:51.202Z,95.61
2023-03-22T07:37:19.470Z,87.91
2023-03-22T07:39:47.767Z,84.05
2023-03-22T07:42:16.071Z,84.42
2023-03-22T07:44:44.455Z,86.92
2023-03-22T07:47:12.785Z,90.47
2023-03-22T07:49:42.561Z,92.82
2023-03-22T07:52:10.848Z,92.56
2023-03-22T07:54:39.236Z,90.47
2023-03-22T07:57:08.258Z,90.31
2023-03-22T07:59:39.264Z,92.34
2023-03-22T08:02:08.892Z,93.27
2023-03-22T08:04:37.405Z,96.10
2023-03-22T08:07:10.112Z,91.98
2023-03-22T08:09:38.800Z,89.34
2023-03-22T08:12:07.632Z,89.08
2023-03-22T08:14:37.353Z,92.57
2023-03-22T08:17:06.281Z,88.24
2023-03-22T08:19:34.842Z,90.22
2023-03-22T08:22:03.790Z,88.60
2023-03-22T08:24:33.706Z,84.85
2023-03-22T08:27:02.445Z,78.46
2023-03-22T08:29:30.875Z,78.48
2023-03-22T08:32:02.515Z,75.49
2023-03-22T08:34:31.598Z,75.73
2023-03-22T08:36:59.881Z,75.00
2023-03-22T08:39:28.291Z,73.37
2023-03-22T08:41:57.965Z,72.99
2023-03-22T08:44:27.132Z,71.15
2023-03-22T08:46:56.086Z,72.76
2023-03-22T08:49:24.718Z,71.49
2023-03-22T08:51:53.095Z,70.45
2023-03-22T08:54:21.778Z,69.13
2023-03-22T08:56:50.407Z,68.74
2023-03-22T08:59:20.174Z,67.62
2023-03-22T09:01:48.611Z,69.03
2023-03-22T09:04:16.952Z,68.59
2023-03-22T09:06:47.144Z,69.48
2023-03-22T09:09:15.970Z,68.39
2023-03-22T09:11:44.961Z,68.01
2023-03-22T09:14:13.452Z,69.65
2023-03-22T09:16:43.122Z,68.59
2023-03-22T09:19:11.649Z,67.72
2023-03-22T09:21:39.976Z,66.12
2023-03-22T09:24:08.967Z,67.92
2023-03-22T09:26:37.924Z,66.83
2023-03-22T09:29:06.231Z,65.17
2023-03-22T09:31:34.543Z,65.57
2023-03-22T09:34:04.313Z,62.06
2023-03-22T09:36:32.934Z,59.88
2023-03-22T09:39:02.596Z,60.45
2023-03-22T09:41:38.343Z,57.71
2023-03-22T09:44:09.553Z,54.41
2023-03-22T09:46:42.131Z,56.27
2023-03-22T09:49:18.409Z,53.19
2023-03-22T09:51:48.711Z,58.25
2023-03-22T09:54:21.657Z,54.13
2023-03-22T09:56:55.388Z,53.86
2023-03-22T09:59:31.931Z,51.76
2023-03-22T10:02:02.649Z,53.62
2023-03-22T10:04:52.532Z,54.12
2023-03-22T10:07:28.774Z,54.02
2023-03-22T10:10:09.126Z,53.76
2023-03-22T10:12:44.491Z,51.86
2023-03-22T10:15:16.303Z,50.09
2023-03-22T10:17:46.961Z,47.29
2023-03-22T10:20:29.125Z,45.13
2023-03-22T10:23:00.121Z,44.53
2023-03-22T10:25:34.790Z,44.39
2023-03-22T10:28:03.736Z,47.20
2023-03-22T10:30:38.904Z,46.24
2023-03-22T10:33:15.361Z,45.17
2023-03-22T10:35:45.477Z,43.27
2023-03-22T10:38:22.352Z,39.88
2023-03-22T10:40:51.642Z,40.75
2023-03-22T10:43:24.261Z,41.94
2023-03-22T10:45:55.246Z,44.16
2023-03-22T10:48:29.249Z,44.21
2023-03-22T10:51:00.622Z,44.26
2023-03-22T10:53:37.867Z,46.76
2023-03-22T10:56:11.239Z,46.41
2023-03-22T10:58:39.782Z,44.63
2023-03-22T11:01:11.787Z,45.57
2023-03-22T11:03:42.818Z,46.58
2023-03-22T11:06:15.189Z,46.92
2023-03-22T11:08:47.461Z,48.47
2023-03-22T11:11:23.560Z,48.09
2023-03-22T11:14:01.183Z,47.92
2023-03-22T11:16:30.843Z,47.61
2023-03-22T11:19:02.261Z,47.26
2023-03-22T11:21:34.483Z,48.44
2023-03-22T11:24:06.952Z,48.12
2023-03-22T11:26:40.691Z,49.72
2023-03-22T11:29:15.817Z,46.38
2023-03-22T11:31:55.818Z,45.24
2023-03-22T11:34:27.838Z,47.62
2023-03-22T11:37:01.031Z,45.07
2023-03-22T11:39:30.883Z,44.39
2023-03-22T11:42:01.679Z,44.46
2023-03-22T11:44:35.607Z,48.96
2023-03-22T11:47:05.895Z,44.77
2023-03-22T11:49:41.493Z,45.10
2023-03-22T11:52:16.757Z,45.40
2023-03-22T11:54:47.481Z,46.66
2023-03-22T11:57:19.265Z,47.66
2023-03-22T11:59:51.508Z,45.94
2023-03-22T12:02:26.903Z,47.11
2023-03-22T12:05:01.977Z,45.13
2023-03-22T12:07:34.043Z,46.41
2023-03-22T12:10:06.389Z,44.59
2023-03-22T12:12:38.684Z,44.75
2023-03-22T12:15:14.681Z,44.23
2023-03-22T12:17:47.067Z,44.23
2023-03-22T12:20:23.032Z,41.77
2023-03-22T12:22:55.955Z,40.44
2023-03-22T12:25:27.231Z,41.26
2023-03-22T12:27:58.511Z,41.07
2023-03-22T12:30:31.286Z,42.89
2023-03-22T12:33:04.878Z,43.42
2023-03-22T12:35:36.376Z,42.95
2023-03-22T12:38:17.676Z,44.73
2023-03-22T12:40:46.560Z,44.87
2023-03-22T12:43:20.252Z,45.63
2023-03-22T12:45:53.549Z,49.34
2023-03-22T12:48:29.096Z,48.03
2023-03-22T12:51:01.953Z,45.54
2023-03-22T12:53:36.302Z,47.01
2023-03-22T12:56:05.030Z,47.09
2023-03-22T12:58:33.362Z,50.23
2023-03-22T13:01:14.032Z,44.21
2023-03-22T13:03:48.028Z,46.59
2023-03-22T13:06:33.034Z,46.74
2023-03-22T13:09:16.346Z,44.68
2023-03-22T13:11:46.838Z,46.30
2023-03-22T13:14:58.927Z,44.92
2023-03-22T13:17:42.699Z,44.00
2023-03-22T13:20:28.891Z,43.66
2023-03-22T13:23:16.000Z,45.14
2023-03-22T13:26:05.245Z,44.85
2023-03-22T13:28:37.546Z,44.06
2023-03-22T13:31:06.839Z,43.89
2023-03-22T13:33:38.964Z,45.75
2023-03-22T13:36:23.914Z,46.86
2023-03-22T13:38:56.315Z,49.88
2023-03-22T13:41:29.957Z,50.59
2023-03-22T13:43:59.590Z,50.23
2023-03-22T13:46:50.870Z,52.03
2023-03-22T13:49:42.204Z,51.44
2023-03-22T13:52:23.437Z,50.35
2023-03-22T13:54:54.304Z,51.30
2023-03-22T13:57:57.042Z,52.45
2023-03-22T14:00:39.664Z,53.35
2023-03-22T14:03:16.821Z,53.39
2023-03-22T14:05:48.558Z,52.46
2023-03-22T14:08:24.677Z,53.80
2023-03-22T14:10:59.734Z,55.03
2023-03-22T14:13:33.314Z,55.36
2023-03-22T14:16:10.004Z,54.39
2023-03-22T14:18:43.419Z,55.51
2023-03-22T14:21:16.936Z,54.15
