createdAt,value
2022-09-12T00:00:35.477Z,3.20
2022-09-12T00:03:01.863Z,3.30
2022-09-12T00:05:28.243Z,3.50
2022-09-12T00:07:54.690Z,3.60
2022-09-12T00:10:21.070Z,3.28
2022-09-12T00:12:47.809Z,3.07
2022-09-12T00:15:14.225Z,3.25
2022-09-12T00:17:40.661Z,3.60
2022-09-12T00:20:09.253Z,3.40
2022-09-12T00:22:36.576Z,3.05
2022-09-12T00:25:04.724Z,3.07
2022-09-12T00:27:31.418Z,3.03
2022-09-12T00:29:57.776Z,3.10
2022-09-12T00:32:24.160Z,3.03
2022-09-12T00:34:50.526Z,2.80
2022-09-12T00:37:16.878Z,2.70
2022-09-12T00:39:43.382Z,3.30
2022-09-12T00:42:12.022Z,3.33
2022-09-12T00:44:38.345Z,3.13
2022-09-12T00:47:13.245Z,3.38
2022-09-12T00:50:13.590Z,3.20
2022-09-12T00:52:53.486Z,3.28
2022-09-12T00:55:24.051Z,3.30
2022-09-12T00:58:02.219Z,3.20
2022-09-12T01:00:29.493Z,3.45
2022-09-12T01:03:02.047Z,3.17
2022-09-12T01:05:29.583Z,3.03
2022-09-12T01:07:57.463Z,3.40
2022-09-12T01:10:24.242Z,3.25
2022-09-12T01:12:51.270Z,3.60
2022-09-12T01:15:17.775Z,3.10
2022-09-12T01:18:07.300Z,2.85
2022-09-12T01:20:52.582Z,3.28
2022-09-12T01:23:32.444Z,3.45
2022-09-12T01:26:40.219Z,3.42
2022-09-12T01:29:39.527Z,3.90
2022-09-12T01:32:32.288Z,3.90
2022-09-12T01:35:28.226Z,3.88
2022-09-12T01:38:09.216Z,3.50
2022-09-12T01:41:11.667Z,3.42
2022-09-12T01:43:48.311Z,3.00
2022-09-12T01:46:29.518Z,3.33
2022-09-12T01:49:09.450Z,3.10
2022-09-12T01:51:41.556Z,3.60
2022-09-12T01:54:13.857Z,3.40
2022-09-12T01:56:43.821Z,3.00
2022-09-12T01:59:25.778Z,3.40
2022-09-12T02:02:18.050Z,3.10
2022-09-12T02:04:57.294Z,3.25
2022-09-12T02:07:33.236Z,2.95
2022-09-12T02:10:07.533Z,3.33
2022-09-12T02:12:44.523Z,3.20
2022-09-12T02:15:12.853Z,3.42
2022-09-12T02:17:43.597Z,3.75
2022-09-12T02:20:46.952Z,3.75
2022-09-12T02:23:20.454Z,3.77
2022-09-12T02:25:51.058Z,3.85
2022-09-12T02:28:26.185Z,3.53
2022-09-12T02:31:23.130Z,3.65
2022-09-12T02:34:10.538Z,3.47
2022-09-12T02:37:04.618Z,3.80
2022-09-12T02:39:31.267Z,3.55
2022-09-12T02:42:00.211Z,3.70
2022-09-12T02:44:27.902Z,3.63
2022-09-12T02:46:59.474Z,3.72
2022-09-12T02:49:26.022Z,3.47
2022-09-12T02:51:52.535Z,3.63
2022-09-12T02:54:20.939Z,4.07
2022-09-12T02:56:47.400Z,3.50
2022-09-12T02:59:19.321Z,3.70
2022-09-12T03:02:15.583Z,3.70
2022-09-12T03:05:01.510Z,3.70
2022-09-12T03:07:50.736Z,3.88
2022-09-12T03:10:45.450Z,3.55
2022-09-12T03:13:21.000Z,3.40
2022-09-12T03:16:31.848Z,3.60
2022-09-12T03:19:19.869Z,3.38
2022-09-12T03:21:53.015Z,3.65
2022-09-12T03:24:23.795Z,3.60
2022-09-12T03:26:54.844Z,3.85
2022-09-12T03:29:22.834Z,3.70
2022-09-12T03:31:51.828Z,3.25
2022-09-12T03:34:20.629Z,3.72
2022-09-12T03:36:47.408Z,3.50
2022-09-12T03:39:13.829Z,3.63
2022-09-12T03:41:40.336Z,3.47
2022-09-12T03:44:06.734Z,3.55
2022-09-12T03:46:33.752Z,3.50
2022-09-12T03:49:00.161Z,3.58
2022-09-12T03:51:26.739Z,3.60
2022-09-12T03:53:53.678Z,3.37
2022-09-12T03:56:20.094Z,3.42
2022-09-12T03:58:47.003Z,3.78
2022-09-12T04:01:16.126Z,3.60
2022-09-12T04:03:44.314Z,3.50
2022-09-12T04:06:13.814Z,3.50
2022-09-12T04:08:40.883Z,3.88
2022-09-12T04:11:11.515Z,3.42
2022-09-12T04:13:39.733Z,3.80
2022-09-12T04:16:07.280Z,3.90
2022-09-12T04:18:34.586Z,4.00
2022-09-12T04:21:09.017Z,3.78
2022-09-12T04:23:35.614Z,3.72
2022-09-12T04:26:06.486Z,3.70
2022-09-12T04:28:34.976Z,3.72
2022-09-12T04:31:04.833Z,3.73
2022-09-12T04:33:31.756Z,3.63
2022-09-12T04:36:16.631Z,4.07
2022-09-12T04:38:44.867Z,3.90
2022-09-12T04:41:22.636Z,3.97
2022-09-12T04:43:53.562Z,3.90
2022-09-12T04:46:21.085Z,4.45
2022-09-12T04:48:49.801Z,4.03
2022-09-12T04:51:21.147Z,3.40
2022-09-12T04:53:50.053Z,3.40
2022-09-12T04:56:16.904Z,3.50
2022-09-12T04:58:43.340Z,3.60
2022-09-12T05:01:18.201Z,4.07
2022-09-12T05:03:46.398Z,4.40
2022-09-12T05:06:15.840Z,4.28
2022-09-12T05:08:43.110Z,5.10
2022-09-12T05:11:26.595Z,5.57
2022-09-12T05:13:56.862Z,5.68
2022-09-12T05:16:26.337Z,5.57
2022-09-12T05:18:52.999Z,5.60
2022-09-12T05:21:22.811Z,5.57
2022-09-12T05:23:53.912Z,5.72
2022-09-12T05:26:21.525Z,5.65
2022-09-12T05:28:49.363Z,5.65
2022-09-12T05:31:21.562Z,6.85
2022-09-12T05:33:50.443Z,6.33
2022-09-12T05:36:22.642Z,6.72
2022-09-12T05:38:49.005Z,7.00
2022-09-12T05:41:20.915Z,6.65
2022-09-12T05:43:55.905Z,6.65
2022-09-12T05:46:25.686Z,7.60
2022-09-12T05:48:56.394Z,7.57
2022-09-12T05:51:26.577Z,7.93
2022-09-12T05:53:58.241Z,7.95
2022-09-12T05:56:27.402Z,8.57
2022-09-12T05:59:02.008Z,8.80
2022-09-12T06:01:30.292Z,9.10
2022-09-12T06:04:00.842Z,9.48
2022-09-12T06:06:29.027Z,9.07
2022-09-12T06:09:01.042Z,10.05
2022-09-12T06:11:30.138Z,10.77
2022-09-12T06:13:58.094Z,10.57
2022-09-12T06:16:27.381Z,11.07
2022-09-12T06:18:56.565Z,10.65
2022-09-12T06:21:24.665Z,9.93
2022-09-12T06:23:51.295Z,8.63
2022-09-12T06:26:21.577Z,7.05
2022-09-12T06:28:48.149Z,6.70
2022-09-12T06:31:20.265Z,6.25
2022-09-12T06:33:49.447Z,6.35
2022-09-12T06:36:22.355Z,6.07
2022-09-12T06:38:54.724Z,5.53
2022-09-12T06:41:21.924Z,4.95
2022-09-12T06:43:48.311Z,4.95
2022-09-12T06:46:14.844Z,4.95
2022-09-12T06:48:42.654Z,4.53
2022-09-12T06:51:14.785Z,4.53
2022-09-12T06:53:42.347Z,4.68
2022-09-12T06:56:29.110Z,4.40
2022-09-12T06:58:58.228Z,4.35
2022-09-12T07:01:29.071Z,4.13
2022-09-12T07:03:57.382Z,4.10
2022-09-12T07:06:29.810Z,4.40
2022-09-12T07:08:58.414Z,4.32
2022-09-12T07:11:27.205Z,4.38
2022-09-12T07:13:56.466Z,3.83
2022-09-12T07:16:23.065Z,4.20
2022-09-12T07:18:54.570Z,4.20
2022-09-12T07:21:21.440Z,4.30
2022-09-12T07:23:48.275Z,3.75
2022-09-12T07:26:16.355Z,4.23
2022-09-12T07:28:43.077Z,3.85
2022-09-12T07:31:14.405Z,4.50
2022-09-12T07:33:41.968Z,3.90
2022-09-12T07:36:16.226Z,4.20
2022-09-12T07:38:43.897Z,4.27
2022-09-12T07:41:31.035Z,3.50
2022-09-12T07:43:59.343Z,3.65
2022-09-12T07:46:26.674Z,3.75
2022-09-12T07:48:54.767Z,3.63
2022-09-12T07:51:22.170Z,3.13
2022-09-12T07:53:49.151Z,3.10
2022-09-12T07:56:16.546Z,2.97
2022-09-12T07:58:43.929Z,3.15
2022-09-12T08:01:15.770Z,3.28
2022-09-12T08:03:43.464Z,3.20
2022-09-12T08:06:12.166Z,2.80
2022-09-12T08:08:38.722Z,3.40
2022-09-12T08:11:07.857Z,2.88
2022-09-12T08:13:36.291Z,2.85
2022-09-12T08:16:06.146Z,2.73
2022-09-12T08:18:33.202Z,2.70
2022-09-12T08:21:06.549Z,2.80
2022-09-12T08:23:33.830Z,2.95
2022-09-12T08:26:06.108Z,2.45
2022-09-12T08:28:34.832Z,2.57
2022-09-12T08:31:08.777Z,2.33
2022-09-12T08:33:35.738Z,2.58
2022-09-12T08:36:07.139Z,3.00
2022-09-12T08:38:35.078Z,2.67
2022-09-12T08:41:04.255Z,2.77
2022-09-12T08:43:37.797Z,2.95
2022-09-12T08:46:13.058Z,2.50
2022-09-12T08:48:41.037Z,2.85
2022-09-12T08:51:12.968Z,2.63
2022-09-12T08:53:40.274Z,2.00
2022-09-12T08:56:11.653Z,2.40
2022-09-12T08:58:40.812Z,2.53
2022-09-12T09:01:15.386Z,2.30
2022-09-12T09:04:37.768Z,2.35
2022-09-12T09:07:31.593Z,2.10
2022-09-12T09:10:30.296Z,2.25
2022-09-12T09:13:47.543Z,2.72
2022-09-12T09:16:16.934Z,1.98
2022-09-12T09:18:46.070Z,2.20
2022-09-12T09:21:49.575Z,2.07
2022-09-12T09:24:21.988Z,2.53
2022-09-12T09:27:01.615Z,2.20
2022-09-12T09:29:35.148Z,2.75
2022-09-12T09:32:10.719Z,2.22
2022-09-12T09:34:39.008Z,2.50
2022-09-12T09:37:30.474Z,2.50
2022-09-12T09:40:11.396Z,2.83
2022-09-12T09:43:02.769Z,2.20
2022-09-12T09:45:29.649Z,2.20
2022-09-12T09:48:11.118Z,2.00
2022-09-12T09:50:38.040Z,1.98
2022-09-12T09:53:06.339Z,2.25
2022-09-12T09:55:39.892Z,2.42
2022-09-12T09:58:06.634Z,2.15
2022-09-12T10:00:39.731Z,1.93
2022-09-12T10:03:13.367Z,2.28
2022-09-12T10:05:53.866Z,2.60
2022-09-12T10:08:29.317Z,2.10
2022-09-12T10:11:05.579Z,1.75
2022-09-12T10:13:53.118Z,2.50
2022-09-12T10:16:25.390Z,2.15
2022-09-12T10:18:56.721Z,2.30
2022-09-12T10:21:32.198Z,2.38
2022-09-12T10:24:21.340Z,1.95
2022-09-12T10:26:57.210Z,2.43
2022-09-12T10:29:31.612Z,2.15
2022-09-12T10:32:01.173Z,2.22
2022-09-12T10:34:32.331Z,2.33
2022-09-12T10:37:02.856Z,2.40
2022-09-12T10:39:31.080Z,1.90
2022-09-12T10:41:57.468Z,1.70
2022-09-12T10:44:35.262Z,2.40
2022-09-12T10:47:20.830Z,2.30
2022-09-12T10:49:47.211Z,2.13
2022-09-12T10:52:31.951Z,2.20
2022-09-12T10:54:58.976Z,1.50
2022-09-12T10:57:46.268Z,1.40
2022-09-12T11:00:17.495Z,1.20
2022-09-12T11:03:16.026Z,1.30
2022-09-12T11:06:00.463Z,0.90
2022-09-12T11:08:41.776Z,1.00
2022-09-12T11:11:26.842Z,0.98
2022-09-12T11:14:31.057Z,1.10
2022-09-12T11:17:13.275Z,1.10
2022-09-12T11:19:43.015Z,1.43
2022-09-12T11:22:12.126Z,1.20
2022-09-12T11:25:01.108Z,1.63
2022-09-12T11:27:52.258Z,1.55
2022-09-12T11:30:19.069Z,1.65
2022-09-12T11:33:01.442Z,1.50
2022-09-12T11:35:30.270Z,1.40
2022-09-12T11:38:20.946Z,1.90
2022-09-12T11:40:56.471Z,1.65
2022-09-12T11:44:14.232Z,1.60
2022-09-12T11:46:43.132Z,1.90
2022-09-12T11:49:09.471Z,1.65
2022-09-12T11:51:49.662Z,1.83
2022-09-12T11:54:22.988Z,1.70
2022-09-12T11:56:55.811Z,1.60
2022-09-12T11:59:44.351Z,1.70
2022-09-12T12:02:22.360Z,1.70
2022-09-12T12:05:20.505Z,1.40
2022-09-12T12:07:56.049Z,1.58
2022-09-12T12:10:53.867Z,1.67
2022-09-12T12:13:30.002Z,1.60
2022-09-12T12:16:03.860Z,1.45
2022-09-12T12:18:32.332Z,1.42
2022-09-12T12:21:21.631Z,1.52
2022-09-12T12:24:09.767Z,1.20
2022-09-12T12:26:39.412Z,1.40
2022-09-12T12:29:13.100Z,1.40
2022-09-12T12:31:58.333Z,1.15
2022-09-12T12:34:32.174Z,0.90
2022-09-12T12:37:19.544Z,0.90
2022-09-12T12:39:47.813Z,0.83
2022-09-12T12:42:32.557Z,0.90
2022-09-12T12:45:27.757Z,1.35
2022-09-12T12:47:58.049Z,1.20
2022-09-12T12:50:29.338Z,1.23
2022-09-12T12:52:59.738Z,1.13
2022-09-12T12:55:48.022Z,1.10
2022-09-12T12:58:40.645Z,1.60
2022-09-12T13:01:11.964Z,1.10
2022-09-12T13:03:43.547Z,1.10
2022-09-12T13:06:29.456Z,0.90
2022-09-12T13:09:00.318Z,1.10
2022-09-12T13:11:38.961Z,1.25
2022-09-12T13:14:27.190Z,1.10
2022-09-12T13:16:59.964Z,1.00
2022-09-12T13:19:30.398Z,1.10
2022-09-12T13:22:00.216Z,1.02
2022-09-12T13:24:26.590Z,1.10
2022-09-12T13:26:53.522Z,1.05
2022-09-12T13:29:22.651Z,1.00
2022-09-12T13:31:53.900Z,0.90
2022-09-12T13:34:33.952Z,1.00
2022-09-12T13:37:25.891Z,0.82
2022-09-12T13:40:15.823Z,0.90
2022-09-12T13:42:48.485Z,1.00
2022-09-12T13:45:21.180Z,0.90
2022-09-12T13:47:56.599Z,0.77
2022-09-12T13:50:28.380Z,1.00
2022-09-12T13:53:05.902Z,1.10
2022-09-12T13:55:38.851Z,1.08
2022-09-12T13:58:07.045Z,0.80
2022-09-12T14:00:34.995Z,1.05
2022-09-12T14:03:20.685Z,0.90
2022-09-12T14:05:56.711Z,1.00
2022-09-12T14:08:23.877Z,0.98
2022-09-12T14:10:51.257Z,0.97
2022-09-12T14:13:25.120Z,1.13
2022-09-12T14:15:53.538Z,1.20
2022-09-12T14:18:28.605Z,0.95
2022-09-12T14:20:57.386Z,1.10
2022-09-12T14:23:30.583Z,0.93
2022-09-12T14:26:00.062Z,0.88
2022-09-12T14:28:30.153Z,0.98
2022-09-12T14:31:26.698Z,0.90
2022-09-12T14:33:58.719Z,1.00
2022-09-12T14:36:33.802Z,1.03
2022-09-12T14:39:06.864Z,1.00
2022-09-12T14:41:41.399Z,0.95
2022-09-12T14:44:26.488Z,0.85
2022-09-12T14:46:53.189Z,1.10
2022-09-12T14:49:36.190Z,0.97
2022-09-12T14:52:09.947Z,0.90
2022-09-12T14:54:38.707Z,0.90
2022-09-12T14:57:17.930Z,0.90
2022-09-12T14:59:44.302Z,1.08
2022-09-12T15:02:14.187Z,0.97
2022-09-12T15:05:05.753Z,1.00
2022-09-12T15:07:36.243Z,1.23
2022-09-12T15:10:06.114Z,1.02
2022-09-12T15:12:32.772Z,1.10
2022-09-12T15:15:17.019Z,1.00
2022-09-12T15:17:43.629Z,1.00
2022-09-12T15:20:10.506Z,1.00
2022-09-12T15:22:38.295Z,1.00
2022-09-12T15:25:06.028Z,1.00
2022-09-12T15:27:32.516Z,0.90
2022-09-12T15:29:59.194Z,0.90
2022-09-12T15:32:27.605Z,0.90
2022-09-12T15:34:54.248Z,0.95
2022-09-12T15:37:22.985Z,1.10
2022-09-12T15:39:50.375Z,1.40
2022-09-12T15:42:28.152Z,1.02
2022-09-12T15:44:57.484Z,0.90
2022-09-12T15:47:26.161Z,1.00
2022-09-12T15:49:52.518Z,0.95
2022-09-12T15:52:19.058Z,1.00
2022-09-12T15:54:45.430Z,0.93
2022-09-12T15:57:11.822Z,1.42
2022-09-12T15:59:38.212Z,1.17
2022-09-12T16:02:04.708Z,1.15
2022-09-12T16:04:31.568Z,1.20
2022-09-12T16:06:57.993Z,1.10
2022-09-12T16:09:24.492Z,1.10
2022-09-12T16:11:50.913Z,1.20
2022-09-12T16:14:18.729Z,1.10
2022-09-12T16:16:52.780Z,1.10
2022-09-12T16:19:19.290Z,1.20
2022-09-12T16:21:45.674Z,1.13
2022-09-12T16:24:12.119Z,1.40
2022-09-12T16:26:38.603Z,1.42
2022-09-12T16:29:05.177Z,1.50
2022-09-12T16:31:31.727Z,1.80
2022-09-12T16:33:58.094Z,1.50
2022-09-12T16:36:24.621Z,1.30
2022-09-12T16:38:53.036Z,1.20
2022-09-12T16:41:21.756Z,1.30
2022-09-12T16:43:48.566Z,1.33
2022-09-12T16:46:17.191Z,1.27
2022-09-12T16:48:49.591Z,1.23
2022-09-12T16:51:23.693Z,1.40
2022-09-12T16:53:50.495Z,1.20
2022-09-12T16:56:17.018Z,1.63
2022-09-12T16:58:43.653Z,1.52
2022-09-12T17:01:15.572Z,1.40
2022-09-12T17:03:42.831Z,1.30
2022-09-12T17:06:15.153Z,1.20
2022-09-12T17:08:43.352Z,1.20
2022-09-12T17:11:12.511Z,1.25
2022-09-12T17:14:03.193Z,1.48
2022-09-12T17:16:27.960Z,1.27
2022-09-12T17:18:55.042Z,1.40
2022-09-12T17:21:21.886Z,1.20
2022-09-12T17:23:48.742Z,1.40
2022-09-12T17:26:15.205Z,1.55
2022-09-12T17:28:42.226Z,1.60
2022-09-12T17:31:12.151Z,2.10
2022-09-12T17:33:39.189Z,2.00
2022-09-12T17:36:15.208Z,2.08
2022-09-12T17:38:43.177Z,2.70
2022-09-12T17:41:11.356Z,3.20
2022-09-12T17:43:40.788Z,3.50
2022-09-12T17:46:08.206Z,3.17
2022-09-12T17:48:35.295Z,3.35
2022-09-12T17:51:13.462Z,3.42
2022-09-12T17:53:41.442Z,3.33
2022-09-12T17:56:08.610Z,3.10
2022-09-12T17:58:35.777Z,3.20
2022-09-12T18:01:26.538Z,2.88
2022-09-12T18:03:55.337Z,3.10
2022-09-12T18:06:23.343Z,3.30
2022-09-12T18:08:50.070Z,3.70
2022-09-12T18:11:16.570Z,4.30
2022-09-12T18:13:42.978Z,4.63
2022-09-12T18:16:11.878Z,4.55
2022-09-12T18:18:39.027Z,4.13
2022-09-12T18:21:07.501Z,4.30
2022-09-12T18:23:34.157Z,3.92
2022-09-12T18:26:05.433Z,3.70
2022-09-12T18:28:36.918Z,3.85
2022-09-12T18:31:04.188Z,4.00
2022-09-12T18:33:30.644Z,3.97
2022-09-12T18:35:57.020Z,3.80
2022-09-12T18:38:23.432Z,3.50
2022-09-12T18:40:49.964Z,3.58
2022-09-12T18:43:16.391Z,3.88
2022-09-12T18:45:42.813Z,3.67
2022-09-12T18:48:09.407Z,3.80
2022-09-12T18:50:35.820Z,4.55
2022-09-12T18:53:02.189Z,4.40
2022-09-12T18:55:30.269Z,4.80
2022-09-12T18:57:56.714Z,4.23
2022-09-12T19:00:23.102Z,4.38
2022-09-12T19:02:49.501Z,4.30
2022-09-12T19:05:15.941Z,4.20
2022-09-12T19:07:42.404Z,4.20
2022-09-12T19:10:09.083Z,4.30
2022-09-12T19:12:35.621Z,4.43
2022-09-12T19:15:02.083Z,5.03
2022-09-12T19:17:28.761Z,5.10
2022-09-12T19:19:55.459Z,4.90
2022-09-12T19:22:22.226Z,5.07
2022-09-12T19:24:48.658Z,5.43
2022-09-12T19:27:16.055Z,6.47
2022-09-12T19:29:42.599Z,7.50
2022-09-12T19:32:09.441Z,8.95
2022-09-12T19:34:35.890Z,9.93
2022-09-12T19:37:02.444Z,10.15
2022-09-12T19:39:28.908Z,10.77
2022-09-12T19:41:55.324Z,11.18
2022-09-12T19:44:21.849Z,11.73
2022-09-12T19:46:48.474Z,12.03
2022-09-12T19:49:15.130Z,13.73
2022-09-12T19:51:41.760Z,14.02
2022-09-12T19:54:08.559Z,14.20
2022-09-12T19:56:34.991Z,14.90
2022-09-12T19:59:01.527Z,13.80
2022-09-12T20:01:28.645Z,14.07
2022-09-12T20:03:56.243Z,11.75
2022-09-12T20:06:22.938Z,11.27
2022-09-12T20:08:49.965Z,11.82
2022-09-12T20:11:19.487Z,11.87
2022-09-12T20:13:46.412Z,12.68
2022-09-12T20:16:22.674Z,13.48
2022-09-12T20:18:54.580Z,12.75
2022-09-12T20:21:25.265Z,13.63
2022-09-12T20:23:52.194Z,12.97
2022-09-12T20:26:20.141Z,13.63
2022-09-12T20:28:46.607Z,13.35
2022-09-12T20:31:15.125Z,12.57
2022-09-12T20:33:42.145Z,11.23
2022-09-12T20:36:14.085Z,10.10
2022-09-12T20:38:41.442Z,11.55
2022-09-12T20:41:12.665Z,11.80
2022-09-12T20:43:40.002Z,10.70
2022-09-12T20:46:09.610Z,10.13
2022-09-12T20:48:37.048Z,9.53
2022-09-12T20:51:03.814Z,8.57
2022-09-12T20:53:34.689Z,8.20
2022-09-12T20:56:01.760Z,7.95
2022-09-12T20:58:28.238Z,7.25
2022-09-12T21:00:54.664Z,6.13
2022-09-12T21:03:21.061Z,6.25
2022-09-12T21:05:47.644Z,5.80
2022-09-12T21:08:14.724Z,5.93
2022-09-12T21:10:42.285Z,6.10
2022-09-12T21:13:12.714Z,6.03
2022-09-12T21:15:40.369Z,6.38
2022-09-12T21:18:07.065Z,5.88
2022-09-12T21:20:34.028Z,5.82
2022-09-12T21:23:00.441Z,6.60
2022-09-12T21:25:28.593Z,5.93
2022-09-12T21:27:54.993Z,6.18
2022-09-12T21:30:21.649Z,5.90
2022-09-12T21:32:48.496Z,5.25
2022-09-12T21:35:15.235Z,5.88
2022-09-12T21:37:41.590Z,5.10
2022-09-12T21:40:08.394Z,5.38
2022-09-12T21:42:34.813Z,5.22
2022-09-12T21:45:01.201Z,5.18
2022-09-12T21:47:27.587Z,5.32
2022-09-12T21:49:55.208Z,5.37
2022-09-12T21:52:21.938Z,5.63
2022-09-12T21:54:48.427Z,5.88
2022-09-12T21:57:14.907Z,6.05
2022-09-12T21:59:41.409Z,5.60
2022-09-12T22:02:08.688Z,5.13
2022-09-12T22:04:35.178Z,5.13
2022-09-12T22:07:02.089Z,5.35
2022-09-12T22:09:28.613Z,5.35
2022-09-12T22:11:55.568Z,5.15
2022-09-12T22:14:22.022Z,5.07
2022-09-12T22:16:49.374Z,4.88
2022-09-12T22:19:15.838Z,5.03
2022-09-12T22:22:02.171Z,5.55
2022-09-12T22:24:29.335Z,6.43
2022-09-12T22:26:57.183Z,6.60
2022-09-12T22:29:23.522Z,6.40
2022-09-12T22:31:50.348Z,6.25
2022-09-12T22:34:16.941Z,6.30
2022-09-12T22:36:44.387Z,7.45
2022-09-12T22:39:10.900Z,6.67
2022-09-12T22:41:37.480Z,6.72
2022-09-12T22:44:03.884Z,6.38
2022-09-12T22:46:30.633Z,6.80
2022-09-12T22:48:57.068Z,6.72
2022-09-12T22:51:23.989Z,7.03
2022-09-12T22:53:50.355Z,7.68
2022-09-12T22:56:17.277Z,7.53
2022-09-12T22:58:43.943Z,7.72
2022-09-12T23:01:10.810Z,7.60
2022-09-12T23:03:37.596Z,6.87
2022-09-12T23:06:04.897Z,7.30
2022-09-12T23:08:31.961Z,7.35
2022-09-12T23:11:12.921Z,7.72
2022-09-12T23:13:42.342Z,7.72
2022-09-12T23:16:14.079Z,7.20
2022-09-12T23:18:40.667Z,6.90
2022-09-12T23:21:09.418Z,7.22
2022-09-12T23:23:36.689Z,7.43
2022-09-12T23:26:15.598Z,7.45
2022-09-12T23:28:57.022Z,8.00
2022-09-12T23:31:25.614Z,7.28
2022-09-12T23:33:56.587Z,7.72
2022-09-12T23:36:23.724Z,7.53
2022-09-12T23:38:50.522Z,7.18
2022-09-12T23:41:18.048Z,7.27
2022-09-12T23:43:45.466Z,6.93
2022-09-12T23:46:13.819Z,7.35
2022-09-12T23:48:40.890Z,7.53
2022-09-12T23:51:07.286Z,7.25
2022-09-12T23:53:35.863Z,7.57
2022-09-12T23:56:02.586Z,6.78
2022-09-12T23:58:30.921Z,7.35
