createdAt,value
2019-06-27T00:00:25.126Z,16.23
2019-06-27T00:02:50.969Z,14.13
2019-06-27T00:05:17.119Z,14.77
2019-06-27T00:07:42.966Z,14.77
2019-06-27T00:10:09.135Z,15.50
2019-06-27T00:12:35.006Z,13.77
2019-06-27T00:15:00.861Z,13.90
2019-06-27T00:17:26.696Z,15.20
2019-06-27T00:19:52.571Z,13.87
2019-06-27T00:22:18.573Z,14.80
2019-06-27T00:24:44.472Z,13.73
2019-06-27T00:27:10.307Z,13.17
2019-06-27T00:29:36.149Z,15.00
2019-06-27T00:32:02.056Z,15.33
2019-06-27T00:34:27.983Z,14.47
2019-06-27T00:36:53.846Z,13.73
2019-06-27T00:39:19.674Z,15.67
2019-06-27T00:41:45.523Z,15.10
2019-06-27T00:44:11.364Z,15.37
2019-06-27T00:46:37.327Z,14.93
2019-06-27T00:49:03.275Z,17.27
2019-06-27T00:51:29.235Z,16.90
2019-06-27T00:53:55.058Z,16.27
2019-06-27T00:56:20.896Z,15.87
2019-06-27T00:58:46.754Z,15.50
2019-06-27T01:01:12.582Z,14.67
2019-06-27T01:03:38.455Z,15.97
2019-06-27T01:06:04.297Z,16.10
2019-06-27T01:08:30.201Z,15.53
2019-06-27T01:10:56.205Z,17.50
2019-06-27T01:13:22.201Z,16.20
2019-06-27T01:15:48.052Z,14.57
2019-06-27T01:18:13.897Z,15.40
2019-06-27T01:20:39.739Z,16.40
2019-06-27T01:23:05.588Z,16.00
2019-06-27T01:25:31.431Z,15.37
2019-06-27T01:27:57.261Z,15.67
2019-06-27T01:30:23.308Z,15.13
2019-06-27T01:32:49.152Z,16.30
2019-06-27T01:35:15.133Z,15.73
2019-06-27T01:37:40.958Z,15.23
2019-06-27T01:40:07.117Z,15.70
2019-06-27T01:42:32.964Z,17.77
2019-06-27T01:45:00.715Z,17.20
2019-06-27T01:47:26.547Z,16.30
2019-06-27T01:49:52.496Z,17.27
2019-06-27T01:52:18.321Z,16.70
2019-06-27T01:54:44.164Z,17.90
2019-06-27T01:57:10.001Z,17.10
2019-06-27T01:59:35.867Z,16.63
2019-06-27T02:02:01.701Z,15.67
2019-06-27T02:04:27.535Z,15.50
2019-06-27T02:06:53.416Z,14.33
2019-06-27T02:09:19.249Z,14.67
2019-06-27T02:11:45.074Z,16.67
2019-06-27T02:14:10.907Z,14.80
2019-06-27T02:16:36.754Z,14.97
2019-06-27T02:19:02.793Z,16.20
2019-06-27T02:21:28.636Z,15.20
2019-06-27T02:23:54.481Z,16.30
2019-06-27T02:26:20.336Z,15.40
2019-06-27T02:28:46.177Z,15.90
2019-06-27T02:31:12.139Z,16.10
2019-06-27T02:33:37.989Z,17.60
2019-06-27T02:36:03.930Z,15.97
2019-06-27T02:38:29.782Z,16.20
2019-06-27T02:40:58.676Z,14.90
2019-06-27T02:43:23.467Z,16.47
2019-06-27T02:45:49.442Z,16.93
2019-06-27T02:48:15.252Z,16.50
2019-06-27T02:50:41.096Z,16.10
2019-06-27T02:53:06.982Z,15.43
2019-06-27T02:55:32.784Z,16.30
2019-06-27T02:57:58.672Z,16.47
2019-06-27T03:00:24.591Z,16.57
2019-06-27T03:02:50.446Z,16.50
2019-06-27T03:05:16.582Z,17.00
2019-06-27T03:07:42.443Z,17.50
2019-06-27T03:10:09.289Z,17.27
2019-06-27T03:12:35.249Z,15.20
2019-06-27T03:15:05.319Z,15.50
2019-06-27T03:17:31.160Z,15.53
2019-06-27T03:19:57.019Z,15.60
2019-06-27T03:22:22.863Z,15.50
2019-06-27T03:24:48.712Z,13.90
2019-06-27T03:27:14.562Z,14.40
2019-06-27T03:29:40.442Z,15.17
2019-06-27T03:32:06.260Z,14.40
2019-06-27T03:34:32.223Z,14.00
2019-06-27T03:36:58.173Z,13.60
2019-06-27T03:39:24.002Z,13.53
2019-06-27T03:41:51.199Z,14.83
2019-06-27T03:44:17.050Z,13.87
2019-06-27T03:46:43.040Z,15.57
2019-06-27T03:49:08.874Z,15.23
2019-06-27T03:51:34.830Z,15.10
2019-06-27T03:54:00.661Z,15.10
2019-06-27T03:56:26.485Z,13.60
2019-06-27T03:59:10.629Z,15.53
2019-06-27T04:01:20.076Z,15.20
2019-06-27T04:03:45.929Z,13.10
2019-06-27T04:06:11.739Z,13.63
2019-06-27T04:08:37.589Z,14.23
2019-06-27T04:11:03.429Z,14.70
2019-06-27T04:13:29.585Z,13.90
2019-06-27T04:15:55.426Z,13.93
2019-06-27T04:18:21.371Z,13.77
2019-06-27T04:20:47.228Z,13.20
2019-06-27T04:23:13.089Z,13.83
2019-06-27T04:25:38.934Z,12.47
2019-06-27T04:28:04.813Z,13.23
2019-06-27T04:30:30.626Z,11.90
2019-06-27T04:32:56.502Z,11.57
2019-06-27T04:35:22.377Z,12.37
2019-06-27T04:37:48.226Z,12.60
2019-06-27T04:40:14.176Z,11.60
2019-06-27T04:42:40.026Z,11.93
2019-06-27T04:45:06.074Z,12.47
2019-06-27T04:47:32.014Z,11.90
2019-06-27T04:49:57.878Z,12.43
2019-06-27T04:52:23.730Z,13.40
2019-06-27T04:54:49.588Z,12.37
2019-06-27T04:57:15.444Z,10.10
2019-06-27T04:59:53.119Z,11.60
2019-06-27T05:02:09.052Z,10.77
2019-06-27T05:04:34.890Z,10.07
2019-06-27T05:07:01.382Z,10.50
2019-06-27T05:09:27.288Z,11.27
2019-06-27T05:11:53.133Z,10.80
2019-06-27T05:14:18.976Z,9.80
2019-06-27T05:16:44.871Z,9.77
2019-06-27T05:19:10.729Z,9.70
2019-06-27T05:21:36.569Z,9.73
2019-06-27T05:24:02.587Z,10.27
2019-06-27T05:26:28.502Z,10.40
2019-06-27T05:28:54.360Z,8.50
2019-06-27T05:31:20.205Z,9.13
2019-06-27T05:33:46.066Z,9.60
2019-06-27T05:36:11.925Z,9.40
2019-06-27T05:38:37.973Z,10.60
2019-06-27T05:41:03.825Z,10.10
2019-06-27T05:43:29.641Z,10.67
2019-06-27T05:45:55.478Z,8.87
2019-06-27T05:48:21.347Z,10.30
2019-06-27T05:50:47.260Z,10.90
2019-06-27T05:53:13.140Z,8.40
2019-06-27T05:55:39.001Z,8.83
2019-06-27T05:58:04.834Z,9.47
2019-06-27T06:00:30.706Z,8.20
2019-06-27T06:02:56.635Z,8.90
2019-06-27T06:05:22.527Z,8.27
2019-06-27T06:07:48.404Z,8.30
2019-06-27T06:10:14.474Z,7.90
2019-06-27T06:12:40.338Z,9.03
2019-06-27T06:15:06.265Z,8.03
2019-06-27T06:17:32.123Z,9.00
2019-06-27T06:19:57.993Z,7.53
2019-06-27T06:22:23.820Z,8.40
2019-06-27T06:24:49.662Z,8.77
2019-06-27T06:27:15.513Z,9.07
2019-06-27T06:29:41.358Z,9.53
2019-06-27T06:32:07.192Z,8.77
2019-06-27T06:34:33.050Z,7.63
2019-06-27T06:36:58.892Z,8.37
2019-06-27T06:39:24.765Z,8.90
2019-06-27T06:41:50.587Z,7.60
2019-06-27T06:44:16.427Z,8.90
2019-06-27T06:46:42.897Z,8.50
2019-06-27T06:49:08.732Z,8.90
2019-06-27T06:51:34.585Z,8.43
2019-06-27T06:54:00.460Z,7.97
2019-06-27T06:56:27.112Z,8.37
2019-06-27T06:58:52.958Z,8.77
2019-06-27T07:01:18.796Z,9.27
2019-06-27T07:03:44.663Z,7.70
2019-06-27T07:06:10.477Z,9.50
2019-06-27T07:08:36.336Z,9.23
2019-06-27T07:11:02.180Z,9.00
2019-06-27T07:13:28.036Z,9.03
2019-06-27T07:15:53.854Z,8.17
2019-06-27T07:18:19.704Z,8.07
2019-06-27T07:20:45.583Z,9.43
2019-06-27T07:23:11.419Z,8.50
2019-06-27T07:25:37.262Z,8.30
2019-06-27T07:28:03.203Z,8.30
2019-06-27T07:30:29.052Z,8.90
2019-06-27T07:32:54.882Z,9.37
2019-06-27T07:35:20.835Z,9.30
2019-06-27T07:37:46.690Z,10.17
2019-06-27T07:40:12.744Z,8.17
2019-06-27T07:42:38.590Z,8.80
2019-06-27T07:45:05.913Z,9.57
2019-06-27T07:47:31.769Z,8.50
2019-06-27T07:49:57.617Z,10.00
2019-06-27T07:52:23.490Z,8.20
2019-06-27T07:54:49.407Z,7.90
2019-06-27T07:57:15.252Z,8.30
2019-06-27T07:59:41.098Z,8.30
2019-06-27T08:02:06.915Z,7.67
2019-06-27T08:04:32.750Z,8.13
2019-06-27T08:06:58.594Z,7.03
2019-06-27T08:09:24.465Z,6.97
2019-06-27T08:11:50.336Z,7.60
2019-06-27T08:14:16.197Z,7.50
2019-06-27T08:16:42.055Z,6.80
2019-06-27T08:19:07.903Z,7.00
2019-06-27T08:21:33.756Z,6.70
2019-06-27T08:23:59.600Z,7.60
2019-06-27T08:26:25.413Z,7.60
2019-06-27T08:28:51.260Z,6.93
2019-06-27T08:31:17.145Z,7.57
2019-06-27T08:33:42.952Z,6.77
2019-06-27T08:36:08.796Z,7.47
2019-06-27T08:38:34.671Z,7.20
2019-06-27T08:41:00.493Z,7.60
2019-06-27T08:43:26.347Z,7.43
2019-06-27T08:45:52.406Z,7.37
2019-06-27T08:48:18.343Z,7.30
2019-06-27T08:50:44.177Z,7.77
2019-06-27T08:53:10.064Z,6.73
2019-06-27T08:55:36.329Z,8.53
2019-06-27T08:58:02.345Z,7.07
2019-06-27T09:00:28.306Z,7.00
2019-06-27T09:02:54.160Z,7.00
2019-06-27T09:05:20.099Z,7.07
2019-06-27T09:07:45.947Z,7.07
2019-06-27T09:10:12.014Z,7.17
2019-06-27T09:12:37.863Z,6.90
2019-06-27T09:15:06.247Z,7.67
2019-06-27T09:17:32.070Z,6.57
2019-06-27T09:19:57.920Z,7.23
2019-06-27T09:22:23.735Z,6.33
2019-06-27T09:24:49.596Z,6.57
2019-06-27T09:27:15.442Z,6.30
2019-06-27T09:29:41.293Z,7.90
2019-06-27T09:32:15.343Z,7.07
2019-06-27T09:34:34.903Z,5.87
2019-06-27T09:37:00.875Z,6.33
2019-06-27T09:39:27.185Z,6.07
2019-06-27T09:41:53.127Z,5.70
2019-06-27T09:44:18.982Z,6.27
2019-06-27T09:46:44.849Z,6.00
2019-06-27T09:49:10.677Z,5.33
2019-06-27T09:51:36.556Z,5.50
2019-06-27T09:54:02.514Z,5.07
2019-06-27T09:56:28.387Z,5.10
2019-06-27T09:58:54.208Z,4.60
2019-06-27T10:01:20.070Z,6.13
2019-06-27T10:03:45.919Z,5.37
2019-06-27T10:06:11.804Z,5.10
2019-06-27T10:08:37.744Z,5.37
2019-06-27T10:11:03.707Z,4.63
2019-06-27T10:13:29.562Z,5.13
2019-06-27T10:15:55.524Z,5.30
2019-06-27T10:18:21.408Z,6.00
2019-06-27T10:20:47.353Z,5.40
2019-06-27T10:23:13.213Z,4.97
2019-06-27T10:25:39.051Z,4.97
2019-06-27T10:28:05.049Z,4.90
2019-06-27T10:30:30.904Z,4.80
2019-06-27T10:32:59.754Z,3.80
2019-06-27T10:35:24.566Z,4.43
2019-06-27T10:37:50.411Z,4.40
2019-06-27T10:40:16.368Z,3.97
2019-06-27T10:42:42.192Z,3.37
2019-06-27T10:45:08.762Z,3.90
2019-06-27T10:47:34.799Z,4.30
2019-06-27T10:50:00.696Z,4.07
2019-06-27T10:52:26.497Z,4.10
2019-06-27T10:54:52.406Z,3.10
2019-06-27T10:57:18.238Z,3.70
2019-06-27T10:59:44.103Z,3.30
2019-06-27T11:02:09.935Z,2.80
2019-06-27T11:04:35.781Z,3.40
2019-06-27T11:07:01.658Z,3.37
2019-06-27T11:09:27.509Z,3.30
2019-06-27T11:11:53.351Z,3.43
2019-06-27T11:14:19.411Z,3.20
2019-06-27T11:16:45.286Z,2.70
2019-06-27T11:19:11.134Z,3.63
2019-06-27T11:21:36.975Z,3.73
2019-06-27T11:24:03.044Z,3.47
2019-06-27T11:26:28.881Z,3.90
2019-06-27T11:28:55.228Z,3.60
2019-06-27T11:31:21.113Z,3.43
2019-06-27T11:33:46.941Z,2.40
2019-06-27T11:36:12.792Z,2.80
2019-06-27T11:38:38.731Z,2.77
2019-06-27T11:41:04.595Z,2.43
2019-06-27T11:43:30.486Z,2.10
2019-06-27T11:45:56.355Z,2.07
2019-06-27T11:48:22.205Z,2.00
2019-06-27T11:50:48.053Z,2.33
2019-06-27T11:53:13.895Z,2.47
2019-06-27T11:55:39.917Z,2.10
2019-06-27T11:58:05.787Z,2.03
2019-06-27T12:00:31.740Z,1.77
2019-06-27T12:02:57.613Z,2.03
2019-06-27T12:05:23.499Z,1.90
2019-06-27T12:07:49.344Z,1.33
2019-06-27T12:10:15.466Z,2.10
2019-06-27T12:12:41.351Z,2.00
2019-06-27T12:15:07.486Z,1.90
2019-06-27T12:17:33.353Z,2.10
2019-06-27T12:19:59.298Z,1.90
2019-06-27T12:22:25.176Z,1.70
2019-06-27T12:24:51.045Z,1.87
2019-06-27T12:27:16.890Z,1.83
2019-06-27T12:29:42.866Z,1.77
2019-06-27T12:32:08.689Z,1.80
2019-06-27T12:34:34.539Z,1.90
2019-06-27T12:37:00.397Z,1.90
2019-06-27T12:39:26.470Z,2.33
2019-06-27T12:41:52.347Z,2.50
2019-06-27T12:44:18.183Z,2.50
2019-06-27T12:46:45.206Z,2.37
2019-06-27T12:49:11.073Z,2.40
2019-06-27T12:51:36.920Z,2.90
2019-06-27T12:54:02.817Z,2.37
2019-06-27T12:56:28.632Z,2.57
2019-06-27T12:58:54.487Z,2.73
2019-06-27T13:01:20.399Z,2.33
2019-06-27T13:03:46.265Z,2.70
2019-06-27T13:06:12.092Z,2.83
2019-06-27T13:08:37.969Z,2.80
2019-06-27T13:11:03.793Z,2.80
2019-06-27T13:13:30.584Z,3.00
2019-06-27T13:15:56.475Z,2.83
2019-06-27T13:18:22.315Z,2.50
2019-06-27T13:20:57.752Z,2.70
2019-06-27T13:23:15.971Z,2.73
2019-06-27T13:25:41.833Z,2.13
2019-06-27T13:28:07.691Z,3.03
2019-06-27T13:30:33.703Z,2.43
2019-06-27T13:32:59.559Z,2.70
2019-06-27T13:35:25.451Z,2.57
2019-06-27T13:37:51.338Z,2.97
2019-06-27T13:40:17.288Z,3.10
2019-06-27T13:42:45.514Z,2.70
2019-06-27T13:45:11.475Z,3.00
2019-06-27T13:47:37.332Z,2.43
2019-06-27T13:50:04.791Z,2.30
2019-06-27T13:52:30.793Z,2.80
2019-06-27T13:54:56.657Z,2.80
2019-06-27T13:57:22.617Z,2.80
2019-06-27T13:59:48.479Z,2.67
2019-06-27T14:02:14.314Z,2.33
2019-06-27T14:04:55.811Z,2.97
2019-06-27T14:07:07.960Z,2.67
2019-06-27T14:09:47.692Z,2.07
2019-06-27T14:12:01.579Z,2.30
2019-06-27T14:14:27.457Z,2.53
2019-06-27T14:16:53.312Z,2.47
2019-06-27T14:19:19.151Z,2.60
2019-06-27T14:21:46.203Z,2.50
2019-06-27T14:24:12.078Z,2.00
2019-06-27T14:26:37.924Z,2.17
2019-06-27T14:29:03.791Z,1.90
2019-06-27T14:31:29.672Z,1.80
2019-06-27T14:33:55.502Z,2.00
2019-06-27T14:36:21.340Z,2.17
2019-06-27T14:38:47.248Z,2.17
2019-06-27T14:41:13.079Z,2.27
2019-06-27T14:43:38.934Z,2.50
2019-06-27T14:46:04.859Z,2.30
2019-06-27T14:48:30.700Z,2.10
2019-06-27T14:50:56.606Z,2.10
2019-06-27T14:53:22.500Z,2.17
2019-06-27T14:55:48.362Z,2.03
2019-06-27T14:58:14.183Z,2.13
2019-06-27T15:00:40.136Z,2.10
2019-06-27T15:03:05.995Z,2.10
2019-06-27T15:05:33.639Z,2.40
2019-06-27T15:07:59.595Z,2.40
2019-06-27T15:10:25.458Z,2.03
2019-06-27T15:12:56.982Z,2.33
2019-06-27T15:15:19.259Z,2.33
2019-06-27T15:17:45.119Z,2.13
2019-06-27T15:20:11.063Z,2.27
2019-06-27T15:22:36.929Z,1.67
2019-06-27T15:25:06.005Z,2.30
2019-06-27T15:27:31.894Z,2.00
2019-06-27T15:29:57.834Z,2.30
2019-06-27T15:32:23.802Z,2.20
2019-06-27T15:34:49.672Z,1.70
2019-06-27T15:37:15.521Z,2.33
2019-06-27T15:39:41.371Z,2.40
2019-06-27T15:42:07.227Z,2.30
2019-06-27T15:44:33.061Z,2.20
2019-06-27T15:46:58.933Z,2.30
2019-06-27T15:49:24.888Z,2.70
2019-06-27T15:51:50.795Z,2.37
2019-06-27T15:54:16.600Z,2.30
2019-06-27T15:56:42.425Z,2.07
2019-06-27T15:59:08.288Z,2.30
2019-06-27T16:01:34.134Z,2.50
2019-06-27T16:04:00.189Z,2.20
2019-06-27T16:06:26.040Z,2.67
2019-06-27T16:08:51.858Z,2.00
2019-06-27T16:11:17.705Z,2.20
2019-06-27T16:13:43.638Z,2.57
2019-06-27T16:16:09.572Z,2.27
2019-06-27T16:18:35.424Z,2.27
2019-06-27T16:21:01.379Z,2.47
2019-06-27T16:23:27.311Z,2.33
2019-06-27T16:25:53.188Z,2.50
2019-06-27T16:28:19.009Z,1.93
2019-06-27T16:30:44.826Z,2.53
2019-06-27T16:33:10.667Z,2.30
2019-06-27T16:35:36.502Z,1.87
2019-06-27T16:38:02.473Z,2.03
2019-06-27T16:40:28.395Z,1.83
2019-06-27T16:42:54.245Z,2.10
2019-06-27T16:45:20.183Z,1.70
2019-06-27T16:47:46.037Z,2.30
2019-06-27T16:50:12.269Z,1.70
2019-06-27T16:52:38.139Z,1.70
2019-06-27T16:55:04.262Z,2.17
2019-06-27T16:57:30.111Z,2.00
2019-06-27T16:59:55.972Z,1.83
2019-06-27T17:02:21.834Z,2.47
2019-06-27T17:04:47.690Z,2.20
2019-06-27T17:07:13.511Z,1.90
2019-06-27T17:09:39.377Z,1.83
2019-06-27T17:12:05.228Z,2.07
2019-06-27T17:14:31.084Z,1.93
2019-06-27T17:16:56.927Z,2.17
2019-06-27T17:19:22.787Z,2.30
2019-06-27T17:21:48.632Z,1.77
2019-06-27T17:24:14.455Z,1.97
2019-06-27T17:26:40.312Z,1.53
2019-06-27T17:29:06.166Z,2.40
2019-06-27T17:31:32.031Z,1.93
2019-06-27T17:33:57.873Z,2.20
2019-06-27T17:36:23.729Z,2.07
2019-06-27T17:38:49.585Z,1.80
2019-06-27T17:41:15.449Z,2.13
2019-06-27T17:43:41.651Z,2.13
2019-06-27T17:46:07.522Z,2.20
2019-06-27T17:48:33.438Z,2.03
2019-06-27T17:50:59.271Z,1.90
2019-06-27T17:53:25.144Z,2.27
2019-06-27T17:55:50.984Z,1.80
2019-06-27T17:58:16.822Z,1.90
2019-06-27T18:00:42.663Z,1.97
2019-06-27T18:03:08.558Z,2.10
2019-06-27T18:05:34.394Z,2.70
2019-06-27T18:08:00.225Z,2.90
2019-06-27T18:10:26.076Z,3.00
2019-06-27T18:12:51.919Z,2.50
2019-06-27T18:15:18.797Z,2.30
2019-06-27T18:17:44.631Z,2.50
2019-06-27T18:20:10.785Z,3.13
2019-06-27T18:22:36.804Z,2.57
2019-06-27T18:25:03.561Z,3.03
2019-06-27T18:27:29.389Z,2.60
2019-06-27T18:29:55.241Z,2.53
2019-06-27T18:32:21.069Z,2.70
2019-06-27T18:34:46.924Z,2.60
2019-06-27T18:37:25.769Z,2.50
2019-06-27T18:39:40.516Z,2.47
2019-06-27T18:42:06.373Z,2.63
2019-06-27T18:44:32.206Z,3.00
2019-06-27T18:46:58.047Z,2.60
2019-06-27T18:49:23.890Z,3.83
2019-06-27T18:51:49.756Z,2.60
2019-06-27T18:54:15.604Z,2.60
2019-06-27T18:56:41.450Z,2.93
2019-06-27T18:59:07.290Z,2.80
2019-06-27T19:01:33.163Z,2.70
2019-06-27T19:03:59.003Z,2.80
2019-06-27T19:06:24.833Z,3.20
2019-06-27T19:08:50.675Z,2.80
2019-06-27T19:11:16.510Z,2.83
2019-06-27T19:13:42.372Z,2.67
2019-06-27T19:16:08.211Z,3.10
2019-06-27T19:18:43.455Z,2.97
2019-06-27T19:21:11.199Z,2.67
2019-06-27T19:23:55.719Z,2.50
2019-06-27T19:26:21.558Z,2.97
2019-06-27T19:28:47.421Z,3.00
2019-06-27T19:31:13.354Z,3.30
2019-06-27T19:33:39.204Z,2.53
2019-06-27T19:36:05.049Z,2.40
2019-06-27T19:38:30.915Z,3.20
2019-06-27T19:40:56.758Z,2.70
2019-06-27T19:43:27.738Z,2.53
2019-06-27T19:45:50.382Z,2.70
2019-06-27T19:48:16.218Z,3.27
2019-06-27T19:50:42.066Z,2.40
2019-06-27T19:53:07.899Z,3.73
2019-06-27T19:55:37.488Z,2.83
2019-06-27T19:58:03.093Z,2.80
2019-06-27T20:00:29.021Z,2.90
2019-06-27T20:02:54.865Z,2.73
2019-06-27T20:05:20.705Z,2.47
2019-06-27T20:07:46.547Z,2.90
2019-06-27T20:10:12.801Z,2.50
2019-06-27T20:12:38.643Z,2.80
2019-06-27T20:15:04.667Z,3.63
2019-06-27T20:17:30.506Z,3.00
2019-06-27T20:19:56.358Z,2.80
2019-06-27T20:22:22.177Z,3.30
2019-06-27T20:24:48.008Z,3.33
2019-06-27T20:27:13.868Z,3.20
2019-06-27T20:29:39.712Z,2.20
2019-06-27T20:32:05.603Z,3.20
2019-06-27T20:34:31.452Z,3.30
2019-06-27T20:36:58.070Z,2.60
2019-06-27T20:39:23.944Z,3.00
2019-06-27T20:41:49.803Z,3.20
2019-06-27T20:44:15.784Z,2.90
2019-06-27T20:46:41.647Z,2.93
2019-06-27T20:49:07.554Z,3.30
2019-06-27T20:51:33.463Z,2.80
2019-06-27T20:53:59.339Z,2.43
2019-06-27T20:56:25.195Z,2.87
2019-06-27T20:58:51.077Z,2.60
2019-06-27T21:01:16.915Z,2.83
2019-06-27T21:03:42.780Z,2.87
2019-06-27T21:06:08.659Z,3.63
2019-06-27T21:08:47.168Z,3.10
2019-06-27T21:11:02.237Z,3.37
2019-06-27T21:13:28.072Z,2.50
2019-06-27T21:15:53.938Z,2.80
2019-06-27T21:18:19.783Z,2.77
2019-06-27T21:20:45.659Z,3.40
2019-06-27T21:23:11.518Z,3.10
2019-06-27T21:25:37.345Z,3.20
2019-06-27T21:28:03.373Z,3.30
2019-06-27T21:30:29.314Z,2.93
2019-06-27T21:32:55.134Z,3.77
2019-06-27T21:35:20.977Z,3.17
2019-06-27T21:37:46.857Z,3.00
2019-06-27T21:40:13.156Z,3.33
2019-06-27T21:42:39.063Z,3.23
2019-06-27T21:45:05.413Z,3.33
2019-06-27T21:47:31.304Z,3.30
2019-06-27T21:49:57.182Z,3.20
2019-06-27T21:52:23.022Z,2.67
2019-06-27T21:54:48.896Z,3.30
2019-06-27T21:57:14.744Z,3.03
2019-06-27T21:59:40.614Z,3.40
2019-06-27T22:02:06.454Z,3.17
2019-06-27T22:04:32.311Z,4.07
2019-06-27T22:06:58.134Z,3.00
2019-06-27T22:09:25.518Z,2.80
2019-06-27T22:11:51.608Z,3.03
2019-06-27T22:14:17.461Z,2.97
2019-06-27T22:16:43.296Z,3.37
2019-06-27T22:19:09.237Z,3.30
2019-06-27T22:21:35.175Z,3.33
2019-06-27T22:24:01.622Z,3.97
2019-06-27T22:26:27.466Z,3.13
2019-06-27T22:28:53.298Z,3.50
2019-06-27T22:31:19.150Z,3.63
2019-06-27T22:33:44.992Z,2.90
2019-06-27T22:36:10.848Z,4.07
2019-06-27T22:38:54.964Z,3.40
2019-06-27T22:41:39.396Z,4.13
2019-06-27T22:44:23.299Z,3.70
2019-06-27T22:47:07.450Z,3.13
2019-06-27T22:49:33.177Z,3.40
2019-06-27T22:52:06.508Z,3.60
2019-06-27T22:54:34.255Z,3.80
2019-06-27T22:57:00.118Z,3.30
2019-06-27T22:59:25.964Z,3.30
2019-06-27T23:01:51.828Z,3.60
2019-06-27T23:04:17.673Z,3.33
2019-06-27T23:06:43.535Z,3.50
2019-06-27T23:09:09.379Z,3.27
2019-06-27T23:11:35.228Z,4.00
2019-06-27T23:14:01.095Z,3.20
2019-06-27T23:16:26.932Z,3.33
2019-06-27T23:18:52.787Z,3.70
2019-06-27T23:21:18.630Z,3.40
2019-06-27T23:23:44.519Z,3.30
2019-06-27T23:26:10.504Z,4.00
2019-06-27T23:28:36.368Z,3.60
2019-06-27T23:31:02.268Z,4.27
2019-06-27T23:33:28.227Z,3.63
2019-06-27T23:35:54.102Z,2.97
2019-06-27T23:38:19.962Z,3.63
2019-06-27T23:40:45.898Z,4.17
2019-06-27T23:43:11.784Z,3.83
2019-06-27T23:45:38.375Z,3.50
2019-06-27T23:48:04.244Z,3.63
2019-06-27T23:50:30.112Z,3.77
2019-06-27T23:52:55.954Z,3.37
2019-06-27T23:55:21.784Z,4.20
2019-06-27T23:57:47.649Z,3.70
