createdAt,value
2022-08-07T00:01:43.205Z,5.27
2022-08-07T00:03:55.772Z,4.00
2022-08-07T00:06:32.941Z,3.90
2022-08-07T00:09:16.316Z,4.13
2022-08-07T00:11:48.115Z,4.30
2022-08-07T00:14:30.046Z,4.40
2022-08-07T00:17:00.044Z,4.73
2022-08-07T00:20:03.088Z,4.40
2022-08-07T00:22:34.512Z,4.50
2022-08-07T00:25:07.012Z,4.97
2022-08-07T00:27:52.358Z,4.00
2022-08-07T00:30:27.506Z,4.90
2022-08-07T00:32:58.304Z,3.93
2022-08-07T00:35:30.517Z,3.77
2022-08-07T00:37:59.760Z,4.07
2022-08-07T00:40:36.257Z,4.83
2022-08-07T00:43:10.647Z,4.23
2022-08-07T00:45:59.170Z,4.63
2022-08-07T00:48:32.249Z,4.33
2022-08-07T00:51:04.908Z,4.00
2022-08-07T00:53:38.583Z,4.30
2022-08-07T00:56:17.758Z,4.90
2022-08-07T00:58:49.518Z,4.50
2022-08-07T01:01:20.383Z,4.80
2022-08-07T01:03:55.393Z,4.43
2022-08-07T01:06:28.101Z,4.37
2022-08-07T01:09:00.790Z,4.80
2022-08-07T01:12:23.740Z,4.33
2022-08-07T01:14:21.161Z,4.40
2022-08-07T01:17:00.175Z,5.27
2022-08-07T01:19:34.954Z,5.10
2022-08-07T01:22:16.242Z,4.67
2022-08-07T01:24:51.894Z,3.90
2022-08-07T01:27:20.599Z,4.33
2022-08-07T01:29:50.618Z,4.40
2022-08-07T01:32:22.531Z,4.27
2022-08-07T01:34:54.392Z,4.83
2022-08-07T01:37:26.983Z,4.63
2022-08-07T01:40:02.310Z,4.40
2022-08-07T01:42:58.803Z,4.40
2022-08-07T01:45:37.260Z,4.50
2022-08-07T01:48:29.380Z,4.57
2022-08-07T01:51:24.108Z,4.40
2022-08-07T01:54:09.412Z,4.40
2022-08-07T01:56:49.806Z,4.83
2022-08-07T01:59:31.021Z,4.30
2022-08-07T02:02:07.098Z,4.77
2022-08-07T02:04:55.608Z,4.63
2022-08-07T02:07:44.863Z,4.77
2022-08-07T02:10:26.581Z,4.60
2022-08-07T02:13:02.645Z,4.93
2022-08-07T02:15:41.103Z,4.60
2022-08-07T02:18:13.427Z,4.70
2022-08-07T02:20:48.715Z,4.47
2022-08-07T02:23:25.945Z,4.57
2022-08-07T02:26:30.799Z,3.60
2022-08-07T02:28:49.246Z,3.90
2022-08-07T02:31:28.772Z,4.40
2022-08-07T02:34:03.336Z,5.50
2022-08-07T02:36:38.337Z,4.07
2022-08-07T02:39:17.102Z,4.57
2022-08-07T02:42:10.354Z,4.20
2022-08-07T02:44:48.268Z,4.40
2022-08-07T02:47:23.798Z,4.07
2022-08-07T02:50:00.151Z,3.70
2022-08-07T02:52:37.330Z,4.23
2022-08-07T02:55:27.642Z,3.60
2022-08-07T02:58:04.093Z,4.27
2022-08-07T03:00:39.277Z,4.00
2022-08-07T03:03:13.437Z,4.33
2022-08-07T03:05:46.991Z,3.40
2022-08-07T03:08:19.252Z,3.73
2022-08-07T03:10:57.534Z,3.63
2022-08-07T03:13:39.315Z,3.43
2022-08-07T03:16:27.777Z,3.57
2022-08-07T03:18:58.502Z,3.20
2022-08-07T03:21:28.921Z,2.80
2022-08-07T03:24:19.629Z,2.80
2022-08-07T03:26:59.222Z,3.13
2022-08-07T03:29:37.571Z,3.20
2022-08-07T03:32:13.319Z,2.90
2022-08-07T03:34:47.240Z,2.97
2022-08-07T03:37:45.941Z,3.67
2022-08-07T03:40:16.876Z,3.00
2022-08-07T03:42:46.346Z,3.13
2022-08-07T03:45:30.437Z,3.37
2022-08-07T03:48:04.504Z,3.70
2022-08-07T03:50:39.772Z,3.40
2022-08-07T03:53:17.425Z,4.00
2022-08-07T03:55:58.094Z,4.23
2022-08-07T03:59:08.153Z,4.00
2022-08-07T04:01:32.302Z,3.73
2022-08-07T04:04:04.976Z,4.10
2022-08-07T04:06:38.798Z,3.90
2022-08-07T04:09:19.303Z,4.10
2022-08-07T04:12:24.850Z,4.60
2022-08-07T04:14:46.278Z,3.87
2022-08-07T04:17:22.166Z,3.50
2022-08-07T04:19:57.442Z,3.90
2022-08-07T04:22:30.060Z,3.37
2022-08-07T04:25:08.896Z,3.40
2022-08-07T04:27:44.264Z,2.93
2022-08-07T04:30:21.518Z,3.23
2022-08-07T04:33:17.768Z,3.10
2022-08-07T04:35:54.114Z,2.90
2022-08-07T04:38:27.670Z,3.17
2022-08-07T04:40:58.570Z,3.20
2022-08-07T04:44:13.142Z,3.33
2022-08-07T04:46:36.032Z,3.83
2022-08-07T04:49:37.807Z,4.27
2022-08-07T04:52:15.671Z,3.80
2022-08-07T04:54:55.478Z,3.90
2022-08-07T04:58:11.699Z,4.20
2022-08-07T05:00:30.767Z,3.60
2022-08-07T05:03:31.156Z,3.70
2022-08-07T05:06:19.482Z,3.80
2022-08-07T05:09:00.672Z,3.83
2022-08-07T05:11:58.027Z,3.97
2022-08-07T05:14:55.213Z,3.40
2022-08-07T05:17:51.965Z,3.80
2022-08-07T05:20:21.386Z,3.60
2022-08-07T05:22:57.963Z,3.83
2022-08-07T05:26:10.882Z,3.37
2022-08-07T05:28:22.563Z,3.60
2022-08-07T05:30:58.369Z,3.27
2022-08-07T05:33:30.158Z,3.10
2022-08-07T05:36:00.361Z,3.63
2022-08-07T05:39:00.729Z,3.60
2022-08-07T05:41:21.706Z,4.40
2022-08-07T05:44:08.806Z,3.20
2022-08-07T05:46:47.631Z,3.37
2022-08-07T05:49:24.625Z,3.50
2022-08-07T05:51:56.141Z,3.50
2022-08-07T05:54:30.292Z,3.50
2022-08-07T05:57:02.657Z,3.13
2022-08-07T05:59:47.250Z,3.87
2022-08-07T06:02:32.333Z,3.30
2022-08-07T06:05:07.080Z,3.50
2022-08-07T06:08:13.362Z,3.30
2022-08-07T06:10:28.840Z,3.30
2022-08-07T06:12:58.135Z,3.63
2022-08-07T06:15:38.922Z,3.07
2022-08-07T06:18:12.385Z,3.80
2022-08-07T06:20:49.613Z,3.77
2022-08-07T06:23:46.373Z,4.27
2022-08-07T06:26:14.220Z,4.23
2022-08-07T06:28:53.386Z,4.27
2022-08-07T06:31:24.111Z,4.17
2022-08-07T06:34:07.980Z,4.17
2022-08-07T06:36:37.418Z,4.23
2022-08-07T06:40:16.058Z,4.70
2022-08-07T06:42:04.631Z,4.87
2022-08-07T06:45:07.669Z,4.40
2022-08-07T06:47:57.602Z,4.60
2022-08-07T06:50:36.151Z,4.63
2022-08-07T06:53:18.791Z,4.90
2022-08-07T06:56:02.089Z,4.47
2022-08-07T06:58:38.607Z,4.57
2022-08-07T07:01:16.840Z,5.97
2022-08-07T07:03:48.141Z,5.43
2022-08-07T07:06:23.926Z,5.33
2022-08-07T07:08:57.046Z,4.57
2022-08-07T07:12:09.168Z,4.20
2022-08-07T07:14:22.593Z,4.60
2022-08-07T07:16:54.259Z,4.77
2022-08-07T07:19:56.618Z,4.63
2022-08-07T07:22:35.703Z,4.30
2022-08-07T07:26:31.696Z,5.50
2022-08-07T07:28:07.594Z,4.43
2022-08-07T07:31:00.909Z,5.13
2022-08-07T07:33:31.853Z,5.60
2022-08-07T07:36:05.455Z,4.47
2022-08-07T07:38:46.112Z,4.63
2022-08-07T07:41:18.104Z,4.60
2022-08-07T07:44:17.660Z,4.30
2022-08-07T07:46:55.200Z,4.20
2022-08-07T07:50:33.818Z,3.80
2022-08-07T07:52:20.884Z,3.67
2022-08-07T07:54:52.819Z,3.90
2022-08-07T07:57:51.608Z,3.90
2022-08-07T08:00:15.003Z,3.47
2022-08-07T08:03:05.303Z,3.60
2022-08-07T08:05:53.847Z,3.40
2022-08-07T08:11:17.731Z,3.07
2022-08-07T08:14:02.865Z,3.10
2022-08-07T08:16:35.438Z,2.80
2022-08-07T08:19:17.425Z,2.77
2022-08-07T08:22:15.999Z,3.37
2022-08-07T08:25:09.441Z,3.10
2022-08-07T08:27:56.236Z,2.77
2022-08-07T08:30:27.120Z,2.80
2022-08-07T08:32:59.862Z,2.37
2022-08-07T08:35:42.939Z,2.67
2022-08-07T08:38:30.004Z,2.70
2022-08-07T08:41:16.874Z,3.17
2022-08-07T08:43:56.130Z,2.53
2022-08-07T08:46:38.491Z,3.00
2022-08-07T08:49:17.888Z,2.33
2022-08-07T08:52:13.815Z,2.60
2022-08-07T08:54:50.525Z,2.30
2022-08-07T08:57:30.414Z,2.43
2022-08-07T09:00:06.335Z,2.50
2022-08-07T09:02:42.467Z,2.57
2022-08-07T09:05:36.624Z,2.90
2022-08-07T09:08:28.167Z,2.43
2022-08-07T09:11:24.749Z,2.47
2022-08-07T09:14:12.270Z,2.60
2022-08-07T09:16:55.615Z,2.53
2022-08-07T09:19:53.643Z,2.50
2022-08-07T09:24:33.578Z,3.10
2022-08-07T09:25:43.813Z,3.20
2022-08-07T09:30:05.475Z,2.53
2022-08-07T09:31:48.654Z,2.77
2022-08-07T09:34:26.159Z,2.70
2022-08-07T09:37:03.279Z,2.43
2022-08-07T09:39:55.093Z,2.70
2022-08-07T09:42:53.960Z,2.87
2022-08-07T09:47:25.040Z,2.30
2022-08-07T09:48:45.335Z,2.50
2022-08-07T09:52:10.034Z,2.10
2022-08-07T09:54:39.564Z,2.33
2022-08-07T09:57:32.456Z,2.50
2022-08-07T10:00:14.558Z,2.20
2022-08-07T10:04:05.128Z,2.07
2022-08-07T10:06:55.680Z,2.50
2022-08-07T10:09:59.230Z,2.03
2022-08-07T10:12:53.626Z,2.20
2022-08-07T10:15:48.084Z,2.43
2022-08-07T10:18:39.768Z,2.57
2022-08-07T10:22:12.366Z,2.40
2022-08-07T10:24:33.318Z,2.17
2022-08-07T10:27:22.991Z,3.80
2022-08-07T10:30:07.115Z,3.90
2022-08-07T10:33:15.552Z,4.00
2022-08-07T10:36:10.861Z,3.80
2022-08-07T10:38:52.911Z,4.60
2022-08-07T10:41:53.131Z,4.03
2022-08-07T10:44:33.733Z,5.13
2022-08-07T10:47:14.654Z,6.10
2022-08-07T10:49:53.088Z,5.80
2022-08-07T10:52:31.877Z,5.33
2022-08-07T10:55:32.529Z,4.30
2022-08-07T10:58:10.214Z,5.23
2022-08-07T11:00:56.304Z,5.30
2022-08-07T11:03:37.657Z,5.40
2022-08-07T11:06:23.004Z,5.20
2022-08-07T11:09:02.803Z,4.90
2022-08-07T11:11:37.523Z,5.40
2022-08-07T11:14:43.608Z,5.37
2022-08-07T11:17:11.524Z,6.03
2022-08-07T11:19:52.167Z,5.40
2022-08-07T11:22:37.186Z,5.47
2022-08-07T11:25:19.689Z,6.57
2022-08-07T11:28:01.742Z,5.70
2022-08-07T11:30:42.786Z,10.13
2022-08-07T11:33:59.415Z,4.73
2022-08-07T11:36:30.475Z,5.73
2022-08-07T11:39:09.588Z,9.10
2022-08-07T11:42:01.837Z,4.00
2022-08-07T11:44:52.493Z,4.70
2022-08-07T11:47:56.487Z,4.70
2022-08-07T11:50:44.696Z,3.33
2022-08-07T11:54:01.230Z,3.50
2022-08-07T11:56:52.190Z,3.20
2022-08-07T12:00:12.465Z,3.13
2022-08-07T12:02:52.429Z,3.30
2022-08-07T12:05:41.329Z,3.10
2022-08-07T12:08:31.447Z,2.83
2022-08-07T12:11:21.847Z,3.00
2022-08-07T12:14:03.510Z,2.47
2022-08-07T12:16:37.230Z,2.70
2022-08-07T12:19:21.332Z,3.37
2022-08-07T12:22:36.986Z,2.83
2022-08-07T12:26:00.215Z,2.90
2022-08-07T12:28:09.357Z,2.90
2022-08-07T12:30:46.775Z,3.30
2022-08-07T12:33:23.460Z,3.10
2022-08-07T12:36:02.282Z,3.47
2022-08-07T12:38:42.774Z,3.53
2022-08-07T12:41:14.299Z,3.53
2022-08-07T12:44:04.983Z,3.43
2022-08-07T12:46:52.052Z,4.13
2022-08-07T12:49:44.174Z,3.77
2022-08-07T12:52:34.046Z,3.70
2022-08-07T12:55:16.434Z,3.60
2022-08-07T12:58:00.842Z,4.00
2022-08-07T13:00:50.929Z,4.00
2022-08-07T13:04:02.203Z,4.13
2022-08-07T13:07:18.018Z,3.90
2022-08-07T13:10:39.833Z,3.80
2022-08-07T13:13:48.735Z,3.90
2022-08-07T13:16:23.758Z,3.70
2022-08-07T13:19:04.992Z,3.73
2022-08-07T13:21:57.501Z,3.33
2022-08-07T13:24:43.984Z,4.07
2022-08-07T13:28:05.826Z,3.97
2022-08-07T13:30:19.374Z,4.20
2022-08-07T13:34:31.224Z,4.03
2022-08-07T13:36:09.597Z,3.50
2022-08-07T13:38:57.725Z,3.70
2022-08-07T13:41:35.729Z,3.40
2022-08-07T13:44:13.030Z,3.87
2022-08-07T13:46:49.442Z,3.77
2022-08-07T13:50:34.183Z,3.13
2022-08-07T13:52:25.886Z,3.33
2022-08-07T13:55:07.839Z,3.60
2022-08-07T13:57:59.027Z,2.90
2022-08-07T14:00:50.506Z,3.07
2022-08-07T14:03:28.925Z,3.30
2022-08-07T14:05:58.814Z,2.80
2022-08-07T14:08:29.895Z,3.50
2022-08-07T14:11:14.688Z,2.80
2022-08-07T14:13:55.221Z,3.00
2022-08-07T14:16:31.501Z,3.57
2022-08-07T14:19:04.721Z,3.97
2022-08-07T14:22:02.445Z,3.30
2022-08-07T14:24:41.534Z,3.40
2022-08-07T14:28:09.921Z,3.53
2022-08-07T14:30:11.967Z,3.63
2022-08-07T14:32:46.275Z,3.50
2022-08-07T14:35:43.029Z,3.33
2022-08-07T14:38:26.552Z,3.30
2022-08-07T14:41:04.005Z,3.60
2022-08-07T14:46:31.393Z,3.40
2022-08-07T14:49:56.043Z,3.47
2022-08-07T14:52:04.355Z,3.90
2022-08-07T14:54:42.148Z,3.50
2022-08-07T15:02:56.855Z,3.80
2022-08-07T15:05:26.845Z,3.77
2022-08-07T15:07:59.373Z,4.00
2022-08-07T15:10:29.933Z,4.30
2022-08-07T15:13:05.602Z,3.50
2022-08-07T15:15:39.593Z,3.70
2022-08-07T15:18:28.625Z,3.27
2022-08-07T15:21:08.334Z,3.40
2022-08-07T15:25:15.574Z,3.60
2022-08-07T15:26:56.576Z,3.30
2022-08-07T15:30:10.284Z,3.60
2022-08-07T15:32:38.890Z,3.23
2022-08-07T15:35:16.905Z,3.77
2022-08-07T15:38:17.713Z,3.30
2022-08-07T15:40:39.668Z,2.77
2022-08-07T15:43:33.141Z,3.27
2022-08-07T15:46:32.489Z,2.80
2022-08-07T15:54:39.552Z,2.80
2022-08-07T15:57:39.241Z,2.70
2022-08-07T16:00:04.412Z,2.80
2022-08-07T16:02:41.655Z,2.70
2022-08-07T16:05:19.566Z,2.73
2022-08-07T16:08:32.439Z,2.80
2022-08-07T16:10:42.560Z,2.37
2022-08-07T16:13:59.248Z,2.30
2022-08-07T16:16:47.682Z,2.60
2022-08-07T16:19:58.768Z,2.80
2022-08-07T16:22:55.301Z,2.27
2022-08-07T16:26:01.395Z,2.40
2022-08-07T16:30:07.246Z,1.93
2022-08-07T16:31:50.950Z,2.17
2022-08-07T16:34:34.334Z,2.57
2022-08-07T16:38:06.299Z,2.30
2022-08-07T16:41:07.767Z,2.20
2022-08-07T16:44:31.789Z,2.20
2022-08-07T16:47:15.766Z,2.53
2022-08-07T16:50:36.321Z,2.23
2022-08-07T16:53:57.275Z,2.13
2022-08-07T16:56:37.243Z,1.90
2022-08-07T16:59:17.718Z,1.70
2022-08-07T17:02:09.071Z,1.93
2022-08-07T17:04:57.697Z,1.63
2022-08-07T17:07:55.459Z,2.10
2022-08-07T17:10:38.477Z,1.97
2022-08-07T17:13:38.888Z,1.70
2022-08-07T17:16:27.152Z,1.90
2022-08-07T17:19:05.123Z,2.00
2022-08-07T17:21:51.332Z,2.20
2022-08-07T17:24:53.704Z,2.27
2022-08-07T17:27:37.657Z,2.07
2022-08-07T17:30:26.667Z,2.27
2022-08-07T17:34:09.779Z,1.90
2022-08-07T17:36:13.642Z,2.03
2022-08-07T17:38:56.133Z,2.00
2022-08-07T17:42:02.065Z,2.30
2022-08-07T17:44:50.167Z,2.27
2022-08-07T17:47:38.485Z,2.17
2022-08-07T17:50:19.907Z,1.90
2022-08-07T17:52:56.636Z,2.17
2022-08-07T17:55:59.941Z,2.33
2022-08-07T17:58:31.288Z,2.10
2022-08-07T18:01:20.879Z,2.10
2022-08-07T18:04:16.117Z,2.60
2022-08-07T18:07:19.616Z,2.57
2022-08-07T18:10:05.674Z,2.07
2022-08-07T18:12:42.925Z,2.20
2022-08-07T18:15:20.168Z,2.00
2022-08-07T18:18:46.719Z,2.30
2022-08-07T18:21:04.569Z,2.10
2022-08-07T18:23:57.447Z,2.13
2022-08-07T18:26:40.742Z,2.10
2022-08-07T18:30:05.802Z,2.40
2022-08-07T18:32:21.896Z,2.07
2022-08-07T18:35:10.639Z,2.40
2022-08-07T18:38:56.078Z,2.30
2022-08-07T18:41:09.280Z,2.40
2022-08-07T18:43:57.630Z,2.47
2022-08-07T18:46:33.350Z,2.67
2022-08-07T18:50:30.812Z,2.40
2022-08-07T18:52:38.184Z,2.77
2022-08-07T18:55:40.778Z,2.37
2022-08-07T18:58:32.474Z,2.50
2022-08-07T19:01:08.752Z,2.30
2022-08-07T19:04:03.771Z,2.10
2022-08-07T19:06:49.358Z,2.10
2022-08-07T19:09:55.680Z,2.30
2022-08-07T19:12:26.507Z,2.40
2022-08-07T19:16:02.760Z,2.40
2022-08-07T19:18:34.289Z,2.30
2022-08-07T19:21:46.584Z,2.53
2022-08-07T19:24:07.699Z,2.70
2022-08-07T19:27:09.459Z,2.40
2022-08-07T19:30:57.947Z,2.87
2022-08-07T19:32:26.470Z,2.57
2022-08-07T19:35:04.360Z,2.37
2022-08-07T19:37:56.411Z,3.03
2022-08-07T19:40:31.075Z,2.70
2022-08-07T19:43:00.904Z,2.80
2022-08-07T19:46:08.255Z,2.60
2022-08-07T19:48:53.658Z,2.67
2022-08-07T19:51:50.883Z,2.50
2022-08-07T19:54:31.938Z,2.70
2022-08-07T19:58:02.865Z,2.70
2022-08-07T19:59:57.291Z,2.73
2022-08-07T20:02:30.137Z,2.60
2022-08-07T20:05:07.662Z,2.50
2022-08-07T20:07:47.257Z,2.50
2022-08-07T20:10:35.426Z,2.57
2022-08-07T20:13:23.080Z,2.93
2022-08-07T20:15:57.531Z,3.00
2022-08-07T20:18:32.634Z,3.13
2022-08-07T20:21:14.807Z,3.60
2022-08-07T20:23:54.725Z,3.43
2022-08-07T20:26:32.526Z,4.00
2022-08-07T20:29:47.083Z,3.63
2022-08-07T20:32:03.161Z,3.50
2022-08-07T20:34:50.143Z,3.57
2022-08-07T20:37:29.799Z,2.80
2022-08-07T20:40:05.301Z,3.33
2022-08-07T20:42:57.876Z,2.87
2022-08-07T20:46:26.043Z,3.23
2022-08-07T20:48:30.349Z,3.50
2022-08-07T20:51:01.985Z,3.33
2022-08-07T20:54:02.880Z,3.10
2022-08-07T20:56:30.104Z,3.10
2022-08-07T20:59:05.162Z,3.60
2022-08-07T21:01:45.742Z,3.20
2022-08-07T21:04:27.940Z,3.47
2022-08-07T21:07:04.531Z,3.50
2022-08-07T21:09:52.948Z,3.73
2022-08-07T21:12:31.650Z,3.60
2022-08-07T21:15:04.071Z,3.90
2022-08-07T21:18:01.849Z,3.50
2022-08-07T21:20:29.979Z,3.67
2022-08-07T21:23:07.997Z,3.40
2022-08-07T21:25:56.416Z,3.40
2022-08-07T21:28:48.234Z,3.37
2022-08-07T21:31:49.171Z,2.97
2022-08-07T21:34:26.661Z,3.10
2022-08-07T21:37:04.840Z,2.83
2022-08-07T21:39:51.562Z,2.77
2022-08-07T21:42:46.599Z,2.87
2022-08-07T21:46:09.502Z,2.93
2022-08-07T21:48:26.984Z,2.90
2022-08-07T21:51:08.179Z,3.00
2022-08-07T21:53:53.093Z,3.20
2022-08-07T21:56:39.852Z,3.33
2022-08-07T22:00:02.789Z,3.00
2022-08-07T22:02:27.668Z,3.20
2022-08-07T22:05:01.348Z,2.63
2022-08-07T22:07:48.608Z,2.93
2022-08-07T22:10:24.660Z,2.70
2022-08-07T22:12:56.651Z,2.87
2022-08-07T22:16:42.549Z,2.97
2022-08-07T22:18:34.714Z,3.10
2022-08-07T22:21:12.320Z,3.73
2022-08-07T22:23:55.989Z,3.10
2022-08-07T22:26:30.617Z,2.90
2022-08-07T22:29:14.053Z,2.87
2022-08-07T22:32:03.355Z,3.30
2022-08-07T22:34:53.032Z,3.13
2022-08-07T22:38:04.763Z,2.90
2022-08-07T22:40:39.568Z,3.20
2022-08-07T22:43:11.334Z,3.00
2022-08-07T22:46:41.007Z,3.60
2022-08-07T22:49:02.037Z,2.90
2022-08-07T22:52:02.346Z,3.73
2022-08-07T22:55:17.124Z,3.10
2022-08-07T22:58:11.540Z,3.30
2022-08-07T23:00:51.164Z,3.50
2022-08-07T23:03:57.465Z,2.90
2022-08-07T23:06:43.983Z,3.33
2022-08-07T23:10:06.080Z,3.23
2022-08-07T23:13:05.354Z,3.60
2022-08-07T23:16:06.314Z,3.30
2022-08-07T23:19:11.116Z,3.57
2022-08-07T23:21:52.486Z,3.67
2022-08-07T23:24:38.542Z,3.67
2022-08-07T23:27:34.511Z,3.23
2022-08-07T23:30:37.032Z,3.10
2022-08-07T23:34:36.357Z,3.67
2022-08-07T23:36:17.447Z,3.93
2022-08-07T23:39:08.578Z,3.60
2022-08-07T23:42:04.271Z,3.30
2022-08-07T23:44:46.457Z,3.20
2022-08-07T23:47:27.065Z,3.80
2022-08-07T23:50:37.767Z,3.73
2022-08-07T23:53:49.375Z,3.47
2022-08-07T23:56:21.406Z,4.00
2022-08-07T23:59:00.281Z,3.50
