createdAt,value
2022-10-26T00:18:33.400Z,75
2022-10-26T00:47:58.011Z,75
2022-10-26T01:17:18.530Z,76
2022-10-26T01:46:35.996Z,75
2022-10-26T02:15:44.001Z,80
2022-10-26T02:44:59.501Z,77
2022-10-26T03:14:16.091Z,81
2022-10-26T03:43:29.744Z,79
2022-10-26T04:12:43.032Z,83
2022-10-26T04:41:56.314Z,82
2022-10-26T05:11:09.534Z,82
2022-10-26T05:40:20.052Z,82
2022-10-26T06:09:34.077Z,82
2022-10-26T06:38:42.162Z,84
2022-10-26T07:07:40.806Z,87
2022-10-26T07:36:58.120Z,86
2022-10-26T08:06:22.629Z,83
2022-10-26T08:35:44.167Z,83
2022-10-26T09:05:00.819Z,84
2022-10-26T09:34:26.708Z,84
2022-10-26T10:03:46.034Z,85
2022-10-26T10:33:09.734Z,85
2022-10-26T11:02:35.350Z,83
2022-10-26T11:31:52.362Z,69
2022-10-26T12:01:28.208Z,64
2022-10-26T12:30:51.994Z,63
2022-10-26T13:00:10.053Z,62
2022-10-26T13:29:33.156Z,63
2022-10-26T13:58:54.969Z,62
2022-10-26T14:28:08.205Z,62
2022-10-26T14:57:20.501Z,64
2022-10-26T15:26:35.017Z,67
2022-10-26T15:55:44.381Z,68
2022-10-26T16:25:02.650Z,68
2022-10-26T16:54:18.928Z,68
2022-10-26T17:23:20.025Z,69
2022-10-26T17:52:31.416Z,70
2022-10-26T18:21:41.892Z,70
2022-10-26T18:50:55.089Z,72
2022-10-26T19:20:07.298Z,71
2022-10-26T19:49:19.301Z,72
2022-10-26T20:18:29.665Z,72
2022-10-26T20:47:52.801Z,84
2022-10-26T21:16:58.232Z,83
2022-10-26T21:46:22.273Z,81
2022-10-26T22:15:50.954Z,83
2022-10-26T22:45:13.575Z,82
2022-10-26T23:14:36.904Z,77
2022-10-26T23:43:54.599Z,80
