createdAt,value
2018-10-18T00:01:35.821Z,100.00
2018-10-18T00:04:06.660Z,100.00
2018-10-18T00:06:37.447Z,100.00
2018-10-18T00:09:11.496Z,100.00
2018-10-18T00:11:42.231Z,100.00
2018-10-18T00:14:12.788Z,100.00
2018-10-18T00:16:43.574Z,100.00
2018-10-18T00:19:14.507Z,100.00
2018-10-18T00:21:45.276Z,100.00
2018-10-18T00:24:16.233Z,100.00
2018-10-18T00:26:47.146Z,100.00
2018-10-18T00:29:18.263Z,100.00
2018-10-18T00:31:49.512Z,100.00
2018-10-18T00:34:20.346Z,100.00
2018-10-18T00:36:52.932Z,100.00
2018-10-18T00:39:23.694Z,100.00
2018-10-18T00:41:54.780Z,100.00
2018-10-18T00:44:25.715Z,100.00
2018-10-18T00:46:56.501Z,100.00
2018-10-18T00:49:27.419Z,100.00
2018-10-18T00:51:58.130Z,100.00
2018-10-18T00:54:28.834Z,100.00
2018-10-18T00:56:59.585Z,100.00
2018-10-18T00:59:30.482Z,100.00
2018-10-18T01:02:01.234Z,100.00
2018-10-18T01:04:32.215Z,100.00
2018-10-18T01:07:03.138Z,100.00
2018-10-18T01:09:33.868Z,100.00
2018-10-18T01:12:04.627Z,100.00
2018-10-18T01:14:35.365Z,100.00
2018-10-18T01:17:06.540Z,100.00
2018-10-18T01:19:40.400Z,100.00
2018-10-18T01:22:11.462Z,100.00
2018-10-18T01:24:42.171Z,100.00
2018-10-18T01:27:12.938Z,100.00
2018-10-18T01:29:43.866Z,100.00
2018-10-18T01:32:15.034Z,100.00
2018-10-18T01:34:45.891Z,100.00
2018-10-18T01:37:16.582Z,100.00
2018-10-18T01:39:47.544Z,100.00
2018-10-18T01:42:24.922Z,100.00
2018-10-18T01:44:56.007Z,100.00
2018-10-18T01:47:26.924Z,100.00
2018-10-18T01:49:57.852Z,100.00
2018-10-18T01:52:28.643Z,100.00
2018-10-18T01:54:59.348Z,100.00
2018-10-18T01:57:30.117Z,100.00
2018-10-18T02:00:01.780Z,100.00
2018-10-18T02:02:32.601Z,100.00
2018-10-18T02:05:03.482Z,100.00
2018-10-18T02:07:34.132Z,100.00
2018-10-18T02:10:04.813Z,100.00
2018-10-18T02:12:35.506Z,100.00
2018-10-18T02:15:06.629Z,100.00
2018-10-18T02:17:37.078Z,100.00
2018-10-18T02:20:09.240Z,100.00
2018-10-18T02:22:40.421Z,100.00
2018-10-18T02:25:14.204Z,100.00
2018-10-18T02:27:44.830Z,100.00
2018-10-18T02:30:15.819Z,100.00
2018-10-18T02:32:46.613Z,100.00
2018-10-18T02:35:17.353Z,100.00
2018-10-18T02:37:48.013Z,100.00
2018-10-18T02:40:18.687Z,100.00
2018-10-18T02:42:49.325Z,100.00
2018-10-18T02:45:19.914Z,100.00
2018-10-18T02:47:50.665Z,100.00
2018-10-18T02:50:21.319Z,100.00
2018-10-18T02:52:52.101Z,100.00
2018-10-18T02:55:22.849Z,100.00
2018-10-18T02:57:53.742Z,100.00
2018-10-18T03:00:24.495Z,100.00
2018-10-18T03:02:55.532Z,100.00
2018-10-18T03:05:26.343Z,100.00
2018-10-18T03:07:57.256Z,100.00
2018-10-18T03:10:28.159Z,100.00
2018-10-18T03:12:58.992Z,100.00
2018-10-18T03:15:29.941Z,100.00
2018-10-18T03:18:01.103Z,100.00
2018-10-18T03:20:32.665Z,100.00
2018-10-18T03:23:03.388Z,100.00
2018-10-18T03:25:35.037Z,100.00
2018-10-18T03:28:05.824Z,100.00
2018-10-18T03:30:36.576Z,100.00
2018-10-18T03:33:07.495Z,100.00
2018-10-18T03:35:38.283Z,100.00
2018-10-18T03:41:13.102Z,100.00
2018-10-18T03:44:00.217Z,100.00
2018-10-18T03:46:31.259Z,100.00
2018-10-18T03:49:03.475Z,100.00
2018-10-18T03:51:34.705Z,100.00
2018-10-18T03:54:18.042Z,100.00
2018-10-18T03:56:51.394Z,100.00
2018-10-18T03:59:22.330Z,100.00
2018-10-18T04:01:53.150Z,100.00
2018-10-18T04:04:23.857Z,100.00
2018-10-18T04:06:55.609Z,100.00
2018-10-18T04:09:43.656Z,100.00
2018-10-18T04:12:14.294Z,100.00
2018-10-18T04:14:45.156Z,100.00
2018-10-18T04:17:16.917Z,100.00
2018-10-18T04:19:54.480Z,100.00
2018-10-18T04:22:25.305Z,100.00
2018-10-18T04:24:57.024Z,100.00
2018-10-18T04:27:27.930Z,100.00
2018-10-18T04:29:58.734Z,100.00
2018-10-18T04:32:29.449Z,100.00
2018-10-18T04:35:00.326Z,100.00
2018-10-18T04:37:31.188Z,100.00
2018-10-18T04:40:02.036Z,100.00
2018-10-18T04:42:59.740Z,100.00
2018-10-18T04:45:30.527Z,100.00
2018-10-18T04:48:01.405Z,100.00
2018-10-18T04:50:33.152Z,100.00
2018-10-18T04:53:04.322Z,100.00
2018-10-18T04:55:35.239Z,100.00
2018-10-18T04:58:08.244Z,100.00
2018-10-18T05:00:39.227Z,100.00
2018-10-18T05:03:10.317Z,100.00
2018-10-18T05:05:59.310Z,100.00
2018-10-18T05:08:30.723Z,100.00
2018-10-18T05:11:01.668Z,100.00
2018-10-18T05:13:32.305Z,100.00
2018-10-18T05:16:03.479Z,100.00
2018-10-18T05:18:34.463Z,100.00
2018-10-18T05:21:05.339Z,100.00
2018-10-18T05:23:36.234Z,100.00
2018-10-18T05:26:07.363Z,100.00
2018-10-18T05:28:40.121Z,100.00
2018-10-18T05:31:11.206Z,100.00
2018-10-18T05:33:42.116Z,100.00
2018-10-18T05:36:12.948Z,100.00
2018-10-18T05:38:43.936Z,100.00
2018-10-18T05:41:14.980Z,100.00
2018-10-18T05:43:46.361Z,100.00
2018-10-18T05:46:17.292Z,100.00
2018-10-18T05:48:50.024Z,100.00
2018-10-18T05:51:20.797Z,100.00
2018-10-18T05:53:52.609Z,100.00
2018-10-18T05:56:24.093Z,100.00
2018-10-18T05:58:55.330Z,100.00
2018-10-18T06:01:26.235Z,100.00
2018-10-18T06:03:57.146Z,100.00
2018-10-18T06:06:27.941Z,100.00
2018-10-18T06:08:58.776Z,100.00
2018-10-18T06:11:31.898Z,100.00
2018-10-18T06:14:02.901Z,100.00
2018-10-18T06:16:34.058Z,93.03
2018-10-18T06:19:05.012Z,88.54
2018-10-18T06:21:35.941Z,81.27
2018-10-18T06:24:07.743Z,78.61
2018-10-18T06:26:38.727Z,74.17
2018-10-18T06:29:09.662Z,72.09
2018-10-18T06:31:42.484Z,69.35
2018-10-18T06:34:13.614Z,69.50
2018-10-18T06:36:44.858Z,68.14
2018-10-18T06:39:16.773Z,67.51
2018-10-18T06:41:48.058Z,66.78
2018-10-18T06:44:18.959Z,63.93
2018-10-18T06:46:50.431Z,63.34
2018-10-18T06:49:21.199Z,63.29
2018-10-18T06:51:52.506Z,61.86
2018-10-18T06:54:23.276Z,61.35
2018-10-18T06:56:54.086Z,62.04
2018-10-18T06:59:24.822Z,60.44
2018-10-18T07:01:55.744Z,59.28
2018-10-18T07:04:26.865Z,58.38
2018-10-18T07:06:57.572Z,56.44
2018-10-18T07:09:28.600Z,56.18
2018-10-18T07:11:59.588Z,55.19
2018-10-18T07:14:30.736Z,54.78
2018-10-18T07:17:01.507Z,53.33
2018-10-18T07:19:32.245Z,51.91
2018-10-18T07:22:03.369Z,52.48
2018-10-18T07:24:35.049Z,53.29
2018-10-18T07:27:06.948Z,53.87
2018-10-18T07:29:37.994Z,52.64
2018-10-18T07:32:09.310Z,51.77
2018-10-18T07:34:40.126Z,49.83
2018-10-18T07:37:11.145Z,49.48
2018-10-18T07:39:41.987Z,50.32
2018-10-18T07:42:12.880Z,50.18
2018-10-18T07:44:43.913Z,51.26
2018-10-18T07:47:15.287Z,51.94
2018-10-18T07:49:46.647Z,51.87
2018-10-18T07:52:17.640Z,51.80
2018-10-18T07:54:48.630Z,50.48
2018-10-18T07:57:19.608Z,49.50
2018-10-18T07:59:50.665Z,49.84
2018-10-18T08:02:21.657Z,49.85
2018-10-18T08:04:52.416Z,49.64
2018-10-18T08:07:23.482Z,48.93
2018-10-18T08:09:55.346Z,48.49
2018-10-18T08:12:26.505Z,47.36
2018-10-18T08:14:57.336Z,45.27
2018-10-18T08:17:28.490Z,44.50
2018-10-18T08:19:59.475Z,43.77
2018-10-18T08:22:30.652Z,42.95
2018-10-18T08:25:01.829Z,42.28
2018-10-18T08:27:32.700Z,41.11
2018-10-18T08:30:03.834Z,40.41
2018-10-18T08:32:35.091Z,39.86
2018-10-18T08:35:06.619Z,38.73
2018-10-18T08:37:37.900Z,39.59
2018-10-18T08:40:10.337Z,41.09
2018-10-18T08:42:41.921Z,39.66
2018-10-18T08:45:13.193Z,37.88
2018-10-18T08:47:44.814Z,36.75
2018-10-18T08:50:16.026Z,36.27
2018-10-18T08:52:48.023Z,36.51
2018-10-18T08:55:19.895Z,37.12
2018-10-18T08:57:51.264Z,35.00
2018-10-18T09:00:22.201Z,35.79
2018-10-18T09:02:53.673Z,34.88
2018-10-18T09:05:25.200Z,34.67
2018-10-18T09:07:56.407Z,34.37
2018-10-18T09:10:27.736Z,33.88
2018-10-18T09:12:59.003Z,36.06
2018-10-18T09:15:30.180Z,34.62
2018-10-18T09:18:01.269Z,34.33
2018-10-18T09:20:32.123Z,33.91
2018-10-18T09:23:03.492Z,32.97
2018-10-18T09:25:35.826Z,31.73
2018-10-18T09:28:06.918Z,31.75
2018-10-18T09:30:38.165Z,31.71
2018-10-18T09:33:09.312Z,32.56
2018-10-18T09:35:40.452Z,31.84
2018-10-18T09:38:11.494Z,32.29
2018-10-18T09:40:42.514Z,30.93
2018-10-18T09:43:13.402Z,30.14
2018-10-18T09:45:44.302Z,30.46
2018-10-18T09:48:15.647Z,31.02
2018-10-18T09:50:46.612Z,30.27
2018-10-18T09:53:17.710Z,29.66
2018-10-18T09:55:48.988Z,29.61
2018-10-18T09:58:20.249Z,29.52
2018-10-18T10:00:56.258Z,29.55
2018-10-18T10:03:27.189Z,29.86
2018-10-18T10:05:58.022Z,30.10
2018-10-18T10:08:28.913Z,29.66
2018-10-18T10:10:59.895Z,29.23
2018-10-18T10:13:31.153Z,29.41
2018-10-18T10:16:02.289Z,28.40
2018-10-18T10:18:33.627Z,28.98
2018-10-18T10:21:04.450Z,29.25
2018-10-18T10:23:35.344Z,29.17
2018-10-18T10:26:06.294Z,29.07
2018-10-18T10:28:37.767Z,28.81
2018-10-18T10:31:09.341Z,27.89
2018-10-18T10:33:40.295Z,27.97
2018-10-18T10:36:10.998Z,27.50
2018-10-18T10:38:41.854Z,27.23
2018-10-18T10:41:12.870Z,27.54
2018-10-18T10:43:44.295Z,29.60
2018-10-18T10:46:15.512Z,29.26
2018-10-18T10:48:46.413Z,29.76
2018-10-18T10:51:17.577Z,29.27
2018-10-18T10:53:48.694Z,28.28
2018-10-18T10:56:19.952Z,27.78
2018-10-18T10:58:51.273Z,27.76
2018-10-18T11:01:23.967Z,28.29
2018-10-18T11:03:57.471Z,28.25
2018-10-18T11:06:29.338Z,27.26
2018-10-18T11:09:00.575Z,27.76
2018-10-18T11:11:32.013Z,26.86
2018-10-18T11:14:03.113Z,26.13
2018-10-18T11:16:34.184Z,24.45
2018-10-18T11:19:05.764Z,23.97
2018-10-18T11:21:36.870Z,24.46
2018-10-18T11:24:08.356Z,23.23
2018-10-18T11:26:39.731Z,23.61
2018-10-18T11:29:11.162Z,25.01
2018-10-18T11:31:44.110Z,25.56
2018-10-18T11:34:16.488Z,24.92
2018-10-18T11:36:47.498Z,24.99
2018-10-18T11:39:18.402Z,24.50
2018-10-18T11:41:49.321Z,24.44
2018-10-18T11:44:24.398Z,24.71
2018-10-18T11:46:55.236Z,25.36
2018-10-18T11:49:26.376Z,25.80
2018-10-18T11:51:57.402Z,25.64
2018-10-18T11:54:28.456Z,25.25
2018-10-18T11:57:00.426Z,27.63
2018-10-18T11:59:31.329Z,28.63
2018-10-18T12:02:02.478Z,27.66
2018-10-18T12:04:33.287Z,27.18
2018-10-18T12:07:04.178Z,26.49
2018-10-18T12:09:35.026Z,25.45
2018-10-18T12:12:06.007Z,25.05
2018-10-18T12:14:37.086Z,24.68
2018-10-18T12:17:08.237Z,24.92
2018-10-18T12:19:39.183Z,25.32
2018-10-18T12:22:10.039Z,25.78
2018-10-18T12:24:41.025Z,26.87
2018-10-18T12:27:12.152Z,26.10
2018-10-18T12:29:44.072Z,25.56
2018-10-18T12:32:15.150Z,25.39
2018-10-18T12:34:46.327Z,27.42
2018-10-18T12:37:17.580Z,29.35
2018-10-18T12:39:48.928Z,29.19
2018-10-18T12:42:19.989Z,28.63
2018-10-18T12:44:51.272Z,27.23
2018-10-18T12:47:22.371Z,27.17
2018-10-18T12:49:53.601Z,26.56
2018-10-18T12:52:25.182Z,25.72
2018-10-18T12:54:56.350Z,25.67
2018-10-18T12:57:27.439Z,25.83
2018-10-18T12:59:58.918Z,25.54
2018-10-18T13:02:29.953Z,24.46
2018-10-18T13:05:01.136Z,25.22
2018-10-18T13:10:02.646Z,25.05
2018-10-18T13:12:34.411Z,23.84
2018-10-18T13:15:05.603Z,24.89
2018-10-18T13:17:36.696Z,25.12
2018-10-18T13:20:08.970Z,26.32
2018-10-18T13:22:40.812Z,26.87
2018-10-18T13:25:12.659Z,27.88
2018-10-18T13:27:43.672Z,26.85
2018-10-18T13:30:14.764Z,26.50
2018-10-18T13:32:46.077Z,28.06
2018-10-18T13:35:17.683Z,27.73
2018-10-18T13:37:48.568Z,27.70
2018-10-18T13:40:19.949Z,27.37
2018-10-18T13:42:50.905Z,27.11
2018-10-18T13:45:21.991Z,27.15
2018-10-18T13:47:53.827Z,27.98
2018-10-18T13:50:26.482Z,28.01
2018-10-18T13:52:57.837Z,28.39
2018-10-18T13:55:29.968Z,27.96
2018-10-18T13:58:01.000Z,28.63
2018-10-18T14:00:32.755Z,28.20
2018-10-18T14:03:03.834Z,28.46
2018-10-18T14:05:34.800Z,27.81
2018-10-18T14:08:06.177Z,28.51
2018-10-18T14:10:37.199Z,28.12
2018-10-18T14:13:08.113Z,28.94
2018-10-18T14:15:39.895Z,28.23
2018-10-18T14:18:10.740Z,28.27
2018-10-18T14:20:42.582Z,28.42
2018-10-18T14:23:13.714Z,28.00
2018-10-18T14:25:44.572Z,27.97
2018-10-18T14:28:16.004Z,28.36
2018-10-18T14:30:46.899Z,28.21
2018-10-18T14:33:18.250Z,28.43
2018-10-18T14:35:49.750Z,28.69
2018-10-18T14:38:22.201Z,28.79
2018-10-18T14:40:53.359Z,28.76
2018-10-18T14:43:24.968Z,28.10
2018-10-18T14:45:56.850Z,29.41
2018-10-18T14:48:27.824Z,29.54
2018-10-18T14:50:59.255Z,30.31
2018-10-18T14:53:30.183Z,30.32
2018-10-18T14:56:00.870Z,31.45
2018-10-18T14:58:32.801Z,31.50
2018-10-18T15:01:03.786Z,31.12
2018-10-18T15:03:34.614Z,31.47
2018-10-18T15:06:06.103Z,31.63
2018-10-18T15:08:37.034Z,32.45
2018-10-18T15:11:09.161Z,32.81
2018-10-18T15:13:40.254Z,33.45
2018-10-18T15:16:11.171Z,34.17
2018-10-18T15:18:44.188Z,35.40
2018-10-18T15:21:16.464Z,36.69
2018-10-18T15:23:47.725Z,35.95
2018-10-18T15:26:18.922Z,37.54
2018-10-18T15:28:50.384Z,37.39
2018-10-18T15:31:22.026Z,37.51
2018-10-18T15:33:53.281Z,37.25
2018-10-18T15:36:24.071Z,38.14
2018-10-18T15:38:55.206Z,37.95
2018-10-18T15:41:26.028Z,38.75
2018-10-18T15:43:56.900Z,40.04
2018-10-18T15:46:27.795Z,40.17
2018-10-18T15:48:58.442Z,40.67
2018-10-18T15:51:29.394Z,40.97
2018-10-18T15:54:00.762Z,41.32
2018-10-18T15:56:31.729Z,41.98
2018-10-18T15:59:02.460Z,42.90
2018-10-18T16:01:33.220Z,44.11
2018-10-18T16:04:04.207Z,45.01
2018-10-18T16:06:35.027Z,44.90
2018-10-18T16:09:09.578Z,46.19
2018-10-18T16:11:40.778Z,46.84
2018-10-18T16:14:11.832Z,47.31
2018-10-18T16:16:42.662Z,47.83
2018-10-18T16:19:13.391Z,48.93
2018-10-18T16:21:44.570Z,48.86
2018-10-18T16:24:15.621Z,50.02
2018-10-18T16:26:46.343Z,49.89
2018-10-18T16:29:17.515Z,51.02
2018-10-18T16:31:49.176Z,51.24
2018-10-18T16:34:20.260Z,51.95
2018-10-18T16:36:51.368Z,52.17
2018-10-18T16:39:22.452Z,52.68
2018-10-18T16:41:53.357Z,53.21
2018-10-18T16:44:24.535Z,53.55
2018-10-18T16:46:55.654Z,53.65
2018-10-18T16:49:26.775Z,54.65
2018-10-18T16:51:58.982Z,54.84
2018-10-18T16:54:31.026Z,54.83
2018-10-18T16:57:01.939Z,54.25
2018-10-18T16:59:33.311Z,55.07
2018-10-18T17:02:04.656Z,55.87
2018-10-18T17:04:35.390Z,57.58
2018-10-18T17:07:06.633Z,58.85
2018-10-18T17:09:37.916Z,59.72
2018-10-18T17:12:09.400Z,60.70
2018-10-18T17:14:40.512Z,60.91
2018-10-18T17:17:12.043Z,61.43
2018-10-18T17:19:43.887Z,61.70
2018-10-18T17:22:14.978Z,61.49
2018-10-18T17:24:45.871Z,61.94
2018-10-18T17:27:17.514Z,61.69
2018-10-18T17:29:48.424Z,62.16
2018-10-18T17:32:19.644Z,61.55
2018-10-18T17:34:50.576Z,62.38
2018-10-18T17:37:21.810Z,62.72
2018-10-18T17:39:52.954Z,61.81
2018-10-18T17:42:24.097Z,62.04
2018-10-18T17:44:55.275Z,62.71
2018-10-18T17:47:27.884Z,63.11
2018-10-18T17:49:59.412Z,63.04
2018-10-18T17:52:31.787Z,63.72
2018-10-18T17:55:04.069Z,63.81
2018-10-18T17:57:34.996Z,63.90
2018-10-18T18:00:11.097Z,64.23
2018-10-18T18:02:42.354Z,63.91
2018-10-18T18:05:14.522Z,64.26
2018-10-18T18:07:45.805Z,64.52
2018-10-18T18:10:18.773Z,64.65
2018-10-18T18:12:49.817Z,65.00
2018-10-18T18:15:20.849Z,66.42
2018-10-18T18:17:52.007Z,66.78
2018-10-18T18:20:23.261Z,67.14
2018-10-18T18:22:54.664Z,67.52
2018-10-18T18:25:25.940Z,68.18
2018-10-18T18:27:58.335Z,68.00
2018-10-18T18:30:29.598Z,68.28
2018-10-18T18:33:00.936Z,68.44
2018-10-18T18:35:32.795Z,68.79
2018-10-18T18:38:05.842Z,69.04
2018-10-18T18:40:37.578Z,69.50
2018-10-18T18:43:08.912Z,69.95
2018-10-18T18:45:44.843Z,69.81
2018-10-18T18:48:20.923Z,70.02
2018-10-18T18:51:00.087Z,70.50
2018-10-18T18:53:40.534Z,70.74
2018-10-18T18:56:16.732Z,71.42
2018-10-18T18:58:48.712Z,71.48
2018-10-18T19:01:27.414Z,72.24
2018-10-18T19:04:00.904Z,72.52
2018-10-18T19:06:34.964Z,73.12
2018-10-18T19:09:11.949Z,73.45
2018-10-18T19:11:44.178Z,73.89
2018-10-18T19:14:17.936Z,74.09
2018-10-18T19:16:52.205Z,74.62
2018-10-18T19:19:26.018Z,74.83
2018-10-18T19:21:59.910Z,74.76
2018-10-18T19:24:32.364Z,75.20
2018-10-18T19:27:04.386Z,75.26
2018-10-18T19:29:38.170Z,74.92
2018-10-18T19:32:09.752Z,75.23
2018-10-18T19:34:43.164Z,75.91
2018-10-18T19:37:15.292Z,76.19
2018-10-18T19:39:48.900Z,75.84
2018-10-18T19:42:20.354Z,76.27
2018-10-18T19:44:52.167Z,76.26
2018-10-18T19:47:23.840Z,76.42
2018-10-18T19:49:55.680Z,77.21
2018-10-18T19:52:27.156Z,77.20
2018-10-18T19:54:58.187Z,77.81
2018-10-18T19:57:30.771Z,78.58
2018-10-18T20:00:02.417Z,78.86
2018-10-18T20:02:33.818Z,79.06
2018-10-18T20:05:05.661Z,79.41
2018-10-18T20:07:37.271Z,79.50
2018-10-18T20:10:09.742Z,80.19
2018-10-18T20:12:41.341Z,80.55
2018-10-18T20:15:13.732Z,80.85
2018-10-18T20:17:45.907Z,81.14
2018-10-18T20:20:17.962Z,81.53
2018-10-18T20:22:50.870Z,81.45
2018-10-18T20:25:22.201Z,81.94
2018-10-18T20:27:53.587Z,81.66
2018-10-18T20:30:26.117Z,81.87
2018-10-18T20:32:58.505Z,82.21
2018-10-18T20:35:30.726Z,82.03
2018-10-18T20:38:03.507Z,81.70
2018-10-18T20:40:35.010Z,82.14
2018-10-18T20:43:06.301Z,82.15
2018-10-18T20:45:37.756Z,82.67
2018-10-18T20:48:09.404Z,82.64
2018-10-18T20:50:40.868Z,82.94
2018-10-18T20:53:14.175Z,83.30
2018-10-18T20:55:45.783Z,83.24
2018-10-18T20:58:17.656Z,83.33
2018-10-18T21:00:49.157Z,83.46
2018-10-18T21:03:22.042Z,83.89
2018-10-18T21:05:53.272Z,83.85
2018-10-18T21:08:29.837Z,83.78
2018-10-18T21:11:02.845Z,83.71
2018-10-18T21:13:34.012Z,84.25
2018-10-18T21:16:10.410Z,83.86
2018-10-18T21:18:42.140Z,83.59
2018-10-18T21:21:13.523Z,84.10
2018-10-18T21:23:44.820Z,84.23
2018-10-18T21:26:23.332Z,84.05
2018-10-18T21:28:54.762Z,84.29
2018-10-18T21:31:25.710Z,84.18
2018-10-18T21:33:57.690Z,84.82
2018-10-18T21:36:28.824Z,85.13
2018-10-18T21:39:00.071Z,84.63
2018-10-18T21:41:31.092Z,84.92
2018-10-18T21:44:02.153Z,85.52
2018-10-18T21:46:33.130Z,85.48
2018-10-18T21:49:05.090Z,85.65
2018-10-18T21:51:36.038Z,86.26
2018-10-18T21:54:07.996Z,86.31
2018-10-18T21:56:38.853Z,86.25
2018-10-18T21:59:09.902Z,86.87
2018-10-18T22:01:43.740Z,87.20
2018-10-18T22:04:14.811Z,87.83
2018-10-18T22:06:46.084Z,88.49
2018-10-18T22:09:17.209Z,88.77
2018-10-18T22:11:48.078Z,88.77
2018-10-18T22:14:19.273Z,89.37
2018-10-18T22:16:50.886Z,89.83
2018-10-18T22:19:21.680Z,89.53
2018-10-18T22:21:52.380Z,89.88
2018-10-18T22:24:23.251Z,90.49
2018-10-18T22:26:54.135Z,90.50
2018-10-18T22:29:24.987Z,90.64
2018-10-18T22:31:55.868Z,90.79
2018-10-18T22:34:26.609Z,90.87
2018-10-18T22:36:57.500Z,91.52
2018-10-18T22:39:28.434Z,91.27
2018-10-18T22:41:59.201Z,91.56
2018-10-18T22:44:30.085Z,91.45
2018-10-18T22:47:01.252Z,91.71
2018-10-18T22:49:32.103Z,91.81
2018-10-18T22:52:03.495Z,91.45
2018-10-18T22:54:34.209Z,91.51
2018-10-18T22:57:05.171Z,94.13
2018-10-18T22:59:36.008Z,94.61
2018-10-18T23:02:13.368Z,95.40
2018-10-18T23:04:44.606Z,95.80
2018-10-18T23:07:15.541Z,96.75
2018-10-18T23:09:46.496Z,97.73
2018-10-18T23:12:17.557Z,98.20
2018-10-18T23:14:48.621Z,98.20
2018-10-18T23:17:19.746Z,98.17
2018-10-18T23:19:50.714Z,98.12
2018-10-18T23:22:21.574Z,97.90
2018-10-18T23:24:53.434Z,97.55
2018-10-18T23:27:23.348Z,96.79
2018-10-18T23:29:54.575Z,96.91
2018-10-18T23:32:25.378Z,96.27
2018-10-18T23:34:56.207Z,96.22
2018-10-18T23:37:26.993Z,96.77
2018-10-18T23:39:57.724Z,96.29
2018-10-18T23:42:28.515Z,96.45
2018-10-18T23:44:59.158Z,96.24
2018-10-18T23:47:29.761Z,96.54
2018-10-18T23:50:00.247Z,96.42
2018-10-18T23:52:31.083Z,96.72
2018-10-18T23:55:01.905Z,96.21
2018-10-18T23:57:32.620Z,95.52
