createdAt,value
2023-01-03T00:01:34.328Z,0.10
2023-01-03T00:04:03.729Z,0.10
2023-01-03T00:06:34.293Z,0.20
2023-01-03T01:31:26.123Z,0.00
2023-01-03T01:34:07.134Z,0.10
2023-01-03T01:36:51.841Z,0.00
2023-01-03T01:39:49.353Z,0.00
2023-01-03T01:45:42.796Z,0.00
2023-01-03T01:48:37.131Z,0.30
2023-01-03T01:51:12.463Z,0.00
2023-01-03T02:04:47.824Z,0.00
2023-01-03T02:10:27.878Z,0.00
2023-01-03T02:13:28.099Z,0.00
2023-01-03T02:16:29.294Z,0.10
2023-01-03T05:03:28.166Z,0.10
2023-01-03T05:09:32.361Z,0.10
2023-01-03T05:12:12.815Z,0.10
2023-01-03T05:15:03.835Z,0.32
2023-01-03T05:17:42.893Z,0.32
2023-01-03T05:23:53.417Z,0.10
2023-01-03T05:36:39.302Z,0.10
2023-01-03T05:42:29.392Z,0.10
2023-01-03T06:02:46.074Z,0.30
2023-01-03T07:26:28.819Z,2.28
2023-01-03T07:28:58.413Z,2.20
2023-01-03T07:31:35.271Z,1.85
2023-01-03T07:34:10.205Z,2.03
2023-01-03T07:36:50.277Z,1.83
2023-01-03T07:42:44.482Z,1.85
2023-01-03T07:45:15.728Z,1.80
2023-01-03T07:47:47.728Z,1.00
2023-01-03T07:50:23.933Z,1.52
2023-01-03T07:52:55.705Z,1.27
2023-01-03T07:55:24.179Z,1.60
2023-01-03T07:57:53.561Z,1.02
2023-01-03T08:00:32.704Z,1.30
2023-01-03T08:03:10.600Z,1.48
2023-01-03T08:05:47.674Z,1.85
2023-01-03T08:08:20.368Z,1.08
2023-01-03T08:11:11.072Z,1.30
2023-01-03T08:13:53.579Z,0.98
2023-01-03T08:16:35.228Z,1.95
2023-01-03T08:19:10.100Z,0.80
2023-01-03T08:21:46.993Z,1.65
2023-01-03T08:24:17.612Z,1.15
2023-01-03T08:26:47.127Z,1.55
2023-01-03T08:29:26.297Z,0.98
2023-01-03T08:32:00.355Z,1.13
2023-01-03T08:41:53.892Z,1.77
2023-01-03T08:44:29.763Z,2.38
2023-01-03T08:47:08.138Z,1.05
2023-01-03T09:10:35.940Z,0.68
2023-01-03T09:13:05.669Z,1.42
2023-01-03T09:25:15.219Z,1.80
2023-01-03T09:27:55.539Z,1.58
2023-01-03T09:30:30.666Z,1.67
2023-01-03T09:33:30.101Z,1.55
2023-01-03T09:39:43.542Z,1.67
2023-01-03T09:42:40.637Z,2.22
2023-01-03T09:45:45.664Z,2.15
2023-01-03T09:55:09.519Z,1.75
2023-01-03T09:58:06.160Z,1.10
2023-01-03T10:01:05.767Z,1.80
2023-01-03T10:04:05.229Z,1.10
2023-01-03T10:07:10.834Z,1.55
2023-01-03T10:09:49.824Z,1.38
2023-01-03T10:12:31.280Z,1.23
2023-01-03T10:15:20.985Z,1.20
2023-01-03T10:18:04.077Z,1.00
2023-01-03T10:20:46.018Z,1.17
2023-01-03T10:23:22.796Z,0.85
2023-01-03T10:25:55.094Z,0.73
2023-01-03T10:28:42.359Z,0.60
2023-01-03T10:31:26.700Z,0.77
2023-01-03T10:33:57.720Z,0.60
2023-01-03T10:36:29.778Z,0.40
2023-01-03T10:39:11.088Z,0.30
2023-01-03T10:41:48.130Z,1.15
2023-01-03T10:44:30.216Z,0.68
2023-01-03T10:50:41.562Z,0.52
2023-01-03T10:53:26.335Z,0.38
2023-01-03T10:56:17.944Z,0.30
2023-01-03T10:58:54.566Z,0.47
2023-01-03T11:04:48.312Z,0.20
2023-01-03T11:07:34.129Z,0.40
2023-01-03T11:20:34.086Z,0.20
2023-01-03T11:23:40.203Z,0.20
2023-01-03T11:26:22.272Z,0.25
2023-01-03T11:29:16.871Z,0.15
2023-01-03T11:31:57.067Z,0.10
2023-01-03T11:35:20.721Z,0.10
2023-01-03T11:37:47.922Z,0.25
2023-01-03T11:40:54.100Z,0.17
2023-01-03T11:43:52.446Z,0.20
2023-01-03T11:46:38.704Z,0.10
2023-01-03T11:49:34.777Z,0.10
2023-01-03T11:52:26.498Z,0.10
2023-01-03T11:55:20.717Z,0.10
2023-01-03T11:58:02.318Z,0.00
2023-01-03T12:00:39.906Z,0.00
2023-01-03T12:03:18.058Z,0.10
2023-01-03T12:06:29.934Z,0.00
2023-01-03T12:09:15.462Z,0.10
2023-01-03T12:12:10.925Z,0.00
2023-01-03T12:14:54.725Z,0.65
2023-01-03T12:17:28.884Z,0.10
2023-01-03T12:20:13.175Z,0.00
2023-01-03T12:23:03.320Z,0.10
2023-01-03T12:25:46.993Z,0.10
2023-01-03T12:28:44.347Z,0.05
2023-01-03T12:31:37.389Z,0.00
2023-01-03T12:34:27.839Z,0.00
2023-01-03T12:40:42.501Z,0.00
2023-01-03T12:43:19.860Z,0.00
2023-01-03T12:51:46.271Z,0.00
2023-01-03T12:54:37.990Z,0.00
2023-01-03T12:57:33.156Z,0.10
2023-01-03T13:03:44.723Z,0.00
2023-01-03T13:06:37.580Z,0.00
2023-01-03T13:09:44.378Z,0.00
2023-01-03T13:12:43.157Z,0.00
2023-01-03T13:15:37.740Z,0.00
2023-01-03T13:18:47.336Z,0.00
2023-01-03T13:22:18.923Z,0.00
2023-01-03T13:25:03.446Z,0.00
2023-01-03T13:27:39.493Z,0.00
2023-01-03T13:33:27.495Z,0.00
2023-01-03T13:39:11.548Z,0.05
2023-01-03T14:30:40.141Z,0.00
2023-01-03T14:33:33.665Z,0.00
2023-01-03T14:36:16.478Z,0.00
2023-01-03T14:39:00.374Z,0.00
2023-01-03T14:41:38.463Z,0.00
2023-01-03T14:44:49.148Z,0.00
2023-01-03T14:50:34.191Z,0.00
2023-01-03T14:53:08.717Z,0.00
2023-01-03T14:55:47.328Z,0.00
2023-01-03T15:01:43.407Z,0.00
2023-01-03T15:04:32.941Z,0.13
2023-01-03T15:07:13.519Z,0.00
2023-01-03T15:09:44.496Z,0.00
2023-01-03T15:12:20.200Z,0.00
2023-01-03T15:17:44.694Z,0.00
2023-01-03T15:33:44.825Z,0.00
2023-01-03T15:36:21.585Z,0.00
2023-01-03T15:38:54.785Z,0.00
2023-01-03T17:11:51.574Z,0.00
2023-01-03T17:17:38.919Z,0.10
2023-01-03T17:39:42.769Z,0.00
2023-01-03T18:43:00.942Z,0.00
2023-01-03T22:35:05.722Z,0.00
2023-01-03T22:40:39.077Z,0.00
2023-01-03T22:43:22.484Z,0.00
2023-01-03T22:46:03.258Z,0.00
2023-01-03T22:48:55.170Z,0.00
2023-01-03T22:51:42.824Z,0.00
2023-01-03T22:54:31.205Z,0.00
2023-01-03T22:57:05.062Z,0.00
2023-01-03T22:59:39.910Z,0.00
2023-01-03T23:02:28.835Z,0.00
2023-01-03T23:05:17.944Z,0.00
2023-01-03T23:07:52.773Z,0.00
2023-01-03T23:13:40.813Z,0.10
2023-01-03T23:16:27.177Z,0.00
2023-01-03T23:18:59.698Z,0.00
2023-01-03T23:22:30.636Z,0.00
2023-01-03T23:25:16.734Z,0.00
2023-01-03T23:27:49.741Z,0.00
2023-01-03T23:30:23.419Z,0.10
2023-01-03T23:32:52.152Z,0.00
2023-01-03T23:35:23.597Z,0.00
2023-01-03T23:38:07.107Z,0.00
2023-01-03T23:40:41.556Z,0.00
2023-01-03T23:43:25.570Z,0.00
2023-01-03T23:45:59.040Z,0.00
2023-01-03T23:48:30.766Z,0.00
2023-01-03T23:51:15.284Z,0.00
2023-01-03T23:53:58.069Z,0.00
2023-01-03T23:56:47.964Z,0.00
2023-01-03T23:59:33.980Z,0.00
