createdAt,value
2017-11-03T00:01:36.019Z,88.90
2017-11-03T00:04:37.512Z,82.13
2017-11-03T00:07:38.986Z,88.53
2017-11-03T00:10:41.240Z,78.83
2017-11-03T00:13:43.568Z,92.33
2017-11-03T00:16:45.075Z,91.03
2017-11-03T00:19:47.335Z,78.20
2017-11-03T00:22:48.898Z,75.37
2017-11-03T00:25:50.436Z,81.20
2017-11-03T00:28:51.901Z,71.60
2017-11-03T00:31:53.370Z,99.40
2017-11-03T00:34:54.908Z,91.97
2017-11-03T00:37:56.413Z,83.37
2017-11-03T00:40:58.631Z,76.93
2017-11-03T00:44:00.145Z,91.60
2017-11-03T00:47:01.659Z,96.60
2017-11-03T00:50:03.235Z,79.43
2017-11-03T00:53:05.488Z,84.07
2017-11-03T00:56:07.021Z,93.83
2017-11-03T00:59:08.572Z,71.47
2017-11-03T01:02:10.140Z,84.60
2017-11-03T01:05:11.660Z,84.67
2017-11-03T01:08:13.254Z,76.70
2017-11-03T01:11:14.709Z,91.90
2017-11-03T01:14:16.295Z,88.80
2017-11-03T01:17:18.557Z,89.30
2017-11-03T01:20:20.812Z,92.20
2017-11-03T01:23:22.373Z,86.93
2017-11-03T01:26:23.900Z,90.47
2017-11-03T01:29:25.418Z,101.87
2017-11-03T01:32:26.924Z,108.20
2017-11-03T01:35:28.488Z,97.27
2017-11-03T01:38:29.982Z,124.23
2017-11-03T01:41:32.301Z,107.53
2017-11-03T01:44:33.852Z,122.87
2017-11-03T01:47:35.359Z,150.70
2017-11-03T01:50:36.916Z,145.93
2017-11-03T01:53:38.386Z,128.87
2017-11-03T01:56:39.849Z,121.47
2017-11-03T01:59:41.291Z,108.90
2017-11-03T02:02:42.832Z,117.30
2017-11-03T02:05:44.343Z,125.93
2017-11-03T02:08:45.878Z,112.87
2017-11-03T02:11:47.358Z,108.33
2017-11-03T02:14:48.892Z,107.97
2017-11-03T02:17:50.375Z,98.63
2017-11-03T02:20:52.591Z,97.60
2017-11-03T02:23:54.069Z,101.97
2017-11-03T02:26:55.541Z,117.87
2017-11-03T02:29:57.009Z,118.63
2017-11-03T02:32:59.232Z,119.93
2017-11-03T02:36:00.670Z,101.77
2017-11-03T02:39:02.143Z,113.77
2017-11-03T02:42:03.626Z,101.77
2017-11-03T02:45:05.096Z,110.87
2017-11-03T02:48:06.607Z,113.33
2017-11-03T02:51:08.040Z,109.50
2017-11-03T02:54:09.495Z,98.33
2017-11-03T02:57:10.961Z,107.13
2017-11-03T03:00:12.372Z,100.50
2017-11-03T03:06:22.124Z,111.33
2017-11-03T03:09:24.383Z,115.10
2017-11-03T03:12:25.954Z,103.43
2017-11-03T03:15:28.159Z,112.60
2017-11-03T03:18:29.697Z,104.30
2017-11-03T03:21:31.187Z,119.30
2017-11-03T03:24:32.708Z,139.97
2017-11-03T03:27:34.525Z,123.53
2017-11-03T03:30:36.033Z,144.00
2017-11-03T03:33:37.541Z,129.40
2017-11-03T03:36:39.043Z,131.03
2017-11-03T03:39:40.578Z,152.53
2017-11-03T03:42:42.804Z,139.10
2017-11-03T03:45:44.344Z,148.03
2017-11-03T03:48:45.873Z,142.10
2017-11-03T03:51:47.343Z,155.93
2017-11-03T03:54:48.826Z,133.63
2017-11-03T03:57:50.260Z,138.73
2017-11-03T04:00:51.744Z,140.17
2017-11-03T04:03:53.251Z,141.67
2017-11-03T04:06:54.707Z,143.97
2017-11-03T04:09:56.259Z,148.37
2017-11-03T04:12:57.756Z,156.73
2017-11-03T04:16:00.053Z,145.73
2017-11-03T04:19:01.520Z,131.60
2017-11-03T04:22:02.973Z,125.70
2017-11-03T04:25:04.432Z,125.30
2017-11-03T04:28:05.927Z,141.73
2017-11-03T04:31:07.372Z,116.27
2017-11-03T04:34:08.867Z,131.63
2017-11-03T04:37:10.330Z,133.47
2017-11-03T04:40:11.814Z,115.97
2017-11-03T04:43:13.379Z,114.47
2017-11-03T04:46:14.819Z,126.33
2017-11-03T04:49:16.360Z,105.43
2017-11-03T04:52:17.976Z,112.03
2017-11-03T04:55:20.254Z,106.03
2017-11-03T04:58:22.449Z,104.80
2017-11-03T05:01:23.923Z,121.30
2017-11-03T05:04:25.402Z,113.23
2017-11-03T05:07:26.951Z,112.83
2017-11-03T05:10:28.647Z,115.57
2017-11-03T05:13:30.843Z,108.83
2017-11-03T05:16:32.257Z,100.40
2017-11-03T05:19:34.468Z,92.47
2017-11-03T05:22:35.928Z,96.33
2017-11-03T05:25:37.400Z,101.70
2017-11-03T05:28:38.882Z,100.23
2017-11-03T05:31:40.392Z,103.73
2017-11-03T05:34:41.979Z,99.43
2017-11-03T05:37:43.465Z,105.87
2017-11-03T05:40:44.946Z,95.43
2017-11-03T05:43:46.447Z,94.43
2017-11-03T05:46:47.911Z,104.73
2017-11-03T05:49:50.271Z,98.80
2017-11-03T05:52:51.782Z,92.63
2017-11-03T05:55:53.238Z,98.90
2017-11-03T05:58:54.702Z,96.57
2017-11-03T06:01:56.183Z,94.60
2017-11-03T06:04:57.663Z,98.50
2017-11-03T06:07:59.879Z,94.50
2017-11-03T06:11:01.388Z,93.80
2017-11-03T06:14:03.588Z,98.33
2017-11-03T06:17:05.151Z,99.10
2017-11-03T06:20:06.598Z,84.77
2017-11-03T06:23:08.120Z,111.03
2017-11-03T06:26:10.307Z,106.53
2017-11-03T06:29:11.811Z,93.83
2017-11-03T06:32:13.243Z,97.53
2017-11-03T06:35:14.663Z,95.87
2017-11-03T06:38:16.160Z,102.70
2017-11-03T06:41:17.661Z,89.50
2017-11-03T06:44:19.183Z,88.10
2017-11-03T06:47:20.789Z,111.20
2017-11-03T06:50:22.556Z,96.43
2017-11-03T06:53:24.330Z,114.00
2017-11-03T06:56:26.009Z,103.33
2017-11-03T06:59:28.316Z,98.30
2017-11-03T07:02:29.759Z,99.47
2017-11-03T07:05:31.980Z,120.13
2017-11-03T07:08:33.522Z,117.70
2017-11-03T07:11:35.019Z,126.10
2017-11-03T07:14:36.640Z,117.27
2017-11-03T07:17:38.900Z,114.73
2017-11-03T07:20:40.379Z,109.97
2017-11-03T07:23:41.831Z,110.63
2017-11-03T07:26:43.312Z,110.67
2017-11-03T07:29:44.732Z,111.67
2017-11-03T07:32:46.334Z,117.03
2017-11-03T07:35:48.610Z,116.20
2017-11-03T07:38:50.118Z,118.00
2017-11-03T07:41:51.611Z,123.37
2017-11-03T07:44:53.856Z,147.23
2017-11-03T07:47:55.341Z,124.50
2017-11-03T07:50:57.590Z,132.63
2017-11-03T07:53:59.096Z,131.80
2017-11-03T07:57:00.570Z,134.93
2017-11-03T08:00:02.129Z,151.53
2017-11-03T08:03:03.680Z,135.33
2017-11-03T08:06:05.143Z,129.10
2017-11-03T08:09:06.695Z,151.70
2017-11-03T08:12:08.193Z,148.23
2017-11-03T08:15:10.419Z,132.17
2017-11-03T08:18:11.927Z,137.90
2017-11-03T08:21:13.434Z,132.63
2017-11-03T08:24:14.984Z,140.83
2017-11-03T08:27:16.507Z,122.53
2017-11-03T08:30:18.717Z,127.90
2017-11-03T08:33:20.266Z,129.20
2017-11-03T08:36:21.788Z,140.93
2017-11-03T08:39:23.258Z,120.43
2017-11-03T08:42:24.731Z,132.37
2017-11-03T08:45:26.204Z,120.50
2017-11-03T08:48:27.713Z,129.73
2017-11-03T08:51:29.232Z,124.87
2017-11-03T08:54:31.482Z,123.00
2017-11-03T08:57:33.011Z,130.93
2017-11-03T09:00:34.521Z,130.53
2017-11-03T09:03:36.160Z,122.57
2017-11-03T09:06:38.406Z,128.73
2017-11-03T09:09:39.930Z,116.73
2017-11-03T09:12:41.534Z,118.60
2017-11-03T09:15:43.114Z,109.03
2017-11-03T09:18:45.341Z,227.03
2017-11-03T09:21:47.011Z,128.90
2017-11-03T09:24:48.599Z,134.07
2017-11-03T09:27:50.815Z,111.00
2017-11-03T09:30:52.421Z,114.70
2017-11-03T09:33:54.785Z,126.13
2017-11-03T09:36:57.121Z,126.47
2017-11-03T09:39:58.689Z,119.07
2017-11-03T09:43:00.270Z,126.73
2017-11-03T09:46:01.931Z,110.47
2017-11-03T09:49:04.186Z,105.13
2017-11-03T09:52:05.756Z,107.63
2017-11-03T09:55:08.064Z,96.33
2017-11-03T09:58:09.624Z,117.50
2017-11-03T10:01:11.200Z,99.10
2017-11-03T10:04:12.697Z,98.23
2017-11-03T10:07:14.231Z,108.47
2017-11-03T10:10:15.788Z,98.97
2017-11-03T10:13:18.080Z,100.73
2017-11-03T10:16:20.348Z,116.47
2017-11-03T10:19:22.619Z,96.47
2017-11-03T10:22:24.853Z,90.53
2017-11-03T10:25:26.456Z,95.97
2017-11-03T10:28:28.849Z,98.97
2017-11-03T10:31:30.391Z,94.90
2017-11-03T10:34:32.660Z,100.63
2017-11-03T10:37:34.251Z,97.03
2017-11-03T10:40:35.773Z,100.50
2017-11-03T10:43:37.312Z,100.63
2017-11-03T10:46:39.596Z,94.53
2017-11-03T10:49:41.232Z,93.83
2017-11-03T10:52:42.815Z,94.50
2017-11-03T10:55:44.437Z,103.20
2017-11-03T10:58:46.799Z,100.33
2017-11-03T11:01:48.415Z,100.17
2017-11-03T11:04:49.968Z,88.13
2017-11-03T11:07:51.540Z,102.50
2017-11-03T11:10:53.119Z,96.03
2017-11-03T11:13:54.682Z,94.30
2017-11-03T11:16:56.216Z,103.87
2017-11-03T11:19:57.790Z,103.83
2017-11-03T11:22:59.301Z,98.23
2017-11-03T11:26:00.876Z,104.87
2017-11-03T11:29:02.482Z,94.60
2017-11-03T11:32:04.785Z,101.87
2017-11-03T11:35:06.396Z,91.80
2017-11-03T11:38:07.941Z,104.07
2017-11-03T11:41:09.609Z,98.53
2017-11-03T11:44:11.208Z,109.47
2017-11-03T11:47:12.863Z,87.27
2017-11-03T11:50:14.461Z,99.27
2017-11-03T11:53:16.845Z,90.63
2017-11-03T11:56:18.493Z,95.37
2017-11-03T11:59:20.044Z,84.47
2017-11-03T12:02:21.654Z,73.83
2017-11-03T12:05:23.223Z,76.17
2017-11-03T12:08:24.793Z,71.67
2017-11-03T12:11:26.395Z,80.67
2017-11-03T12:14:28.712Z,85.03
2017-11-03T12:17:30.302Z,74.00
2017-11-03T12:20:31.837Z,74.30
2017-11-03T12:23:33.375Z,68.93
2017-11-03T12:26:34.906Z,65.73
2017-11-03T12:29:37.279Z,78.57
2017-11-03T12:32:38.844Z,80.43
2017-11-03T12:35:40.489Z,70.40
2017-11-03T12:38:42.852Z,80.83
2017-11-03T12:41:45.182Z,59.40
2017-11-03T12:44:46.771Z,62.87
2017-11-03T12:47:48.373Z,58.90
2017-11-03T12:50:49.982Z,69.17
2017-11-03T12:53:51.656Z,61.00
2017-11-03T12:56:53.975Z,58.77
2017-11-03T12:59:55.520Z,53.30
2017-11-03T13:02:57.112Z,48.73
2017-11-03T13:05:58.671Z,59.30
2017-11-03T13:09:00.207Z,50.57
2017-11-03T13:12:01.809Z,49.30
2017-11-03T13:15:04.129Z,41.30
2017-11-03T13:18:05.729Z,52.87
2017-11-03T13:21:07.321Z,48.10
2017-11-03T13:24:08.926Z,45.40
2017-11-03T13:27:10.539Z,52.20
2017-11-03T13:33:20.596Z,43.63
2017-11-03T13:36:22.167Z,47.67
2017-11-03T13:39:23.795Z,52.30
2017-11-03T13:42:25.403Z,48.67
2017-11-03T13:45:26.983Z,41.13
2017-11-03T13:48:29.282Z,55.13
2017-11-03T13:51:31.633Z,50.27
2017-11-03T13:54:33.230Z,56.47
2017-11-03T13:57:34.857Z,46.50
2017-11-03T14:00:37.139Z,35.83
2017-11-03T14:03:39.484Z,38.17
2017-11-03T14:06:41.145Z,47.93
2017-11-03T14:09:42.751Z,43.03
2017-11-03T14:12:44.333Z,33.40
2017-11-03T14:15:45.831Z,51.07
2017-11-03T14:18:47.359Z,37.43
2017-11-03T14:21:48.899Z,33.37
2017-11-03T14:24:50.471Z,37.80
2017-11-03T14:27:52.735Z,32.73
2017-11-03T14:30:54.243Z,40.80
2017-11-03T14:33:55.810Z,35.63
2017-11-03T14:36:57.307Z,42.67
2017-11-03T14:39:58.833Z,31.93
2017-11-03T14:43:00.427Z,41.70
2017-11-03T14:46:02.716Z,35.50
2017-11-03T14:49:04.289Z,38.03
2017-11-03T14:52:05.916Z,29.47
2017-11-03T14:55:07.547Z,34.83
2017-11-03T14:58:09.828Z,31.23
2017-11-03T15:01:11.351Z,36.10
2017-11-03T15:04:12.847Z,28.90
2017-11-03T15:07:15.203Z,25.53
2017-11-03T15:10:16.812Z,22.60
2017-11-03T15:13:18.453Z,25.87
2017-11-03T15:16:20.007Z,24.80
2017-11-03T15:19:22.264Z,22.43
2017-11-03T15:22:24.760Z,26.57
2017-11-03T15:25:26.343Z,24.37
2017-11-03T15:28:27.954Z,27.50
2017-11-03T15:31:30.250Z,20.57
2017-11-03T15:34:31.879Z,34.80
2017-11-03T15:37:34.194Z,27.00
2017-11-03T15:40:35.813Z,21.03
2017-11-03T15:43:38.167Z,28.10
2017-11-03T15:46:39.673Z,24.37
2017-11-03T15:49:41.290Z,26.00
2017-11-03T15:52:43.640Z,30.87
2017-11-03T15:55:45.200Z,30.20
2017-11-03T15:58:46.727Z,24.10
2017-11-03T16:01:48.239Z,21.30
2017-11-03T16:04:50.475Z,22.73
2017-11-03T16:11:00.233Z,19.90
2017-11-03T16:14:01.719Z,31.90
2017-11-03T16:17:03.327Z,26.73
2017-11-03T16:20:04.876Z,26.53
2017-11-03T16:23:06.460Z,22.90
2017-11-03T16:26:07.991Z,19.20
2017-11-03T16:29:11.870Z,25.77
2017-11-03T16:32:13.733Z,27.20
2017-11-03T16:35:15.709Z,23.80
2017-11-03T16:38:19.458Z,27.83
2017-11-03T16:41:21.157Z,25.73
2017-11-03T16:44:24.677Z,25.10
2017-11-03T16:47:26.882Z,24.53
2017-11-03T16:50:29.205Z,42.53
2017-11-03T16:53:30.762Z,28.77
2017-11-03T16:56:36.264Z,35.70
2017-11-03T16:59:38.906Z,29.87
2017-11-03T17:02:41.613Z,39.47
2017-11-03T17:05:43.394Z,28.40
2017-11-03T17:08:45.822Z,26.73
2017-11-03T17:11:47.438Z,29.27
2017-11-03T17:14:50.699Z,22.93
2017-11-03T17:17:52.606Z,31.33
2017-11-03T17:20:54.553Z,28.70
2017-11-03T17:23:56.095Z,27.33
2017-11-03T17:30:11.131Z,30.23
2017-11-03T17:33:13.415Z,26.43
2017-11-03T17:36:15.082Z,23.13
2017-11-03T17:39:17.425Z,26.70
2017-11-03T17:42:18.967Z,28.00
2017-11-03T17:45:21.902Z,26.77
2017-11-03T17:48:23.430Z,27.70
2017-11-03T17:51:25.540Z,37.03
2017-11-03T17:54:27.238Z,28.43
2017-11-03T17:57:28.943Z,91.23
2017-11-03T18:00:31.095Z,45.07
2017-11-03T18:03:33.688Z,25.83
2017-11-03T18:06:40.097Z,32.97
2017-11-03T18:09:42.481Z,30.47
2017-11-03T18:12:44.072Z,37.13
2017-11-03T18:15:46.455Z,31.80
2017-11-03T18:18:48.061Z,35.63
2017-11-03T18:21:50.991Z,32.23
2017-11-03T18:24:52.682Z,38.20
2017-11-03T18:27:55.850Z,36.23
2017-11-03T18:30:57.474Z,28.63
2017-11-03T18:34:00.461Z,28.63
2017-11-03T18:40:22.870Z,24.80
2017-11-03T18:43:24.557Z,30.27
2017-11-03T18:46:26.226Z,28.83
2017-11-03T18:49:30.493Z,25.07
2017-11-03T18:52:32.878Z,26.30
2017-11-03T18:55:35.116Z,26.67
2017-11-03T18:58:36.701Z,25.40
2017-11-03T19:01:39.054Z,30.57
2017-11-03T19:04:40.697Z,20.43
2017-11-03T19:07:42.520Z,29.67
2017-11-03T19:10:45.187Z,33.37
2017-11-03T19:13:46.744Z,23.37
2017-11-03T19:16:49.059Z,23.40
2017-11-03T19:19:52.046Z,21.43
2017-11-03T19:22:54.508Z,29.37
2017-11-03T19:25:56.453Z,24.13
2017-11-03T19:28:58.025Z,22.90
2017-11-03T19:31:59.790Z,22.53
2017-11-03T19:35:01.617Z,27.43
2017-11-03T19:38:03.155Z,20.00
2017-11-03T19:41:05.217Z,28.20
2017-11-03T19:44:06.765Z,24.87
2017-11-03T19:47:09.012Z,26.07
2017-11-03T19:50:10.480Z,22.90
2017-11-03T19:53:12.362Z,23.13
2017-11-03T19:56:14.280Z,25.77
2017-11-03T19:59:16.156Z,26.27
2017-11-03T20:02:17.725Z,26.73
2017-11-03T20:05:19.872Z,28.00
2017-11-03T20:08:21.355Z,23.47
2017-11-03T20:11:23.399Z,21.37
2017-11-03T20:14:25.727Z,34.20
2017-11-03T20:17:28.710Z,29.57
2017-11-03T20:20:32.075Z,29.47
2017-11-03T20:23:34.986Z,19.43
2017-11-03T20:26:37.419Z,27.67
2017-11-03T20:29:38.990Z,29.20
2017-11-03T20:32:40.900Z,27.63
2017-11-03T20:35:43.032Z,29.50
2017-11-03T20:38:46.633Z,24.70
2017-11-03T20:41:48.620Z,28.17
2017-11-03T20:44:51.957Z,23.60
2017-11-03T20:47:53.742Z,26.80
2017-11-03T20:50:56.677Z,34.70
2017-11-03T20:53:58.204Z,26.50
2017-11-03T20:57:01.055Z,23.13
2017-11-03T21:00:04.046Z,29.47
2017-11-03T21:03:06.962Z,30.03
2017-11-03T21:06:09.200Z,29.00
2017-11-03T21:09:10.787Z,34.80
2017-11-03T21:12:12.253Z,25.43
2017-11-03T21:15:14.458Z,23.63
2017-11-03T21:18:16.194Z,39.13
2017-11-03T21:21:19.020Z,24.83
2017-11-03T21:24:21.285Z,29.57
2017-11-03T21:27:23.436Z,34.67
2017-11-03T21:30:25.373Z,30.10
2017-11-03T21:33:28.460Z,25.93
2017-11-03T21:36:30.698Z,34.57
2017-11-03T21:39:32.171Z,35.23
2017-11-03T21:42:34.239Z,22.87
2017-11-03T21:45:35.954Z,32.93
2017-11-03T21:48:37.437Z,29.03
2017-11-03T21:51:39.285Z,27.43
2017-11-03T21:54:41.397Z,27.27
2017-11-03T21:57:43.707Z,31.23
2017-11-03T22:00:45.908Z,34.77
2017-11-03T22:03:47.336Z,32.00
2017-11-03T22:06:49.527Z,27.93
2017-11-03T22:09:50.990Z,34.40
2017-11-03T22:12:52.455Z,28.30
2017-11-03T22:15:53.834Z,32.83
2017-11-03T22:18:55.300Z,25.17
2017-11-03T22:21:56.717Z,29.50
2017-11-03T22:24:58.163Z,24.37
2017-11-03T22:27:59.599Z,29.87
2017-11-03T22:31:00.966Z,25.57
2017-11-03T22:34:02.468Z,27.30
2017-11-03T22:37:04.610Z,35.33
2017-11-03T22:40:06.079Z,32.33
2017-11-03T22:43:07.880Z,27.67
2017-11-03T22:46:09.517Z,36.17
2017-11-03T22:49:12.123Z,29.17
2017-11-03T22:52:13.580Z,30.40
2017-11-03T22:55:15.095Z,23.13
2017-11-03T22:58:17.275Z,31.87
2017-11-03T23:01:19.471Z,23.50
2017-11-03T23:04:20.914Z,30.53
2017-11-03T23:07:22.374Z,30.93
2017-11-03T23:10:23.793Z,33.07
2017-11-03T23:13:25.954Z,30.13
2017-11-03T23:19:35.443Z,23.20
2017-11-03T23:22:36.965Z,38.73
2017-11-03T23:25:38.355Z,26.00
2017-11-03T23:28:39.833Z,22.80
2017-11-03T23:31:41.299Z,25.50
2017-11-03T23:34:42.778Z,25.93
2017-11-03T23:37:44.921Z,38.43
2017-11-03T23:40:46.471Z,29.13
2017-11-03T23:43:47.941Z,25.37
2017-11-03T23:46:49.343Z,30.67
2017-11-03T23:49:50.846Z,34.50
2017-11-03T23:52:52.231Z,31.23
2017-11-03T23:55:54.421Z,40.20
2017-11-03T23:58:55.830Z,28.53
