createdAt,value
2022-12-29T00:02:08.511Z,100
2022-12-29T00:07:08.867Z,100
2022-12-29T00:12:09.071Z,100
2022-12-29T00:17:08.478Z,100
2022-12-29T00:22:19.808Z,100
2022-12-29T00:27:25.851Z,100
2022-12-29T00:32:20.167Z,100
2022-12-29T00:37:08.600Z,100
2022-12-29T00:42:23.594Z,100
2022-12-29T00:47:08.491Z,100
2022-12-29T00:52:09.674Z,100
2022-12-29T00:57:09.081Z,100
2022-12-29T01:02:13.538Z,100
2022-12-29T01:07:08.426Z,100
2022-12-29T01:12:09.233Z,100
2022-12-29T01:17:09.059Z,100
2022-12-29T01:22:08.566Z,100
2022-12-29T01:27:08.645Z,100
2022-12-29T01:32:08.802Z,100
2022-12-29T01:37:08.414Z,100
2022-12-29T01:42:08.592Z,100
2022-12-29T01:47:08.414Z,100
2022-12-29T01:52:10.083Z,100
2022-12-29T01:57:10.210Z,100
2022-12-29T02:02:09.655Z,100
2022-12-29T02:07:10.503Z,100
2022-12-29T02:12:10.896Z,100
2022-12-29T02:17:12.216Z,100
2022-12-29T02:22:12.726Z,100
2022-12-29T02:27:27.053Z,100
2022-12-29T02:32:12.552Z,100
2022-12-29T02:37:11.611Z,100
2022-12-29T02:42:14.137Z,100
2022-12-29T02:47:14.348Z,100
2022-12-29T02:52:10.300Z,100
2022-12-29T02:57:09.817Z,100
2022-12-29T03:02:23.225Z,100
2022-12-29T03:07:13.695Z,100
2022-12-29T03:12:15.195Z,100
2022-12-29T03:17:12.286Z,100
2022-12-29T03:22:20.478Z,100
2022-12-29T03:27:09.984Z,100
2022-12-29T03:32:09.861Z,100
2022-12-29T03:37:11.269Z,100
2022-12-29T03:42:10.680Z,100
2022-12-29T03:47:08.652Z,100
2022-12-29T03:52:08.641Z,100
2022-12-29T03:57:08.391Z,100
2022-12-29T04:02:08.526Z,100
2022-12-29T04:07:08.365Z,100
2022-12-29T04:12:11.643Z,100
2022-12-29T04:17:08.372Z,100
2022-12-29T04:22:08.293Z,100
2022-12-29T04:27:08.722Z,100
2022-12-29T04:32:08.455Z,100
2022-12-29T04:37:11.148Z,100
2022-12-29T04:42:08.412Z,100
2022-12-29T04:47:08.451Z,100
2022-12-29T04:52:09.062Z,100
2022-12-29T04:57:08.366Z,100
2022-12-29T05:02:08.366Z,100
2022-12-29T05:07:08.465Z,100
2022-12-29T05:12:08.676Z,100
2022-12-29T05:17:08.357Z,100
2022-12-29T05:22:09.370Z,100
2022-12-29T05:27:08.343Z,100
2022-12-29T05:32:08.660Z,100
2022-12-29T05:37:08.246Z,100
2022-12-29T05:42:08.456Z,100
2022-12-29T05:47:08.679Z,100
2022-12-29T05:52:08.413Z,100
2022-12-29T05:57:08.379Z,100
2022-12-29T06:02:09.184Z,100
2022-12-29T06:07:08.315Z,100
2022-12-29T06:12:08.530Z,100
2022-12-29T06:17:08.530Z,100
2022-12-29T06:22:08.365Z,100
2022-12-29T06:27:08.505Z,100
2022-12-29T06:32:08.400Z,100
2022-12-29T06:37:08.630Z,100
2022-12-29T06:42:08.581Z,100
2022-12-29T06:47:08.362Z,100
2022-12-29T06:52:12.788Z,100
2022-12-29T06:57:08.332Z,100
2022-12-29T07:02:08.440Z,100
2022-12-29T07:07:08.428Z,100
2022-12-29T07:12:08.450Z,100
2022-12-29T07:17:08.489Z,100
2022-12-29T07:22:08.447Z,100
2022-12-29T07:27:08.502Z,100
2022-12-29T07:32:08.624Z,100
2022-12-29T07:37:08.343Z,100
2022-12-29T07:42:08.381Z,100
2022-12-29T07:47:08.324Z,100
2022-12-29T07:52:08.648Z,100
2022-12-29T07:57:08.649Z,100
2022-12-29T08:02:08.523Z,100
2022-12-29T08:07:08.318Z,100
2022-12-29T08:12:08.556Z,100
2022-12-29T08:17:10.843Z,100
2022-12-29T08:22:08.402Z,100
2022-12-29T08:27:16.173Z,100
2022-12-29T08:32:08.542Z,100
2022-12-29T08:37:08.277Z,100
2022-12-29T08:42:08.275Z,100
2022-12-29T08:47:08.824Z,100
2022-12-29T08:52:08.812Z,100
2022-12-29T08:57:08.404Z,100
2022-12-29T09:02:08.412Z,100
2022-12-29T09:07:10.637Z,100
2022-12-29T09:12:08.490Z,100
2022-12-29T09:17:19.578Z,100
2022-12-29T09:22:08.659Z,100
2022-12-29T09:27:08.458Z,100
2022-12-29T09:32:11.551Z,100
2022-12-29T09:37:09.322Z,100
2022-12-29T09:42:12.248Z,100
2022-12-29T09:47:08.819Z,100
2022-12-29T09:52:10.082Z,100
2022-12-29T09:57:08.307Z,100
2022-12-29T10:02:16.795Z,100
2022-12-29T10:07:30.777Z,100
2022-12-29T10:12:17.827Z,100
2022-12-29T10:17:16.221Z,100
2022-12-29T10:22:14.073Z,100
2022-12-29T10:27:08.422Z,100
2022-12-29T10:32:11.009Z,100
2022-12-29T10:37:13.591Z,100
2022-12-29T10:42:13.771Z,100
2022-12-29T10:47:10.203Z,100
2022-12-29T10:52:08.871Z,100
2022-12-29T10:57:12.287Z,100
2022-12-29T11:02:19.507Z,100
2022-12-29T11:07:14.999Z,100
2022-12-29T11:12:22.161Z,100
2022-12-29T11:17:09.350Z,100
2022-12-29T11:22:17.668Z,100
2022-12-29T11:27:18.577Z,100
2022-12-29T11:32:15.835Z,100
2022-12-29T11:37:09.737Z,100
2022-12-29T11:42:10.295Z,100
2022-12-29T11:47:08.410Z,100
2022-12-29T11:52:08.210Z,100
2022-12-29T11:57:14.258Z,100
2022-12-29T12:02:15.155Z,100
2022-12-29T12:07:13.701Z,100
2022-12-29T12:12:09.506Z,100
2022-12-29T12:17:11.076Z,100
2022-12-29T12:22:13.209Z,100
2022-12-29T12:27:15.726Z,99.85547
2022-12-29T12:32:13.967Z,100
2022-12-29T12:37:20.516Z,99.47656
2022-12-29T12:42:17.753Z,98.59375
2022-12-29T12:47:19.668Z,98.6377
2022-12-29T12:52:11.345Z,98.23145
2022-12-29T12:57:15.224Z,98.21484
2022-12-29T13:02:18.797Z,98.05176
2022-12-29T13:07:12.486Z,97.65918
2022-12-29T13:12:15.746Z,97.81152
2022-12-29T13:17:13.101Z,98.13184
2022-12-29T13:22:13.346Z,97.75391
2022-12-29T13:27:12.081Z,98.33887
2022-12-29T13:32:17.108Z,98.59082
2022-12-29T13:37:09.515Z,98.24707
2022-12-29T13:42:08.951Z,98.56445
2022-12-29T13:47:11.380Z,98.44434
2022-12-29T13:52:12.962Z,98.01953
2022-12-29T13:57:12.805Z,98.77344
2022-12-29T14:02:13.393Z,98.82129
2022-12-29T14:07:09.227Z,98.96387
2022-12-29T14:12:18.475Z,99.10449
2022-12-29T14:17:17.369Z,98.68359
2022-12-29T14:22:09.147Z,98.85547
2022-12-29T14:27:18.012Z,98.9209
2022-12-29T14:32:18.582Z,99.23828
2022-12-29T14:37:08.168Z,99.21582
2022-12-29T14:42:09.177Z,99.56445
2022-12-29T14:47:10.477Z,99.66992
2022-12-29T14:52:18.929Z,100
2022-12-29T14:57:09.395Z,100
2022-12-29T15:02:17.134Z,100
2022-12-29T15:07:13.175Z,100
2022-12-29T15:12:16.447Z,100
2022-12-29T15:17:14.574Z,100
2022-12-29T15:22:08.235Z,100
2022-12-29T15:27:09.514Z,100
2022-12-29T15:32:18.485Z,100
2022-12-29T15:37:10.644Z,100
2022-12-29T15:42:14.566Z,100
2022-12-29T15:47:11.439Z,100
2022-12-29T15:52:10.766Z,100
2022-12-29T15:57:08.223Z,100
2022-12-29T16:02:14.650Z,100
2022-12-29T16:07:09.645Z,100
2022-12-29T16:12:09.643Z,100
2022-12-29T16:17:09.895Z,100
2022-12-29T16:22:13.933Z,100
2022-12-29T16:27:12.618Z,100
2022-12-29T16:32:18.216Z,100
2022-12-29T16:37:08.895Z,100
2022-12-29T16:42:18.062Z,100
2022-12-29T16:47:21.789Z,100
2022-12-29T16:52:15.948Z,100
2022-12-29T16:57:08.150Z,100
2022-12-29T17:02:11.016Z,100
2022-12-29T17:07:09.566Z,100
2022-12-29T17:12:11.504Z,100
2022-12-29T17:17:14.653Z,100
2022-12-29T17:22:09.851Z,100
2022-12-29T17:27:08.576Z,100
2022-12-29T17:32:09.612Z,100
2022-12-29T17:37:14.705Z,100
2022-12-29T17:42:09.202Z,100
2022-12-29T17:47:08.333Z,100
2022-12-29T17:52:09.207Z,100
2022-12-29T17:57:08.090Z,100
2022-12-29T18:02:15.184Z,100
2022-12-29T18:07:09.748Z,100
2022-12-29T18:12:08.418Z,100
2022-12-29T18:17:13.012Z,100
2022-12-29T18:22:08.193Z,100
2022-12-29T18:27:15.792Z,100
2022-12-29T18:32:08.334Z,100
2022-12-29T18:37:08.033Z,100
2022-12-29T18:42:08.318Z,100
2022-12-29T18:47:08.305Z,100
2022-12-29T18:52:10.646Z,100
2022-12-29T18:57:08.318Z,100
2022-12-29T19:02:08.149Z,100
2022-12-29T19:07:08.335Z,100
2022-12-29T19:12:11.187Z,100
2022-12-29T19:17:08.172Z,100
2022-12-29T19:22:10.953Z,100
2022-12-29T19:27:09.177Z,100
2022-12-29T19:32:08.358Z,100
2022-12-29T19:37:08.246Z,100
2022-12-29T19:42:08.171Z,100
2022-12-29T19:47:08.306Z,100
2022-12-29T19:52:08.524Z,100
2022-12-29T19:57:08.314Z,100
2022-12-29T20:02:08.394Z,100
2022-12-29T20:07:12.914Z,100
2022-12-29T20:12:08.540Z,100
2022-12-29T20:17:11.817Z,100
2022-12-29T20:22:12.829Z,100
2022-12-29T20:27:09.040Z,100
2022-12-29T20:32:08.565Z,100
2022-12-29T20:37:08.399Z,100
2022-12-29T20:42:08.229Z,100
2022-12-29T20:47:08.496Z,100
2022-12-29T20:52:08.880Z,100
2022-12-29T20:57:09.954Z,100
2022-12-29T21:02:08.268Z,100
2022-12-29T21:07:08.200Z,100
2022-12-29T21:12:08.793Z,100
2022-12-29T21:17:08.248Z,100
2022-12-29T21:22:08.148Z,100
2022-12-29T21:27:10.691Z,100
2022-12-29T21:32:08.377Z,100
2022-12-29T21:37:08.564Z,100
2022-12-29T21:42:08.223Z,100
2022-12-29T21:47:08.216Z,100
2022-12-29T21:52:08.297Z,100
2022-12-29T21:57:08.544Z,100
2022-12-29T22:02:20.310Z,100
2022-12-29T22:07:20.756Z,100
2022-12-29T22:12:19.622Z,100
2022-12-29T22:17:13.817Z,100
2022-12-29T22:22:08.218Z,100
2022-12-29T22:27:07.984Z,100
2022-12-29T22:32:08.154Z,100
2022-12-29T22:37:08.231Z,100
2022-12-29T22:42:08.064Z,100
2022-12-29T22:47:09.121Z,100
2022-12-29T22:52:08.238Z,100
2022-12-29T22:57:08.187Z,100
2022-12-29T23:02:08.296Z,100
2022-12-29T23:07:11.175Z,100
2022-12-29T23:12:08.196Z,100
2022-12-29T23:17:08.204Z,100
2022-12-29T23:22:08.020Z,100
2022-12-29T23:27:09.878Z,100
2022-12-29T23:32:08.046Z,100
2022-12-29T23:37:07.968Z,100
2022-12-29T23:42:08.238Z,100
2022-12-29T23:47:07.998Z,100
2022-12-29T23:52:07.990Z,100
2022-12-29T23:57:08.309Z,100
