createdAt,value
2023-05-21T00:00:16.000Z,0
2023-05-21T00:01:32.000Z,0
2023-05-21T00:02:49.000Z,0
2023-05-21T00:04:05.000Z,0
2023-05-21T00:05:21.000Z,0
2023-05-21T00:06:37.000Z,0
2023-05-21T00:07:54.000Z,0
2023-05-21T00:09:10.000Z,0
2023-05-21T00:10:26.000Z,0
2023-05-21T00:11:42.000Z,0
2023-05-21T00:12:58.000Z,0
2023-05-21T00:14:14.000Z,0
2023-05-21T00:15:30.000Z,0
2023-05-21T00:16:47.000Z,0
2023-05-21T00:18:03.000Z,0
2023-05-21T00:19:19.000Z,0
2023-05-21T00:20:36.000Z,0
2023-05-21T00:21:52.000Z,0
2023-05-21T00:23:08.000Z,0
2023-05-21T00:24:24.000Z,0
2023-05-21T00:25:41.000Z,0
2023-05-21T00:26:57.000Z,0
2023-05-21T00:28:12.000Z,0
2023-05-21T00:29:29.000Z,0
2023-05-21T00:30:45.000Z,0
2023-05-21T00:32:01.000Z,0
2023-05-21T00:33:17.000Z,0
2023-05-21T00:34:34.000Z,0
2023-05-21T00:35:50.000Z,0
2023-05-21T00:37:06.000Z,0
2023-05-21T00:38:23.000Z,0
2023-05-21T00:39:39.000Z,0
2023-05-21T00:40:55.000Z,0
2023-05-21T00:42:11.000Z,0
2023-05-21T00:43:28.000Z,0
2023-05-21T00:44:43.000Z,0
2023-05-21T00:45:59.000Z,0
2023-05-21T00:47:16.000Z,0
2023-05-21T00:48:32.000Z,0
2023-05-21T00:49:48.938Z,0
2023-05-21T00:51:04.000Z,0
2023-05-21T00:52:21.000Z,0
2023-05-21T00:53:37.000Z,0
2023-05-21T00:54:53.000Z,0
2023-05-21T00:56:10.000Z,0
2023-05-21T00:57:26.000Z,0
2023-05-21T00:58:42.000Z,0
2023-05-21T00:59:58.000Z,0
2023-05-21T01:01:14.000Z,0
2023-05-21T01:02:30.000Z,0
2023-05-21T01:03:46.000Z,0
2023-05-21T01:05:03.000Z,0
2023-05-21T01:06:19.000Z,0
2023-05-21T01:07:35.000Z,0
2023-05-21T01:08:52.000Z,0
2023-05-21T01:10:08.000Z,0
2023-05-21T01:11:24.000Z,0
2023-05-21T01:12:40.000Z,0
2023-05-21T01:13:57.000Z,0
2023-05-21T01:15:13.000Z,0
2023-05-21T01:16:29.000Z,0
2023-05-21T01:17:45.000Z,0
2023-05-21T01:19:01.000Z,0
2023-05-21T01:20:17.000Z,0
2023-05-21T01:21:33.000Z,0
2023-05-21T01:22:50.000Z,0
2023-05-21T01:24:06.000Z,0
2023-05-21T01:25:22.000Z,0
2023-05-21T01:26:39.000Z,0
2023-05-21T01:27:55.000Z,0
2023-05-21T01:29:11.000Z,0
2023-05-21T01:30:27.000Z,0
2023-05-21T01:31:44.000Z,0
2023-05-21T01:33:00.000Z,0
2023-05-21T01:34:15.000Z,0
2023-05-21T01:35:32.000Z,0
2023-05-21T01:36:48.000Z,0
2023-05-21T01:38:04.000Z,0
2023-05-21T01:39:20.000Z,0
2023-05-21T01:40:37.475Z,0
2023-05-21T01:41:53.000Z,0
2023-05-21T01:43:09.000Z,0
2023-05-21T01:44:26.000Z,0
2023-05-21T01:45:42.000Z,0
2023-05-21T01:46:58.000Z,0
2023-05-21T01:48:14.000Z,0
2023-05-21T01:49:31.000Z,0
2023-05-21T01:50:46.000Z,0
2023-05-21T01:52:02.000Z,0
2023-05-21T01:53:19.000Z,0
2023-05-21T01:54:35.000Z,0
2023-05-21T01:55:51.000Z,0
2023-05-21T01:57:07.000Z,0
2023-05-21T01:58:24.000Z,0
2023-05-21T01:59:40.000Z,0
2023-05-21T02:00:56.000Z,0
2023-05-21T02:02:13.000Z,0
2023-05-21T02:03:29.000Z,0
2023-05-21T02:04:45.000Z,0
2023-05-21T02:06:01.000Z,0
2023-05-21T02:07:17.000Z,0
2023-05-21T02:08:33.000Z,0
2023-05-21T02:09:49.000Z,0
2023-05-21T02:11:06.000Z,0
2023-05-21T02:12:22.000Z,0
2023-05-21T02:13:38.000Z,0
2023-05-21T02:14:54.000Z,0
2023-05-21T02:16:11.000Z,0
2023-05-21T02:17:27.000Z,0
2023-05-21T02:18:44.110Z,0
2023-05-21T02:20:00.000Z,0
2023-05-21T02:21:16.000Z,0
2023-05-21T02:22:32.000Z,0
2023-05-21T02:23:48.000Z,0
2023-05-21T02:25:04.000Z,0
2023-05-21T02:26:20.000Z,0
2023-05-21T02:27:36.000Z,0
2023-05-21T02:28:53.000Z,0
2023-05-21T02:30:09.000Z,0
2023-05-21T02:31:26.016Z,0
2023-05-21T02:32:42.000Z,0
2023-05-21T02:33:58.000Z,0
2023-05-21T02:35:14.000Z,0
2023-05-21T02:36:30.000Z,0
2023-05-21T02:37:47.000Z,0
2023-05-21T02:39:03.000Z,0
2023-05-21T02:40:18.000Z,0
2023-05-21T02:41:35.000Z,0
2023-05-21T02:42:51.000Z,0
2023-05-21T02:44:07.000Z,0
2023-05-21T02:45:23.000Z,0
2023-05-21T02:46:40.471Z,0
2023-05-21T02:47:56.000Z,0
2023-05-21T02:49:12.000Z,0
2023-05-21T02:50:29.000Z,0
2023-05-21T02:51:45.000Z,1
2023-05-21T02:53:01.000Z,0
2023-05-21T02:54:17.000Z,0
2023-05-21T02:55:34.000Z,1
2023-05-21T02:56:49.000Z,1
2023-05-21T02:58:05.000Z,1
2023-05-21T02:59:21.000Z,0
2023-05-21T03:00:38.000Z,0
2023-05-21T03:01:54.000Z,2
2023-05-21T03:03:10.000Z,1
2023-05-21T03:04:26.000Z,1
2023-05-21T03:05:43.000Z,2
2023-05-21T03:06:59.000Z,2
2023-05-21T03:08:15.000Z,3
2023-05-21T03:09:32.064Z,4
2023-05-21T03:10:48.000Z,9
2023-05-21T03:12:04.000Z,9
2023-05-21T03:13:19.000Z,9
2023-05-21T03:14:35.000Z,10
2023-05-21T03:15:52.000Z,17
2023-05-21T03:17:08.000Z,15
2023-05-21T03:18:24.000Z,16
2023-05-21T03:19:40.000Z,19
2023-05-21T03:20:56.000Z,23
2023-05-21T03:22:13.425Z,26
2023-05-21T03:23:29.000Z,27
2023-05-21T03:24:45.000Z,30
2023-05-21T03:26:01.000Z,35
2023-05-21T03:27:18.000Z,36
2023-05-21T03:28:34.000Z,42
2023-05-21T03:29:49.000Z,46
2023-05-21T03:31:05.000Z,48
2023-05-21T03:32:22.000Z,55
2023-05-21T03:33:38.000Z,58
2023-05-21T03:34:54.000Z,63
2023-05-21T03:36:10.000Z,68
2023-05-21T03:37:26.000Z,70
2023-05-21T03:38:43.000Z,80
2023-05-21T03:39:59.000Z,79
2023-05-21T03:41:15.000Z,85
2023-05-21T03:42:31.000Z,91
2023-05-21T03:43:48.000Z,103
2023-05-21T03:45:04.000Z,103
2023-05-21T03:46:19.000Z,113
2023-05-21T03:47:35.000Z,116
2023-05-21T03:48:52.000Z,120
2023-05-21T03:50:08.000Z,133
2023-05-21T03:51:24.000Z,138
2023-05-21T03:52:40.000Z,149
2023-05-21T03:53:57.000Z,159
2023-05-21T03:55:13.000Z,169
2023-05-21T03:56:29.000Z,179
2023-05-21T03:57:45.000Z,189
2023-05-21T03:59:01.000Z,202
2023-05-21T04:00:18.432Z,215
2023-05-21T04:01:34.000Z,234
2023-05-21T04:02:49.000Z,242
2023-05-21T04:04:05.000Z,255
2023-05-21T04:05:22.000Z,273
2023-05-21T04:06:38.000Z,288
2023-05-21T04:07:54.000Z,298
2023-05-21T04:09:10.000Z,313
2023-05-21T04:10:26.000Z,333
2023-05-21T04:11:42.000Z,344
2023-05-21T04:12:58.807Z,357
2023-05-21T04:14:14.000Z,370
2023-05-21T04:15:31.000Z,385
2023-05-21T04:16:47.000Z,397
2023-05-21T04:18:03.757Z,412
2023-05-21T04:19:19.000Z,425
2023-05-21T04:20:35.000Z,440
2023-05-21T04:21:52.000Z,455
2023-05-21T04:23:08.000Z,469
2023-05-21T04:24:24.000Z,483
2023-05-21T04:25:40.000Z,498
2023-05-21T04:26:56.000Z,509
2023-05-21T04:28:12.000Z,525
2023-05-21T04:29:28.000Z,540
2023-05-21T04:30:44.000Z,558
2023-05-21T04:32:01.000Z,573
2023-05-21T04:33:17.000Z,586
2023-05-21T04:34:33.000Z,605
2023-05-21T04:35:49.000Z,614
2023-05-21T04:37:06.000Z,638
2023-05-21T04:38:22.504Z,651
2023-05-21T04:39:38.000Z,665
2023-05-21T04:40:54.000Z,675
2023-05-21T04:42:10.000Z,675
2023-05-21T04:43:26.000Z,688
2023-05-21T04:44:42.000Z,706
2023-05-21T04:45:58.000Z,711
2023-05-21T04:47:14.000Z,715
2023-05-21T04:48:31.000Z,723
2023-05-21T04:49:47.000Z,741
2023-05-21T04:51:03.000Z,749
2023-05-21T04:52:19.000Z,751
2023-05-21T04:53:36.000Z,764
2023-05-21T04:54:52.000Z,770
2023-05-21T04:56:08.000Z,773
2023-05-21T04:57:24.000Z,780
2023-05-21T04:58:40.000Z,795
2023-05-21T04:59:56.000Z,800
2023-05-21T05:01:12.000Z,808
2023-05-21T05:02:28.000Z,811
2023-05-21T05:03:44.000Z,820
2023-05-21T05:05:01.000Z,830
2023-05-21T05:06:17.000Z,838
2023-05-21T05:07:33.000Z,851
2023-05-21T05:08:49.000Z,863
2023-05-21T05:10:06.000Z,866
2023-05-21T05:11:22.000Z,890
2023-05-21T05:12:38.000Z,901
2023-05-21T05:13:54.000Z,915
2023-05-21T05:15:11.000Z,916
2023-05-21T05:16:26.521Z,918
2023-05-21T05:17:42.000Z,929
2023-05-21T05:18:58.000Z,936
2023-05-21T05:20:14.000Z,948
2023-05-21T05:21:31.000Z,948
2023-05-21T05:22:47.000Z,963
2023-05-21T05:24:03.000Z,976
2023-05-21T05:25:19.000Z,978
2023-05-21T05:26:36.000Z,990
2023-05-21T05:27:52.000Z,998
2023-05-21T05:29:08.875Z,1010
2023-05-21T05:30:24.000Z,1022
2023-05-21T05:31:41.000Z,1022
2023-05-21T05:32:56.000Z,1029
2023-05-21T05:34:12.000Z,1039
2023-05-21T05:35:28.000Z,1053
2023-05-21T05:36:45.000Z,1071
2023-05-21T05:38:01.000Z,1085
2023-05-21T05:39:17.000Z,1093
2023-05-21T05:40:33.000Z,1105
2023-05-21T05:41:50.219Z,1116
2023-05-21T05:43:06.000Z,1125
2023-05-21T05:44:22.000Z,1142
2023-05-21T05:45:38.000Z,1149
2023-05-21T05:46:54.000Z,1165
2023-05-21T05:48:11.000Z,1176
2023-05-21T05:49:26.000Z,1200
2023-05-21T05:50:42.000Z,1228
2023-05-21T05:51:58.000Z,1260
2023-05-21T05:53:15.000Z,1298
2023-05-21T05:54:31.000Z,1332
2023-05-21T05:55:47.000Z,1370
2023-05-21T05:57:03.000Z,1397
2023-05-21T05:58:20.000Z,1423
2023-05-21T05:59:36.000Z,1453
2023-05-21T06:00:52.000Z,1470
2023-05-21T06:02:08.000Z,1490
2023-05-21T06:03:24.000Z,1514
2023-05-21T06:04:41.000Z,1558
2023-05-21T06:05:56.000Z,1560
2023-05-21T06:07:12.909Z,1598
2023-05-21T06:08:28.000Z,1605
2023-05-21T06:09:45.000Z,1640
2023-05-21T06:11:01.000Z,1694
2023-05-21T06:12:17.000Z,1724
2023-05-21T06:13:33.000Z,1735
2023-05-21T06:14:50.000Z,1742
2023-05-21T06:16:06.000Z,1742
2023-05-21T06:17:22.000Z,1744
2023-05-21T06:18:38.000Z,1753
2023-05-21T06:19:54.000Z,1745
2023-05-21T06:21:11.000Z,1758
2023-05-21T06:22:26.000Z,1773
2023-05-21T06:23:42.000Z,1779
2023-05-21T06:24:58.000Z,1787
2023-05-21T06:26:15.000Z,1806
2023-05-21T06:27:31.000Z,1826
2023-05-21T06:28:47.000Z,1850
2023-05-21T06:30:03.000Z,1903
2023-05-21T06:31:20.000Z,1912
2023-05-21T06:32:36.591Z,1912
2023-05-21T06:33:52.000Z,1927
2023-05-21T06:35:08.000Z,1942
2023-05-21T06:36:25.289Z,1959
2023-05-21T06:37:41.000Z,1985
2023-05-21T06:38:56.000Z,2019
2023-05-21T06:40:12.000Z,2031
2023-05-21T06:41:28.000Z,2072
2023-05-21T06:42:45.000Z,2116
2023-05-21T06:44:01.000Z,2128
2023-05-21T06:45:17.000Z,2131
2023-05-21T06:46:33.000Z,2150
2023-05-21T06:47:50.000Z,2177
2023-05-21T06:49:06.000Z,2196
2023-05-21T06:50:22.000Z,2233
2023-05-21T06:51:38.000Z,2219
2023-05-21T06:52:55.000Z,2264
2023-05-21T06:54:11.000Z,2281
2023-05-21T06:55:26.000Z,2321
2023-05-21T06:56:42.000Z,2343
2023-05-21T06:57:59.000Z,2365
2023-05-21T06:59:15.000Z,2383
2023-05-21T07:00:31.000Z,2406
2023-05-21T07:01:47.000Z,2420
2023-05-21T07:03:03.000Z,2426
2023-05-21T07:04:20.000Z,2424
2023-05-21T07:05:36.000Z,2451
2023-05-21T07:06:52.000Z,2447
2023-05-21T07:08:09.136Z,2426
2023-05-21T07:09:25.000Z,2553
2023-05-21T07:10:41.000Z,2567
2023-05-21T07:11:56.000Z,2566
2023-05-21T07:13:12.000Z,2491
2023-05-21T07:14:29.000Z,2522
2023-05-21T07:15:45.000Z,2484
2023-05-21T07:17:01.000Z,2504
2023-05-21T07:18:17.000Z,2763
2023-05-21T07:19:34.000Z,2615
2023-05-21T07:20:50.000Z,2537
2023-05-21T07:22:06.000Z,2520
2023-05-21T07:23:22.949Z,2515
2023-05-21T07:24:38.000Z,2556
2023-05-21T07:25:55.000Z,2556
2023-05-21T07:27:11.000Z,2560
2023-05-21T07:28:26.000Z,2642
2023-05-21T07:29:42.000Z,2692
2023-05-21T07:30:59.000Z,2659
2023-05-21T07:32:15.000Z,2668
2023-05-21T07:33:31.000Z,2717
2023-05-21T07:34:47.000Z,2849
2023-05-21T07:36:04.304Z,2918
2023-05-21T07:37:20.000Z,3055
2023-05-21T07:38:36.000Z,3072
2023-05-21T07:39:52.000Z,3116
2023-05-21T07:41:08.000Z,3163
2023-05-21T07:42:25.000Z,3259
2023-05-21T07:43:41.000Z,3350
2023-05-21T07:44:56.000Z,3385
2023-05-21T07:46:12.000Z,3511
2023-05-21T07:47:29.000Z,3544
2023-05-21T07:48:45.652Z,3558
2023-05-21T07:50:01.000Z,3560
2023-05-21T07:51:17.000Z,3709
2023-05-21T07:52:34.000Z,3609
2023-05-21T07:53:50.000Z,3789
2023-05-21T07:55:06.000Z,3878
2023-05-21T07:56:22.000Z,3802
2023-05-21T07:57:39.000Z,3926
2023-05-21T07:58:55.000Z,3756
2023-05-21T08:00:11.000Z,4460
2023-05-21T08:01:26.998Z,4027
2023-05-21T08:02:42.000Z,4398
2023-05-21T08:03:59.000Z,4949
2023-05-21T08:05:15.000Z,5086
2023-05-21T08:06:31.000Z,5118
2023-05-21T08:07:47.000Z,5688
2023-05-21T08:09:04.000Z,5084
2023-05-21T08:10:20.000Z,5668
2023-05-21T08:11:36.000Z,5966
2023-05-21T08:12:52.000Z,5866
2023-05-21T08:14:09.000Z,6213
2023-05-21T08:15:25.000Z,5995
2023-05-21T08:16:41.000Z,6341
2023-05-21T08:17:56.000Z,6274
2023-05-21T08:19:13.000Z,6438
2023-05-21T08:20:29.000Z,6583
2023-05-21T08:21:45.000Z,6372
2023-05-21T08:23:01.000Z,6358
2023-05-21T08:24:17.000Z,6826
2023-05-21T08:25:33.000Z,6606
2023-05-21T08:26:49.000Z,6387
2023-05-21T08:28:05.000Z,5893
2023-05-21T08:29:21.000Z,5552
2023-05-21T08:30:38.000Z,6139
2023-05-21T08:31:54.000Z,5535
2023-05-21T08:33:10.000Z,5720
2023-05-21T08:34:26.000Z,5300
2023-05-21T08:35:43.000Z,5661
2023-05-21T08:36:59.000Z,5530
2023-05-21T08:38:15.000Z,6014
2023-05-21T08:39:31.000Z,6102
2023-05-21T08:40:48.000Z,5880
2023-05-21T08:42:03.000Z,5862
2023-05-21T08:43:19.000Z,6004
2023-05-21T08:44:35.000Z,6112
2023-05-21T08:45:51.000Z,6434
2023-05-21T08:47:08.000Z,6701
2023-05-21T08:48:24.000Z,6148
2023-05-21T08:49:40.000Z,6350
2023-05-21T08:50:56.000Z,6764
2023-05-21T08:52:13.387Z,6767
2023-05-21T08:53:29.000Z,6865
2023-05-21T08:54:45.000Z,6781
2023-05-21T08:56:01.000Z,6928
2023-05-21T08:57:18.000Z,6845
2023-05-21T08:58:33.000Z,6461
2023-05-21T08:59:49.000Z,6739
2023-05-21T09:01:05.000Z,6401
2023-05-21T09:02:22.000Z,5970
2023-05-21T09:03:38.000Z,6285
2023-05-21T09:04:54.722Z,6250
2023-05-21T09:06:10.000Z,6724
2023-05-21T09:07:26.000Z,5959
2023-05-21T09:08:43.000Z,6118
2023-05-21T09:09:59.000Z,5862
2023-05-21T09:11:15.000Z,5703
2023-05-21T09:12:31.000Z,5696
2023-05-21T09:13:48.000Z,5569
2023-05-21T09:15:03.000Z,5582
2023-05-21T09:16:19.000Z,5601
2023-05-21T09:17:35.000Z,5797
2023-05-21T09:18:52.000Z,5560
2023-05-21T09:20:08.000Z,5427
2023-05-21T09:21:24.000Z,5293
2023-05-21T09:22:40.000Z,5228
2023-05-21T09:23:56.000Z,5258
2023-05-21T09:25:13.000Z,5323
2023-05-21T09:26:29.000Z,5424
2023-05-21T09:27:45.000Z,5546
2023-05-21T09:29:01.000Z,5664
2023-05-21T09:30:18.000Z,5880
2023-05-21T09:31:33.000Z,6021
2023-05-21T09:32:49.000Z,5928
2023-05-21T09:34:05.000Z,5933
2023-05-21T09:35:22.000Z,6604
2023-05-21T09:36:38.000Z,6172
2023-05-21T09:37:54.000Z,6332
2023-05-21T09:39:10.000Z,6235
2023-05-21T09:40:27.000Z,6435
2023-05-21T09:41:43.000Z,6895
2023-05-21T09:42:59.000Z,6438
2023-05-21T09:44:15.000Z,6638
2023-05-21T09:45:31.000Z,6825
2023-05-21T09:46:48.000Z,6938
2023-05-21T09:48:03.000Z,7076
2023-05-21T09:49:19.000Z,7163
2023-05-21T09:50:35.000Z,7666
2023-05-21T09:51:52.000Z,7640
2023-05-21T09:53:08.000Z,7558
2023-05-21T09:54:24.000Z,7368
2023-05-21T09:55:40.000Z,8573
2023-05-21T09:56:57.000Z,7856
2023-05-21T09:58:13.000Z,7995
2023-05-21T09:59:29.000Z,8250
2023-05-21T10:00:45.000Z,8253
2023-05-21T10:02:02.000Z,8068
2023-05-21T10:03:18.000Z,7752
2023-05-21T10:04:33.000Z,8035
2023-05-21T10:05:49.000Z,7814
2023-05-21T10:07:05.000Z,8008
2023-05-21T10:08:22.000Z,8997
2023-05-21T10:09:38.000Z,8304
2023-05-21T10:10:54.000Z,8427
2023-05-21T10:12:10.000Z,8049
2023-05-21T10:13:27.000Z,7957
2023-05-21T10:14:43.000Z,7779
2023-05-21T10:15:59.000Z,7166
2023-05-21T10:17:15.000Z,6789
2023-05-21T10:18:32.000Z,6719
2023-05-21T10:19:48.000Z,6707
2023-05-21T10:21:03.776Z,6673
2023-05-21T10:22:19.000Z,6640
2023-05-21T10:23:35.000Z,6648
2023-05-21T10:24:52.000Z,6583
2023-05-21T10:26:08.000Z,6614
2023-05-21T10:27:24.000Z,6762
2023-05-21T10:28:40.000Z,6862
2023-05-21T10:29:57.000Z,6981
2023-05-21T10:31:13.000Z,7051
2023-05-21T10:32:29.000Z,7177
2023-05-21T10:33:46.098Z,7393
2023-05-21T10:35:02.000Z,7521
2023-05-21T10:36:18.000Z,7652
2023-05-21T10:37:33.000Z,7838
2023-05-21T10:38:49.000Z,7894
2023-05-21T10:40:06.000Z,7910
2023-05-21T10:41:22.000Z,7936
2023-05-21T10:42:38.000Z,7862
2023-05-21T10:43:54.000Z,7812
2023-05-21T10:45:10.000Z,7811
2023-05-21T10:46:27.000Z,7667
2023-05-21T10:47:43.000Z,7998
2023-05-21T10:48:59.000Z,8267
2023-05-21T10:50:15.000Z,7819
2023-05-21T10:51:32.000Z,7544
2023-05-21T10:52:48.000Z,7484
2023-05-21T10:54:03.000Z,7581
2023-05-21T10:55:19.000Z,7788
2023-05-21T10:56:36.000Z,8231
2023-05-21T10:57:52.000Z,7872
2023-05-21T10:59:08.000Z,7963
2023-05-21T11:00:24.000Z,7695
2023-05-21T11:01:41.248Z,7887
2023-05-21T11:02:57.000Z,7833
2023-05-21T11:04:13.000Z,7641
2023-05-21T11:05:29.000Z,7468
2023-05-21T11:06:45.000Z,7383
2023-05-21T11:08:02.000Z,7375
2023-05-21T11:09:18.000Z,7530
2023-05-21T11:10:33.000Z,7562
2023-05-21T11:11:50.156Z,7387
2023-05-21T11:13:06.000Z,7287
2023-05-21T11:14:22.000Z,7256
2023-05-21T11:15:38.000Z,7359
2023-05-21T11:16:54.000Z,7182
2023-05-21T11:18:11.000Z,7071
2023-05-21T11:19:27.000Z,7260
2023-05-21T11:20:43.000Z,7491
2023-05-21T11:21:59.000Z,7823
2023-05-21T11:24:32.000Z,7578
2023-05-21T11:25:48.000Z,7149
2023-05-21T11:27:03.000Z,6743
2023-05-21T11:28:19.000Z,6619
2023-05-21T11:29:36.000Z,6568
2023-05-21T11:30:52.000Z,6244
2023-05-21T11:32:08.000Z,6025
2023-05-21T11:33:24.000Z,5832
2023-05-21T11:34:41.000Z,5778
2023-05-21T11:35:57.000Z,5630
2023-05-21T11:37:13.000Z,5445
2023-05-21T11:38:29.000Z,5421
2023-05-21T11:39:46.000Z,5405
2023-05-21T11:41:02.000Z,5519
2023-05-21T11:42:18.000Z,5555
2023-05-21T11:43:33.000Z,5654
2023-05-21T11:44:49.000Z,5700
2023-05-21T11:46:06.000Z,5745
2023-05-21T11:47:22.000Z,5900
2023-05-21T11:48:38.000Z,6023
2023-05-21T11:49:54.000Z,6284
2023-05-21T11:51:11.000Z,6419
2023-05-21T11:52:27.000Z,6564
2023-05-21T11:53:43.000Z,6729
2023-05-21T11:54:59.000Z,6690
2023-05-21T11:56:16.000Z,6665
2023-05-21T11:57:32.000Z,6686
2023-05-21T11:58:48.000Z,6663
2023-05-21T12:00:03.000Z,6578
2023-05-21T12:01:20.000Z,6483
2023-05-21T12:02:36.509Z,6395
2023-05-21T12:03:52.000Z,6278
2023-05-21T12:05:08.000Z,6170
2023-05-21T12:06:24.000Z,6223
2023-05-21T12:07:41.000Z,6241
2023-05-21T12:08:57.000Z,6358
2023-05-21T12:10:13.000Z,6502
2023-05-21T12:11:29.000Z,6582
2023-05-21T12:12:46.000Z,6712
2023-05-21T12:14:02.000Z,6907
2023-05-21T12:15:18.000Z,6943
2023-05-21T12:16:33.000Z,7110
2023-05-21T12:17:50.000Z,6984
2023-05-21T12:19:06.000Z,7042
2023-05-21T12:20:22.000Z,7094
2023-05-21T12:21:38.000Z,7188
2023-05-21T12:22:55.000Z,7700
2023-05-21T12:24:11.000Z,7962
2023-05-21T12:25:27.000Z,8064
2023-05-21T12:26:43.000Z,8494
2023-05-21T12:27:59.000Z,8029
2023-05-21T12:29:16.000Z,8018
2023-05-21T12:30:32.000Z,8074
2023-05-21T12:31:48.000Z,8582
2023-05-21T12:33:03.000Z,8029
2023-05-21T12:34:20.000Z,7743
2023-05-21T12:35:36.000Z,7397
2023-05-21T12:36:52.000Z,7338
2023-05-21T12:38:09.078Z,7042
2023-05-21T12:39:25.000Z,7165
2023-05-21T12:40:40.569Z,6879
2023-05-21T12:41:56.000Z,6776
2023-05-21T12:43:12.000Z,6763
2023-05-21T12:44:29.000Z,6793
2023-05-21T12:45:45.000Z,6759
2023-05-21T12:47:01.000Z,6561
2023-05-21T12:48:17.000Z,6835
2023-05-21T12:49:33.000Z,6737
2023-05-21T12:50:50.000Z,7598
2023-05-21T12:52:06.000Z,6816
2023-05-21T12:53:22.000Z,6974
2023-05-21T12:54:38.000Z,6829
2023-05-21T12:55:55.000Z,6853
2023-05-21T12:57:10.000Z,6281
2023-05-21T12:58:26.000Z,6245
2023-05-21T12:59:42.000Z,6225
2023-05-21T13:00:59.000Z,6297
2023-05-21T13:02:15.000Z,5845
2023-05-21T13:03:31.000Z,5814
2023-05-21T13:04:47.000Z,5459
2023-05-21T13:06:03.000Z,5154
2023-05-21T13:07:20.000Z,5043
2023-05-21T13:08:36.000Z,4882
2023-05-21T13:09:52.000Z,4803
2023-05-21T13:11:08.000Z,4685
2023-05-21T13:12:25.000Z,4568
2023-05-21T13:13:41.000Z,4468
2023-05-21T13:14:56.000Z,4338
2023-05-21T13:16:12.000Z,4405
2023-05-21T13:17:29.000Z,4271
2023-05-21T13:18:45.000Z,4212
2023-05-21T13:20:01.000Z,4094
2023-05-21T13:21:17.000Z,3991
2023-05-21T13:22:34.000Z,4002
2023-05-21T13:23:50.000Z,4021
2023-05-21T13:25:06.000Z,4111
2023-05-21T13:26:22.000Z,4231
2023-05-21T13:27:38.000Z,4470
2023-05-21T13:28:55.000Z,4581
2023-05-21T13:30:11.000Z,4655
2023-05-21T13:31:26.945Z,4727
2023-05-21T13:32:42.000Z,4704
2023-05-21T13:33:59.000Z,4767
2023-05-21T13:35:15.000Z,5017
2023-05-21T13:36:31.000Z,5044
2023-05-21T13:37:47.000Z,5338
2023-05-21T13:39:04.000Z,5604
2023-05-21T13:40:20.000Z,5340
2023-05-21T13:41:36.000Z,5171
2023-05-21T13:42:52.000Z,4643
2023-05-21T13:44:09.000Z,4582
2023-05-21T13:45:25.000Z,4401
2023-05-21T13:46:41.000Z,4660
2023-05-21T13:47:56.000Z,4589
2023-05-21T13:49:12.000Z,4547
2023-05-21T13:50:29.000Z,4384
2023-05-21T13:51:45.000Z,4775
2023-05-21T13:53:01.000Z,4666
2023-05-21T13:54:17.000Z,5950
2023-05-21T13:55:34.000Z,5581
2023-05-21T13:56:50.000Z,5357
2023-05-21T13:58:06.000Z,5695
2023-05-21T13:59:22.000Z,5680
2023-05-21T14:00:39.000Z,5421
2023-05-21T14:01:55.000Z,5931
2023-05-21T14:03:11.000Z,6066
2023-05-21T14:04:26.000Z,5996
2023-05-21T14:05:43.000Z,6182
2023-05-21T14:06:59.000Z,5977
2023-05-21T14:08:15.000Z,6482
2023-05-21T14:09:31.970Z,6400
2023-05-21T14:10:47.000Z,5835
2023-05-21T14:12:04.000Z,5256
2023-05-21T14:13:20.000Z,5056
2023-05-21T14:14:36.000Z,4781
2023-05-21T14:15:52.000Z,4608
2023-05-21T14:17:09.000Z,4455
2023-05-21T14:18:25.000Z,4333
2023-05-21T14:19:41.000Z,4213
2023-05-21T14:20:56.000Z,4149
2023-05-21T14:22:13.000Z,4081
2023-05-21T14:23:29.000Z,3987
2023-05-21T14:24:45.000Z,3911
2023-05-21T14:26:01.000Z,3865
2023-05-21T14:27:18.000Z,3816
2023-05-21T14:28:34.000Z,3832
2023-05-21T14:29:50.000Z,3865
2023-05-21T14:31:06.000Z,3905
2023-05-21T14:32:22.000Z,3921
2023-05-21T14:33:39.000Z,3889
2023-05-21T14:34:55.000Z,3852
2023-05-21T14:36:11.000Z,3764
2023-05-21T14:37:26.000Z,3662
2023-05-21T14:38:43.000Z,3541
2023-05-21T14:39:59.000Z,3512
2023-05-21T14:41:15.000Z,3550
2023-05-21T14:42:31.000Z,3667
2023-05-21T14:43:48.000Z,3777
2023-05-21T14:45:04.000Z,3879
2023-05-21T14:46:20.000Z,3925
2023-05-21T14:47:36.000Z,3922
2023-05-21T14:48:52.000Z,4216
2023-05-21T14:50:09.000Z,4159
2023-05-21T14:51:25.000Z,4070
2023-05-21T14:52:41.000Z,3816
2023-05-21T14:53:56.000Z,3907
2023-05-21T14:55:13.000Z,3870
2023-05-21T14:56:29.000Z,3893
2023-05-21T14:57:45.000Z,3760
2023-05-21T14:59:01.000Z,3711
2023-05-21T15:00:18.352Z,3649
2023-05-21T15:01:34.000Z,3415
2023-05-21T15:02:50.000Z,3495
2023-05-21T15:04:06.000Z,3463
2023-05-21T15:05:23.000Z,3612
2023-05-21T15:06:39.000Z,3164
2023-05-21T15:07:55.000Z,3209
2023-05-21T15:09:11.000Z,2997
2023-05-21T15:10:26.000Z,3195
2023-05-21T15:11:43.000Z,3303
2023-05-21T15:12:59.000Z,3176
2023-05-21T15:14:15.000Z,3198
2023-05-21T15:15:31.000Z,3127
2023-05-21T15:16:48.000Z,3119
2023-05-21T15:18:04.000Z,2768
2023-05-21T15:19:20.000Z,3243
2023-05-21T15:20:36.000Z,3113
2023-05-21T15:21:53.000Z,2793
2023-05-21T15:23:09.000Z,2460
2023-05-21T15:24:25.000Z,2287
2023-05-21T15:25:41.000Z,2420
2023-05-21T15:26:57.000Z,2503
2023-05-21T15:28:13.000Z,2388
2023-05-21T15:29:29.000Z,2411
2023-05-21T15:30:45.000Z,2372
2023-05-21T15:32:01.000Z,2445
2023-05-21T15:33:18.000Z,2354
2023-05-21T15:34:34.000Z,2556
2023-05-21T15:35:50.000Z,2436
2023-05-21T15:37:06.000Z,2555
2023-05-21T15:38:23.368Z,2528
2023-05-21T15:39:39.000Z,2644
2023-05-21T15:40:55.841Z,2613
2023-05-21T15:42:11.000Z,2555
2023-05-21T15:43:27.000Z,2814
2023-05-21T15:44:43.000Z,2551
2023-05-21T15:45:59.000Z,2536
2023-05-21T15:47:15.000Z,2630
2023-05-21T15:48:32.000Z,2818
2023-05-21T15:49:48.000Z,2782
2023-05-21T15:51:04.715Z,2562
2023-05-21T15:52:20.000Z,2468
2023-05-21T15:53:36.000Z,2441
2023-05-21T15:54:53.000Z,2365
2023-05-21T15:56:09.000Z,2341
2023-05-21T15:57:25.000Z,2334
2023-05-21T15:58:41.000Z,2265
2023-05-21T15:59:57.000Z,2186
2023-05-21T16:01:13.000Z,2260
2023-05-21T16:02:29.000Z,2252
2023-05-21T16:03:45.000Z,2271
2023-05-21T16:05:02.000Z,2263
2023-05-21T16:06:18.000Z,2231
2023-05-21T16:07:34.000Z,2269
2023-05-21T16:08:50.000Z,2333
2023-05-21T16:10:06.000Z,2299
2023-05-21T16:11:23.000Z,2595
2023-05-21T16:12:39.000Z,2541
2023-05-21T16:13:55.000Z,2487
2023-05-21T16:15:11.000Z,2556
2023-05-21T16:16:27.000Z,2424
2023-05-21T16:17:43.000Z,2566
2023-05-21T16:18:59.000Z,2444
2023-05-21T16:20:15.000Z,2259
2023-05-21T16:21:32.000Z,2301
2023-05-21T16:22:48.000Z,2341
2023-05-21T16:24:04.000Z,2326
2023-05-21T16:25:20.000Z,2422
2023-05-21T16:26:37.000Z,2512
2023-05-21T16:27:53.000Z,2491
2023-05-21T16:30:25.000Z,2624
2023-05-21T16:31:41.000Z,2116
2023-05-21T16:32:58.000Z,2220
2023-05-21T16:34:13.000Z,2312
2023-05-21T16:35:29.000Z,2248
2023-05-21T16:36:45.000Z,2213
2023-05-21T16:38:02.000Z,2231
2023-05-21T16:39:18.000Z,2213
2023-05-21T16:40:34.000Z,2177
2023-05-21T16:41:51.083Z,2138
2023-05-21T16:43:07.000Z,2094
2023-05-21T16:44:23.000Z,2084
2023-05-21T16:45:39.000Z,2079
2023-05-21T16:46:55.000Z,2078
2023-05-21T16:48:12.000Z,2070
2023-05-21T16:49:28.463Z,2029
2023-05-21T16:50:44.000Z,1993
2023-05-21T16:51:59.000Z,1959
2023-05-21T16:53:15.000Z,1929
2023-05-21T16:54:32.000Z,1818
2023-05-21T16:55:47.000Z,1830
2023-05-21T16:57:03.000Z,1794
2023-05-21T16:58:19.000Z,1645
2023-05-21T16:59:36.000Z,1521
2023-05-21T17:00:52.000Z,1455
2023-05-21T17:02:08.000Z,1414
2023-05-21T17:03:24.000Z,1389
2023-05-21T17:04:41.300Z,1368
2023-05-21T17:05:57.000Z,1343
2023-05-21T17:07:13.798Z,1384
2023-05-21T17:08:29.000Z,1432
2023-05-21T17:09:45.000Z,1331
2023-05-21T17:11:02.000Z,1320
2023-05-21T17:12:17.000Z,1337
2023-05-21T17:13:33.000Z,1389
2023-05-21T17:14:49.000Z,1321
2023-05-21T17:16:06.000Z,1317
2023-05-21T17:17:22.000Z,1299
2023-05-21T17:18:38.000Z,1308
2023-05-21T17:19:54.000Z,1244
2023-05-21T17:21:11.000Z,1282