createdAt,value
2019-05-02T00:00:34.029Z,10.10
2019-05-02T00:01:33.984Z,10.15
2019-05-02T00:02:33.954Z,10.10
2019-05-02T00:03:35.893Z,10.01
2019-05-02T00:04:33.876Z,10.12
2019-05-02T00:05:33.847Z,10.02
2019-05-02T00:06:38.124Z,10.05
2019-05-02T00:07:33.814Z,10.13
2019-05-02T00:08:34.386Z,9.92
2019-05-02T00:09:33.699Z,9.94
2019-05-02T00:10:33.658Z,9.94
2019-05-02T00:11:33.630Z,9.94
2019-05-02T00:12:33.608Z,9.97
2019-05-02T00:13:33.573Z,9.83
2019-05-02T00:14:33.587Z,9.91
2019-05-02T00:15:38.296Z,9.79
2019-05-02T00:16:33.465Z,9.69
2019-05-02T00:17:33.448Z,9.65
2019-05-02T00:18:37.319Z,9.68
2019-05-02T00:19:33.359Z,9.59
2019-05-02T00:20:33.362Z,9.58
2019-05-02T00:21:38.264Z,9.62
2019-05-02T00:22:33.258Z,9.54
2019-05-02T00:23:33.215Z,9.59
2019-05-02T00:24:33.968Z,9.58
2019-05-02T00:25:33.150Z,9.56
2019-05-02T00:26:33.133Z,9.61
2019-05-02T00:27:37.775Z,9.59
2019-05-02T00:28:33.044Z,9.62
2019-05-02T00:29:32.999Z,9.59
2019-05-02T00:30:34.645Z,9.64
2019-05-02T00:31:32.945Z,9.59
2019-05-02T00:32:32.916Z,9.59
2019-05-02T00:33:34.326Z,9.61
2019-05-02T00:34:32.838Z,9.55
2019-05-02T00:35:32.794Z,9.56
2019-05-02T00:36:32.760Z,9.56
2019-05-02T00:37:32.725Z,9.61
2019-05-02T00:38:33.272Z,9.46
2019-05-02T00:39:32.650Z,9.41
2019-05-02T00:40:32.619Z,9.43
2019-05-02T00:41:33.179Z,9.44
2019-05-02T00:42:32.597Z,9.47
2019-05-02T00:43:34.409Z,9.43
2019-05-02T00:44:32.493Z,9.39
2019-05-02T00:45:32.460Z,9.40
2019-05-02T00:46:35.031Z,9.40
2019-05-02T00:47:32.379Z,9.44
2019-05-02T00:48:32.355Z,9.44
2019-05-02T00:49:35.564Z,9.40
2019-05-02T00:50:32.271Z,9.40
2019-05-02T00:51:32.236Z,9.34
2019-05-02T00:52:32.850Z,9.41
2019-05-02T00:53:32.179Z,9.40
2019-05-02T00:54:32.135Z,9.43
2019-05-02T00:55:33.801Z,9.29
2019-05-02T00:56:32.079Z,9.26
2019-05-02T00:57:32.024Z,9.34
2019-05-02T00:58:33.097Z,9.29
2019-05-02T00:59:31.994Z,9.25
2019-05-02T01:00:31.971Z,9.37
2019-05-02T01:01:31.901Z,9.34
2019-05-02T01:02:35.789Z,9.34
2019-05-02T01:03:32.143Z,9.29
2019-05-02T01:04:31.776Z,9.25
2019-05-02T01:05:33.763Z,9.23
2019-05-02T01:06:31.711Z,9.25
2019-05-02T01:07:31.725Z,9.25
2019-05-02T01:08:35.710Z,9.16
2019-05-02T01:09:31.612Z,9.19
2019-05-02T01:10:31.567Z,9.18
2019-05-02T01:11:32.217Z,9.13
2019-05-02T01:12:31.498Z,9.13
2019-05-02T01:13:31.475Z,9.13
2019-05-02T01:14:32.060Z,9.00
2019-05-02T01:15:31.391Z,8.99
2019-05-02T01:16:31.358Z,9.14
2019-05-02T01:17:32.278Z,9.08
2019-05-02T01:18:31.326Z,9.03
2019-05-02T01:19:31.258Z,9.00
2019-05-02T01:20:31.217Z,9.16
2019-05-02T01:21:34.036Z,8.94
2019-05-02T01:22:31.167Z,9.08
2019-05-02T01:23:31.117Z,9.06
2019-05-02T01:24:34.199Z,9.06
2019-05-02T01:25:31.041Z,9.04
2019-05-02T01:26:31.032Z,9.02
2019-05-02T01:27:30.994Z,9.06
2019-05-02T01:28:30.929Z,9.06
2019-05-02T01:29:31.757Z,9.00
2019-05-02T01:30:30.892Z,8.97
2019-05-02T01:31:30.829Z,9.02
2019-05-02T01:32:31.342Z,8.91
2019-05-02T01:33:30.762Z,8.94
2019-05-02T01:34:30.720Z,9.00
2019-05-02T01:35:31.615Z,8.97
2019-05-02T01:36:30.690Z,8.91
2019-05-02T01:37:30.662Z,8.97
2019-05-02T01:38:32.012Z,8.91
2019-05-02T01:39:30.574Z,8.91
2019-05-02T01:40:30.524Z,8.87
2019-05-02T01:41:31.104Z,8.88
2019-05-02T01:42:39.708Z,8.87
2019-05-02T01:43:30.407Z,8.78
2019-05-02T01:44:31.182Z,8.79
2019-05-02T01:45:30.374Z,8.74
2019-05-02T01:46:30.308Z,8.76
2019-05-02T01:47:34.253Z,8.79
2019-05-02T01:48:30.226Z,8.70
2019-05-02T01:49:30.220Z,8.73
2019-05-02T01:50:33.549Z,8.64
2019-05-02T01:51:30.133Z,8.74
2019-05-02T01:52:30.113Z,8.79
2019-05-02T01:53:34.205Z,8.67
2019-05-02T01:54:30.038Z,8.70
2019-05-02T01:55:30.013Z,8.63
2019-05-02T01:56:33.065Z,8.70
2019-05-02T01:57:29.944Z,8.58
2019-05-02T01:58:29.861Z,8.58
2019-05-02T01:59:33.841Z,8.64
2019-05-02T02:00:29.799Z,8.69
2019-05-02T02:01:29.776Z,8.63
2019-05-02T02:02:32.890Z,8.55
2019-05-02T02:03:29.728Z,8.61
2019-05-02T02:04:29.663Z,8.66
2019-05-02T02:05:32.257Z,8.56
2019-05-02T02:06:29.584Z,8.58
2019-05-02T02:07:29.554Z,8.56
2019-05-02T02:08:32.643Z,8.48
2019-05-02T02:09:29.486Z,8.52
2019-05-02T02:10:29.451Z,8.49
2019-05-02T02:11:33.967Z,8.58
2019-05-02T02:12:29.374Z,8.51
2019-05-02T02:13:31.364Z,8.45
2019-05-02T02:14:29.305Z,8.42
2019-05-02T02:15:30.282Z,8.52
2019-05-02T02:16:29.249Z,8.53
2019-05-02T02:17:29.201Z,8.48
2019-05-02T02:18:29.430Z,8.42
2019-05-02T02:19:29.155Z,8.41
2019-05-02T02:20:29.090Z,8.48
2019-05-02T02:21:29.061Z,8.45
2019-05-02T02:22:29.061Z,8.49
2019-05-02T02:23:29.010Z,8.46
2019-05-02T02:24:28.956Z,8.42
2019-05-02T02:25:32.334Z,8.53
2019-05-02T02:26:28.882Z,8.49
2019-05-02T02:27:28.837Z,8.46
2019-05-02T02:28:32.015Z,8.46
2019-05-02T02:29:28.767Z,8.48
2019-05-02T02:30:28.772Z,8.52
2019-05-02T02:31:28.713Z,8.44
2019-05-02T02:32:28.761Z,8.45
2019-05-02T02:33:28.638Z,8.44
2019-05-02T02:34:30.252Z,8.48
2019-05-02T02:35:28.607Z,8.44
2019-05-02T02:36:34.441Z,8.45
2019-05-02T02:37:28.479Z,8.45
2019-05-02T02:38:33.537Z,8.42
2019-05-02T02:39:28.422Z,8.37
2019-05-02T02:40:33.565Z,8.41
2019-05-02T02:41:28.336Z,8.45
2019-05-02T02:42:31.639Z,8.38
2019-05-02T02:43:34.406Z,8.45
2019-05-02T02:44:33.813Z,8.44
2019-05-02T02:45:28.197Z,8.51
2019-05-02T02:46:30.865Z,8.41
2019-05-02T02:47:28.160Z,8.46
2019-05-02T02:48:33.594Z,8.48
2019-05-02T02:49:28.058Z,8.46
2019-05-02T02:50:28.019Z,8.49
2019-05-02T02:51:28.023Z,8.52
2019-05-02T02:52:27.947Z,8.51
2019-05-02T02:53:27.919Z,8.48
2019-05-02T02:54:27.918Z,8.48
2019-05-02T02:55:27.843Z,8.48
2019-05-02T02:56:27.842Z,8.58
2019-05-02T02:57:28.509Z,8.55
2019-05-02T02:58:27.744Z,8.60
2019-05-02T02:59:28.305Z,8.61
2019-05-02T03:00:27.669Z,8.55
2019-05-02T03:01:29.274Z,8.60
2019-05-02T03:02:27.620Z,8.67
2019-05-02T03:03:29.994Z,8.64
2019-05-02T03:04:27.543Z,8.56
2019-05-02T03:05:27.828Z,8.60
2019-05-02T03:06:27.469Z,8.66
2019-05-02T03:07:28.943Z,8.61
2019-05-02T03:08:27.398Z,8.69
2019-05-02T03:09:29.050Z,8.67
2019-05-02T03:10:27.307Z,8.82
2019-05-02T03:11:27.295Z,8.76
2019-05-02T03:12:27.234Z,8.74
2019-05-02T03:13:27.205Z,8.84
2019-05-02T03:14:27.164Z,8.84
2019-05-02T03:15:28.012Z,8.78
2019-05-02T03:16:27.109Z,8.70
2019-05-02T03:17:28.823Z,8.84
2019-05-02T03:18:27.290Z,8.91
2019-05-02T03:19:26.983Z,8.87
2019-05-02T03:20:26.960Z,8.92
2019-05-02T03:21:26.929Z,8.92
2019-05-02T03:22:26.892Z,8.92
2019-05-02T03:23:26.865Z,8.94
2019-05-02T03:24:26.838Z,9.02
2019-05-02T03:25:49.320Z,9.02
2019-05-02T03:26:26.738Z,9.04
2019-05-02T03:27:29.750Z,9.06
2019-05-02T03:28:26.682Z,9.08
2019-05-02T03:29:39.220Z,9.04
2019-05-02T03:30:36.003Z,9.08
2019-05-02T03:31:30.615Z,9.04
2019-05-02T03:32:34.208Z,9.03
2019-05-02T03:33:26.510Z,9.06
2019-05-02T03:34:45.256Z,9.16
2019-05-02T03:35:42.974Z,9.14
2019-05-02T03:36:34.530Z,9.22
2019-05-02T03:37:26.366Z,9.22
2019-05-02T03:38:32.637Z,9.31
2019-05-02T03:39:26.275Z,9.22
2019-05-02T03:40:32.148Z,9.28
2019-05-02T03:41:26.220Z,9.29
2019-05-02T03:42:26.205Z,9.31
2019-05-02T03:43:27.816Z,9.31
2019-05-02T03:44:26.614Z,9.31
2019-05-02T03:45:32.353Z,9.40
2019-05-02T03:46:26.042Z,9.34
2019-05-02T03:47:26.024Z,9.31
2019-05-02T03:48:27.887Z,9.32
2019-05-02T03:49:25.941Z,9.40
2019-05-02T03:50:32.907Z,9.41
2019-05-02T03:51:25.860Z,9.44
2019-05-02T03:52:25.816Z,9.43
2019-05-02T03:53:27.736Z,9.44
2019-05-02T03:54:25.753Z,9.46
2019-05-02T03:55:31.456Z,9.43
2019-05-02T03:56:25.722Z,9.50
2019-05-02T03:57:33.198Z,9.41
2019-05-02T03:58:25.653Z,9.46
2019-05-02T03:59:37.633Z,9.48
2019-05-02T04:00:25.578Z,9.51
2019-05-02T04:01:25.541Z,9.58
2019-05-02T04:02:25.519Z,9.62
2019-05-02T04:03:25.473Z,9.55
2019-05-02T04:04:25.429Z,9.55
2019-05-02T04:05:25.372Z,9.62
2019-05-02T04:06:25.338Z,9.62
2019-05-02T04:07:25.352Z,9.41
2019-05-02T04:08:25.287Z,9.48
2019-05-02T04:09:25.240Z,9.56
2019-05-02T04:10:25.186Z,9.58
2019-05-02T04:11:25.174Z,9.58
2019-05-02T04:12:25.146Z,9.56
2019-05-02T04:13:30.016Z,9.66
2019-05-02T04:14:37.185Z,9.64
2019-05-02T04:15:28.649Z,9.61
2019-05-02T04:16:24.981Z,9.62
2019-05-02T04:17:28.625Z,9.66
2019-05-02T04:18:24.937Z,9.68
2019-05-02T04:19:28.755Z,9.72
2019-05-02T04:20:24.847Z,9.59
2019-05-02T04:21:26.520Z,9.65
2019-05-02T04:22:24.790Z,9.59
2019-05-02T04:23:27.670Z,9.64
2019-05-02T04:24:24.703Z,9.59
2019-05-02T04:25:27.912Z,9.61
2019-05-02T04:26:24.662Z,9.56
2019-05-02T04:27:27.689Z,9.59
2019-05-02T04:28:24.569Z,9.56
2019-05-02T04:29:31.005Z,9.68
2019-05-02T04:30:24.503Z,9.56
2019-05-02T04:31:30.985Z,9.61
2019-05-02T04:32:24.420Z,9.58
2019-05-02T04:33:29.040Z,9.66
2019-05-02T04:34:24.369Z,9.62
2019-05-02T04:35:28.682Z,9.59
2019-05-02T04:36:24.286Z,9.56
2019-05-02T04:37:24.273Z,9.64
2019-05-02T04:38:41.797Z,9.69
2019-05-02T04:39:24.175Z,9.69
2019-05-02T04:40:24.153Z,9.62
2019-05-02T04:41:28.738Z,9.61
2019-05-02T04:42:24.075Z,9.56
2019-05-02T04:43:24.072Z,9.56
2019-05-02T04:44:32.280Z,9.54
2019-05-02T04:45:29.388Z,9.48
2019-05-02T04:46:28.079Z,9.44
2019-05-02T04:47:23.923Z,9.55
2019-05-02T04:48:23.861Z,9.56
2019-05-02T04:49:29.716Z,9.54
2019-05-02T04:50:25.135Z,9.56
2019-05-02T04:51:27.502Z,9.59
2019-05-02T04:52:23.734Z,9.65
2019-05-02T04:53:26.015Z,9.74
2019-05-02T04:54:29.071Z,9.74
2019-05-02T04:55:30.289Z,9.72
2019-05-02T04:56:23.582Z,9.72
2019-05-02T04:57:29.219Z,9.73
2019-05-02T04:58:27.619Z,9.72
2019-05-02T04:59:23.505Z,9.68
2019-05-02T05:00:23.461Z,9.80
2019-05-02T05:01:23.418Z,9.79
2019-05-02T05:02:34.737Z,9.83
2019-05-02T05:03:23.343Z,9.84
2019-05-02T05:04:23.333Z,9.89
2019-05-02T05:05:25.813Z,9.82
2019-05-02T05:06:23.251Z,9.79
2019-05-02T05:07:23.190Z,9.83
2019-05-02T05:08:26.489Z,9.92
2019-05-02T05:09:23.166Z,9.98
2019-05-02T05:10:23.101Z,9.97
2019-05-02T05:11:24.968Z,9.98
2019-05-02T05:12:23.027Z,10.05
2019-05-02T05:13:26.133Z,9.97
2019-05-02T05:14:22.977Z,9.97
2019-05-02T05:15:37.194Z,10.02
2019-05-02T05:16:22.888Z,10.05
2019-05-02T05:17:25.173Z,10.01
2019-05-02T05:18:22.815Z,10.10
2019-05-02T05:19:23.086Z,10.09
2019-05-02T05:20:22.740Z,10.10
2019-05-02T05:21:24.687Z,10.13
2019-05-02T05:22:22.718Z,10.13
2019-05-02T05:23:22.655Z,10.13
2019-05-02T05:24:24.965Z,10.28
2019-05-02T05:25:22.584Z,10.23
2019-05-02T05:26:22.557Z,10.07
2019-05-02T05:27:22.919Z,10.12
2019-05-02T05:28:22.478Z,10.12
2019-05-02T05:29:23.330Z,10.12
2019-05-02T05:30:22.403Z,10.04
2019-05-02T05:31:24.207Z,10.04
2019-05-02T05:32:22.338Z,10.04
2019-05-02T05:33:22.298Z,10.09
2019-05-02T05:34:22.873Z,10.17
2019-05-02T05:35:22.256Z,10.22
2019-05-02T05:36:29.249Z,10.23
2019-05-02T05:37:22.199Z,10.35
2019-05-02T05:38:23.001Z,10.26
2019-05-02T05:39:22.095Z,10.44
2019-05-02T05:40:22.520Z,10.44
2019-05-02T05:41:23.252Z,10.38
2019-05-02T05:42:23.314Z,10.44
2019-05-02T05:43:21.947Z,10.34
2019-05-02T05:44:23.209Z,10.19
2019-05-02T05:45:21.892Z,10.42
2019-05-02T05:46:21.842Z,10.42
2019-05-02T05:47:21.844Z,10.37
2019-05-02T05:48:21.794Z,10.41
2019-05-02T05:49:21.916Z,10.46
2019-05-02T05:50:21.707Z,10.35
2019-05-02T05:51:21.673Z,10.40
2019-05-02T05:52:21.674Z,10.40
2019-05-02T05:53:24.461Z,10.46
2019-05-02T05:54:21.577Z,10.37
2019-05-02T05:55:24.363Z,10.40
2019-05-02T05:56:21.503Z,10.40
2019-05-02T05:57:21.470Z,10.42
2019-05-02T05:58:21.460Z,10.41
2019-05-02T05:59:22.266Z,10.40
2019-05-02T06:00:23.155Z,10.35
2019-05-02T06:01:25.960Z,10.34
2019-05-02T06:02:21.321Z,10.37
2019-05-02T06:03:21.265Z,10.40
2019-05-02T06:04:23.655Z,10.42
2019-05-02T06:05:21.200Z,10.42
2019-05-02T06:06:23.192Z,10.44
2019-05-02T06:07:21.155Z,10.42
2019-05-02T06:08:21.103Z,10.51
2019-05-02T06:09:21.049Z,10.57
2019-05-02T06:10:21.053Z,10.49
2019-05-02T06:11:21.809Z,10.54
2019-05-02T06:12:20.972Z,10.34
2019-05-02T06:13:20.953Z,10.31
2019-05-02T06:14:24.940Z,10.40
2019-05-02T06:15:20.851Z,10.42
2019-05-02T06:16:20.820Z,10.44
2019-05-02T06:17:23.141Z,10.49
2019-05-02T06:18:20.749Z,10.63
2019-05-02T06:19:20.715Z,10.64
2019-05-02T06:20:20.701Z,10.64
2019-05-02T06:21:20.648Z,10.59
2019-05-02T06:22:24.361Z,10.69
2019-05-02T06:23:20.580Z,10.72
2019-05-02T06:24:20.549Z,10.69
2019-05-02T06:25:32.706Z,10.67
2019-05-02T06:26:20.475Z,10.56
2019-05-02T06:27:20.949Z,10.64
2019-05-02T06:28:20.409Z,10.64
2019-05-02T06:29:20.945Z,10.78
2019-05-02T06:30:20.347Z,10.78
2019-05-02T06:31:20.300Z,10.60
2019-05-02T06:32:20.728Z,10.69
2019-05-02T06:33:20.274Z,10.86
2019-05-02T06:34:20.211Z,10.86
2019-05-02T06:35:21.197Z,10.78
2019-05-02T06:36:20.124Z,10.81
2019-05-02T06:37:20.101Z,10.86
2019-05-02T06:38:21.549Z,10.79
2019-05-02T06:39:20.032Z,10.79
2019-05-02T06:40:20.011Z,10.82
2019-05-02T06:41:21.044Z,10.78
2019-05-02T06:42:19.931Z,10.79
2019-05-02T06:43:19.894Z,10.79
2019-05-02T06:44:24.169Z,10.86
2019-05-02T06:45:19.834Z,10.89
2019-05-02T06:46:21.709Z,11.00
2019-05-02T06:47:19.755Z,11.00
2019-05-02T06:48:19.736Z,11.11
2019-05-02T06:49:24.162Z,11.17
2019-05-02T06:50:19.657Z,11.19
2019-05-02T06:51:21.050Z,11.15
2019-05-02T06:52:19.599Z,10.94
2019-05-02T06:53:19.580Z,10.75
2019-05-02T06:54:22.843Z,10.84
2019-05-02T06:55:19.517Z,10.89
2019-05-02T06:56:19.463Z,10.90
2019-05-02T06:57:24.102Z,10.99
2019-05-02T06:58:19.387Z,10.99
2019-05-02T06:59:20.322Z,11.05
2019-05-02T07:00:19.316Z,11.25
2019-05-02T07:01:21.405Z,11.15
2019-05-02T07:02:19.285Z,11.30
2019-05-02T07:03:19.240Z,11.33
2019-05-02T07:04:22.969Z,11.22
2019-05-02T07:05:19.146Z,11.32
2019-05-02T07:06:19.401Z,11.32
2019-05-02T07:07:19.136Z,11.27
2019-05-02T07:08:19.251Z,11.41
2019-05-02T07:09:19.073Z,11.43
2019-05-02T07:10:20.118Z,11.11
2019-05-02T07:11:18.973Z,11.23
2019-05-02T07:12:18.926Z,11.30
2019-05-02T07:13:18.879Z,11.35
2019-05-02T07:14:23.661Z,11.25
2019-05-02T07:15:18.830Z,11.19
2019-05-02T07:16:37.249Z,11.32
2019-05-02T07:17:18.742Z,11.32
2019-05-02T07:18:18.703Z,11.43
2019-05-02T07:19:21.646Z,11.45
2019-05-02T07:20:18.637Z,11.55
2019-05-02T07:21:23.234Z,11.51
2019-05-02T07:22:18.572Z,11.59
2019-05-02T07:23:18.553Z,11.50
2019-05-02T07:24:18.500Z,11.55
2019-05-02T07:25:18.493Z,11.62
2019-05-02T07:26:21.063Z,11.63
2019-05-02T07:27:18.411Z,11.51
2019-05-02T07:28:18.370Z,11.62
2019-05-02T07:29:21.815Z,11.59
2019-05-02T07:30:18.303Z,11.66
2019-05-02T07:31:18.274Z,11.65
2019-05-02T07:32:19.171Z,11.66
2019-05-02T07:33:18.209Z,11.84
2019-05-02T07:34:18.195Z,11.65
2019-05-02T07:35:19.178Z,11.66
2019-05-02T07:36:18.109Z,11.72
2019-05-02T07:37:18.074Z,11.69
2019-05-02T07:38:20.252Z,11.80
2019-05-02T07:39:18.013Z,11.84
2019-05-02T07:40:18.861Z,11.73
2019-05-02T07:41:17.938Z,11.80
2019-05-02T07:42:17.904Z,11.87
2019-05-02T07:43:21.431Z,11.84
2019-05-02T07:44:17.839Z,11.80
2019-05-02T07:45:17.796Z,11.87
2019-05-02T07:46:21.002Z,11.84
2019-05-02T07:47:17.738Z,11.87
2019-05-02T07:48:19.019Z,11.75
2019-05-02T07:49:20.637Z,11.77
2019-05-02T07:50:17.641Z,11.77
2019-05-02T07:51:21.421Z,11.81
2019-05-02T07:52:17.570Z,11.57
2019-05-02T07:53:17.540Z,11.57
2019-05-02T07:54:19.285Z,11.72
2019-05-02T07:55:17.471Z,11.83
2019-05-02T07:56:18.717Z,12.03
2019-05-02T07:57:17.399Z,11.95
2019-05-02T07:58:17.368Z,11.88
2019-05-02T07:59:18.684Z,11.88
2019-05-02T08:00:17.330Z,11.91
2019-05-02T08:01:17.261Z,11.91
2019-05-02T08:02:20.230Z,12.00
2019-05-02T08:03:17.211Z,12.10
2019-05-02T08:04:17.160Z,12.12
2019-05-02T08:05:21.835Z,11.99
2019-05-02T08:06:17.114Z,11.84
2019-05-02T08:07:21.110Z,12.03
2019-05-02T08:08:17.061Z,12.09
2019-05-02T08:09:16.996Z,12.13
2019-05-02T08:10:22.182Z,12.29
2019-05-02T08:11:16.941Z,12.39
2019-05-02T08:12:16.910Z,12.36
2019-05-02T08:13:17.581Z,12.42
2019-05-02T08:14:16.846Z,12.50
2019-05-02T08:15:16.800Z,12.49
2019-05-02T08:16:16.777Z,12.47
2019-05-02T08:17:19.004Z,12.64
2019-05-02T08:18:16.711Z,12.65
2019-05-02T08:19:16.697Z,12.79
2019-05-02T08:20:19.063Z,12.78
2019-05-02T08:21:16.602Z,12.80
2019-05-02T08:22:16.577Z,12.78
2019-05-02T08:23:20.580Z,12.79
2019-05-02T08:24:16.512Z,12.90
2019-05-02T08:25:16.484Z,12.90
2019-05-02T08:26:21.482Z,12.76
2019-05-02T08:27:16.419Z,12.67
2019-05-02T08:28:17.853Z,12.65
2019-05-02T08:29:16.344Z,12.76
2019-05-02T08:30:16.313Z,12.82
2019-05-02T08:31:19.017Z,12.86
2019-05-02T08:32:16.248Z,12.86
2019-05-02T08:33:16.221Z,12.91
2019-05-02T08:34:16.300Z,12.87
2019-05-02T08:35:16.152Z,13.04
2019-05-02T08:36:16.109Z,13.05
2019-05-02T08:37:16.078Z,12.98
2019-05-02T08:38:17.786Z,13.08
2019-05-02T08:39:16.023Z,13.15
2019-05-02T08:40:15.986Z,13.09
2019-05-02T08:41:19.924Z,13.25
2019-05-02T08:42:15.916Z,13.18
2019-05-02T08:43:15.897Z,13.18
2019-05-02T08:44:16.986Z,13.13
2019-05-02T08:45:15.823Z,13.15
2019-05-02T08:46:16.051Z,13.23
2019-05-02T08:47:18.958Z,13.33
2019-05-02T08:48:15.732Z,13.42
2019-05-02T08:49:18.765Z,13.42
2019-05-02T08:50:15.668Z,13.33
2019-05-02T08:51:15.657Z,13.47
2019-05-02T08:52:15.592Z,13.49
2019-05-02T08:53:19.703Z,13.46
2019-05-02T08:54:15.523Z,13.53
2019-05-02T08:55:15.499Z,13.65
2019-05-02T08:56:16.013Z,13.70
2019-05-02T08:57:15.467Z,13.57
2019-05-02T08:58:15.902Z,13.30
2019-05-02T08:59:15.382Z,13.31
2019-05-02T09:00:15.356Z,13.42
2019-05-02T09:01:15.539Z,13.47
2019-05-02T09:02:15.278Z,13.50
2019-05-02T09:03:15.244Z,13.53
2019-05-02T09:04:15.213Z,13.63
2019-05-02T09:05:15.188Z,13.56
2019-05-02T09:06:17.187Z,13.63
2019-05-02T09:07:15.236Z,13.68
2019-05-02T09:08:16.587Z,13.67
2019-05-02T09:09:15.055Z,13.65
2019-05-02T09:10:15.052Z,13.70
2019-05-02T09:11:15.872Z,13.54
2019-05-02T09:12:15.286Z,13.50
2019-05-02T09:13:17.940Z,13.60
2019-05-02T09:14:14.899Z,13.56
2019-05-02T09:15:14.853Z,13.57
2019-05-02T09:16:14.822Z,13.49
2019-05-02T09:17:16.612Z,13.60
2019-05-02T09:18:14.762Z,13.83
2019-05-02T09:19:21.575Z,13.74
2019-05-02T09:20:16.601Z,13.78
2019-05-02T09:21:14.672Z,13.81
2019-05-02T09:22:16.763Z,13.79
2019-05-02T09:23:14.627Z,13.74
2019-05-02T09:24:20.963Z,13.78
2019-05-02T09:25:14.536Z,13.78
2019-05-02T09:26:14.505Z,13.86
2019-05-02T09:27:14.472Z,13.79
2019-05-02T09:28:17.116Z,13.81
2019-05-02T09:29:14.424Z,13.93
2019-05-02T09:30:17.255Z,13.87
2019-05-02T09:31:14.345Z,13.78
2019-05-02T09:32:17.225Z,13.79
2019-05-02T09:33:14.290Z,13.79
2019-05-02T09:34:17.058Z,13.77
2019-05-02T09:35:14.216Z,13.78
2019-05-02T09:36:14.187Z,13.79
2019-05-02T09:37:14.165Z,13.90
2019-05-02T09:38:16.325Z,14.14
2019-05-02T09:39:14.090Z,14.18
2019-05-02T09:40:16.630Z,14.15
2019-05-02T09:41:19.068Z,14.11
2019-05-02T09:42:16.373Z,14.17
2019-05-02T09:43:13.963Z,14.22
2019-05-02T09:44:18.599Z,14.43
2019-05-02T09:45:16.005Z,14.53
2019-05-02T09:46:16.573Z,14.53
2019-05-02T09:47:13.843Z,14.60
2019-05-02T09:48:17.164Z,14.58
2019-05-02T09:49:16.354Z,14.66
2019-05-02T09:50:13.748Z,14.73
2019-05-02T09:51:17.461Z,14.77
2019-05-02T09:52:13.697Z,14.78
2019-05-02T09:53:20.510Z,14.85
2019-05-02T09:54:13.628Z,14.99
2019-05-02T09:55:13.585Z,14.94
2019-05-02T09:56:13.594Z,14.86
2019-05-02T09:57:13.541Z,15.07
2019-05-02T09:58:19.014Z,15.03
2019-05-02T09:59:26.734Z,15.19
2019-05-02T10:00:13.433Z,15.35
2019-05-02T10:01:13.413Z,15.44
2019-05-02T10:02:13.386Z,15.70
2019-05-02T10:03:13.406Z,15.88
2019-05-02T10:04:13.323Z,16.16
2019-05-02T10:05:13.334Z,16.13
2019-05-02T10:06:18.034Z,16.15
2019-05-02T10:07:15.318Z,16.21
2019-05-02T10:08:13.858Z,16.16
2019-05-02T10:09:13.171Z,16.10
2019-05-02T10:10:13.146Z,16.42
2019-05-02T10:11:16.864Z,16.69
2019-05-02T10:12:13.098Z,16.71
2019-05-02T10:13:13.058Z,16.72
2019-05-02T10:14:13.042Z,17.04
2019-05-02T10:15:13.049Z,17.06
2019-05-02T10:16:12.975Z,17.14
2019-05-02T10:17:12.961Z,17.27
2019-05-02T10:18:14.563Z,17.41
2019-05-02T10:19:13.517Z,17.33
2019-05-02T10:20:12.863Z,17.52
2019-05-02T10:21:17.062Z,17.79
2019-05-02T10:22:12.788Z,17.82
2019-05-02T10:23:19.664Z,17.83
2019-05-02T10:24:12.757Z,17.68
2019-05-02T10:25:12.724Z,17.80
2019-05-02T10:26:19.806Z,17.86
2019-05-02T10:27:12.679Z,17.83
2019-05-02T10:28:13.042Z,17.87
2019-05-02T10:29:12.829Z,17.86
2019-05-02T10:30:15.705Z,17.36
2019-05-02T10:31:12.727Z,17.57
2019-05-02T10:32:16.469Z,17.80
2019-05-02T10:33:12.476Z,18.01
2019-05-02T10:34:16.337Z,17.89
2019-05-02T10:35:12.935Z,17.78
2019-05-02T10:36:19.776Z,17.80
2019-05-02T10:37:12.413Z,17.95
2019-05-02T10:38:17.982Z,17.97
2019-05-02T10:39:15.686Z,17.94
2019-05-02T10:40:15.472Z,17.98
2019-05-02T10:41:12.274Z,17.76
2019-05-02T10:42:12.564Z,17.52
2019-05-02T10:43:12.199Z,17.60
2019-05-02T10:44:12.834Z,17.59
2019-05-02T10:45:16.331Z,17.46
2019-05-02T10:46:12.604Z,17.82
2019-05-02T10:47:12.841Z,17.95
2019-05-02T10:48:24.839Z,18.16
2019-05-02T10:49:12.496Z,18.34
2019-05-02T10:50:12.010Z,18.34
2019-05-02T10:51:11.977Z,18.53
2019-05-02T10:52:12.284Z,18.43
2019-05-02T10:53:15.623Z,18.41
2019-05-02T10:54:12.078Z,18.22
2019-05-02T10:55:12.883Z,18.03
2019-05-02T10:56:11.869Z,17.92
2019-05-02T10:57:12.604Z,17.71
2019-05-02T10:58:12.444Z,17.80
2019-05-02T10:59:11.910Z,17.70
2019-05-02T11:00:12.061Z,17.72
2019-05-02T11:01:12.717Z,17.57
2019-05-02T11:02:12.873Z,17.60
2019-05-02T11:03:12.105Z,17.72
2019-05-02T11:04:12.882Z,17.72
2019-05-02T11:05:12.032Z,17.87
2019-05-02T11:06:12.536Z,17.90
2019-05-02T11:07:11.958Z,17.89
2019-05-02T11:08:12.047Z,17.87
2019-05-02T11:09:12.032Z,18.11
2019-05-02T11:10:12.265Z,18.13
2019-05-02T11:11:12.666Z,18.25
2019-05-02T11:12:11.887Z,18.25
2019-05-02T11:13:12.476Z,18.41
2019-05-02T11:14:11.983Z,18.59
2019-05-02T11:15:12.698Z,18.86
2019-05-02T11:16:12.474Z,18.88
2019-05-02T11:17:13.828Z,19.24
2019-05-02T11:18:12.666Z,18.92
2019-05-02T11:19:13.027Z,18.80
2019-05-02T11:20:12.276Z,18.60
2019-05-02T11:21:12.194Z,18.63
2019-05-02T11:22:12.104Z,18.73
2019-05-02T11:23:12.728Z,18.77
2019-05-02T11:24:13.675Z,18.62
2019-05-02T11:25:12.090Z,18.95
2019-05-02T11:26:14.500Z,19.27
2019-05-02T11:27:12.687Z,19.29
2019-05-02T11:28:12.425Z,19.51
2019-05-02T11:29:12.115Z,19.67
2019-05-02T11:30:12.136Z,19.86
2019-05-02T11:31:12.416Z,20.09
2019-05-02T11:32:12.663Z,19.88
2019-05-02T11:33:13.398Z,19.77
2019-05-02T11:34:12.351Z,19.95
2019-05-02T11:35:12.204Z,20.06
2019-05-02T11:36:10.737Z,20.09
2019-05-02T11:37:12.150Z,20.22
2019-05-02T11:38:13.273Z,20.19
2019-05-02T11:39:18.867Z,20.31
2019-05-02T11:40:12.654Z,20.02
2019-05-02T11:41:11.944Z,19.76
2019-05-02T11:42:12.380Z,19.49
2019-05-02T11:43:11.586Z,19.62
2019-05-02T11:44:12.180Z,19.29
2019-05-02T11:45:12.075Z,19.31
2019-05-02T11:46:12.102Z,19.44
2019-05-02T11:47:12.475Z,19.39
2019-05-02T11:48:11.939Z,19.33
2019-05-02T11:49:12.202Z,19.31
2019-05-02T11:50:11.894Z,19.22
2019-05-02T11:51:12.762Z,19.41
2019-05-02T11:52:11.858Z,19.26
2019-05-02T11:53:24.841Z,19.30
2019-05-02T11:54:10.247Z,19.52
2019-05-02T11:55:10.232Z,19.40
2019-05-02T11:56:11.654Z,19.24
2019-05-02T11:57:11.683Z,19.16
2019-05-02T11:58:10.686Z,18.73
2019-05-02T11:59:14.210Z,19.00
2019-05-02T12:00:11.939Z,19.16
2019-05-02T12:01:10.138Z,19.24
2019-05-02T12:02:17.387Z,19.15
2019-05-02T12:03:10.008Z,19.15
2019-05-02T12:04:12.970Z,19.18
2019-05-02T12:05:09.949Z,19.19
2019-05-02T12:06:12.726Z,19.16
2019-05-02T12:07:09.895Z,19.40
2019-05-02T12:08:12.198Z,19.64
2019-05-02T12:09:09.845Z,19.64
2019-05-02T12:10:09.821Z,19.77
2019-05-02T12:11:16.441Z,19.55
2019-05-02T12:12:09.758Z,19.66
2019-05-02T12:13:11.898Z,19.48
2019-05-02T12:14:09.709Z,19.27
2019-05-02T12:15:09.679Z,19.22
2019-05-02T12:16:09.644Z,19.39
2019-05-02T12:17:09.638Z,19.59
2019-05-02T12:18:09.588Z,19.51
2019-05-02T12:19:14.393Z,19.54
2019-05-02T12:20:09.543Z,19.63
2019-05-02T12:21:09.518Z,19.63
2019-05-02T12:22:12.834Z,19.62
2019-05-02T12:23:09.467Z,19.29
2019-05-02T12:24:09.422Z,18.93
2019-05-02T12:25:09.400Z,19.19
2019-05-02T12:26:09.419Z,19.55
2019-05-02T12:27:09.372Z,19.67
2019-05-02T12:28:09.324Z,19.59
2019-05-02T12:29:09.337Z,19.26
2019-05-02T12:30:09.266Z,19.09
2019-05-02T12:31:13.212Z,19.29
2019-05-02T12:32:09.236Z,19.29
2019-05-02T12:33:09.182Z,19.63
2019-05-02T12:34:09.154Z,19.51
2019-05-02T12:35:09.123Z,19.64
2019-05-02T12:36:09.100Z,19.63
2019-05-02T12:37:09.069Z,19.76
2019-05-02T12:38:09.049Z,19.91
2019-05-02T12:39:09.017Z,20.10
2019-05-02T12:40:08.990Z,19.95
2019-05-02T12:41:19.492Z,19.52
2019-05-02T12:42:09.214Z,19.30
2019-05-02T12:43:08.921Z,19.39
2019-05-02T12:44:08.886Z,19.54
2019-05-02T12:45:08.860Z,19.76
2019-05-02T12:46:08.837Z,19.44
2019-05-02T12:47:08.813Z,19.31
2019-05-02T12:48:08.781Z,19.47
2019-05-02T12:49:21.899Z,19.37
2019-05-02T12:50:08.718Z,19.34
2019-05-02T12:51:08.773Z,19.62
2019-05-02T12:52:08.666Z,19.59
2019-05-02T12:53:08.639Z,19.77
2019-05-02T12:54:08.615Z,19.71
2019-05-02T12:55:08.581Z,19.82
2019-05-02T12:56:08.578Z,19.89
2019-05-02T12:57:08.529Z,19.99
2019-05-02T12:58:08.502Z,20.00
2019-05-02T12:59:08.469Z,19.94
2019-05-02T13:00:08.449Z,19.52
2019-05-02T13:01:08.414Z,19.16
2019-05-02T13:02:08.403Z,19.22