createdAt,value
2023-03-02T08:17:48.490Z,20.54
2023-03-02T08:18:48.524Z,20.65
2023-03-02T08:19:48.375Z,20.74
2023-03-02T08:20:49.242Z,20.82
2023-03-02T08:21:49.083Z,20.90
2023-03-02T08:22:48.335Z,20.97
2023-03-02T08:23:48.151Z,20.97
2023-03-02T08:24:48.619Z,20.94
2023-03-02T08:25:47.885Z,20.88
2023-03-02T08:26:47.810Z,20.85
2023-03-02T08:27:47.724Z,20.85
2023-03-02T10:03:38.864Z,23.35
2023-03-02T10:05:38.567Z,23.36
2023-03-02T10:06:38.373Z,23.37
2023-03-02T10:07:38.267Z,23.38
2023-03-02T10:08:38.139Z,23.39
2023-03-02T10:09:38.015Z,23.39
2023-03-02T10:10:37.897Z,23.39
2023-03-02T10:11:37.790Z,23.41
2023-03-02T11:55:29.409Z,22.96
2023-03-02T11:56:29.319Z,22.98
2023-03-02T11:57:29.238Z,22.99
2023-03-02T11:58:29.154Z,23.01
2023-03-02T11:59:29.064Z,23.02
2023-03-02T12:00:28.965Z,23.03
2023-03-02T12:01:28.878Z,23.04
2023-03-02T12:02:28.798Z,23.06
2023-03-02T12:03:28.710Z,23.07
2023-03-02T12:04:28.626Z,23.08
2023-03-02T12:05:28.548Z,23.09
2023-03-02T12:06:28.420Z,23.10
2023-03-02T12:07:28.324Z,23.13
2023-03-02T12:08:28.240Z,23.15
2023-03-02T12:09:28.185Z,23.16
2023-03-02T12:10:28.061Z,23.17
2023-03-02T12:11:27.986Z,23.20
2023-03-02T12:12:27.895Z,23.20
2023-03-02T12:13:27.813Z,23.21
2023-03-02T12:14:27.744Z,23.23
2023-03-02T13:26:23.581Z,23.33
2023-03-02T14:01:20.299Z,23.57
2023-03-02T14:02:20.125Z,23.57
2023-03-02T14:03:20.006Z,23.58
2023-03-02T14:04:20.028Z,23.59
2023-03-02T14:05:19.953Z,23.58
2023-03-02T14:06:19.725Z,23.59
2023-03-02T14:07:19.631Z,23.58
2023-03-02T14:08:19.519Z,23.59
2023-03-02T14:09:19.433Z,23.58
2023-03-02T14:10:19.314Z,23.58
2023-03-02T14:11:19.211Z,23.58
2023-03-02T14:12:19.116Z,23.56
2023-03-02T14:13:19.025Z,23.56
2023-03-02T14:14:18.946Z,23.55
2023-03-02T14:15:18.902Z,23.53
2023-03-02T14:16:18.730Z,23.52
2023-03-02T14:17:18.633Z,23.52
2023-03-02T14:18:18.523Z,23.51
2023-03-02T14:19:18.524Z,23.51
2023-03-02T14:20:18.310Z,23.51
2023-03-02T14:21:18.228Z,23.50
2023-03-02T14:22:18.134Z,23.51
2023-03-02T14:23:18.051Z,23.52
2023-03-02T14:24:17.937Z,23.53
2023-03-02T14:25:17.834Z,23.53
2023-03-02T14:26:17.734Z,23.53
2023-03-02T15:25:12.777Z,23.18
2023-03-02T15:26:12.718Z,23.17
2023-03-02T15:27:12.673Z,23.16
2023-03-02T15:28:12.614Z,23.15
2023-03-02T15:29:12.546Z,23.14
2023-03-02T15:30:12.519Z,23.14
2023-03-02T15:31:12.447Z,23.13
2023-03-02T15:32:12.474Z,23.12
2023-03-02T15:33:12.315Z,23.11
2023-03-02T15:34:12.266Z,23.10
2023-03-02T15:35:12.472Z,23.08
2023-03-02T15:36:12.191Z,23.08
2023-03-02T15:37:12.111Z,23.08
2023-03-02T15:38:12.075Z,23.07
2023-03-02T15:39:12.028Z,23.06
2023-03-02T15:40:11.973Z,23.05
2023-03-02T15:41:11.926Z,23.05
2023-03-02T15:42:13.816Z,23.04
2023-03-02T15:43:11.850Z,23.03
2023-03-02T15:44:11.797Z,23.02
2023-03-02T15:45:11.738Z,23.02
2023-03-02T15:46:11.697Z,23.02
2023-03-02T15:47:11.655Z,23.02
2023-03-02T15:48:13.582Z,23.01
2023-03-02T15:49:11.576Z,23.00
2023-03-02T15:50:11.527Z,22.99
2023-03-02T15:51:11.481Z,22.98
2023-03-02T15:52:11.440Z,22.98
2023-03-02T15:53:11.398Z,22.97
2023-03-02T15:54:11.353Z,22.97
2023-03-02T15:55:11.320Z,22.97
2023-03-02T15:56:11.270Z,22.97
2023-03-02T15:57:11.224Z,22.97
2023-03-02T15:58:11.173Z,22.97
2023-03-02T15:59:11.122Z,22.95
2023-03-02T16:00:11.105Z,22.95
2023-03-02T16:01:11.134Z,22.94
2023-03-02T16:02:10.999Z,22.93
2023-03-02T16:03:10.981Z,22.93
2023-03-02T16:04:10.894Z,22.91
2023-03-02T16:05:10.863Z,22.92
2023-03-02T16:06:10.822Z,22.90
2023-03-02T16:07:10.816Z,22.91
2023-03-02T16:08:10.772Z,22.90
2023-03-02T16:09:10.709Z,22.89
2023-03-02T16:10:10.666Z,22.89
2023-03-02T16:11:10.640Z,22.88
2023-03-02T16:12:10.538Z,22.88
2023-03-02T16:13:10.490Z,22.87
2023-03-02T16:14:10.443Z,22.87
2023-03-02T16:15:10.405Z,22.87
2023-03-02T16:16:10.373Z,22.86
2023-03-02T16:17:10.249Z,22.86
2023-03-02T16:18:10.193Z,22.85
2023-03-02T16:19:10.129Z,22.84
2023-03-02T16:20:10.063Z,22.84
2023-03-02T16:21:09.987Z,22.83
2023-03-02T16:22:09.898Z,22.81
2023-03-02T16:23:09.876Z,22.80
2023-03-02T16:24:09.824Z,22.80
2023-03-02T16:25:09.774Z,22.79
2023-03-02T16:26:09.704Z,22.78
2023-03-02T16:27:09.633Z,22.77
2023-03-02T16:28:09.561Z,22.76
2023-03-02T16:29:09.497Z,22.76
2023-03-02T16:30:09.455Z,22.75
2023-03-02T16:31:09.397Z,22.74
2023-03-02T16:32:09.372Z,22.73
2023-03-02T16:33:09.195Z,22.74
2023-03-02T16:34:09.118Z,22.73
2023-03-02T16:35:08.993Z,22.72
2023-03-02T16:36:08.889Z,22.71
2023-03-02T16:37:08.789Z,22.70
2023-03-02T16:38:08.706Z,22.70
2023-03-02T16:39:08.615Z,22.69
2023-03-02T16:40:08.603Z,22.68
2023-03-02T16:41:08.401Z,22.67
2023-03-02T16:42:08.309Z,22.66
2023-03-02T16:43:08.208Z,22.65
2023-03-02T16:44:08.106Z,22.65
2023-03-02T16:45:08.086Z,22.64
2023-03-02T16:46:07.971Z,22.63
2023-03-02T16:47:07.813Z,22.63
2023-03-02T17:48:02.434Z,22.28
2023-03-02T17:49:02.349Z,22.27
2023-03-02T17:50:02.260Z,22.27
2023-03-02T17:51:02.186Z,22.27
2023-03-02T17:52:02.099Z,22.26
2023-03-02T17:53:02.028Z,22.26
2023-03-02T17:54:01.952Z,22.25
2023-03-02T17:55:01.893Z,22.24
2023-03-02T17:56:01.823Z,22.25
2023-03-02T17:57:01.743Z,22.24
2023-03-02T17:58:01.672Z,22.24
2023-03-02T17:59:01.594Z,22.23
2023-03-02T18:00:01.539Z,22.22
2023-03-02T18:01:01.479Z,22.23
2023-03-02T18:02:01.405Z,22.22
2023-03-02T18:03:01.433Z,22.22
2023-03-02T18:04:01.343Z,22.21
2023-03-02T18:05:01.201Z,22.20
2023-03-02T18:06:01.153Z,22.20
2023-03-02T18:07:01.105Z,22.19
2023-03-02T18:08:01.017Z,22.19
2023-03-02T18:09:00.938Z,22.20
2023-03-02T18:10:00.880Z,22.18
2023-03-02T18:11:00.818Z,22.18
2023-03-02T18:12:00.740Z,22.17
2023-03-02T18:13:00.697Z,22.17
2023-03-02T18:14:00.629Z,22.16
2023-03-02T18:15:00.564Z,22.16
2023-03-02T18:16:00.529Z,22.16
2023-03-02T18:17:00.434Z,22.15
2023-03-02T18:18:00.384Z,22.15
2023-03-02T18:19:00.311Z,22.14
2023-03-02T18:20:00.275Z,22.14
2023-03-02T18:21:00.213Z,22.14
2023-03-02T18:22:00.151Z,22.14
2023-03-02T18:23:00.113Z,22.12
2023-03-02T18:24:00.009Z,22.13
2023-03-02T18:24:59.953Z,22.12
2023-03-02T18:25:59.901Z,22.11
2023-03-02T18:26:59.842Z,22.12
2023-03-02T18:27:59.853Z,22.11
2023-03-02T18:28:59.725Z,22.11
2023-03-02T18:29:59.672Z,22.10
2023-03-02T18:30:59.631Z,22.10
2023-03-02T18:31:59.552Z,22.10
2023-03-02T18:32:59.499Z,22.09
2023-03-02T18:33:59.438Z,22.08
2023-03-02T18:34:59.384Z,22.08
2023-03-02T18:35:59.337Z,22.08
2023-03-02T18:36:59.270Z,22.07
2023-03-02T18:37:59.255Z,22.07
2023-03-02T18:38:59.181Z,22.06
2023-03-02T18:39:59.128Z,22.06
2023-03-02T18:40:59.094Z,22.07
2023-03-02T18:41:59.018Z,22.06
2023-03-02T18:42:58.972Z,22.06
2023-03-02T18:43:58.923Z,22.06
2023-03-02T18:44:58.874Z,22.05
2023-03-02T18:45:58.801Z,22.05
2023-03-02T18:46:58.808Z,22.05
2023-03-02T18:47:58.693Z,22.04
2023-03-02T18:48:58.644Z,22.03
2023-03-02T18:49:58.597Z,22.04
2023-03-02T18:50:58.544Z,22.03
2023-03-02T18:51:58.497Z,22.03
2023-03-02T18:52:58.465Z,22.03
2023-03-02T18:53:58.402Z,22.03
2023-03-02T18:54:58.353Z,22.03
2023-03-02T18:55:58.313Z,22.02
2023-03-02T18:56:58.250Z,22.02
2023-03-02T18:57:58.225Z,22.01
2023-03-02T18:58:58.162Z,22.01
2023-03-02T18:59:58.117Z,22.01
2023-03-02T19:00:58.125Z,22.01
2023-03-02T19:01:58.058Z,22.00
2023-03-02T19:02:57.983Z,21.99
2023-03-02T19:03:57.927Z,22.00
2023-03-02T19:04:57.883Z,22.00
2023-03-02T19:05:58.307Z,22.00
2023-03-02T19:06:57.785Z,22.00
2023-03-02T19:07:57.742Z,21.99
2023-03-02T20:26:54.948Z,21.89
2023-03-02T20:27:54.371Z,21.89
2023-03-02T20:28:54.341Z,21.89
2023-03-02T20:29:54.299Z,21.89
2023-03-02T20:30:54.305Z,21.89
2023-03-02T20:31:54.262Z,21.88
2023-03-02T20:32:54.214Z,21.89
2023-03-02T20:33:54.177Z,21.88
2023-03-02T20:34:54.115Z,21.88
2023-03-02T20:35:54.112Z,21.88
2023-03-02T20:36:54.016Z,21.88
2023-03-02T20:37:53.990Z,21.88
2023-03-02T20:38:54.013Z,21.88
2023-03-02T20:39:53.909Z,21.87
2023-03-02T20:40:53.867Z,21.88
2023-03-02T20:41:53.819Z,21.87
2023-03-02T20:42:53.776Z,21.88
2023-03-02T20:43:53.767Z,21.87
2023-03-02T20:44:53.774Z,21.88
2023-03-02T20:45:53.739Z,21.87
2023-03-02T20:46:53.638Z,21.88
2023-03-02T20:47:53.597Z,21.87
2023-03-02T20:48:53.570Z,21.87
2023-03-02T20:49:53.523Z,21.87
2023-03-02T20:50:53.484Z,21.86
2023-03-02T20:51:53.465Z,21.87
2023-03-02T20:52:53.412Z,21.87
2023-03-02T20:53:53.376Z,21.87
2023-03-02T20:54:53.342Z,21.86
2023-03-02T20:55:53.293Z,21.86
2023-03-02T20:56:53.268Z,21.86
2023-03-02T20:57:53.235Z,21.86
2023-03-02T20:58:53.215Z,21.86
2023-03-02T20:59:53.163Z,21.85
2023-03-02T21:00:53.105Z,21.85
2023-03-02T21:01:53.075Z,21.85
2023-03-02T21:02:53.040Z,21.85
2023-03-02T21:03:53.008Z,21.85
2023-03-02T21:04:53.032Z,21.85
2023-03-02T21:05:52.910Z,21.84
2023-03-02T21:06:52.896Z,21.84
2023-03-02T21:07:52.865Z,21.84
2023-03-02T21:08:52.831Z,21.85
2023-03-02T21:09:52.788Z,21.84
2023-03-02T21:10:52.798Z,21.84
2023-03-02T21:11:52.729Z,21.83
2023-03-02T21:12:52.698Z,21.84
2023-03-02T21:13:52.673Z,21.84
2023-03-02T21:14:52.628Z,21.84
2023-03-02T21:15:52.614Z,21.83
2023-03-02T21:16:52.556Z,21.84
2023-03-02T21:17:52.514Z,21.84
2023-03-02T21:18:52.486Z,21.83
2023-03-02T21:19:52.449Z,21.84
2023-03-02T21:20:52.414Z,21.83
2023-03-02T21:21:52.394Z,21.83
2023-03-02T21:22:52.987Z,21.83
2023-03-02T21:23:52.309Z,21.82
2023-03-02T21:24:52.272Z,21.83
2023-03-02T21:25:52.240Z,21.83
2023-03-02T21:26:52.206Z,21.82
2023-03-02T21:27:52.183Z,21.82
2023-03-02T21:28:52.154Z,21.82
2023-03-02T21:29:52.121Z,21.81
2023-03-02T21:30:52.109Z,21.82
2023-03-02T21:31:52.085Z,21.82
2023-03-02T21:32:52.028Z,21.81
2023-03-02T21:33:52.006Z,21.81
2023-03-02T21:34:51.967Z,21.81
2023-03-02T21:35:51.928Z,21.81
2023-03-02T21:36:51.896Z,21.81
2023-03-02T21:37:51.872Z,21.82
2023-03-02T21:38:51.832Z,21.82
2023-03-02T21:39:51.813Z,21.82
2023-03-02T21:40:51.758Z,21.82
2023-03-02T21:41:51.737Z,21.82
2023-03-02T21:42:51.680Z,21.81
2023-03-02T21:43:51.652Z,21.81
2023-03-02T21:44:51.608Z,21.82
2023-03-02T21:45:51.577Z,21.82
2023-03-02T21:46:51.544Z,21.81
2023-03-02T21:47:51.500Z,21.81
2023-03-02T21:48:51.484Z,21.82
2023-03-02T21:49:51.422Z,21.81
2023-03-02T21:50:51.404Z,21.81
2023-03-02T21:51:51.377Z,21.81
2023-03-02T21:52:51.343Z,21.81
2023-03-02T21:53:51.313Z,21.81
2023-03-02T21:54:51.283Z,21.81
2023-03-02T21:55:51.238Z,21.81
2023-03-02T21:56:51.201Z,21.81
2023-03-02T21:57:51.161Z,21.80
2023-03-02T21:58:51.143Z,21.81
2023-03-02T21:59:51.088Z,21.80
2023-03-02T22:00:51.904Z,21.80
2023-03-02T22:01:51.020Z,21.79
2023-03-02T22:02:50.982Z,21.80
2023-03-02T22:03:50.920Z,21.79
2023-03-02T22:04:50.875Z,21.79
2023-03-02T22:05:50.853Z,21.79
2023-03-02T22:06:50.818Z,21.79
2023-03-02T22:07:50.793Z,21.79
2023-03-02T22:08:50.774Z,21.79
2023-03-02T22:09:50.757Z,21.78
2023-03-02T22:10:50.692Z,21.79
2023-03-02T22:11:50.662Z,21.79
2023-03-02T22:12:50.619Z,21.79
2023-03-02T22:13:50.677Z,21.79
2023-03-02T22:14:50.556Z,21.78
2023-03-02T22:15:50.542Z,21.78
2023-03-02T22:16:50.502Z,21.78
2023-03-02T22:17:50.476Z,21.78
2023-03-02T22:18:50.450Z,21.78
2023-03-02T22:19:50.467Z,21.79
2023-03-02T22:20:50.426Z,21.78
2023-03-02T22:21:50.368Z,21.78
2023-03-02T22:22:50.335Z,21.78
2023-03-02T22:23:50.313Z,21.78
2023-03-02T22:24:50.280Z,21.78
2023-03-02T22:25:50.245Z,21.78
2023-03-02T22:26:50.222Z,21.78
2023-03-02T22:27:50.206Z,21.78
2023-03-02T22:28:50.167Z,21.78
2023-03-02T22:29:50.119Z,21.77
2023-03-02T22:30:50.081Z,21.78
2023-03-02T22:31:50.053Z,21.78
2023-03-02T22:32:50.010Z,21.78
2023-03-02T22:33:49.997Z,21.77
2023-03-02T22:34:49.958Z,21.78
2023-03-02T22:35:49.963Z,21.77
2023-03-02T22:36:49.881Z,21.77
2023-03-02T22:37:49.840Z,21.77
2023-03-02T22:38:49.817Z,21.77
2023-03-02T22:39:49.800Z,21.77
2023-03-02T22:40:49.752Z,21.77
2023-03-02T22:41:49.722Z,21.76
2023-03-02T22:42:49.761Z,21.77
2023-03-02T22:43:49.666Z,21.77
2023-03-02T22:44:49.644Z,21.77
2023-03-02T22:45:49.615Z,21.76
2023-03-02T22:46:49.588Z,21.77
2023-03-02T22:47:49.551Z,21.77
2023-03-02T22:48:49.545Z,21.76
2023-03-02T22:49:49.517Z,21.77
2023-03-02T22:50:49.512Z,21.76
2023-03-02T22:51:49.469Z,21.76
2023-03-02T22:52:49.447Z,21.76
2023-03-02T22:53:49.444Z,21.76
2023-03-02T22:54:49.400Z,21.76
2023-03-02T22:55:49.458Z,21.76
2023-03-02T22:56:49.360Z,21.76
2023-03-02T22:57:49.366Z,21.76
2023-03-02T22:58:49.314Z,21.76
2023-03-02T22:59:49.287Z,21.76
2023-03-02T23:00:49.304Z,21.75
2023-03-02T23:01:49.228Z,21.76
2023-03-02T23:02:49.197Z,21.75
2023-03-02T23:03:49.172Z,21.75
2023-03-02T23:04:49.219Z,21.75
2023-03-02T23:05:49.143Z,21.74
2023-03-02T23:06:49.093Z,21.75
2023-03-02T23:07:49.067Z,21.74
2023-03-02T23:08:49.040Z,21.75
2023-03-02T23:09:49.003Z,21.74
2023-03-02T23:10:48.973Z,21.75
2023-03-02T23:11:48.937Z,21.75
2023-03-02T23:12:48.919Z,21.75
2023-03-02T23:13:48.889Z,21.74
2023-03-02T23:14:48.872Z,21.74
2023-03-02T23:15:48.853Z,21.74
2023-03-02T23:16:48.846Z,21.74
2023-03-02T23:29:48.460Z,21.74
2023-03-02T23:30:48.430Z,21.73
2023-03-02T23:31:48.413Z,21.74
2023-03-02T23:32:48.406Z,21.73
2023-03-02T23:33:48.347Z,21.74
2023-03-02T23:34:48.283Z,21.73
2023-03-02T23:35:48.330Z,21.74
2023-03-02T23:36:48.222Z,21.73
2023-03-02T23:37:48.200Z,21.73
2023-03-02T23:38:48.152Z,21.74
2023-03-02T23:39:48.124Z,21.73
2023-03-02T23:40:48.078Z,21.73
2023-03-02T23:41:48.063Z,21.73
2023-03-02T23:42:47.999Z,21.74
2023-03-02T23:44:47.967Z,21.73
2023-03-02T23:45:47.949Z,21.73
2023-03-02T23:46:47.881Z,21.73
2023-03-02T23:47:47.816Z,21.73
2023-03-02T23:48:47.773Z,21.73
