createdAt,value
2023-05-05T00:01:12.402Z,4.18
2023-05-05T00:03:39.277Z,4.63
2023-05-05T00:06:06.391Z,4.45
2023-05-05T00:08:35.436Z,5.57
2023-05-05T00:11:04.429Z,5.00
2023-05-05T00:13:33.771Z,6.00
2023-05-05T00:16:02.521Z,7.38
2023-05-05T00:18:34.103Z,5.32
2023-05-05T00:21:01.866Z,5.72
2023-05-05T00:23:28.775Z,6.65
2023-05-05T00:25:56.070Z,8.68
2023-05-05T00:28:22.999Z,5.65
2023-05-05T00:30:52.016Z,5.50
2023-05-05T00:33:23.951Z,5.68
2023-05-05T00:35:51.406Z,5.82
2023-05-05T00:38:17.997Z,5.43
2023-05-05T00:40:47.567Z,5.57
2023-05-05T00:43:16.523Z,7.55
2023-05-05T00:45:48.546Z,5.03
2023-05-05T00:48:16.884Z,4.75
2023-05-05T00:50:44.824Z,5.05
2023-05-05T00:53:14.785Z,6.47
2023-05-05T00:55:41.663Z,5.93
2023-05-05T00:58:13.386Z,6.28
2023-05-05T01:00:42.064Z,5.68
2023-05-05T01:03:16.709Z,5.80
2023-05-05T01:05:57.118Z,5.25
2023-05-05T01:08:38.958Z,6.28
2023-05-05T01:11:27.938Z,6.80
2023-05-05T01:14:14.412Z,6.32
2023-05-05T01:16:53.467Z,7.00
2023-05-05T01:19:38.543Z,5.78
2023-05-05T01:22:11.571Z,6.18
2023-05-05T01:27:45.425Z,6.55
2023-05-05T01:30:39.499Z,8.23
2023-05-05T01:33:14.976Z,6.78
2023-05-05T01:35:49.321Z,5.47
2023-05-05T01:38:22.387Z,7.82
2023-05-05T01:41:19.460Z,7.68
2023-05-05T01:43:50.722Z,6.75
2023-05-05T01:46:19.073Z,6.72
2023-05-05T01:48:48.196Z,7.63
2023-05-05T01:51:17.375Z,7.40
2023-05-05T01:53:54.137Z,11.38
2023-05-05T01:56:23.635Z,10.18
2023-05-05T01:58:51.681Z,9.93
2023-05-05T02:01:24.552Z,10.02
2023-05-05T02:03:56.796Z,9.55
2023-05-05T02:08:54.288Z,16.27
2023-05-05T02:11:21.652Z,9.13
2023-05-05T02:13:50.894Z,7.82
2023-05-05T02:16:20.982Z,9.73
2023-05-05T02:18:49.084Z,8.90
2023-05-05T02:21:20.821Z,8.45
2023-05-05T02:23:53.893Z,9.05
2023-05-05T02:26:24.334Z,8.77
2023-05-05T02:28:59.135Z,8.95
2023-05-05T02:31:29.336Z,8.05
2023-05-05T02:33:57.787Z,8.70
2023-05-05T02:36:33.012Z,8.40
2023-05-05T02:39:22.213Z,8.45
2023-05-05T02:41:52.362Z,8.23
2023-05-05T02:44:28.112Z,10.23
2023-05-05T02:46:55.715Z,7.97
2023-05-05T02:49:23.671Z,9.15
2023-05-05T02:51:57.925Z,9.40
2023-05-05T02:54:30.990Z,9.25
2023-05-05T02:57:04.361Z,9.43
2023-05-05T02:59:49.316Z,9.20
2023-05-05T03:02:28.467Z,8.32
2023-05-05T03:05:05.953Z,8.95
2023-05-05T03:07:45.061Z,9.23
2023-05-05T03:10:16.735Z,8.85
2023-05-05T03:12:54.556Z,9.20
2023-05-05T03:15:36.798Z,9.40
2023-05-05T03:18:07.190Z,8.70
2023-05-05T03:20:41.939Z,10.57
2023-05-05T03:23:15.658Z,8.65
2023-05-05T03:25:49.308Z,9.25
2023-05-05T03:28:30.162Z,8.68
2023-05-05T03:31:02.855Z,9.32
2023-05-05T03:33:30.332Z,9.57
2023-05-05T03:35:59.626Z,8.90
2023-05-05T03:38:29.621Z,8.93
2023-05-05T03:41:03.523Z,9.48
2023-05-05T03:43:33.701Z,9.20
2023-05-05T03:46:02.877Z,8.93
2023-05-05T03:48:29.782Z,9.80
2023-05-05T03:50:56.455Z,9.55
2023-05-05T03:53:27.558Z,8.88
2023-05-05T03:55:57.009Z,9.07
2023-05-05T03:58:23.892Z,11.45
2023-05-05T04:00:52.900Z,9.15
2023-05-05T04:03:24.665Z,9.20
2023-05-05T04:05:51.463Z,9.75
2023-05-05T04:08:20.831Z,9.40
2023-05-05T04:10:52.705Z,9.95
2023-05-05T04:13:20.346Z,9.70
2023-05-05T04:15:48.603Z,10.23
2023-05-05T04:18:18.315Z,10.00
2023-05-05T04:20:45.459Z,10.35
2023-05-05T04:23:12.126Z,9.88
2023-05-05T04:25:39.568Z,9.90
2023-05-05T04:28:06.280Z,12.30
2023-05-05T04:30:35.457Z,11.27
2023-05-05T04:33:07.266Z,10.48
2023-05-05T04:35:34.205Z,11.73
2023-05-05T04:38:03.096Z,10.73
2023-05-05T04:40:30.552Z,13.43
2023-05-05T04:42:58.400Z,12.57
2023-05-05T04:45:25.393Z,11.82
2023-05-05T04:47:52.185Z,11.65
2023-05-05T04:50:27.000Z,11.20
2023-05-05T04:52:53.890Z,9.85
2023-05-05T04:55:27.362Z,10.85
2023-05-05T04:58:05.483Z,9.82
2023-05-05T05:00:34.805Z,9.45
2023-05-05T05:03:01.446Z,9.80
2023-05-05T05:05:30.783Z,9.52
2023-05-05T05:07:57.322Z,9.88
2023-05-05T05:10:26.839Z,10.68
2023-05-05T05:12:55.857Z,9.40
2023-05-05T05:15:22.578Z,11.55
2023-05-05T05:17:51.894Z,10.88
2023-05-05T05:20:20.415Z,10.00
2023-05-05T05:22:49.844Z,9.60
2023-05-05T05:25:19.029Z,11.90
2023-05-05T05:28:02.031Z,12.85
2023-05-05T05:30:38.972Z,13.32
2023-05-05T05:33:09.651Z,13.60
2023-05-05T05:35:36.479Z,13.18
2023-05-05T05:38:16.324Z,14.63
2023-05-05T05:40:43.146Z,13.38
2023-05-05T05:43:15.555Z,15.20
2023-05-05T05:48:08.777Z,11.52
2023-05-05T05:50:37.752Z,14.07
2023-05-05T05:53:14.732Z,15.23
2023-05-05T05:55:43.727Z,16.98
2023-05-05T05:58:18.445Z,12.88
2023-05-05T06:00:47.892Z,14.60
2023-05-05T06:03:17.018Z,12.32
2023-05-05T06:05:45.968Z,14.40
2023-05-05T06:08:13.623Z,13.77
2023-05-05T06:10:48.148Z,14.52
2023-05-05T06:13:18.225Z,13.23
2023-05-05T06:15:49.205Z,14.13
2023-05-05T06:18:19.979Z,13.60
2023-05-05T06:20:56.436Z,12.45
2023-05-05T06:23:28.741Z,15.80
2023-05-05T06:26:00.471Z,12.73
2023-05-05T06:28:27.946Z,11.45
2023-05-05T06:30:57.153Z,12.65
2023-05-05T06:33:31.295Z,11.63
2023-05-05T06:38:42.850Z,11.57
2023-05-05T06:41:12.126Z,10.00
2023-05-05T06:43:39.515Z,9.52
2023-05-05T06:46:11.507Z,9.38
2023-05-05T06:48:38.104Z,8.57
2023-05-05T06:51:04.795Z,9.27
2023-05-05T06:53:31.436Z,9.77
2023-05-05T06:55:58.098Z,9.02
2023-05-05T06:58:25.057Z,9.98
2023-05-05T07:00:51.669Z,10.43
2023-05-05T07:03:18.496Z,9.82
2023-05-05T07:05:45.106Z,10.48
2023-05-05T07:08:11.726Z,11.43
2023-05-05T07:10:38.813Z,10.60
2023-05-05T07:13:09.734Z,10.30
2023-05-05T07:15:36.420Z,11.93
2023-05-05T07:18:03.407Z,10.73
2023-05-05T07:20:30.091Z,10.65
2023-05-05T07:22:56.743Z,11.35
2023-05-05T07:25:23.299Z,9.70
2023-05-05T07:27:50.195Z,10.85
2023-05-05T07:30:18.856Z,9.27
2023-05-05T07:32:46.519Z,9.80
2023-05-05T07:35:13.286Z,11.25
2023-05-05T07:37:40.040Z,12.50
2023-05-05T07:40:07.830Z,11.02
2023-05-05T07:42:34.676Z,13.98
2023-05-05T07:45:03.622Z,11.55
2023-05-05T07:47:30.292Z,10.35
2023-05-05T07:49:57.058Z,11.05
2023-05-05T07:52:37.410Z,13.93
2023-05-05T07:55:11.063Z,12.95
2023-05-05T07:57:40.123Z,11.77
2023-05-05T08:00:07.546Z,12.60
2023-05-05T08:02:41.071Z,12.15
2023-05-05T08:05:08.374Z,12.13
2023-05-05T08:07:36.420Z,12.55
2023-05-05T08:10:03.035Z,11.52
2023-05-05T08:12:29.581Z,11.95
2023-05-05T08:14:56.160Z,9.73
2023-05-05T08:17:25.702Z,11.25
2023-05-05T08:19:52.953Z,10.48
2023-05-05T08:22:20.930Z,10.23
2023-05-05T08:24:47.882Z,8.85
2023-05-05T08:27:14.567Z,9.18
2023-05-05T08:29:41.111Z,9.70
2023-05-05T08:32:07.672Z,12.05
2023-05-05T08:34:34.245Z,11.70
2023-05-05T08:37:01.017Z,10.95
2023-05-05T08:39:27.565Z,9.82
2023-05-05T08:41:54.477Z,9.50
2023-05-05T08:44:21.741Z,10.27
2023-05-05T08:46:49.519Z,8.18
2023-05-05T08:49:18.731Z,9.68
2023-05-05T08:51:46.532Z,7.85
2023-05-05T08:54:18.061Z,6.68
2023-05-05T08:56:49.483Z,6.38
2023-05-05T08:59:20.163Z,5.90
2023-05-05T09:01:47.920Z,6.65
2023-05-05T09:04:14.712Z,8.27
2023-05-05T09:06:41.342Z,5.55
2023-05-05T09:09:08.955Z,5.38
2023-05-05T09:11:36.397Z,5.68
2023-05-05T09:14:02.955Z,5.97
2023-05-05T09:16:29.619Z,5.75
2023-05-05T09:19:05.458Z,19.42
2023-05-05T09:21:32.246Z,5.03
2023-05-05T09:24:09.677Z,4.82
2023-05-05T09:26:38.758Z,4.53
2023-05-05T09:29:06.039Z,3.50
2023-05-05T09:31:34.752Z,4.63
2023-05-05T09:34:03.463Z,2.70
2023-05-05T09:36:48.791Z,3.25
2023-05-05T09:39:20.009Z,1.85
2023-05-05T09:41:48.786Z,2.83
2023-05-05T09:44:16.137Z,1.67
2023-05-05T09:46:55.263Z,1.90
2023-05-05T09:49:26.553Z,1.73
2023-05-05T09:51:54.851Z,2.07
2023-05-05T09:54:32.537Z,1.75
2023-05-05T09:56:59.168Z,2.65
2023-05-05T09:59:28.251Z,3.00
2023-05-05T10:02:11.442Z,2.53
2023-05-05T10:04:43.505Z,3.88
2023-05-05T10:07:26.675Z,1.60
2023-05-05T10:09:53.205Z,1.60
2023-05-05T10:12:20.079Z,1.70
2023-05-05T10:14:46.766Z,1.42
2023-05-05T10:17:15.346Z,3.30
2023-05-05T10:19:42.513Z,2.00
2023-05-05T10:22:10.393Z,3.65
2023-05-05T10:24:49.090Z,2.95
2023-05-05T10:27:19.484Z,1.92
2023-05-05T10:30:05.013Z,3.03
2023-05-05T10:35:20.689Z,4.10
2023-05-05T10:37:47.947Z,2.55
2023-05-05T10:40:16.518Z,2.67
2023-05-05T10:42:43.842Z,4.05
2023-05-05T10:45:13.651Z,3.85
2023-05-05T10:47:40.589Z,2.85
2023-05-05T10:50:37.737Z,2.65
2023-05-05T10:53:35.781Z,3.50
2023-05-05T10:56:11.610Z,3.28
2023-05-05T10:58:55.382Z,2.70
2023-05-05T11:01:33.189Z,3.25
2023-05-05T11:04:22.872Z,2.33
2023-05-05T11:07:09.645Z,1.00
2023-05-05T11:09:54.987Z,4.60
2023-05-05T11:12:21.825Z,2.28
2023-05-05T11:15:08.415Z,2.67
2023-05-05T11:17:48.852Z,0.52
2023-05-05T11:20:15.705Z,1.05
2023-05-05T11:23:08.554Z,1.25
2023-05-05T11:25:35.435Z,1.55
2023-05-05T11:28:10.071Z,2.90
2023-05-05T11:30:57.575Z,1.83
2023-05-05T11:33:29.595Z,2.60
2023-05-05T11:36:06.525Z,1.60
2023-05-05T11:38:39.220Z,2.25
2023-05-05T11:43:41.145Z,1.42
2023-05-05T11:46:15.789Z,2.20
2023-05-05T11:48:50.472Z,1.73
2023-05-05T11:51:18.144Z,3.08
2023-05-05T11:53:48.954Z,2.55
2023-05-05T11:56:18.980Z,1.58
2023-05-05T11:58:46.585Z,1.70
2023-05-05T12:01:13.437Z,1.73
2023-05-05T12:03:40.890Z,1.42
2023-05-05T12:06:08.407Z,1.05
2023-05-05T12:08:36.409Z,1.98
2023-05-05T12:11:10.620Z,1.15
2023-05-05T12:13:37.397Z,1.27
2023-05-05T12:16:14.324Z,2.00
2023-05-05T12:18:41.729Z,4.75
2023-05-05T12:21:18.727Z,3.15
2023-05-05T12:23:45.536Z,3.33
2023-05-05T12:26:25.772Z,3.58
2023-05-05T12:28:52.487Z,2.20
2023-05-05T12:31:19.804Z,2.67
2023-05-05T12:33:46.766Z,3.67
2023-05-05T12:36:13.986Z,3.17
2023-05-05T12:38:42.092Z,2.92
2023-05-05T12:41:08.711Z,1.73
2023-05-05T12:43:35.407Z,2.97
2023-05-05T12:46:04.102Z,2.50
2023-05-05T12:48:31.481Z,2.22
2023-05-05T12:51:20.630Z,2.05
2023-05-05T12:53:48.800Z,2.60
2023-05-05T12:56:35.789Z,2.58
2023-05-05T12:59:10.244Z,3.17
2023-05-05T13:01:52.512Z,3.55
2023-05-05T13:06:47.752Z,1.75
2023-05-05T13:09:35.767Z,2.22
2023-05-05T13:12:03.700Z,4.10
2023-05-05T13:14:31.750Z,1.67
2023-05-05T13:16:58.651Z,1.70
2023-05-05T13:19:25.583Z,1.55
2023-05-05T13:21:53.507Z,2.67
2023-05-05T13:24:28.567Z,2.50
2023-05-05T13:27:02.907Z,3.30
2023-05-05T13:29:31.558Z,4.40
2023-05-05T13:32:00.890Z,2.80
2023-05-05T13:34:27.462Z,1.88
2023-05-05T13:36:54.109Z,4.07
2023-05-05T13:39:20.709Z,1.85
2023-05-05T13:41:47.372Z,2.63
2023-05-05T13:44:14.280Z,4.80
2023-05-05T13:46:42.482Z,2.83
2023-05-05T13:49:09.267Z,4.45
2023-05-05T13:51:36.850Z,2.60
2023-05-05T13:54:03.831Z,2.15
2023-05-05T13:56:30.584Z,1.77
2023-05-05T13:58:57.179Z,1.48
2023-05-05T14:01:23.900Z,2.13
2023-05-05T14:03:50.815Z,2.50
2023-05-05T14:06:17.694Z,4.38
2023-05-05T14:08:46.486Z,1.45
2023-05-05T14:11:13.669Z,2.08
2023-05-05T14:13:40.243Z,1.52
2023-05-05T14:16:06.973Z,2.80
2023-05-05T14:18:33.570Z,3.53
2023-05-05T14:21:00.367Z,1.80
2023-05-05T14:23:29.182Z,3.00
2023-05-05T14:25:55.754Z,1.42
2023-05-05T14:28:22.371Z,2.08
2023-05-05T14:30:53.983Z,2.60
2023-05-05T14:33:22.051Z,1.67
2023-05-05T14:35:48.812Z,2.00
2023-05-05T14:38:15.622Z,3.08
2023-05-05T14:40:42.502Z,4.32
2023-05-05T14:43:09.078Z,1.98
2023-05-05T14:45:35.800Z,3.63
2023-05-05T14:48:02.849Z,2.42
2023-05-05T14:50:29.581Z,1.98
2023-05-05T14:52:56.217Z,4.75
2023-05-05T14:55:24.744Z,2.10
2023-05-05T14:57:51.734Z,3.33
2023-05-05T15:00:18.723Z,1.73
2023-05-05T15:02:45.458Z,2.47
2023-05-05T15:05:12.350Z,2.65
2023-05-05T15:07:39.927Z,1.17
2023-05-05T15:10:07.522Z,2.25
2023-05-05T15:12:34.303Z,3.08
2023-05-05T15:15:01.201Z,1.65
2023-05-05T15:17:28.417Z,2.70
2023-05-05T15:19:55.017Z,2.28
2023-05-05T15:22:21.839Z,1.90
2023-05-05T15:24:48.546Z,3.80
2023-05-05T15:27:18.397Z,1.33
2023-05-05T15:29:45.155Z,1.63
2023-05-05T15:32:11.896Z,1.92
2023-05-05T15:34:41.148Z,2.47
2023-05-05T15:37:07.771Z,1.80
2023-05-05T15:39:34.346Z,2.90
2023-05-05T15:42:04.784Z,1.73
2023-05-05T15:44:31.822Z,2.83
2023-05-05T15:46:58.463Z,3.75
2023-05-05T15:49:25.160Z,2.00
2023-05-05T15:51:51.733Z,2.30
2023-05-05T15:54:18.414Z,2.10
2023-05-05T15:56:45.001Z,3.10
2023-05-05T15:59:11.589Z,3.45
2023-05-05T16:01:38.699Z,2.45
2023-05-05T16:04:05.426Z,2.97
2023-05-05T16:06:34.427Z,4.28
2023-05-05T16:09:01.173Z,3.28
2023-05-05T16:11:27.905Z,2.50
2023-05-05T16:13:54.590Z,4.75
2023-05-05T16:16:21.742Z,3.03
2023-05-05T16:18:48.384Z,3.15
2023-05-05T16:21:15.129Z,2.75
2023-05-05T16:23:41.765Z,3.00
2023-05-05T16:26:08.506Z,2.88
2023-05-05T16:28:35.177Z,4.07
2023-05-05T16:31:02.310Z,9.25
2023-05-05T16:33:29.194Z,5.88
2023-05-05T16:35:56.003Z,6.20
2023-05-05T16:38:22.971Z,4.43
2023-05-05T16:40:49.687Z,6.20
2023-05-05T16:43:16.316Z,6.32
2023-05-05T16:45:46.388Z,3.58
2023-05-05T16:48:14.490Z,4.95
2023-05-05T16:50:41.375Z,4.20
2023-05-05T16:53:10.600Z,4.05
2023-05-05T16:55:37.357Z,5.05
2023-05-05T16:58:04.369Z,4.35
2023-05-05T17:00:31.070Z,4.07
2023-05-05T17:02:57.731Z,4.47
2023-05-05T17:05:24.485Z,7.15
2023-05-05T17:07:52.050Z,4.95
2023-05-05T17:10:18.732Z,5.28
2023-05-05T17:12:45.613Z,5.03
2023-05-05T17:15:12.154Z,5.05
2023-05-05T17:17:39.714Z,4.53
2023-05-05T17:20:08.121Z,5.15
2023-05-05T17:22:35.131Z,4.13
2023-05-05T17:25:01.771Z,4.43
2023-05-05T17:27:28.386Z,4.43
2023-05-05T17:29:54.992Z,4.10
2023-05-05T17:32:21.738Z,3.55
2023-05-05T17:34:48.297Z,3.53
2023-05-05T17:37:14.932Z,3.22
2023-05-05T17:39:41.558Z,2.70
2023-05-05T17:42:08.153Z,2.88
2023-05-05T17:44:35.743Z,3.65
2023-05-05T17:47:03.693Z,2.95
2023-05-05T17:49:30.449Z,3.85
2023-05-05T17:51:56.968Z,3.80
2023-05-05T17:54:23.601Z,3.03
2023-05-05T17:56:50.420Z,6.82
2023-05-05T17:59:17.012Z,3.55
2023-05-05T18:01:44.249Z,3.80
2023-05-05T18:04:10.964Z,4.57
2023-05-05T18:06:40.549Z,3.38
2023-05-05T18:09:07.771Z,4.90
2023-05-05T18:11:37.281Z,4.80
2023-05-05T18:14:03.910Z,3.10
2023-05-05T18:16:30.918Z,3.42
2023-05-05T18:18:57.525Z,3.38
2023-05-05T18:21:24.086Z,4.47
2023-05-05T18:23:50.801Z,4.25
2023-05-05T18:26:17.472Z,3.95
2023-05-05T18:28:44.018Z,4.60
2023-05-05T18:31:10.833Z,3.50
2023-05-05T18:33:40.346Z,3.42
2023-05-05T18:36:07.211Z,3.47
2023-05-05T18:38:33.798Z,3.80
2023-05-05T18:41:00.408Z,3.83
2023-05-05T18:43:27.052Z,2.92
2023-05-05T18:45:53.670Z,4.40
2023-05-05T18:48:20.250Z,3.85
2023-05-05T18:50:47.587Z,3.13
2023-05-05T18:53:14.694Z,4.10
2023-05-05T18:55:42.833Z,3.63
2023-05-05T18:58:09.430Z,3.65
2023-05-05T19:00:36.306Z,6.20
2023-05-05T19:03:02.972Z,2.90
2023-05-05T19:05:29.691Z,3.28
2023-05-05T19:07:56.309Z,2.85
2023-05-05T19:10:22.940Z,3.25
2023-05-05T19:12:49.513Z,3.05
2023-05-05T19:15:16.087Z,3.50
2023-05-05T19:17:42.682Z,3.33
2023-05-05T19:20:09.733Z,3.50
2023-05-05T19:22:36.548Z,3.25
2023-05-05T19:25:03.626Z,3.33
2023-05-05T19:27:33.633Z,6.72
2023-05-05T19:30:00.244Z,3.33
2023-05-05T19:32:26.882Z,3.78
2023-05-05T19:34:54.118Z,4.22
2023-05-05T19:37:20.816Z,3.13
2023-05-05T19:39:47.621Z,4.22
2023-05-05T19:42:16.192Z,3.47
2023-05-05T19:44:42.820Z,2.20
2023-05-05T19:47:11.000Z,3.25
2023-05-05T19:49:37.837Z,3.03
2023-05-05T19:52:06.171Z,3.25
2023-05-05T19:54:35.992Z,2.78
2023-05-05T19:57:02.608Z,2.63
2023-05-05T19:59:31.748Z,2.67
2023-05-05T20:01:58.481Z,2.00
2023-05-05T20:04:25.114Z,1.90
2023-05-05T20:06:52.008Z,2.08
2023-05-05T20:09:18.732Z,3.85
2023-05-05T20:11:45.646Z,6.10
2023-05-05T20:14:15.125Z,37.95
2023-05-05T20:16:41.871Z,11.50
2023-05-05T20:19:08.428Z,1.92
2023-05-05T20:21:37.668Z,1.58
2023-05-05T20:24:04.935Z,1.77
2023-05-05T20:26:33.710Z,2.15
2023-05-05T20:29:00.494Z,2.50
2023-05-05T20:31:31.639Z,2.15
2023-05-05T20:33:58.341Z,2.60
2023-05-05T20:36:26.461Z,4.28
2023-05-05T20:38:53.197Z,3.33
2023-05-05T20:41:19.816Z,3.10
2023-05-05T20:43:48.726Z,4.00
2023-05-05T20:46:15.946Z,3.63
2023-05-05T20:48:45.391Z,4.45
2023-05-05T20:51:20.113Z,4.05
2023-05-05T20:53:46.757Z,4.32
2023-05-05T20:56:16.133Z,3.95
2023-05-05T20:58:50.106Z,3.80
2023-05-05T21:01:16.829Z,3.40
2023-05-05T21:03:43.677Z,4.05
2023-05-05T21:06:10.264Z,6.88
2023-05-05T21:08:41.422Z,3.38
2023-05-05T21:11:13.279Z,3.87
2023-05-05T21:13:39.918Z,4.15
2023-05-05T21:16:06.605Z,3.85
2023-05-05T21:18:33.193Z,4.25
2023-05-05T21:21:07.133Z,3.75
2023-05-05T21:23:33.701Z,4.07
2023-05-05T21:26:03.473Z,3.95
2023-05-05T21:28:38.018Z,3.50
2023-05-05T21:31:21.088Z,3.92
2023-05-05T21:33:48.554Z,4.15
2023-05-05T21:36:19.167Z,4.72
2023-05-05T21:38:47.208Z,5.13
2023-05-05T21:41:13.914Z,4.95
2023-05-05T21:43:43.557Z,5.28
2023-05-05T21:46:10.241Z,5.32
2023-05-05T21:48:40.741Z,5.28
2023-05-05T21:51:10.303Z,4.75
2023-05-05T21:53:37.653Z,6.85
2023-05-05T21:56:06.078Z,5.97
2023-05-05T21:58:32.758Z,5.80
2023-05-05T22:01:04.593Z,7.65
2023-05-05T22:03:31.382Z,6.85
2023-05-05T22:06:03.801Z,7.80
2023-05-05T22:11:02.124Z,4.95
2023-05-05T22:13:35.925Z,6.47
2023-05-05T22:16:05.451Z,5.28
2023-05-05T22:18:35.016Z,4.95
2023-05-05T22:21:04.283Z,5.72
2023-05-05T22:23:30.922Z,4.97
2023-05-05T22:25:57.583Z,4.68
2023-05-05T22:28:30.650Z,4.25
2023-05-05T22:30:57.266Z,5.13
2023-05-05T22:33:25.530Z,6.32
2023-05-05T22:35:56.947Z,5.60
2023-05-05T22:38:28.374Z,6.47
2023-05-05T22:41:11.196Z,7.67
2023-05-05T22:43:37.781Z,6.90
2023-05-05T22:46:04.512Z,7.05
2023-05-05T22:48:35.660Z,7.82
2023-05-05T22:51:03.349Z,9.05
2023-05-05T22:53:30.038Z,8.35
2023-05-05T22:56:02.044Z,8.52
2023-05-05T22:58:38.473Z,7.18
2023-05-05T23:03:33.997Z,6.53
2023-05-05T23:06:00.700Z,5.82
2023-05-05T23:08:30.237Z,4.82
2023-05-05T23:10:56.828Z,5.15
2023-05-05T23:13:23.629Z,5.50
2023-05-05T23:15:52.657Z,5.25
2023-05-05T23:18:23.832Z,6.15
2023-05-05T23:20:50.516Z,4.97
2023-05-05T23:23:26.903Z,4.88
2023-05-05T23:25:55.990Z,6.25
2023-05-05T23:28:22.666Z,5.57
2023-05-05T23:30:55.139Z,5.40
2023-05-05T23:33:21.745Z,5.68
2023-05-05T23:35:54.886Z,6.00
2023-05-05T23:38:28.328Z,6.80
2023-05-05T23:40:54.974Z,7.32
2023-05-05T23:43:23.723Z,6.32
2023-05-05T23:45:53.979Z,6.28
2023-05-05T23:48:26.186Z,6.53
2023-05-05T23:50:55.674Z,6.68
2023-05-05T23:53:22.273Z,7.28
2023-05-05T23:55:48.878Z,7.85
2023-05-05T23:58:17.609Z,8.63
