createdAt,value
2022-09-07T00:01:03.267Z,49.10
2022-09-07T00:03:30.807Z,48.73
2022-09-07T00:05:58.049Z,49.67
2022-09-07T00:08:29.617Z,49.30
2022-09-07T00:11:05.411Z,48.41
2022-09-07T00:13:37.756Z,49.14
2022-09-07T00:16:12.844Z,49.11
2022-09-07T00:18:43.801Z,49.79
2022-09-07T00:21:16.759Z,50.25
2022-09-07T00:23:45.136Z,50.20
2022-09-07T00:26:20.081Z,50.67
2022-09-07T00:28:47.821Z,49.75
2022-09-07T00:31:23.079Z,51.09
2022-09-07T00:33:52.934Z,51.08
2022-09-07T00:36:22.460Z,50.67
2022-09-07T00:38:50.009Z,50.75
2022-09-07T00:41:19.046Z,51.07
2022-09-07T00:43:51.696Z,51.18
2022-09-07T00:46:33.954Z,51.12
2022-09-07T00:49:19.745Z,50.91
2022-09-07T00:52:02.474Z,51.54
2022-09-07T00:54:52.474Z,51.56
2022-09-07T00:57:21.133Z,51.18
2022-09-07T00:59:52.843Z,51.59
2022-09-07T01:02:20.323Z,51.24
2022-09-07T01:04:56.770Z,51.49
2022-09-07T01:07:23.917Z,52.38
2022-09-07T01:09:51.965Z,51.41
2022-09-07T01:12:18.938Z,52.33
2022-09-07T01:14:52.896Z,52.29
2022-09-07T01:17:47.903Z,53.17
2022-09-07T01:20:34.275Z,53.40
2022-09-07T01:23:43.947Z,53.65
2022-09-07T01:26:59.736Z,54.15
2022-09-07T01:30:06.117Z,54.11
2022-09-07T01:32:49.946Z,53.76
2022-09-07T01:35:39.421Z,54.07
2022-09-07T01:38:24.617Z,54.00
2022-09-07T01:41:32.169Z,53.55
2022-09-07T01:44:46.772Z,53.36
2022-09-07T01:47:53.742Z,53.78
2022-09-07T01:50:45.721Z,54.10
2022-09-07T01:53:19.827Z,54.43
2022-09-07T01:55:56.932Z,54.55
2022-09-07T01:58:46.823Z,53.33
2022-09-07T02:01:33.207Z,54.01
2022-09-07T02:04:30.231Z,53.66
2022-09-07T02:07:07.313Z,54.71
2022-09-07T02:10:03.159Z,54.53
2022-09-07T02:13:02.050Z,55.72
2022-09-07T02:16:06.786Z,55.04
2022-09-07T02:18:44.638Z,55.96
2022-09-07T02:21:17.658Z,54.81
2022-09-07T02:24:25.437Z,54.82
2022-09-07T02:26:54.417Z,54.32
2022-09-07T02:29:22.066Z,55.21
2022-09-07T02:31:50.027Z,55.70
2022-09-07T02:34:17.140Z,55.30
2022-09-07T02:36:50.951Z,55.03
2022-09-07T02:39:18.262Z,56.19
2022-09-07T02:41:46.665Z,56.79
2022-09-07T02:44:23.767Z,54.78
2022-09-07T02:47:36.803Z,55.80
2022-09-07T02:50:47.193Z,55.35
2022-09-07T02:54:04.578Z,56.33
2022-09-07T02:57:02.200Z,56.41
2022-09-07T03:00:05.584Z,56.97
2022-09-07T03:03:15.945Z,56.21
2022-09-07T03:06:29.022Z,56.61
2022-09-07T03:09:01.837Z,56.23
2022-09-07T03:11:29.857Z,56.24
2022-09-07T03:14:19.854Z,55.78
2022-09-07T03:16:50.367Z,57.01
2022-09-07T03:19:18.185Z,56.73
2022-09-07T03:21:45.649Z,56.85
2022-09-07T03:24:12.858Z,57.22
2022-09-07T03:26:46.112Z,56.91
2022-09-07T03:29:15.690Z,57.31
2022-09-07T03:31:42.807Z,58.08
2022-09-07T03:34:11.450Z,57.70
2022-09-07T03:36:38.895Z,58.60
2022-09-07T03:39:07.343Z,59.61
2022-09-07T03:41:34.910Z,58.44
2022-09-07T03:44:07.430Z,58.72
2022-09-07T03:46:35.141Z,59.56
2022-09-07T03:49:02.423Z,60.35
2022-09-07T03:51:29.531Z,60.09
2022-09-07T03:53:57.238Z,59.87
2022-09-07T03:56:26.012Z,59.66
2022-09-07T03:58:55.268Z,59.64
2022-09-07T04:01:26.059Z,60.46
2022-09-07T04:04:01.770Z,60.28
2022-09-07T04:06:30.275Z,59.49
2022-09-07T04:09:00.784Z,60.06
2022-09-07T04:11:27.782Z,59.49
2022-09-07T04:13:54.741Z,59.90
2022-09-07T04:16:26.512Z,59.58
2022-09-07T04:18:54.821Z,59.00
2022-09-07T04:21:24.051Z,59.51
2022-09-07T04:23:52.608Z,59.87
2022-09-07T04:26:32.795Z,59.42
2022-09-07T04:29:01.169Z,57.99
2022-09-07T04:31:28.299Z,59.63
2022-09-07T04:33:56.370Z,60.15
2022-09-07T04:36:26.789Z,60.29
2022-09-07T04:39:01.386Z,58.54
2022-09-07T04:41:31.706Z,59.21
2022-09-07T04:44:02.151Z,59.18
2022-09-07T04:46:34.464Z,60.74
2022-09-07T04:49:08.263Z,60.08
2022-09-07T04:51:36.587Z,58.47
2022-09-07T04:54:04.383Z,60.49
2022-09-07T04:56:32.939Z,60.05
2022-09-07T04:59:01.974Z,60.36
2022-09-07T05:01:29.887Z,58.80
2022-09-07T05:03:59.071Z,59.07
2022-09-07T05:06:26.137Z,60.78
2022-09-07T05:08:54.533Z,60.01
2022-09-07T05:11:28.647Z,61.32
2022-09-07T05:14:01.143Z,60.74
2022-09-07T05:16:29.800Z,60.65
2022-09-07T05:19:02.950Z,60.29
2022-09-07T05:21:35.110Z,60.89
2022-09-07T05:24:04.439Z,60.71
2022-09-07T05:26:35.972Z,60.10
2022-09-07T05:31:53.182Z,59.53
2022-09-07T05:34:35.794Z,60.65
2022-09-07T05:37:03.153Z,58.99
2022-09-07T05:39:30.869Z,59.02
2022-09-07T05:41:58.029Z,59.99
2022-09-07T05:47:07.916Z,60.55
2022-09-07T05:49:35.008Z,59.28
2022-09-07T05:52:02.512Z,59.32
2022-09-07T05:54:29.577Z,59.40
2022-09-07T05:56:56.720Z,59.66
2022-09-07T05:59:23.753Z,58.84
2022-09-07T06:01:50.995Z,58.87
2022-09-07T06:04:18.463Z,58.70
2022-09-07T06:06:59.278Z,58.96
2022-09-07T06:09:34.393Z,57.51
2022-09-07T06:12:05.284Z,57.35
2022-09-07T06:14:35.510Z,57.09
2022-09-07T06:17:02.640Z,57.14
2022-09-07T06:19:29.669Z,57.38
2022-09-07T06:21:56.619Z,57.04
2022-09-07T06:24:23.640Z,57.93
2022-09-07T06:26:50.657Z,57.38
2022-09-07T06:29:20.590Z,57.22
2022-09-07T06:34:34.691Z,57.11
2022-09-07T06:37:01.774Z,56.94
2022-09-07T06:39:28.833Z,57.04
2022-09-07T06:41:58.942Z,56.77
2022-09-07T06:44:26.100Z,56.49
2022-09-07T06:47:08.537Z,56.59
2022-09-07T06:49:35.573Z,56.50
2022-09-07T06:52:03.737Z,56.49
2022-09-07T06:57:17.730Z,56.62
2022-09-07T06:59:44.715Z,56.85
2022-09-07T07:02:15.850Z,57.20
2022-09-07T07:04:42.890Z,56.88
2022-09-07T07:07:14.365Z,56.71
2022-09-07T07:09:42.467Z,56.85
2022-09-07T07:12:10.831Z,56.97
2022-09-07T07:14:40.931Z,57.11
2022-09-07T07:17:13.123Z,57.09
2022-09-07T07:19:40.293Z,56.48
2022-09-07T07:22:23.850Z,56.85
2022-09-07T07:24:54.352Z,56.45
2022-09-07T07:27:22.020Z,56.38
2022-09-07T07:29:49.713Z,55.78
2022-09-07T07:32:19.311Z,55.83
2022-09-07T07:34:46.252Z,55.87
2022-09-07T07:37:14.411Z,56.26
2022-09-07T07:42:29.508Z,56.21
2022-09-07T07:47:43.523Z,56.54
2022-09-07T07:55:45.443Z,55.19
2022-09-07T07:58:12.982Z,54.74
2022-09-07T08:00:53.879Z,54.01
2022-09-07T08:03:23.533Z,54.59
2022-09-07T08:05:51.046Z,53.91
2022-09-07T08:08:19.186Z,54.02
2022-09-07T08:10:47.622Z,54.13
2022-09-07T08:13:16.763Z,54.35
2022-09-07T08:15:46.925Z,53.31
2022-09-07T08:18:16.893Z,53.79
2022-09-07T08:20:44.557Z,53.31
2022-09-07T08:23:11.812Z,53.54
2022-09-07T08:25:39.037Z,53.34
2022-09-07T08:28:06.115Z,52.70
2022-09-07T08:30:33.071Z,52.84
2022-09-07T08:33:00.078Z,53.58
2022-09-07T08:35:27.069Z,52.54
2022-09-07T08:37:54.269Z,52.28
2022-09-07T08:40:21.229Z,52.10
2022-09-07T08:43:03.202Z,52.47
2022-09-07T08:45:44.089Z,52.56
2022-09-07T08:48:16.706Z,51.62
2022-09-07T08:51:07.268Z,52.47
2022-09-07T08:53:43.375Z,51.87
2022-09-07T08:56:33.750Z,51.22
2022-09-07T08:59:23.973Z,51.45
2022-09-07T09:05:16.155Z,52.07
2022-09-07T09:07:49.851Z,51.40
2022-09-07T09:11:07.380Z,51.42
2022-09-07T09:14:24.204Z,51.15
2022-09-07T09:17:37.960Z,51.40
2022-09-07T09:20:33.185Z,50.84
2022-09-07T09:23:17.431Z,49.77
2022-09-07T09:25:56.273Z,49.38
2022-09-07T09:28:25.555Z,51.22
2022-09-07T09:30:54.844Z,51.84
2022-09-07T09:33:28.862Z,51.12
2022-09-07T09:36:00.326Z,49.77
2022-09-07T09:38:39.424Z,48.46
2022-09-07T09:41:13.797Z,48.58
2022-09-07T09:43:56.105Z,47.12
2022-09-07T09:46:37.492Z,48.66
2022-09-07T09:49:23.703Z,48.95
2022-09-07T09:54:49.044Z,48.19
2022-09-07T10:00:36.948Z,47.44
2022-09-07T10:06:19.458Z,47.73
2022-09-07T10:09:02.032Z,48.06
2022-09-07T10:12:08.532Z,47.96
2022-09-07T10:14:44.526Z,46.77
2022-09-07T10:17:35.540Z,46.43
2022-09-07T10:20:22.568Z,47.57
2022-09-07T10:22:52.253Z,47.41
2022-09-07T10:25:45.565Z,47.08
2022-09-07T10:28:18.416Z,45.07
2022-09-07T10:31:32.825Z,46.78
2022-09-07T10:34:34.004Z,45.66
2022-09-07T10:37:19.289Z,47.51
2022-09-07T10:40:05.967Z,45.51
2022-09-07T10:43:20.828Z,45.80
2022-09-07T10:49:25.446Z,42.63
2022-09-07T10:52:18.312Z,44.35
2022-09-07T10:55:07.839Z,43.52
2022-09-07T10:57:58.169Z,44.80
2022-09-07T11:00:27.410Z,44.60
2022-09-07T11:03:51.293Z,47.38
2022-09-07T11:06:43.118Z,46.76
2022-09-07T11:09:37.682Z,45.92
2022-09-07T11:12:10.865Z,45.12
2022-09-07T11:14:56.049Z,45.05
2022-09-07T11:17:29.054Z,43.94
2022-09-07T11:20:25.158Z,44.84
2022-09-07T11:23:44.769Z,45.39
2022-09-07T11:26:32.310Z,45.23
2022-09-07T11:29:33.648Z,44.27
2022-09-07T11:32:28.809Z,45.31
2022-09-07T11:35:16.830Z,43.86
2022-09-07T11:37:59.394Z,44.55
2022-09-07T11:40:39.430Z,46.21
2022-09-07T11:43:47.099Z,46.66
2022-09-07T11:46:32.662Z,46.70
2022-09-07T11:48:59.930Z,44.84
2022-09-07T11:52:22.191Z,44.03
2022-09-07T11:55:00.067Z,45.20
2022-09-07T11:58:27.990Z,44.56
2022-09-07T12:01:54.083Z,43.63
2022-09-07T12:05:15.866Z,43.40
2022-09-07T12:08:39.921Z,43.64
2022-09-07T12:11:50.045Z,46.30
2022-09-07T12:14:41.534Z,47.23
2022-09-07T12:17:59.046Z,47.51
2022-09-07T12:20:48.504Z,46.76
2022-09-07T12:23:15.249Z,47.23
2022-09-07T12:25:48.533Z,48.43
2022-09-07T12:28:24.127Z,47.31
2022-09-07T12:31:04.586Z,46.06
2022-09-07T12:33:37.415Z,47.56
2022-09-07T12:36:25.924Z,47.90
2022-09-07T12:39:30.611Z,45.54
2022-09-07T12:45:30.964Z,46.17
2022-09-07T12:48:04.548Z,47.75
2022-09-07T12:51:00.670Z,47.97
2022-09-07T12:54:27.613Z,46.83
2022-09-07T12:57:32.153Z,44.23
2022-09-07T13:00:50.994Z,45.54
2022-09-07T13:04:06.444Z,47.18
2022-09-07T13:07:33.686Z,48.11
2022-09-07T13:10:04.592Z,45.59
2022-09-07T13:12:56.815Z,45.32
2022-09-07T13:16:01.076Z,46.12
2022-09-07T13:18:28.252Z,46.37
2022-09-07T13:21:07.020Z,48.17
2022-09-07T13:23:39.524Z,47.64
2022-09-07T13:26:11.751Z,49.23
2022-09-07T13:28:56.321Z,48.50
2022-09-07T13:35:28.812Z,49.75
2022-09-07T13:38:03.502Z,49.51
2022-09-07T13:40:45.188Z,49.09
2022-09-07T13:43:24.567Z,49.11
2022-09-07T13:45:54.572Z,49.26
2022-09-07T13:48:43.977Z,48.62
2022-09-07T13:51:31.051Z,48.71
2022-09-07T13:54:28.375Z,47.76
2022-09-07T13:57:22.026Z,46.06
2022-09-07T13:59:51.668Z,45.35
2022-09-07T14:02:32.330Z,45.84
2022-09-07T14:05:00.928Z,44.66
2022-09-07T14:07:30.871Z,46.45
2022-09-07T14:10:21.970Z,45.78
2022-09-07T14:13:11.594Z,46.27
2022-09-07T14:15:47.131Z,44.41
2022-09-07T14:18:31.114Z,45.92
2022-09-07T14:20:58.786Z,44.63
2022-09-07T14:23:34.880Z,45.38
2022-09-07T14:26:23.261Z,46.89
2022-09-07T14:28:54.882Z,46.26
2022-09-07T14:31:25.231Z,47.25
2022-09-07T14:33:58.864Z,48.14
2022-09-07T14:36:46.448Z,47.98
2022-09-07T14:39:18.165Z,48.27
2022-09-07T14:41:45.855Z,46.82
2022-09-07T14:44:43.027Z,47.03
2022-09-07T14:47:33.974Z,47.89
2022-09-07T14:50:06.213Z,47.97
2022-09-07T14:53:33.247Z,48.03
2022-09-07T14:55:42.895Z,48.10
2022-09-07T14:58:15.830Z,48.37
2022-09-07T15:04:00.767Z,48.08
2022-09-07T15:09:38.580Z,48.48
2022-09-07T15:12:36.059Z,48.51
2022-09-07T15:15:37.184Z,49.49
2022-09-07T15:18:51.757Z,48.90
2022-09-07T15:21:19.403Z,48.98
2022-09-07T15:23:51.272Z,48.71
2022-09-07T15:29:10.872Z,48.97
2022-09-07T15:31:41.980Z,48.52
2022-09-07T15:34:15.824Z,48.68
2022-09-07T15:36:50.633Z,48.14
2022-09-07T15:39:26.306Z,46.99
2022-09-07T15:41:53.755Z,47.32
2022-09-07T15:44:26.533Z,48.27
2022-09-07T15:49:47.642Z,47.96
2022-09-07T15:52:17.750Z,48.32
2022-09-07T15:54:44.995Z,47.54
2022-09-07T15:59:59.000Z,48.56
2022-09-07T16:05:13.662Z,47.50
2022-09-07T16:10:31.645Z,47.81
2022-09-07T16:13:01.766Z,47.49
2022-09-07T16:15:31.489Z,47.49
2022-09-07T16:17:58.638Z,46.54
2022-09-07T16:20:31.970Z,47.43
2022-09-07T16:23:15.910Z,47.05
2022-09-07T16:25:57.518Z,47.51
2022-09-07T16:28:25.586Z,48.09
2022-09-07T16:30:52.556Z,48.21
2022-09-07T16:33:19.659Z,49.47
2022-09-07T16:35:59.506Z,49.09
2022-09-07T16:38:44.459Z,48.25
2022-09-07T16:41:29.069Z,48.71
2022-09-07T16:43:57.188Z,48.89
2022-09-07T16:46:30.995Z,49.15
2022-09-07T16:48:58.072Z,49.32
2022-09-07T16:51:25.442Z,49.38
2022-09-07T16:53:56.438Z,50.13
2022-09-07T16:56:27.271Z,49.87
2022-09-07T16:59:02.537Z,48.93
2022-09-07T17:01:37.609Z,50.29
2022-09-07T17:04:10.295Z,50.69
2022-09-07T17:06:39.841Z,50.41
2022-09-07T17:09:07.441Z,51.55
2022-09-07T17:11:36.502Z,51.58
2022-09-07T17:14:06.473Z,51.56
2022-09-07T17:16:38.646Z,52.05
2022-09-07T17:21:55.459Z,52.97
2022-09-07T17:24:24.352Z,53.03
2022-09-07T17:26:51.332Z,52.60
2022-09-07T17:29:18.345Z,52.58
2022-09-07T17:34:32.531Z,52.63
2022-09-07T17:37:00.743Z,51.53
2022-09-07T17:39:29.368Z,50.14
2022-09-07T17:41:56.669Z,49.68
2022-09-07T17:44:23.778Z,49.15
2022-09-07T17:46:51.190Z,47.93
2022-09-07T17:49:18.732Z,48.51
2022-09-07T17:51:46.468Z,48.76
2022-09-07T17:54:17.312Z,49.97
2022-09-07T17:56:45.497Z,49.96
2022-09-07T18:02:00.898Z,49.17
2022-09-07T18:04:28.737Z,49.42
2022-09-07T18:06:55.769Z,49.12
2022-09-07T18:09:22.745Z,48.81
2022-09-07T18:11:50.696Z,49.10
2022-09-07T18:14:19.247Z,49.02
2022-09-07T18:16:49.824Z,48.78
2022-09-07T18:19:18.645Z,49.07
2022-09-07T18:21:47.630Z,49.19
2022-09-07T18:24:23.993Z,49.23
2022-09-07T18:26:53.248Z,50.06
2022-09-07T18:29:34.054Z,49.74
2022-09-07T18:32:08.299Z,50.12
2022-09-07T18:34:38.595Z,49.54
2022-09-07T18:37:06.750Z,50.27
2022-09-07T18:39:35.374Z,50.75
2022-09-07T18:42:02.632Z,51.18
2022-09-07T18:47:23.326Z,52.95
2022-09-07T18:49:55.099Z,54.49
2022-09-07T18:55:09.906Z,54.52
2022-09-07T18:57:37.188Z,55.28
2022-09-07T19:00:08.047Z,56.86
2022-09-07T19:02:35.735Z,58.53
2022-09-07T19:07:50.409Z,58.90
2022-09-07T19:10:17.711Z,56.69
2022-09-07T19:12:46.042Z,57.92
2022-09-07T19:15:13.980Z,58.27
2022-09-07T19:17:40.926Z,57.28
2022-09-07T19:20:08.906Z,56.77
2022-09-07T19:22:35.820Z,58.05
2022-09-07T19:25:02.775Z,57.24
2022-09-07T19:27:32.749Z,57.06
2022-09-07T19:29:59.827Z,56.24
2022-09-07T19:32:26.767Z,56.42
2022-09-07T19:34:54.635Z,55.78
2022-09-07T19:37:27.250Z,55.57
2022-09-07T19:39:58.803Z,54.36
2022-09-07T19:42:27.318Z,55.32
2022-09-07T19:44:57.183Z,55.03
2022-09-07T19:47:24.306Z,55.80
2022-09-07T19:49:52.226Z,56.05
2022-09-07T19:52:19.265Z,55.16
2022-09-07T19:54:46.226Z,56.86
2022-09-07T19:57:13.164Z,55.76
2022-09-07T19:59:40.103Z,56.35
2022-09-07T20:02:08.727Z,55.89
2022-09-07T20:04:35.817Z,55.80
2022-09-07T20:07:03.304Z,55.78
2022-09-07T20:09:30.622Z,55.48
2022-09-07T20:11:57.649Z,55.20
2022-09-07T20:14:24.618Z,55.81
2022-09-07T20:16:51.567Z,55.74
2022-09-07T20:19:20.834Z,55.29
2022-09-07T20:21:48.891Z,55.74
2022-09-07T20:24:21.998Z,55.61
2022-09-07T20:26:49.386Z,54.86
2022-09-07T20:29:28.109Z,54.31
2022-09-07T20:31:59.188Z,54.29
2022-09-07T20:34:27.990Z,54.11
2022-09-07T20:36:55.536Z,53.78
2022-09-07T20:39:22.864Z,54.41
2022-09-07T20:41:49.962Z,55.05
2022-09-07T20:44:17.294Z,54.27
2022-09-07T20:46:44.363Z,55.04
2022-09-07T20:49:11.465Z,54.97
2022-09-07T20:51:38.776Z,54.20
2022-09-07T20:54:06.967Z,54.30
2022-09-07T20:56:34.568Z,54.18
2022-09-07T20:59:03.906Z,54.10
2022-09-07T21:01:35.349Z,54.04
2022-09-07T21:04:03.980Z,54.70
2022-09-07T21:06:32.743Z,54.32
2022-09-07T21:09:00.576Z,54.28
2022-09-07T21:11:35.102Z,54.76
2022-09-07T21:14:13.266Z,54.93
2022-09-07T21:16:40.740Z,55.25
2022-09-07T21:19:11.000Z,55.00
2022-09-07T21:21:42.036Z,54.03
2022-09-07T21:24:25.754Z,54.36
2022-09-07T21:26:52.732Z,55.18
2022-09-07T21:29:26.929Z,54.78
2022-09-07T21:31:56.476Z,54.72
2022-09-07T21:34:23.774Z,54.90
2022-09-07T21:36:51.344Z,54.50
2022-09-07T21:39:19.149Z,55.55
2022-09-07T21:41:46.357Z,55.29
2022-09-07T21:44:16.197Z,55.47
2022-09-07T21:46:46.550Z,56.32
2022-09-07T21:49:16.323Z,55.98
2022-09-07T21:51:45.719Z,54.76
2022-09-07T21:54:12.669Z,55.15
2022-09-07T21:56:46.522Z,55.22
2022-09-07T21:59:13.965Z,54.99
2022-09-07T22:01:41.049Z,54.79
2022-09-07T22:04:08.622Z,53.64
2022-09-07T22:06:37.746Z,53.56
2022-09-07T22:09:05.266Z,55.16
2022-09-07T22:11:32.744Z,53.77
2022-09-07T22:14:03.920Z,53.42
2022-09-07T22:16:33.925Z,53.75
2022-09-07T22:19:01.389Z,53.49
2022-09-07T22:21:30.407Z,54.37
2022-09-07T22:24:04.809Z,54.58
2022-09-07T22:26:39.775Z,53.53
2022-09-07T22:29:10.393Z,54.02
2022-09-07T22:31:39.883Z,55.16
2022-09-07T22:34:09.112Z,55.15
2022-09-07T22:36:41.617Z,55.04
2022-09-07T22:39:18.807Z,54.34
2022-09-07T22:41:47.424Z,54.51
2022-09-07T22:44:18.463Z,54.19
2022-09-07T22:46:47.335Z,54.71
2022-09-07T22:49:16.871Z,54.19
2022-09-07T22:51:44.918Z,54.44
2022-09-07T22:54:12.021Z,54.10
2022-09-07T22:56:39.780Z,53.52
2022-09-07T22:59:09.423Z,53.58
2022-09-07T23:01:37.116Z,53.83
2022-09-07T23:04:05.480Z,53.63
2022-09-07T23:06:38.193Z,54.48
2022-09-07T23:09:13.155Z,53.92
2022-09-07T23:11:41.255Z,54.07
2022-09-07T23:14:19.062Z,54.21
2022-09-07T23:16:46.699Z,54.20
2022-09-07T23:19:16.458Z,54.77
2022-09-07T23:21:44.383Z,54.01
2022-09-07T23:24:18.581Z,54.60
2022-09-07T23:26:46.865Z,53.71
2022-09-07T23:29:15.595Z,53.91
2022-09-07T23:31:43.018Z,53.65
2022-09-07T23:34:10.090Z,53.67
2022-09-07T23:36:37.417Z,54.23
2022-09-07T23:39:04.788Z,53.59
2022-09-07T23:41:31.764Z,53.56
2022-09-07T23:43:59.245Z,54.01
2022-09-07T23:46:26.368Z,54.36
2022-09-07T23:48:53.386Z,54.74
2022-09-07T23:51:24.202Z,54.39
2022-09-07T23:53:52.719Z,54.76
2022-09-07T23:56:21.888Z,54.31
2022-09-07T23:58:48.831Z,54.16
