createdAt,value
2024-04-11T00:00:28.697Z,7.9
2024-04-11T00:01:44.000Z,7.9
2024-04-11T00:03:01.280Z,7.8
2024-04-11T00:04:17.000Z,7.9
2024-04-11T00:05:33.861Z,7.8
2024-04-11T00:06:50.000Z,7.8
2024-04-11T00:08:05.000Z,7.9
2024-04-11T00:09:21.000Z,7.9
2024-04-11T00:10:38.061Z,7.9
2024-04-11T00:11:54.353Z,7.9
2024-04-11T00:13:10.000Z,7.9
2024-04-11T00:14:26.000Z,7.9
2024-04-11T00:15:43.240Z,7.8
2024-04-11T00:16:59.000Z,7.7
2024-04-11T00:18:15.000Z,7.8
2024-04-11T00:19:32.111Z,7.7
2024-04-11T00:20:48.410Z,7.7
2024-04-11T00:22:04.717Z,7.7
2024-04-11T00:23:21.002Z,7.6
2024-04-11T00:24:36.312Z,7.6
2024-04-11T00:25:52.000Z,7.6
2024-04-11T00:27:08.000Z,7.7
2024-04-11T00:28:25.000Z,7.7
2024-04-11T00:29:41.000Z,7.7
2024-04-11T00:30:57.000Z,7.7
2024-04-11T00:32:14.000Z,7.7
2024-04-11T00:33:30.366Z,7.7
2024-04-11T00:34:46.666Z,7.6
2024-04-11T00:36:02.956Z,7.6
2024-04-11T00:37:19.000Z,7.6
2024-04-11T00:38:35.549Z,7.6
2024-04-11T00:39:51.000Z,7.6
2024-04-11T00:41:07.150Z,7.5
2024-04-11T00:42:23.000Z,7.6
2024-04-11T00:43:39.000Z,7.6
2024-04-11T00:44:55.984Z,7.6
2024-04-11T00:46:12.321Z,7.5
2024-04-11T00:47:28.000Z,7.5
2024-04-11T00:48:44.907Z,7.5
2024-04-11T00:50:01.000Z,7.5
2024-04-11T00:51:17.000Z,7.5
2024-04-11T00:52:33.000Z,7.4
2024-04-11T00:53:50.000Z,7.4
2024-04-11T00:55:06.383Z,7.4
2024-04-11T00:56:22.689Z,7.4
2024-04-11T00:57:38.000Z,7.4
2024-04-11T00:58:54.000Z,7.3
2024-04-11T01:00:10.000Z,7.4
2024-04-11T01:01:26.000Z,7.4
2024-04-11T01:02:43.000Z,7.3
2024-04-11T01:03:59.472Z,7.3
2024-04-11T01:05:15.760Z,7.3
2024-04-11T01:06:32.054Z,7.3
2024-04-11T01:07:48.353Z,7.3
2024-04-11T01:09:04.642Z,7.3
2024-04-11T01:10:20.000Z,7.3
2024-04-11T01:11:37.000Z,7.3
2024-04-11T01:12:53.000Z,7.3
2024-04-11T01:14:08.000Z,7.3
2024-04-11T01:15:25.136Z,7.4
2024-04-11T01:16:41.427Z,7.3
2024-04-11T01:17:57.712Z,7.3
2024-04-11T01:19:14.024Z,7.3
2024-04-11T01:20:30.000Z,7.3
2024-04-11T01:21:46.000Z,7.3
2024-04-11T01:23:02.000Z,7.3
2024-04-11T01:24:19.183Z,7.3
2024-04-11T01:25:35.000Z,7.3
2024-04-11T01:26:51.776Z,7.3
2024-04-11T01:28:08.064Z,7.3
2024-04-11T01:29:24.000Z,7.3
2024-04-11T01:30:40.737Z,7.2
2024-04-11T01:31:57.074Z,7.3
2024-04-11T01:33:13.000Z,7.3
2024-04-11T01:34:29.658Z,7.3
2024-04-11T01:35:45.000Z,7.3
2024-04-11T01:37:02.253Z,7.3
2024-04-11T01:38:18.539Z,7.3
2024-04-11T01:39:34.827Z,7.3
2024-04-11T01:40:51.092Z,7.3
2024-04-11T01:42:07.000Z,7.3
2024-04-11T01:43:23.713Z,7.3
2024-04-11T01:44:40.000Z,7.3
2024-04-11T01:45:56.000Z,7.2
2024-04-11T01:47:11.619Z,7.2
2024-04-11T01:48:27.911Z,7.2
2024-04-11T01:49:44.208Z,7.1
2024-04-11T01:51:00.000Z,7.1
2024-04-11T01:52:16.000Z,7.1
2024-04-11T01:53:33.000Z,7.1
2024-04-11T01:54:49.000Z,7.1
2024-04-11T01:56:05.000Z,7
2024-04-11T01:57:21.970Z,7.1
2024-04-11T01:58:38.249Z,7.1
2024-04-11T01:59:54.541Z,7.1
2024-04-11T02:01:10.846Z,7
2024-04-11T02:02:27.150Z,7
2024-04-11T02:03:42.000Z,7
2024-04-11T02:04:58.733Z,7
2024-04-11T02:06:15.028Z,7
2024-04-11T02:07:31.331Z,7
2024-04-11T02:08:47.614Z,7
2024-04-11T02:10:03.923Z,7
2024-04-11T02:11:20.204Z,6.9
2024-04-11T02:12:36.498Z,7
2024-04-11T02:13:52.000Z,6.9
2024-04-11T02:15:09.096Z,6.9
2024-04-11T02:16:25.335Z,6.9
2024-04-11T02:17:41.000Z,6.9
2024-04-11T02:18:57.000Z,7
2024-04-11T02:20:13.279Z,6.9
2024-04-11T02:21:29.565Z,6.9
2024-04-11T02:22:45.868Z,6.9
2024-04-11T02:24:02.154Z,6.9
2024-04-11T02:25:18.454Z,6.9
2024-04-11T02:26:34.000Z,6.9
2024-04-11T02:27:51.052Z,6.8
2024-04-11T02:29:07.000Z,6.8
2024-04-11T02:30:23.000Z,6.9
2024-04-11T02:31:39.922Z,6.8
2024-04-11T02:32:56.223Z,6.7
2024-04-11T02:34:12.000Z,6.7
2024-04-11T02:35:28.812Z,6.7
2024-04-11T02:36:44.000Z,6.6
2024-04-11T02:38:00.000Z,6.7
2024-04-11T02:39:16.000Z,6.6
2024-04-11T02:40:33.004Z,6.6
2024-04-11T02:41:49.299Z,6.5
2024-04-11T02:43:05.591Z,6.5
2024-04-11T02:44:21.000Z,6.5
2024-04-11T02:45:38.000Z,6.5
2024-04-11T02:46:54.000Z,6.5
2024-04-11T02:48:10.757Z,6.4
2024-04-11T02:49:27.000Z,6.4
2024-04-11T02:50:43.341Z,6.4
2024-04-11T02:51:59.640Z,6.4
2024-04-11T02:53:14.951Z,6.4
2024-04-11T02:54:31.236Z,6.4
2024-04-11T02:55:47.537Z,6.3
2024-04-11T02:57:03.820Z,6.3
2024-04-11T02:58:20.118Z,6.3
2024-04-11T02:59:36.414Z,6.3
2024-04-11T03:00:52.000Z,6.3
2024-04-11T03:02:09.003Z,6.3
2024-04-11T03:03:25.289Z,6.3
2024-04-11T03:04:41.000Z,6.3
2024-04-11T03:05:57.875Z,6.3
2024-04-11T03:07:14.000Z,6.3
2024-04-11T03:08:30.000Z,6.3
2024-04-11T03:09:45.000Z,6.3
2024-04-11T03:11:02.000Z,6.3
2024-04-11T03:12:18.318Z,6.3
2024-04-11T03:13:34.666Z,6.3
2024-04-11T03:14:50.907Z,6.2
2024-04-11T03:16:07.250Z,6.3
2024-04-11T03:17:23.551Z,6.3
2024-04-11T03:18:39.843Z,6.2
2024-04-11T03:19:56.000Z,6.2
2024-04-11T03:21:12.430Z,6.2
2024-04-11T03:22:28.000Z,6.3
2024-04-11T03:23:45.004Z,6.3
2024-04-11T03:25:01.306Z,6.3
2024-04-11T03:26:16.618Z,6.3
2024-04-11T03:27:32.000Z,6.3
2024-04-11T03:28:49.212Z,6.2
2024-04-11T03:30:05.000Z,6.2
2024-04-11T03:31:21.000Z,6.2
2024-04-11T03:32:38.000Z,6.2
2024-04-11T03:33:54.373Z,6.2
2024-04-11T03:35:10.672Z,6.2
2024-04-11T03:36:26.962Z,6.2
2024-04-11T03:37:43.251Z,6.3
2024-04-11T03:38:59.000Z,6.2
2024-04-11T03:40:15.000Z,6.2
2024-04-11T03:41:32.140Z,6.3
2024-04-11T03:42:47.000Z,6.3
2024-04-11T03:44:03.748Z,6.2
2024-04-11T03:45:20.000Z,6.2
2024-04-11T03:46:36.284Z,6.2
2024-04-11T03:47:52.530Z,6.2
2024-04-11T03:49:08.000Z,6.2
2024-04-11T03:50:25.000Z,6.2
2024-04-11T03:51:41.238Z,6.2
2024-04-11T03:52:57.000Z,6.2
2024-04-11T03:54:13.000Z,6.1
2024-04-11T03:55:29.000Z,6.1
2024-04-11T03:56:46.219Z,6.1
2024-04-11T03:58:02.425Z,6.1
2024-04-11T03:59:17.712Z,6.1
2024-04-11T04:00:33.930Z,6.1
2024-04-11T04:01:50.187Z,6
2024-04-11T04:03:06.442Z,6
2024-04-11T04:04:22.686Z,6
2024-04-11T04:05:38.000Z,6
2024-04-11T04:06:55.166Z,6
2024-04-11T04:08:11.393Z,6
2024-04-11T04:09:27.635Z,6
2024-04-11T04:10:43.000Z,6
2024-04-11T04:12:00.124Z,6
2024-04-11T04:13:16.344Z,6
2024-04-11T04:14:32.598Z,6
2024-04-11T04:15:47.811Z,6
2024-04-11T04:17:04.092Z,6
2024-04-11T04:18:20.324Z,5.9
2024-04-11T04:19:36.579Z,5.9
2024-04-11T04:20:52.811Z,5.9
2024-04-11T04:22:09.040Z,5.9
2024-04-11T04:23:24.000Z,6
2024-04-11T04:24:40.553Z,5.9
2024-04-11T04:25:56.000Z,5.9
2024-04-11T04:27:13.000Z,5.9
2024-04-11T04:28:29.000Z,5.9
2024-04-11T04:29:45.510Z,5.9
2024-04-11T04:31:01.000Z,5.9
2024-04-11T04:32:17.994Z,5.9
2024-04-11T04:33:34.195Z,6
2024-04-11T04:34:50.468Z,6
2024-04-11T04:36:06.000Z,6
2024-04-11T04:37:22.946Z,6
2024-04-11T04:38:39.000Z,6
2024-04-11T04:39:54.432Z,6
2024-04-11T04:41:10.000Z,6
2024-04-11T04:42:26.926Z,6
2024-04-11T04:43:43.127Z,6
2024-04-11T04:44:59.404Z,6
2024-04-11T04:46:15.000Z,6.1
2024-04-11T04:47:31.871Z,6.1
2024-04-11T04:48:48.000Z,6.1
2024-04-11T04:50:04.000Z,6.1
2024-04-11T04:51:20.598Z,6
2024-04-11T04:52:36.836Z,6
2024-04-11T04:53:53.041Z,6
2024-04-11T04:55:09.314Z,6
2024-04-11T04:56:24.000Z,6
2024-04-11T04:57:40.000Z,6.1
2024-04-11T04:58:57.000Z,6.1
2024-04-11T05:00:13.000Z,6.1
2024-04-11T05:01:29.000Z,6.1
2024-04-11T05:02:45.000Z,6.1
2024-04-11T05:04:02.006Z,6.1
2024-04-11T05:05:18.246Z,6.1
2024-04-11T05:06:34.000Z,6.1
2024-04-11T05:07:50.721Z,6.1
2024-04-11T05:09:06.975Z,6.1
2024-04-11T05:10:23.203Z,6.1
2024-04-11T05:11:39.000Z,6.1
2024-04-11T05:12:54.000Z,6.1
2024-04-11T05:14:10.000Z,6.1
2024-04-11T05:15:27.185Z,6.2
2024-04-11T05:16:43.416Z,6.2
2024-04-11T05:17:59.000Z,6.2
2024-04-11T05:19:15.000Z,6.2
2024-04-11T05:20:32.000Z,6.2
2024-04-11T05:21:48.000Z,6.2
2024-04-11T05:23:04.000Z,6.3
2024-04-11T05:24:20.000Z,6.3
2024-04-11T05:25:37.000Z,6.3
2024-04-11T05:26:53.307Z,6.3
2024-04-11T05:28:09.587Z,6.4
2024-04-11T05:29:25.000Z,6.4
2024-04-11T05:30:41.077Z,6.4
2024-04-11T05:31:57.000Z,6.5
2024-04-11T05:33:13.000Z,6.5
2024-04-11T05:34:29.000Z,6.5
2024-04-11T05:35:46.036Z,6.6
2024-04-11T05:37:02.266Z,6.7
2024-04-11T05:38:18.516Z,6.7
2024-04-11T05:39:34.745Z,6.7
2024-04-11T05:40:50.000Z,6.7
2024-04-11T05:42:07.000Z,6.7
2024-04-11T05:43:23.462Z,6.8
2024-04-11T05:44:39.000Z,6.9
2024-04-11T05:45:55.954Z,6.9
2024-04-11T05:47:11.000Z,6.9
2024-04-11T05:48:27.452Z,6.9
2024-04-11T05:49:43.651Z,7
2024-04-11T05:50:59.927Z,7
2024-04-11T05:52:16.000Z,7.1
2024-04-11T05:53:32.413Z,7.1
2024-04-11T05:54:48.000Z,7.1
2024-04-11T05:56:04.888Z,7.2
2024-04-11T05:57:21.000Z,7.2
2024-04-11T05:58:37.355Z,7.2
2024-04-11T05:59:53.599Z,7.3
2024-04-11T06:01:09.841Z,7.3
2024-04-11T06:02:26.000Z,7.3
2024-04-11T06:03:41.344Z,7.3
2024-04-11T06:04:57.000Z,7.4
2024-04-11T06:06:13.000Z,7.4
2024-04-11T06:07:30.000Z,7.5
2024-04-11T06:08:46.295Z,7.5
2024-04-11T06:10:02.551Z,7.5
2024-04-11T06:11:18.782Z,7.5
2024-04-11T06:12:35.000Z,7.6
2024-04-11T06:13:51.000Z,7.6
2024-04-11T06:15:07.000Z,7.7
2024-04-11T06:16:23.000Z,7.7
2024-04-11T06:17:39.965Z,7.8
2024-04-11T06:18:56.000Z,7.8
2024-04-11T06:20:11.000Z,7.9
2024-04-11T06:21:27.705Z,7.9
2024-04-11T06:22:43.949Z,7.9
2024-04-11T06:24:00.200Z,7.9
2024-04-11T06:25:16.000Z,8
2024-04-11T06:26:32.000Z,8
2024-04-11T06:27:48.000Z,8.1
2024-04-11T06:29:05.000Z,8.1
2024-04-11T06:30:21.000Z,8.2
2024-04-11T06:31:37.636Z,8.2
2024-04-11T06:32:53.873Z,8.3
2024-04-11T06:34:10.097Z,8.3
2024-04-11T06:35:26.000Z,8.3
2024-04-11T06:36:41.000Z,8.3
2024-04-11T06:37:57.000Z,8.4
2024-04-11T06:39:14.000Z,8.5
2024-04-11T06:40:30.000Z,8.5
2024-04-11T06:41:46.000Z,8.5
2024-04-11T06:43:02.788Z,8.6
2024-04-11T06:44:19.028Z,8.6
2024-04-11T06:45:35.000Z,8.7
2024-04-11T06:46:51.000Z,8.7
2024-04-11T06:48:07.000Z,8.8
2024-04-11T06:49:23.986Z,8.8
2024-04-11T06:50:40.000Z,8.9
2024-04-11T06:51:56.478Z,9
2024-04-11T06:53:11.000Z,9
2024-04-11T06:54:27.972Z,9
2024-04-11T06:55:44.213Z,9.1
2024-04-11T06:57:00.000Z,9.1
2024-04-11T06:58:16.000Z,9.1
2024-04-11T06:59:32.000Z,9.2
2024-04-11T07:00:49.000Z,9.3
2024-04-11T07:02:05.411Z,9.3
2024-04-11T07:03:21.000Z,9.4
2024-04-11T07:04:37.887Z,9.4
2024-04-11T07:05:54.134Z,9.4
2024-04-11T07:07:10.324Z,9.5
2024-04-11T07:08:26.000Z,9.5
2024-04-11T07:09:41.000Z,9.5
2024-04-11T07:10:58.000Z,9.6
2024-04-11T07:12:14.000Z,9.7
2024-04-11T07:13:30.000Z,9.8
2024-04-11T07:14:46.000Z,9.8
2024-04-11T07:16:03.000Z,9.8
2024-04-11T07:17:19.294Z,9.9
2024-04-11T07:18:35.492Z,9.9
2024-04-11T07:19:51.000Z,9.9
2024-04-11T07:21:08.000Z,10
2024-04-11T07:22:24.000Z,10.2
2024-04-11T07:23:40.000Z,10.3
2024-04-11T07:24:56.000Z,10.4
2024-04-11T07:26:11.000Z,10.4
2024-04-11T07:27:28.234Z,10.5
2024-04-11T07:28:44.428Z,10.5
2024-04-11T07:30:00.705Z,10.5
2024-04-11T07:31:16.000Z,10.5
2024-04-11T07:32:33.000Z,10.6
2024-04-11T07:33:49.000Z,10.7
2024-04-11T07:35:05.000Z,10.7
2024-04-11T07:36:21.000Z,10.7
2024-04-11T07:37:38.000Z,10.8
2024-04-11T07:38:54.382Z,10.8
2024-04-11T07:40:10.619Z,10.8
2024-04-11T07:41:26.000Z,10.9
2024-04-11T07:42:42.000Z,10.9
2024-04-11T07:43:58.000Z,11
2024-04-11T07:45:14.000Z,11
2024-04-11T07:46:30.000Z,11.1
2024-04-11T07:47:47.000Z,11.2
2024-04-11T07:49:03.000Z,11.2
2024-04-11T07:50:19.557Z,11.3
2024-04-11T07:51:35.783Z,11.4
2024-04-11T07:52:52.000Z,11.4
2024-04-11T07:54:08.000Z,11.5
2024-04-11T07:55:24.000Z,11.6
2024-04-11T07:56:40.000Z,11.7
2024-04-11T07:57:56.000Z,11.7
2024-04-11T07:59:12.000Z,11.8
2024-04-11T08:00:28.000Z,11.8
2024-04-11T08:01:44.720Z,11.9
2024-04-11T08:03:00.952Z,11.9
2024-04-11T08:04:17.202Z,12
2024-04-11T08:05:33.000Z,12.1
2024-04-11T08:06:49.000Z,12.1
2024-04-11T08:08:05.000Z,12.2
2024-04-11T08:09:22.000Z,12.3
2024-04-11T08:10:38.000Z,12.3
2024-04-11T08:11:54.000Z,12.4
2024-04-11T08:13:10.865Z,12.5
2024-04-11T08:14:27.117Z,12.5
2024-04-11T08:15:42.369Z,12.6
2024-04-11T08:16:58.000Z,12.6
2024-04-11T08:18:14.000Z,12.7
2024-04-11T08:19:31.000Z,12.7
2024-04-11T08:20:47.000Z,12.8
2024-04-11T08:22:03.000Z,12.8
2024-04-11T08:23:19.000Z,12.8
2024-04-11T08:24:36.000Z,12.9
2024-04-11T08:25:52.273Z,12.9
2024-04-11T08:27:08.000Z,13
2024-04-11T08:28:24.762Z,13
2024-04-11T08:29:40.000Z,13.1
2024-04-11T08:30:57.000Z,13.2
2024-04-11T08:32:13.000Z,13.2
2024-04-11T08:33:29.000Z,13.3
2024-04-11T08:34:46.000Z,13.3
2024-04-11T08:36:02.000Z,13.4
2024-04-11T08:37:18.564Z,13.4
2024-04-11T08:38:33.000Z,13.4
2024-04-11T08:39:50.027Z,13.5
2024-04-11T08:41:06.000Z,13.5
2024-04-11T08:42:22.531Z,13.6
2024-04-11T08:43:38.000Z,13.6
2024-04-11T08:44:55.000Z,13.7
2024-04-11T08:46:11.000Z,13.7
2024-04-11T08:47:27.000Z,13.8
2024-04-11T08:48:43.689Z,13.8
2024-04-11T08:49:59.984Z,13.8
2024-04-11T08:51:16.000Z,13.8
2024-04-11T08:52:32.000Z,13.8
2024-04-11T08:53:48.000Z,13.8
2024-04-11T08:55:05.000Z,13.8
2024-04-11T08:56:21.000Z,13.8
2024-04-11T08:57:37.000Z,13.8
2024-04-11T08:58:53.774Z,13.8
2024-04-11T09:00:10.014Z,13.8
2024-04-11T09:01:26.245Z,13.9
2024-04-11T09:02:42.000Z,13.9
2024-04-11T09:03:58.000Z,13.9
2024-04-11T09:05:14.000Z,14
2024-04-11T09:06:31.207Z,14.1
2024-04-11T09:07:47.000Z,14.2
2024-04-11T09:09:03.685Z,14.2
2024-04-11T09:10:19.000Z,14.3
2024-04-11T09:11:35.180Z,14.4
2024-04-11T09:12:51.000Z,14.4
2024-04-11T09:14:07.000Z,14.4
2024-04-11T09:15:23.000Z,14.4
2024-04-11T09:16:40.000Z,14.4
2024-04-11T09:17:56.000Z,14.5
2024-04-11T09:19:12.000Z,14.5
2024-04-11T09:20:28.000Z,14.6
2024-04-11T09:21:45.049Z,14.6
2024-04-11T09:23:01.000Z,14.6
2024-04-11T09:24:17.000Z,14.6
2024-04-11T09:25:33.000Z,14.7
2024-04-11T09:26:50.000Z,14.8
2024-04-11T09:28:05.000Z,14.8
2024-04-11T09:29:21.000Z,14.8
2024-04-11T09:30:37.000Z,14.8
2024-04-11T09:31:54.028Z,14.8
2024-04-11T09:33:10.000Z,14.9
2024-04-11T09:34:26.000Z,14.9
2024-04-11T09:35:42.000Z,15
2024-04-11T09:36:58.000Z,15
2024-04-11T09:38:15.000Z,15
2024-04-11T09:39:31.000Z,15
2024-04-11T09:40:47.000Z,15
2024-04-11T09:42:03.948Z,15.1
2024-04-11T09:43:20.183Z,15.2
2024-04-11T09:44:35.390Z,15.2
2024-04-11T09:45:51.666Z,15.3
2024-04-11T09:47:07.000Z,15.3
2024-04-11T09:48:24.000Z,15.2
2024-04-11T09:49:40.000Z,15.2
2024-04-11T09:50:56.000Z,15.1
2024-04-11T09:52:12.000Z,15.2
2024-04-11T09:53:29.000Z,15.2
2024-04-11T09:54:45.346Z,15.2
2024-04-11T09:56:01.585Z,15.2
2024-04-11T09:57:17.822Z,15.3
2024-04-11T09:58:34.055Z,15.4
2024-04-11T09:59:50.309Z,15.4
2024-04-11T10:01:05.000Z,15.5
2024-04-11T10:02:21.806Z,15.4
2024-04-11T10:03:38.000Z,15.4
2024-04-11T10:04:54.000Z,15.4
2024-04-11T10:06:10.000Z,15.5
2024-04-11T10:07:26.713Z,15.6
2024-04-11T10:08:43.004Z,15.6
2024-04-11T10:09:59.000Z,15.7
2024-04-11T10:11:15.000Z,15.6
2024-04-11T10:12:31.710Z,15.6
2024-04-11T10:13:47.000Z,15.7
2024-04-11T10:15:04.000Z,15.6
2024-04-11T10:16:20.000Z,15.6
2024-04-11T10:17:35.000Z,15.7
2024-04-11T10:18:51.934Z,15.7
2024-04-11T10:20:08.170Z,15.7
2024-04-11T10:21:24.400Z,15.8
2024-04-11T10:22:40.000Z,15.8
2024-04-11T10:23:56.000Z,15.8
2024-04-11T10:25:13.000Z,15.9
2024-04-11T10:26:29.000Z,15.8
2024-04-11T10:27:45.000Z,15.8
2024-04-11T10:29:01.802Z,15.8
2024-04-11T10:30:18.075Z,15.8
2024-04-11T10:31:34.000Z,15.8
2024-04-11T10:32:50.504Z,15.9
2024-04-11T10:34:05.000Z,16
2024-04-11T10:35:22.000Z,16.1
2024-04-11T10:36:38.000Z,16.2
2024-04-11T10:37:54.000Z,16.1
2024-04-11T10:39:10.000Z,16.1
2024-04-11T10:40:27.002Z,16.1
2024-04-11T10:41:43.199Z,16.2
2024-04-11T10:42:59.487Z,16.2
2024-04-11T10:44:15.000Z,16.1
2024-04-11T10:45:31.971Z,16.3
2024-04-11T10:46:48.000Z,16.4
2024-04-11T10:48:04.448Z,16.5
2024-04-11T10:49:20.696Z,16.5
2024-04-11T10:50:35.000Z,16.5
2024-04-11T10:51:52.000Z,16.4
2024-04-11T10:53:08.374Z,16.5
2024-04-11T10:54:24.671Z,16.5
2024-04-11T10:55:40.911Z,16.5
2024-04-11T10:56:57.133Z,16.6
2024-04-11T10:58:13.377Z,16.7
2024-04-11T10:59:29.000Z,16.8
2024-04-11T11:00:45.000Z,16.9
2024-04-11T11:02:02.092Z,16.9
2024-04-11T11:03:18.332Z,17
2024-04-11T11:04:34.000Z,17
2024-04-11T11:05:50.826Z,16.9
2024-04-11T11:07:06.078Z,16.8
2024-04-11T11:08:22.000Z,16.9
2024-04-11T11:09:38.000Z,16.9
2024-04-11T11:10:54.785Z,16.9
2024-04-11T11:12:11.000Z,16.9
2024-04-11T11:13:27.224Z,17
2024-04-11T11:14:43.514Z,17
2024-04-11T11:15:59.742Z,17.1
2024-04-11T11:17:15.000Z,17.1
2024-04-11T11:18:32.000Z,17.1
2024-04-11T11:19:48.000Z,17.1
2024-04-11T11:21:04.000Z,17.1
2024-04-11T11:22:20.000Z,17.1
2024-04-11T11:23:36.000Z,17.1
2024-04-11T11:24:52.437Z,17.3
2024-04-11T11:26:08.680Z,17.4
2024-04-11T11:27:24.918Z,17.5
2024-04-11T11:28:41.143Z,17.6
2024-04-11T11:29:57.000Z,17.6
2024-04-11T11:31:13.000Z,17.6
2024-04-11T11:32:29.000Z,17.6
2024-04-11T11:33:46.000Z,17.6
2024-04-11T11:35:02.346Z,17.7
2024-04-11T11:36:18.590Z,17.7
2024-04-11T11:37:34.823Z,17.8
2024-04-11T11:38:51.000Z,17.9
2024-04-11T11:40:07.000Z,17.9
2024-04-11T11:41:22.557Z,17.8
2024-04-11T11:42:38.000Z,17.8
2024-04-11T11:43:55.000Z,17.8
2024-04-11T11:45:11.000Z,17.8
2024-04-11T11:46:27.000Z,17.8
2024-04-11T11:47:43.762Z,17.8
2024-04-11T11:48:59.989Z,17.9
2024-04-11T11:50:16.000Z,17.9
2024-04-11T11:51:32.475Z,17.9
2024-04-11T11:52:48.000Z,18
2024-04-11T11:54:04.000Z,17.9
2024-04-11T11:55:21.177Z,17.9
2024-04-11T11:56:37.424Z,17.8
2024-04-11T11:57:52.000Z,17.7
2024-04-11T11:59:08.914Z,17.8
2024-04-11T12:00:25.163Z,17.8
2024-04-11T12:01:41.000Z,17.8
2024-04-11T12:02:57.000Z,18
2024-04-11T12:04:13.000Z,18
2024-04-11T12:05:30.108Z,18.1
2024-04-11T12:06:46.297Z,18.3
2024-04-11T12:08:02.000Z,18.4
2024-04-11T12:09:18.836Z,18.4
2024-04-11T12:10:35.068Z,18.3
2024-04-11T12:11:51.000Z,18.3
2024-04-11T12:13:07.000Z,18.2
2024-04-11T12:14:22.815Z,18.3
2024-04-11T12:15:39.000Z,18.5
2024-04-11T12:16:55.000Z,18.6
2024-04-11T12:18:11.000Z,18.8
2024-04-11T12:19:27.757Z,18.8
2024-04-11T12:20:43.000Z,18.9
2024-04-11T12:22:00.250Z,19.1
2024-04-11T12:23:16.491Z,19.2
2024-04-11T12:24:32.000Z,19.3
2024-04-11T12:25:48.000Z,19.5
2024-04-11T12:27:05.207Z,19.4
2024-04-11T12:28:21.000Z,19.2
2024-04-11T12:29:37.000Z,19.1
2024-04-11T12:30:52.000Z,19.1
2024-04-11T12:32:09.000Z,19.1
2024-04-11T12:33:25.415Z,19.2
2024-04-11T12:34:41.645Z,19.2
2024-04-11T12:35:57.000Z,19
2024-04-11T12:37:14.128Z,19.1
2024-04-11T12:38:30.000Z,19.2
2024-04-11T12:39:46.000Z,19.2
2024-04-11T12:41:02.000Z,19.3
2024-04-11T12:42:19.092Z,19.4
2024-04-11T12:43:35.315Z,19.3
2024-04-11T12:44:51.569Z,19.4
2024-04-11T12:46:07.000Z,19.3
2024-04-11T12:47:23.000Z,19.2
2024-04-11T12:48:39.000Z,19.2
2024-04-11T12:49:55.000Z,19.1
2024-04-11T12:51:11.000Z,19.1
2024-04-11T12:52:28.020Z,19.1
2024-04-11T12:53:43.000Z,19.1
2024-04-11T12:54:59.000Z,19.1
2024-04-11T12:56:15.760Z,19
2024-04-11T12:57:31.996Z,19.1
2024-04-11T12:58:48.240Z,19.1
2024-04-11T13:00:04.000Z,19.1
2024-04-11T13:01:20.000Z,19
2024-04-11T13:02:36.000Z,19
2024-04-11T13:03:53.000Z,19
2024-04-11T13:05:09.000Z,18.8
2024-04-11T13:06:25.000Z,18.8
2024-04-11T13:07:41.909Z,18.7
2024-04-11T13:08:58.147Z,18.8
2024-04-11T13:10:13.000Z,18.9
2024-04-11T13:11:29.000Z,18.8
2024-04-11T13:12:45.000Z,18.7
2024-04-11T13:14:02.000Z,18.7
2024-04-11T13:15:18.000Z,18.8
2024-04-11T13:16:34.000Z,18.7
2024-04-11T13:17:50.000Z,18.8
2024-04-11T13:19:07.079Z,18.9
2024-04-11T13:20:23.327Z,19
2024-04-11T13:21:39.564Z,19
2024-04-11T13:22:55.000Z,18.9
2024-04-11T13:24:12.000Z,18.9
2024-04-11T13:25:28.000Z,18.8
2024-04-11T13:26:43.000Z,18.8
2024-04-11T13:27:59.000Z,18.8
2024-04-11T13:29:16.000Z,18.8
2024-04-11T13:30:32.000Z,18.8
2024-04-11T13:31:48.000Z,18.7
2024-04-11T13:33:04.000Z,18.8
2024-04-11T13:34:20.000Z,18.9
2024-04-11T13:35:37.211Z,18.8
2024-04-11T13:36:53.000Z,18.9
2024-04-11T13:38:09.000Z,18.9
2024-04-11T13:39:25.000Z,18.9
2024-04-11T13:40:42.000Z,19
2024-04-11T13:41:58.000Z,19.1
2024-04-11T13:43:13.000Z,19.1
2024-04-11T13:44:29.000Z,19.1
2024-04-11T13:45:46.148Z,19.1
2024-04-11T13:47:02.377Z,19.1
2024-04-11T13:48:18.564Z,19.1
2024-04-11T13:49:34.000Z,19.1
2024-04-11T13:50:51.000Z,18.9
2024-04-11T13:52:07.000Z,18.9
2024-04-11T13:53:23.000Z,18.9
2024-04-11T13:54:39.813Z,18.9
2024-04-11T13:55:56.056Z,18.9
2024-04-11T13:57:12.294Z,18.9
2024-04-11T13:58:28.541Z,18.8
2024-04-11T13:59:44.000Z,18.7
2024-04-11T14:01:01.143Z,18.6
2024-04-11T14:02:17.000Z,18.7
2024-04-11T14:03:33.000Z,18.6
2024-04-11T14:04:49.000Z,18.5
2024-04-11T14:06:06.087Z,18.6
2024-04-11T14:07:22.000Z,18.7
2024-04-11T14:08:38.573Z,18.8
2024-04-11T14:09:54.808Z,18.9
2024-04-11T14:11:11.053Z,18.8
2024-04-11T14:12:27.000Z,19
2024-04-11T14:13:43.000Z,19
2024-04-11T14:14:59.000Z,19.1
2024-04-11T14:16:15.000Z,19.2
2024-04-11T14:17:31.000Z,19.4
2024-04-11T14:18:47.000Z,19.5
2024-04-11T14:20:03.738Z,19.5
2024-04-11T14:21:19.992Z,19.5
2024-04-11T14:22:36.000Z,19.5
2024-04-11T14:23:52.000Z,19.5
2024-04-11T14:25:08.000Z,19.6
2024-04-11T14:26:24.000Z,19.7
2024-04-11T14:27:41.000Z,19.8
2024-04-11T14:28:57.000Z,19.8
2024-04-11T14:30:13.652Z,19.7
2024-04-11T14:31:29.889Z,19.6
2024-04-11T14:32:46.256Z,19.4
2024-04-11T14:34:02.000Z,19.4
2024-04-11T14:35:18.000Z,19.4
2024-04-11T14:36:34.000Z,19.4
2024-04-11T14:37:51.000Z,19.4
2024-04-11T14:39:07.000Z,19.4
2024-04-11T14:40:23.625Z,19.4
2024-04-11T14:41:39.931Z,19.5
2024-04-11T14:42:56.172Z,19.5
2024-04-11T14:44:12.410Z,19.5
2024-04-11T14:45:28.000Z,19.3
2024-04-11T14:46:44.000Z,19.1
2024-04-11T14:48:01.120Z,19.1
2024-04-11T14:49:16.000Z,19.1
2024-04-11T14:50:32.000Z,19.2
2024-04-11T14:51:48.860Z,19.2
2024-04-11T14:53:05.107Z,19.3
2024-04-11T14:54:21.337Z,19.4
2024-04-11T14:55:37.000Z,19.4
2024-04-11T14:56:53.820Z,19.3
2024-04-11T14:58:10.059Z,19.3
2024-04-11T14:59:26.289Z,19.2
2024-04-11T15:00:42.000Z,19.3
2024-04-11T15:01:58.000Z,19.3
2024-04-11T15:03:14.961Z,19.3
2024-04-11T15:04:31.215Z,19.4
2024-04-11T15:05:46.465Z,19.4
2024-04-11T15:07:02.000Z,19.3
2024-04-11T15:08:18.000Z,19.1
2024-04-11T15:09:35.173Z,19.1
2024-04-11T15:10:51.000Z,19
2024-04-11T15:12:07.000Z,19
2024-04-11T15:13:23.901Z,19
2024-04-11T15:14:40.126Z,19
2024-04-11T15:15:56.373Z,19
2024-04-11T15:17:12.624Z,19
2024-04-11T15:18:28.000Z,19
2024-04-11T15:19:45.000Z,19.1
2024-04-11T15:21:01.000Z,19.1
2024-04-11T15:22:16.599Z,19.1
2024-04-11T15:23:32.000Z,19
2024-04-11T15:24:49.078Z,19
2024-04-11T15:26:05.308Z,18.9
2024-04-11T15:27:21.554Z,18.9
2024-04-11T15:28:37.000Z,19
2024-04-11T15:29:54.000Z,19
2024-04-11T15:31:10.000Z,19.1
2024-04-11T15:32:26.503Z,19
2024-04-11T15:33:42.000Z,19
2024-04-11T15:34:59.000Z,19
2024-04-11T15:36:15.229Z,18.9
2024-04-11T15:37:31.463Z,18.9
2024-04-11T15:38:46.705Z,18.9
2024-04-11T15:40:02.000Z,18.9
2024-04-11T15:41:19.000Z,18.9
2024-04-11T15:42:35.000Z,18.8
2024-04-11T15:43:51.000Z,18.9
2024-04-11T15:45:07.000Z,18.9
2024-04-11T15:46:24.000Z,18.8
2024-04-11T15:47:40.387Z,18.8
2024-04-11T15:48:56.627Z,18.7
2024-04-11T15:50:12.000Z,18.7
2024-04-11T15:51:29.000Z,18.8
2024-04-11T15:52:45.000Z,18.7
2024-04-11T15:54:01.000Z,18.7
2024-04-11T15:56:33.000Z,18.7
2024-04-11T15:57:49.322Z,18.6
2024-04-11T15:59:05.560Z,18.6
2024-04-11T16:00:21.803Z,18.6
2024-04-11T16:01:38.000Z,18.6
2024-04-11T16:02:54.283Z,18.6
2024-04-11T16:04:10.511Z,18.6
2024-04-11T16:05:26.754Z,18.6
2024-04-11T16:06:43.000Z,18.6
2024-04-11T16:07:59.232Z,18.6
2024-04-11T16:09:15.486Z,18.6
2024-04-11T16:10:31.724Z,18.5
2024-04-11T16:11:47.000Z,18.4
2024-04-11T16:13:03.000Z,18.3
2024-04-11T16:14:19.000Z,18.3
2024-04-11T16:15:35.685Z,18.3
2024-04-11T16:16:51.000Z,18.3
2024-04-11T16:18:08.000Z,18.3
2024-04-11T16:19:24.407Z,18.2
2024-04-11T16:20:40.656Z,18.2
2024-04-11T16:21:56.881Z,18.2
2024-04-11T16:23:13.124Z,18.2
2024-04-11T16:24:29.000Z,18.1
2024-04-11T16:25:45.610Z,18.1
2024-04-11T16:27:01.000Z,18.1
2024-04-11T16:28:17.097Z,18.1
2024-04-11T16:29:33.336Z,18
2024-04-11T16:30:49.580Z,18
2024-04-11T16:32:05.808Z,18
2024-04-11T16:33:22.060Z,17.9
2024-04-11T16:34:38.000Z,18
2024-04-11T16:35:54.530Z,18
2024-04-11T16:37:10.000Z,17.9
2024-04-11T16:38:27.020Z,17.9
2024-04-11T16:39:43.254Z,17.8
2024-04-11T16:40:59.496Z,17.7
2024-04-11T16:42:15.736Z,17.7
2024-04-11T16:43:31.981Z,17.7
2024-04-11T16:44:47.221Z,17.7
2024-04-11T16:46:03.471Z,17.7
2024-04-11T16:47:19.704Z,17.7
2024-04-11T16:48:35.952Z,17.7
2024-04-11T16:49:52.000Z,17.7
2024-04-11T16:51:08.436Z,17.7
2024-04-11T16:52:24.669Z,17.8
2024-04-11T16:53:40.902Z,17.9
2024-04-11T16:54:57.141Z,18
2024-04-11T16:56:13.377Z,18.2
2024-04-11T16:57:29.611Z,18.3
2024-04-11T16:58:45.854Z,18.3
2024-04-11T17:00:02.101Z,18.4
2024-04-11T17:01:17.000Z,18.7
2024-04-11T17:02:33.000Z,19
2024-04-11T17:03:49.829Z,18.8
2024-04-11T17:05:06.000Z,18.8
2024-04-11T17:06:22.320Z,18.5
2024-04-11T17:07:38.543Z,18.3
2024-04-11T17:08:53.811Z,18.1
2024-04-11T17:10:10.036Z,17.9
2024-04-11T17:11:26.303Z,17.8
2024-04-11T17:12:42.535Z,17.7
2024-04-11T17:13:58.767Z,17.6
2024-04-11T17:15:15.005Z,17.6
2024-04-11T17:16:31.244Z,17.6
2024-04-11T17:17:47.499Z,17.5