createdAt,value
2022-12-01T00:01:39.623Z,28.90
2022-12-01T00:04:07.879Z,32.93
2022-12-01T00:06:37.675Z,30.13
2022-12-01T00:09:23.517Z,26.33
2022-12-01T00:11:52.114Z,26.13
2022-12-01T00:14:20.335Z,27.20
2022-12-01T00:16:50.524Z,38.87
2022-12-01T00:19:18.871Z,31.20
2022-12-01T00:21:47.687Z,29.43
2022-12-01T00:24:15.892Z,32.10
2022-12-01T00:26:44.456Z,32.10
2022-12-01T00:29:12.863Z,29.90
2022-12-01T00:31:41.676Z,28.07
2022-12-01T00:34:21.941Z,35.53
2022-12-01T00:36:50.681Z,36.53
2022-12-01T00:39:19.145Z,33.77
2022-12-01T00:41:47.733Z,29.07
2022-12-01T00:44:16.062Z,32.67
2022-12-01T00:46:44.562Z,26.83
2022-12-01T00:49:15.550Z,33.93
2022-12-01T00:51:44.134Z,32.93
2022-12-01T00:54:12.438Z,28.30
2022-12-01T00:56:41.069Z,27.40
2022-12-01T00:59:09.393Z,37.93
2022-12-01T01:01:37.986Z,29.63
2022-12-01T01:04:06.626Z,29.50
2022-12-01T01:06:36.594Z,35.43
2022-12-01T01:09:05.152Z,39.70
2022-12-01T01:11:33.900Z,33.53
2022-12-01T01:14:02.386Z,36.70
2022-12-01T01:16:31.359Z,35.40
2022-12-01T01:19:00.087Z,36.97
2022-12-01T01:21:29.159Z,38.10
2022-12-01T01:23:58.712Z,36.30
2022-12-01T01:26:29.109Z,42.33
2022-12-01T01:28:59.471Z,40.33
2022-12-01T01:31:30.523Z,37.00
2022-12-01T01:33:59.747Z,42.13
2022-12-01T01:36:28.778Z,48.63
2022-12-01T01:38:58.469Z,39.70
2022-12-01T01:41:27.549Z,47.33
2022-12-01T01:43:58.381Z,46.93
2022-12-01T01:46:28.560Z,45.83
2022-12-01T01:49:00.187Z,40.83
2022-12-01T01:51:33.656Z,41.70
2022-12-01T01:54:07.103Z,45.87
2022-12-01T01:56:37.349Z,41.80
2022-12-01T01:59:05.762Z,49.70
2022-12-01T02:01:34.496Z,53.33
2022-12-01T02:04:03.908Z,42.90
2022-12-01T02:06:32.734Z,34.40
2022-12-01T02:09:01.062Z,49.13
2022-12-01T02:12:00.850Z,40.47
2022-12-01T02:14:57.174Z,35.17
2022-12-01T02:17:40.241Z,37.30
2022-12-01T02:20:43.515Z,37.90
2022-12-01T02:23:34.550Z,42.97
2022-12-01T02:26:17.522Z,45.83
2022-12-01T02:29:04.294Z,40.83
2022-12-01T02:31:40.910Z,42.20
2022-12-01T02:34:15.942Z,44.20
2022-12-01T02:36:50.299Z,39.17
2022-12-01T02:39:22.874Z,36.53
2022-12-01T02:41:54.354Z,38.03
2022-12-01T02:44:28.603Z,38.03
2022-12-01T02:47:02.891Z,41.57
2022-12-01T02:49:36.063Z,44.43
2022-12-01T02:52:07.469Z,40.87
2022-12-01T02:54:37.487Z,42.90
2022-12-01T02:57:05.678Z,47.03
2022-12-01T02:59:34.289Z,53.67
2022-12-01T03:02:11.586Z,46.10
2022-12-01T03:04:56.285Z,38.70
2022-12-01T03:07:45.854Z,39.60
2022-12-01T03:10:24.076Z,43.37
2022-12-01T03:13:07.983Z,46.53
2022-12-01T03:15:46.339Z,42.67
2022-12-01T03:18:26.004Z,42.53
2022-12-01T03:21:00.445Z,44.83
2022-12-01T03:23:33.724Z,38.07
2022-12-01T03:26:07.050Z,41.47
2022-12-01T03:28:40.110Z,44.20
2022-12-01T03:31:13.146Z,53.80
2022-12-01T03:33:51.681Z,39.53
2022-12-01T03:36:25.998Z,42.47
2022-12-01T03:39:00.168Z,42.17
2022-12-01T03:41:35.405Z,48.90
2022-12-01T03:44:09.701Z,46.93
2022-12-01T03:46:46.802Z,37.47
2022-12-01T03:49:18.122Z,42.00
2022-12-01T03:51:55.576Z,46.47
2022-12-01T03:54:32.321Z,42.53
2022-12-01T03:57:06.772Z,44.17
2022-12-01T03:59:38.777Z,53.13
2022-12-01T04:02:07.918Z,38.37
2022-12-01T04:04:37.694Z,45.27
2022-12-01T04:07:06.281Z,46.07
2022-12-01T04:09:34.652Z,39.97
2022-12-01T04:12:20.963Z,47.57
2022-12-01T04:14:49.193Z,45.27
2022-12-01T04:17:17.956Z,45.13
2022-12-01T04:19:48.149Z,52.03
2022-12-01T04:22:16.955Z,68.93
2022-12-01T04:24:45.233Z,85.57
2022-12-01T04:27:14.116Z,87.10
2022-12-01T04:29:42.558Z,79.23
2022-12-01T04:32:11.321Z,87.67
2022-12-01T04:34:39.631Z,97.30
2022-12-01T04:37:12.103Z,87.63
2022-12-01T04:39:42.144Z,80.90
2022-12-01T04:42:11.298Z,92.10
2022-12-01T04:44:39.625Z,74.60
2022-12-01T04:47:08.257Z,66.13
2022-12-01T04:49:37.390Z,72.03
2022-12-01T04:52:06.282Z,59.70
2022-12-01T04:54:35.949Z,63.43
2022-12-01T04:57:04.777Z,67.77
2022-12-01T04:59:33.150Z,54.00
2022-12-01T05:02:02.761Z,58.40
2022-12-01T05:04:33.963Z,51.73
2022-12-01T05:07:02.539Z,55.67
2022-12-01T05:09:30.817Z,53.63
2022-12-01T05:12:00.791Z,54.03
2022-12-01T05:14:29.280Z,57.67
2022-12-01T05:16:58.300Z,46.77
2022-12-01T05:19:44.672Z,46.83
2022-12-01T05:22:13.191Z,46.47
2022-12-01T05:24:41.472Z,42.23
2022-12-01T05:27:11.280Z,41.97
2022-12-01T05:29:39.573Z,39.60
2022-12-01T05:32:08.077Z,46.63
2022-12-01T05:34:36.481Z,40.50
2022-12-01T05:37:05.787Z,37.07
2022-12-01T05:39:34.174Z,32.83
2022-12-01T05:42:02.764Z,30.97
2022-12-01T05:44:32.524Z,38.07
2022-12-01T05:47:01.126Z,38.30
2022-12-01T05:49:29.512Z,34.47
2022-12-01T05:51:58.598Z,39.27
2022-12-01T05:54:27.036Z,44.17
2022-12-01T05:56:55.564Z,42.87
2022-12-01T05:59:24.049Z,31.80
2022-12-01T06:01:54.172Z,34.07
2022-12-01T06:04:22.587Z,31.73
2022-12-01T06:06:51.202Z,28.77
2022-12-01T06:09:19.529Z,27.93
2022-12-01T06:11:52.266Z,34.40
2022-12-01T06:14:20.922Z,41.30
2022-12-01T06:16:49.527Z,27.53
2022-12-01T06:19:19.236Z,32.37
2022-12-01T06:21:47.810Z,31.87
2022-12-01T06:24:16.152Z,32.23
2022-12-01T06:26:44.765Z,31.73
2022-12-01T06:29:13.157Z,33.07
2022-12-01T06:31:41.890Z,31.83
2022-12-01T06:34:10.226Z,31.50
2022-12-01T06:36:40.149Z,35.33
2022-12-01T06:39:10.135Z,31.30
2022-12-01T06:41:38.869Z,33.23
2022-12-01T06:44:07.476Z,35.67
2022-12-01T06:46:36.154Z,32.33
2022-12-01T06:49:05.527Z,30.63
2022-12-01T06:51:34.761Z,36.37
2022-12-01T06:54:05.766Z,31.23
2022-12-01T06:56:34.660Z,36.50
2022-12-01T06:59:03.354Z,30.50
2022-12-01T07:01:32.584Z,33.53
2022-12-01T07:04:00.992Z,33.20
2022-12-01T07:06:31.119Z,30.37
2022-12-01T07:08:59.781Z,33.27
2022-12-01T07:11:32.223Z,27.73
2022-12-01T07:14:01.386Z,35.20
2022-12-01T07:16:31.035Z,29.77
2022-12-01T07:19:00.076Z,27.30
2022-12-01T07:21:29.092Z,35.30
2022-12-01T07:23:57.492Z,29.13
2022-12-01T07:26:26.131Z,33.77
2022-12-01T07:28:56.155Z,30.33
2022-12-01T07:31:25.474Z,31.23
2022-12-01T07:33:54.027Z,26.67
2022-12-01T07:36:22.967Z,34.10
2022-12-01T07:38:51.448Z,26.87
2022-12-01T07:41:20.526Z,31.03
2022-12-01T07:43:49.447Z,32.23
2022-12-01T07:46:23.596Z,27.10
2022-12-01T07:48:53.353Z,33.93
2022-12-01T07:51:23.936Z,22.47
2022-12-01T07:53:53.852Z,28.83
2022-12-01T07:56:23.584Z,29.00
2022-12-01T07:58:52.576Z,27.50
2022-12-01T08:01:25.387Z,26.97
2022-12-01T08:03:55.884Z,29.97
2022-12-01T08:06:26.058Z,28.63
2022-12-01T08:08:54.603Z,31.67
2022-12-01T08:11:25.745Z,24.87
2022-12-01T08:13:55.176Z,34.13
2022-12-01T08:16:26.449Z,27.47
2022-12-01T08:18:55.258Z,25.80
2022-12-01T08:21:25.223Z,26.20
2022-12-01T08:23:55.867Z,34.67
2022-12-01T08:26:26.396Z,29.23
2022-12-01T08:28:55.050Z,33.20
2022-12-01T08:31:27.072Z,28.87
2022-12-01T08:33:56.342Z,34.23
2022-12-01T08:36:25.516Z,37.23
2022-12-01T08:38:56.067Z,32.33
2022-12-01T08:41:26.071Z,27.43
2022-12-01T08:43:59.129Z,34.57
2022-12-01T08:46:33.160Z,32.37
2022-12-01T08:49:02.165Z,31.20
2022-12-01T08:51:30.920Z,29.53
2022-12-01T08:54:00.690Z,35.53
2022-12-01T08:56:32.450Z,29.87
2022-12-01T08:59:00.979Z,31.30
2022-12-01T09:01:31.316Z,31.83
2022-12-01T09:04:08.948Z,33.93
2022-12-01T09:06:42.296Z,39.83
2022-12-01T09:09:12.733Z,39.27
2022-12-01T09:11:43.799Z,31.50
2022-12-01T09:14:13.050Z,36.77
2022-12-01T09:16:44.456Z,35.87
2022-12-01T09:19:13.558Z,33.87
2022-12-01T09:21:43.568Z,31.33
2022-12-01T09:24:13.739Z,32.60
2022-12-01T09:26:43.046Z,25.03
2022-12-01T09:29:14.123Z,26.17
2022-12-01T09:31:45.208Z,29.20
2022-12-01T09:34:15.344Z,23.80
2022-12-01T09:36:44.551Z,25.10
2022-12-01T09:39:14.848Z,28.00
2022-12-01T09:41:47.580Z,30.60
2022-12-01T09:44:22.894Z,25.00
2022-12-01T09:46:59.880Z,29.77
2022-12-01T09:49:42.918Z,28.10
2022-12-01T09:52:15.099Z,25.20
2022-12-01T09:54:43.929Z,27.43
2022-12-01T09:57:24.537Z,22.30
2022-12-01T09:59:54.193Z,28.97
2022-12-01T10:02:34.850Z,27.70
2022-12-01T10:05:06.729Z,28.47
2022-12-01T10:07:41.227Z,22.03
2022-12-01T10:10:16.576Z,24.57
2022-12-01T10:12:47.851Z,26.30
2022-12-01T10:15:35.210Z,28.83
2022-12-01T10:18:21.600Z,25.57
2022-12-01T10:20:53.965Z,25.70
2022-12-01T10:23:39.569Z,36.87
2022-12-01T10:26:14.778Z,23.47
2022-12-01T10:28:54.025Z,24.77
2022-12-01T10:31:27.476Z,25.07
2022-12-01T10:34:02.534Z,25.23
2022-12-01T10:36:32.986Z,37.40
2022-12-01T10:39:02.602Z,24.20
2022-12-01T10:41:33.753Z,16.77
2022-12-01T10:44:05.993Z,28.97
2022-12-01T10:46:41.927Z,31.47
2022-12-01T10:49:14.396Z,33.03
2022-12-01T10:51:51.689Z,25.63
2022-12-01T10:54:21.473Z,25.80
2022-12-01T10:56:52.294Z,20.50
2022-12-01T10:59:27.941Z,19.90
2022-12-01T11:01:58.836Z,20.17
2022-12-01T11:04:37.591Z,18.07
2022-12-01T11:07:06.118Z,20.47
2022-12-01T11:09:34.988Z,18.13
2022-12-01T11:12:05.206Z,22.30
2022-12-01T11:14:46.040Z,16.97
2022-12-01T11:17:30.699Z,18.57
2022-12-01T11:20:17.888Z,23.23
2022-12-01T11:22:46.327Z,16.30
2022-12-01T11:25:21.770Z,19.90
2022-12-01T11:27:54.409Z,18.17
2022-12-01T11:30:26.093Z,18.00
2022-12-01T11:32:56.413Z,18.23
2022-12-01T11:35:29.200Z,20.00
2022-12-01T11:38:28.170Z,21.77
2022-12-01T11:40:50.406Z,27.17
2022-12-01T11:43:27.601Z,14.43
2022-12-01T11:45:58.601Z,24.97
2022-12-01T11:48:29.120Z,22.10
2022-12-01T11:51:28.392Z,20.33
2022-12-01T11:54:13.933Z,22.17
2022-12-01T11:56:44.110Z,21.80
2022-12-01T11:59:16.714Z,19.67
2022-12-01T12:02:02.565Z,17.40
2022-12-01T12:04:43.551Z,16.37
2022-12-01T12:07:22.262Z,19.47
2022-12-01T12:10:10.024Z,18.97
2022-12-01T12:12:54.012Z,23.83
2022-12-01T12:15:35.085Z,17.53
2022-12-01T12:18:22.192Z,22.93
2022-12-01T12:21:05.170Z,18.80
2022-12-01T12:24:01.580Z,14.77
2022-12-01T12:26:34.038Z,15.67
2022-12-01T12:29:34.349Z,18.53
2022-12-01T12:32:16.723Z,19.10
2022-12-01T12:34:53.589Z,15.93
2022-12-01T12:37:27.514Z,14.90
2022-12-01T12:40:25.228Z,17.93
2022-12-01T12:43:12.191Z,18.90
2022-12-01T12:45:54.277Z,15.10
2022-12-01T12:48:36.024Z,19.07
2022-12-01T12:51:14.348Z,19.17
2022-12-01T12:53:49.230Z,16.07
2022-12-01T12:56:22.262Z,26.07
2022-12-01T12:58:58.223Z,19.10
2022-12-01T13:01:30.305Z,16.87
2022-12-01T13:04:02.638Z,17.17
2022-12-01T13:06:35.548Z,29.10
2022-12-01T13:09:09.353Z,20.70
2022-12-01T13:11:46.178Z,20.87
2022-12-01T13:14:22.720Z,29.87
2022-12-01T13:16:54.923Z,24.13
2022-12-01T13:19:28.269Z,21.63
2022-12-01T13:21:57.555Z,18.80
2022-12-01T13:24:29.728Z,19.63
2022-12-01T13:27:04.302Z,28.30
2022-12-01T13:29:43.724Z,22.37
2022-12-01T13:32:29.249Z,26.57
2022-12-01T13:34:59.066Z,18.03
2022-12-01T13:37:29.354Z,25.03
2022-12-01T13:40:09.259Z,18.97
2022-12-01T13:42:40.100Z,23.70
2022-12-01T13:45:19.609Z,20.70
2022-12-01T13:47:54.393Z,25.00
2022-12-01T13:51:02.620Z,19.93
2022-12-01T13:53:35.781Z,20.17
2022-12-01T13:56:39.537Z,19.67
2022-12-01T14:00:03.182Z,22.93
2022-12-01T14:02:35.105Z,22.23
2022-12-01T14:05:44.455Z,20.53
2022-12-01T14:08:22.595Z,24.13
2022-12-01T14:10:59.042Z,15.60
2022-12-01T14:13:29.380Z,20.50
2022-12-01T14:15:59.763Z,20.20
2022-12-01T14:18:34.843Z,20.63
2022-12-01T14:21:06.879Z,18.73
2022-12-01T14:23:37.528Z,18.20
2022-12-01T14:26:19.282Z,18.93
2022-12-01T14:29:24.680Z,18.53
2022-12-01T14:32:26.594Z,20.97
2022-12-01T14:35:07.374Z,20.13
2022-12-01T14:37:47.056Z,18.50
2022-12-01T14:40:22.484Z,24.57
2022-12-01T14:43:13.970Z,42.03
2022-12-01T14:45:50.988Z,36.97
2022-12-01T14:48:25.066Z,62.77
2022-12-01T14:51:03.104Z,28.37
2022-12-01T14:53:35.039Z,30.73
2022-12-01T14:56:11.142Z,30.53
2022-12-01T14:58:39.816Z,41.97
2022-12-01T15:01:10.508Z,38.23
2022-12-01T15:03:42.657Z,32.13
2022-12-01T15:06:18.236Z,34.47
2022-12-01T15:09:04.188Z,30.97
2022-12-01T15:11:35.976Z,41.97
2022-12-01T15:14:04.563Z,28.50
2022-12-01T15:16:41.331Z,29.00
2022-12-01T15:19:24.784Z,23.50
2022-12-01T15:21:54.779Z,37.90
2022-12-01T15:24:25.579Z,21.93
2022-12-01T15:27:02.102Z,23.37
2022-12-01T15:29:33.964Z,24.77
2022-12-01T15:32:03.806Z,22.40
2022-12-01T15:34:36.150Z,26.53
2022-12-01T15:37:09.856Z,20.67
2022-12-01T15:39:44.123Z,22.20
2022-12-01T15:42:23.486Z,18.77
2022-12-01T15:45:00.567Z,22.07
2022-12-01T15:47:35.794Z,19.67
2022-12-01T15:50:06.054Z,19.63
2022-12-01T15:52:45.730Z,17.87
2022-12-01T15:55:24.408Z,21.23
2022-12-01T15:57:52.781Z,21.53
2022-12-01T16:00:22.393Z,16.67
2022-12-01T16:02:53.944Z,20.83
2022-12-01T16:05:27.044Z,19.57
2022-12-01T16:08:13.625Z,21.60
2022-12-01T16:10:42.540Z,18.53
2022-12-01T16:13:47.289Z,25.87
2022-12-01T16:16:37.077Z,18.63
2022-12-01T16:19:21.623Z,21.43
2022-12-01T16:21:52.332Z,20.77
2022-12-01T16:24:24.939Z,22.40
2022-12-01T16:26:56.472Z,19.97
2022-12-01T16:29:26.795Z,17.70
2022-12-01T16:32:20.408Z,27.17
2022-12-01T16:34:47.293Z,38.83
2022-12-01T16:37:16.715Z,32.67
2022-12-01T16:39:46.660Z,31.70
2022-12-01T16:42:17.093Z,28.80
2022-12-01T16:44:46.686Z,22.30
2022-12-01T16:47:18.142Z,26.87
2022-12-01T16:49:46.465Z,24.30
2022-12-01T16:52:43.010Z,28.97
2022-12-01T16:55:06.290Z,28.53
2022-12-01T16:57:35.023Z,26.53
2022-12-01T17:00:04.135Z,27.40
2022-12-01T17:02:32.919Z,32.53
2022-12-01T17:05:01.321Z,31.43
2022-12-01T17:07:30.010Z,36.03
2022-12-01T17:09:58.392Z,40.37
2022-12-01T17:12:28.558Z,58.33
2022-12-01T17:14:56.948Z,42.67
2022-12-01T17:17:25.491Z,43.40
2022-12-01T17:19:53.960Z,39.60
2022-12-01T17:22:22.891Z,40.33
2022-12-01T17:24:51.462Z,46.97
2022-12-01T17:27:20.671Z,45.17
2022-12-01T17:29:50.378Z,36.40
2022-12-01T17:32:19.015Z,46.23
2022-12-01T17:34:47.632Z,40.27
2022-12-01T17:37:20.935Z,39.07
2022-12-01T17:39:50.253Z,33.83
2022-12-01T17:42:19.015Z,39.07
2022-12-01T17:44:47.601Z,29.87
2022-12-01T17:47:17.648Z,32.23
2022-12-01T17:49:45.889Z,30.67
2022-12-01T17:52:15.680Z,31.53
2022-12-01T17:54:43.987Z,31.70
2022-12-01T17:57:12.951Z,32.17
2022-12-01T17:59:41.284Z,25.27
2022-12-01T18:02:13.863Z,30.33
2022-12-01T18:04:44.048Z,34.37
2022-12-01T18:07:12.586Z,32.63
2022-12-01T18:09:41.300Z,28.40
2022-12-01T18:12:09.839Z,31.93
2022-12-01T18:14:38.349Z,28.00
2022-12-01T18:17:07.418Z,30.53
2022-12-01T18:19:35.831Z,31.27
2022-12-01T18:22:05.712Z,41.97
2022-12-01T18:24:33.957Z,32.70
2022-12-01T18:27:02.548Z,31.43
2022-12-01T18:29:30.836Z,30.47
2022-12-01T18:32:01.462Z,30.07
2022-12-01T18:34:30.462Z,28.97
2022-12-01T18:36:59.092Z,32.20
2022-12-01T18:39:28.742Z,34.17
2022-12-01T18:41:57.332Z,26.13
2022-12-01T18:44:26.117Z,29.37
2022-12-01T18:46:54.928Z,20.37
2022-12-01T18:49:23.335Z,30.10
2022-12-01T18:51:52.014Z,27.03
2022-12-01T18:54:20.311Z,22.67
2022-12-01T18:56:52.924Z,30.07
2022-12-01T18:59:21.316Z,20.50
2022-12-01T19:01:49.826Z,27.03
2022-12-01T19:04:18.278Z,25.17
2022-12-01T19:06:47.890Z,29.40
2022-12-01T19:09:17.465Z,28.53
2022-12-01T19:11:46.133Z,20.67
2022-12-01T19:14:17.798Z,29.57
2022-12-01T19:16:47.200Z,28.00
2022-12-01T19:19:15.782Z,20.30
2022-12-01T19:21:45.210Z,19.43
2022-12-01T19:24:14.052Z,24.80
2022-12-01T19:26:42.982Z,30.87
2022-12-01T19:29:11.256Z,20.53
2022-12-01T19:31:41.473Z,21.63
2022-12-01T19:34:09.717Z,22.37
2022-12-01T19:36:38.427Z,25.27
2022-12-01T19:39:07.856Z,20.23
2022-12-01T19:41:36.659Z,19.77
2022-12-01T19:44:05.012Z,25.37
2022-12-01T19:46:34.320Z,20.50
2022-12-01T19:49:05.006Z,23.20
2022-12-01T19:51:36.153Z,23.13
2022-12-01T19:54:05.846Z,23.07
2022-12-01T19:56:35.355Z,30.60
2022-12-01T19:59:04.973Z,20.93
2022-12-01T20:01:33.826Z,26.83
2022-12-01T20:04:03.684Z,26.27
2022-12-01T20:06:33.851Z,25.63
2022-12-01T20:09:05.476Z,20.60
2022-12-01T20:11:35.401Z,25.43
2022-12-01T20:14:05.725Z,29.83
2022-12-01T20:16:34.544Z,22.30
2022-12-01T20:19:06.056Z,25.07
2022-12-01T20:21:36.495Z,24.70
2022-12-01T20:24:07.468Z,24.17
2022-12-01T20:26:38.579Z,22.77
2022-12-01T20:29:09.083Z,23.67
2022-12-01T20:31:38.811Z,24.43
2022-12-01T20:34:11.049Z,29.00
2022-12-01T20:36:40.606Z,25.93
2022-12-01T20:39:10.100Z,23.07
2022-12-01T20:41:40.302Z,21.90
2022-12-01T20:44:09.324Z,20.47
2022-12-01T20:46:40.945Z,21.93
2022-12-01T20:49:10.965Z,22.20
2022-12-01T20:51:39.926Z,24.83
2022-12-01T20:54:29.114Z,25.50
2022-12-01T20:56:58.458Z,24.83
2022-12-01T20:59:27.138Z,19.43
2022-12-01T21:01:56.292Z,21.90
2022-12-01T21:04:25.996Z,19.73
2022-12-01T21:06:57.020Z,29.63
2022-12-01T21:09:25.466Z,22.77
2022-12-01T21:12:11.618Z,22.03
2022-12-01T21:14:44.161Z,23.43
2022-12-01T21:17:26.501Z,19.17
2022-12-01T21:20:01.573Z,22.80
2022-12-01T21:22:31.391Z,25.17
2022-12-01T21:25:07.197Z,20.77
2022-12-01T21:27:35.919Z,24.37
2022-12-01T21:30:15.116Z,28.73
2022-12-01T21:32:44.619Z,21.00
2022-12-01T21:35:19.185Z,19.40
2022-12-01T21:37:48.616Z,30.70
2022-12-01T21:40:22.574Z,30.70
2022-12-01T21:42:51.872Z,57.23
2022-12-01T21:45:25.982Z,46.23
2022-12-01T21:47:58.326Z,42.33
2022-12-01T21:50:28.383Z,53.43
2022-12-01T21:52:57.153Z,50.77
2022-12-01T21:55:35.891Z,41.97
2022-12-01T21:58:28.093Z,31.90
2022-12-01T22:00:58.367Z,30.20
2022-12-01T22:03:40.690Z,34.73
2022-12-01T22:06:29.897Z,33.27
2022-12-01T22:09:02.347Z,34.27
2022-12-01T22:11:31.996Z,32.50
2022-12-01T22:14:11.970Z,34.00
2022-12-01T22:16:43.298Z,36.57
2022-12-01T22:19:25.964Z,33.17
2022-12-01T22:22:00.841Z,29.30
2022-12-01T22:24:35.461Z,29.73
2022-12-01T22:27:28.135Z,32.27
2022-12-01T22:30:02.502Z,34.90
2022-12-01T22:32:39.644Z,28.13
2022-12-01T22:35:23.779Z,22.47
2022-12-01T22:37:54.668Z,27.97
2022-12-01T22:40:35.685Z,28.23
2022-12-01T22:43:31.094Z,29.03
2022-12-01T22:46:18.214Z,29.50
2022-12-01T22:48:48.465Z,31.93
2022-12-01T22:51:30.899Z,27.50
2022-12-01T22:54:08.296Z,24.77
2022-12-01T22:56:40.666Z,32.30
2022-12-01T22:59:16.180Z,28.03
2022-12-01T23:01:50.088Z,33.73
2022-12-01T23:04:26.430Z,30.00
2022-12-01T23:07:04.574Z,27.80
2022-12-01T23:09:37.695Z,34.27
2022-12-01T23:12:25.293Z,41.80
2022-12-01T23:14:55.711Z,40.70
2022-12-01T23:17:26.865Z,48.47
2022-12-01T23:20:06.461Z,39.23
2022-12-01T23:22:35.049Z,35.23
2022-12-01T23:25:14.132Z,35.40
2022-12-01T23:27:43.512Z,25.73
2022-12-01T23:30:13.427Z,27.90
2022-12-01T23:32:42.449Z,32.87
2022-12-01T23:35:16.051Z,27.67
2022-12-01T23:37:47.944Z,30.90
2022-12-01T23:40:21.997Z,35.13
2022-12-01T23:42:51.085Z,24.90
2022-12-01T23:45:22.834Z,23.17
2022-12-01T23:47:52.519Z,26.57
2022-12-01T23:50:24.489Z,23.33
2022-12-01T23:52:53.601Z,27.20
2022-12-01T23:55:26.654Z,19.67
2022-12-01T23:57:56.050Z,23.50
