createdAt,value
2019-04-06T00:01:10.466Z,27.90
2019-04-06T00:03:39.496Z,27.70
2019-04-06T00:06:08.108Z,28.43
2019-04-06T00:08:36.677Z,28.00
2019-04-06T00:11:05.531Z,28.13
2019-04-06T00:13:34.092Z,29.17
2019-04-06T00:16:02.679Z,29.67
2019-04-06T00:18:31.268Z,27.00
2019-04-06T00:20:59.853Z,28.20
2019-04-06T00:23:28.435Z,29.33
2019-04-06T00:25:57.005Z,29.37
2019-04-06T00:28:25.572Z,29.17
2019-04-06T00:31:01.731Z,27.87
2019-04-06T00:33:31.858Z,29.20
2019-04-06T00:36:00.440Z,29.13
2019-04-06T00:38:29.021Z,29.37
2019-04-06T00:40:57.598Z,27.00
2019-04-06T00:43:26.156Z,28.90
2019-04-06T00:45:54.736Z,29.80
2019-04-06T00:48:23.312Z,28.47
2019-04-06T00:50:51.884Z,29.53
2019-04-06T00:53:20.461Z,28.53
2019-04-06T00:55:55.405Z,27.13
2019-04-06T00:58:19.264Z,26.67
2019-04-06T01:00:47.850Z,28.23
2019-04-06T01:03:16.624Z,27.73
2019-04-06T01:05:45.191Z,28.70
2019-04-06T01:08:13.785Z,27.33
2019-04-06T01:10:42.355Z,26.10
2019-04-06T01:13:10.928Z,28.57
2019-04-06T01:15:39.512Z,26.87
2019-04-06T01:18:08.164Z,27.23
2019-04-06T01:20:36.736Z,29.13
2019-04-06T01:23:05.337Z,27.90
2019-04-06T01:25:35.030Z,27.43
2019-04-06T01:28:03.678Z,28.53
2019-04-06T01:30:32.335Z,30.83
2019-04-06T01:33:00.909Z,29.10
2019-04-06T01:35:29.475Z,31.13
2019-04-06T01:37:58.059Z,30.10
2019-04-06T01:40:26.623Z,30.60
2019-04-06T01:42:55.198Z,29.43
2019-04-06T01:45:23.761Z,30.77
2019-04-06T01:47:53.165Z,31.87
2019-04-06T01:50:21.787Z,32.13
2019-04-06T01:52:50.373Z,32.07
2019-04-06T01:55:18.954Z,31.37
2019-04-06T01:57:47.548Z,32.37
2019-04-06T02:00:16.564Z,32.00
2019-04-06T02:02:53.031Z,32.27
2019-04-06T02:05:21.683Z,30.37
2019-04-06T02:07:50.660Z,31.07
2019-04-06T02:10:19.580Z,32.60
2019-04-06T02:12:48.552Z,30.87
2019-04-06T02:15:17.559Z,30.37
2019-04-06T02:17:46.510Z,31.63
2019-04-06T02:20:15.851Z,32.77
2019-04-06T02:22:44.617Z,31.87
2019-04-06T02:25:14.872Z,31.73
2019-04-06T02:27:43.770Z,31.83
2019-04-06T02:30:19.998Z,32.67
2019-04-06T02:32:53.087Z,30.50
2019-04-06T02:35:26.190Z,32.00
2019-04-06T02:37:59.366Z,32.33
2019-04-06T02:40:29.555Z,31.07
2019-04-06T02:42:59.838Z,31.37
2019-04-06T02:45:28.427Z,31.70
2019-04-06T02:47:57.200Z,32.87
2019-04-06T02:50:25.870Z,34.60
2019-04-06T02:52:54.352Z,34.17
2019-04-06T02:55:22.913Z,32.27
2019-04-06T02:57:51.420Z,32.50
2019-04-06T03:00:20.114Z,31.10
2019-04-06T03:02:48.745Z,34.27
2019-04-06T03:05:17.459Z,31.80
2019-04-06T03:07:46.035Z,35.03
2019-04-06T03:10:14.669Z,34.17
2019-04-06T03:12:43.166Z,34.67
2019-04-06T03:15:11.857Z,33.17
2019-04-06T03:17:40.465Z,34.60
2019-04-06T03:20:09.334Z,34.70
2019-04-06T03:22:37.904Z,35.63
2019-04-06T03:25:06.899Z,36.53
2019-04-06T03:27:35.480Z,34.00
2019-04-06T03:30:06.941Z,34.70
2019-04-06T03:32:35.793Z,32.53
2019-04-06T03:35:05.685Z,35.83
2019-04-06T03:37:34.264Z,32.43
2019-04-06T03:40:02.837Z,35.90
2019-04-06T03:42:31.377Z,33.93
2019-04-06T03:44:59.963Z,35.00
2019-04-06T03:47:28.521Z,35.33
2019-04-06T03:49:57.104Z,34.73
2019-04-06T03:52:25.593Z,34.53
2019-04-06T03:54:54.149Z,34.40
2019-04-06T03:57:22.596Z,33.90
2019-04-06T03:59:51.120Z,33.90
2019-04-06T04:02:19.666Z,32.47
2019-04-06T04:04:48.140Z,33.87
2019-04-06T04:07:16.693Z,33.77
2019-04-06T04:09:45.941Z,33.53
2019-04-06T04:12:14.670Z,32.83
2019-04-06T04:14:43.209Z,33.10
2019-04-06T04:17:11.664Z,35.00
2019-04-06T04:19:40.115Z,32.93
2019-04-06T04:22:08.582Z,35.57
2019-04-06T04:24:37.266Z,34.10
2019-04-06T04:27:06.353Z,31.60
2019-04-06T04:29:34.971Z,34.43
2019-04-06T04:32:03.600Z,32.80
2019-04-06T04:34:32.189Z,32.27
2019-04-06T04:37:00.683Z,33.27
2019-04-06T04:39:29.234Z,35.83
2019-04-06T04:41:57.724Z,35.57
2019-04-06T04:44:26.235Z,36.07
2019-04-06T04:46:54.715Z,35.30
2019-04-06T04:49:23.187Z,35.10
2019-04-06T04:51:51.660Z,35.63
2019-04-06T04:54:20.123Z,36.03
2019-04-06T04:56:48.588Z,34.67
2019-04-06T04:59:17.120Z,37.27
2019-04-06T05:01:45.584Z,37.10
2019-04-06T05:04:14.090Z,35.50
2019-04-06T05:06:42.579Z,36.13
2019-04-06T05:09:11.031Z,37.80
2019-04-06T05:11:39.477Z,36.97
2019-04-06T05:14:44.462Z,35.60
2019-04-06T05:17:13.127Z,36.97
2019-04-06T05:19:41.671Z,38.13
2019-04-06T05:22:10.127Z,36.30
2019-04-06T05:24:38.613Z,37.57
2019-04-06T05:27:07.087Z,37.37
2019-04-06T05:29:35.616Z,37.07
2019-04-06T05:32:04.163Z,37.67
2019-04-06T05:34:32.613Z,38.90
2019-04-06T05:37:01.081Z,34.93
2019-04-06T05:39:29.550Z,36.63
2019-04-06T05:41:58.163Z,39.27
2019-04-06T05:44:27.044Z,38.50
2019-04-06T05:46:55.533Z,38.37
2019-04-06T05:49:24.080Z,39.63
2019-04-06T05:51:52.764Z,39.80
2019-04-06T05:54:21.349Z,39.37
2019-04-06T05:56:49.836Z,36.57
2019-04-06T05:59:18.343Z,39.53
2019-04-06T06:01:48.587Z,39.50
2019-04-06T06:04:17.057Z,37.83
2019-04-06T06:06:45.575Z,40.70
2019-04-06T06:09:14.036Z,39.20
2019-04-06T06:11:42.515Z,38.70
2019-04-06T06:14:10.964Z,39.10
2019-04-06T06:16:39.427Z,39.67
2019-04-06T06:19:07.956Z,39.67
2019-04-06T06:21:36.555Z,38.77
2019-04-06T06:24:05.099Z,41.07
2019-04-06T06:26:33.558Z,40.20
2019-04-06T06:29:02.022Z,41.43
2019-04-06T06:31:30.609Z,39.87
2019-04-06T06:33:59.140Z,39.83
2019-04-06T06:36:27.796Z,40.77
2019-04-06T06:38:56.451Z,39.70
2019-04-06T06:41:24.975Z,40.53
2019-04-06T06:43:53.503Z,42.40
2019-04-06T06:46:22.366Z,42.70
2019-04-06T06:48:50.948Z,43.73
2019-04-06T06:51:19.416Z,42.53
2019-04-06T06:53:47.896Z,44.53
2019-04-06T06:56:16.360Z,45.13
2019-04-06T06:58:44.840Z,41.87
2019-04-06T07:01:13.362Z,45.03
2019-04-06T07:03:41.819Z,43.70
2019-04-06T07:06:10.275Z,46.60
2019-04-06T07:08:39.674Z,46.87
2019-04-06T07:11:08.186Z,44.27
2019-04-06T07:13:36.772Z,46.23
2019-04-06T07:16:05.385Z,42.97
2019-04-06T07:18:33.912Z,43.70
2019-04-06T07:21:02.439Z,44.63
2019-04-06T07:23:30.911Z,45.20
2019-04-06T07:25:59.449Z,43.10
2019-04-06T07:28:36.817Z,43.43
2019-04-06T07:30:58.071Z,42.33
2019-04-06T07:33:26.609Z,42.63
2019-04-06T07:35:55.101Z,41.87
2019-04-06T07:38:23.552Z,41.97
2019-04-06T07:40:52.091Z,42.87
2019-04-06T07:43:20.576Z,41.53
2019-04-06T07:45:49.035Z,43.17
2019-04-06T07:48:17.685Z,42.47
2019-04-06T07:50:46.719Z,43.60
2019-04-06T07:53:15.228Z,42.93
2019-04-06T07:55:43.880Z,44.27
2019-04-06T07:58:13.153Z,44.17
2019-04-06T08:00:41.676Z,41.93
2019-04-06T08:03:10.120Z,42.93
2019-04-06T08:05:38.846Z,44.53
2019-04-06T08:08:07.342Z,42.80
2019-04-06T08:10:35.925Z,41.10
2019-04-06T08:13:04.587Z,42.93
2019-04-06T08:15:33.111Z,44.27
2019-04-06T08:18:01.573Z,43.37
2019-04-06T08:20:30.052Z,45.20
2019-04-06T08:22:58.691Z,43.43
2019-04-06T08:25:27.484Z,46.67
2019-04-06T08:27:56.210Z,45.20
2019-04-06T08:30:24.665Z,46.30
2019-04-06T08:32:53.316Z,46.63
2019-04-06T08:35:26.010Z,45.83
2019-04-06T08:37:52.049Z,45.87
2019-04-06T08:40:20.904Z,46.47
2019-04-06T08:42:49.372Z,43.80
2019-04-06T08:45:17.854Z,44.50
2019-04-06T08:47:46.345Z,43.57
2019-04-06T08:50:15.052Z,45.87
2019-04-06T08:52:55.441Z,46.23
2019-04-06T08:55:23.945Z,45.27
2019-04-06T08:57:52.605Z,45.13
2019-04-06T09:00:21.308Z,44.57
2019-04-06T09:02:49.773Z,43.70
2019-04-06T09:05:18.405Z,44.53
2019-04-06T09:07:47.288Z,40.80
2019-04-06T09:10:15.918Z,40.20
2019-04-06T09:12:44.395Z,42.13
2019-04-06T09:15:16.259Z,37.27
2019-04-06T09:17:45.155Z,39.90
2019-04-06T09:20:14.323Z,38.57
2019-04-06T09:22:42.931Z,36.80
2019-04-06T09:25:11.727Z,37.13
2019-04-06T09:27:40.200Z,38.60
2019-04-06T09:30:09.187Z,39.13
2019-04-06T09:32:37.886Z,36.17
2019-04-06T09:35:06.701Z,35.03
2019-04-06T09:37:35.491Z,35.47
2019-04-06T09:40:06.284Z,33.90
2019-04-06T09:42:54.331Z,33.80
2019-04-06T09:45:24.509Z,33.90
2019-04-06T09:47:57.257Z,33.23
2019-04-06T09:50:39.475Z,33.93
2019-04-06T09:53:15.663Z,36.17
2019-04-06T09:55:45.799Z,35.53
2019-04-06T09:58:32.168Z,36.83
2019-04-06T10:01:19.132Z,37.93
2019-04-06T10:04:05.757Z,35.20
2019-04-06T10:06:52.475Z,36.30
2019-04-06T10:09:22.587Z,34.07
2019-04-06T10:12:09.576Z,35.47
2019-04-06T10:14:42.732Z,32.77
2019-04-06T10:17:22.088Z,34.97
2019-04-06T10:20:08.759Z,32.73
2019-04-06T10:22:47.748Z,34.83
2019-04-06T10:25:20.797Z,35.07
2019-04-06T10:28:06.220Z,34.80
2019-04-06T10:30:36.456Z,34.30
2019-04-06T10:33:15.681Z,30.60
2019-04-06T10:35:48.523Z,32.93
2019-04-06T10:38:21.440Z,31.13
2019-04-06T10:40:57.319Z,30.90
2019-04-06T10:43:43.402Z,31.57
2019-04-06T10:46:16.342Z,30.03
2019-04-06T10:48:55.661Z,29.70
2019-04-06T10:51:28.709Z,23.03
2019-04-06T10:54:08.614Z,19.30
2019-04-06T10:56:54.340Z,20.10
2019-04-06T10:59:33.522Z,19.63
2019-04-06T11:02:19.919Z,21.77
2019-04-06T11:04:51.051Z,20.17
2019-04-06T11:07:30.171Z,20.83
2019-04-06T11:10:16.802Z,20.50
2019-04-06T11:12:46.918Z,20.27
2019-04-06T11:15:32.591Z,20.20
2019-04-06T11:18:02.993Z,19.67
2019-04-06T11:23:41.100Z,19.87
2019-04-06T11:26:26.590Z,19.20
2019-04-06T11:28:56.680Z,18.17
2019-04-06T11:31:45.092Z,17.30
2019-04-06T11:34:31.135Z,16.13
2019-04-06T11:37:03.932Z,18.37
2019-04-06T11:39:50.640Z,20.23
2019-04-06T11:42:20.831Z,19.57
2019-04-06T11:44:54.019Z,21.47
2019-04-06T11:47:24.314Z,20.90
2019-04-06T11:49:57.206Z,19.77
2019-04-06T11:52:42.723Z,19.60
2019-04-06T11:55:19.046Z,21.60
2019-04-06T11:58:01.129Z,23.27
2019-04-06T12:00:43.011Z,23.03
2019-04-06T12:03:13.240Z,23.67
2019-04-06T12:05:46.274Z,22.93
2019-04-06T12:08:22.342Z,22.70
2019-04-06T12:10:52.453Z,22.60
2019-04-06T12:13:38.959Z,21.10
2019-04-06T12:16:11.879Z,22.23
2019-04-06T12:18:57.149Z,19.70
2019-04-06T12:21:39.499Z,20.10
2019-04-06T12:24:21.913Z,17.27
2019-04-06T12:26:55.003Z,17.77
2019-04-06T12:29:25.141Z,18.13
2019-04-06T12:31:55.239Z,17.67
2019-04-06T12:34:41.579Z,17.97
2019-04-06T12:37:18.019Z,17.87
2019-04-06T12:39:53.394Z,18.20
2019-04-06T12:42:22.813Z,17.43
2019-04-06T12:44:52.970Z,18.00
2019-04-06T12:47:25.847Z,17.83
2019-04-06T12:49:56.137Z,18.37
2019-04-06T12:52:42.465Z,19.40
2019-04-06T12:55:21.713Z,18.97
2019-04-06T12:57:51.835Z,17.97
2019-04-06T13:00:49.444Z,19.20
2019-04-06T13:03:12.798Z,17.70
2019-04-06T13:05:59.629Z,19.23
2019-04-06T13:08:44.749Z,19.60
2019-04-06T13:11:14.966Z,19.70
2019-04-06T13:14:02.024Z,20.33
2019-04-06T13:16:37.965Z,20.40
2019-04-06T13:19:23.386Z,20.53
2019-04-06T13:21:53.648Z,20.70
2019-04-06T13:24:32.319Z,21.37
2019-04-06T13:27:05.217Z,21.97
2019-04-06T13:29:41.215Z,20.97
2019-04-06T13:32:11.323Z,22.90
2019-04-06T13:34:41.704Z,20.97
2019-04-06T13:37:27.109Z,21.03
2019-04-06T13:40:13.772Z,21.33
2019-04-06T13:42:46.592Z,22.80
2019-04-06T13:45:19.433Z,23.20
2019-04-06T13:47:52.345Z,22.53
2019-04-06T13:50:28.134Z,24.37
2019-04-06T13:53:01.688Z,25.83
2019-04-06T13:55:31.989Z,24.53
2019-04-06T13:58:02.111Z,25.57
2019-04-06T14:00:38.056Z,26.70
2019-04-06T14:03:08.227Z,26.93
2019-04-06T14:05:38.327Z,27.90
2019-04-06T14:08:20.015Z,27.07
2019-04-06T14:11:06.557Z,27.10
2019-04-06T14:13:45.466Z,27.97
2019-04-06T14:16:24.423Z,27.20
2019-04-06T14:19:03.773Z,27.33
2019-04-06T14:21:43.272Z,26.03
2019-04-06T14:24:13.511Z,26.80
2019-04-06T14:26:43.609Z,26.83
2019-04-06T14:29:30.261Z,27.07
2019-04-06T14:32:12.619Z,26.77
2019-04-06T14:34:48.490Z,27.30
2019-04-06T14:37:21.290Z,26.73
2019-04-06T14:40:07.223Z,27.70
2019-04-06T14:42:55.476Z,27.90
2019-04-06T14:45:31.480Z,28.43
2019-04-06T14:48:18.017Z,27.63
2019-04-06T14:50:50.687Z,29.20
2019-04-06T14:53:32.688Z,29.03
2019-04-06T14:56:03.010Z,29.33
2019-04-06T14:58:51.192Z,29.23
2019-04-06T15:01:21.671Z,29.77
2019-04-06T15:03:57.448Z,28.83
2019-04-06T15:06:39.377Z,33.13
2019-04-06T15:09:14.449Z,32.07
2019-04-06T15:11:53.435Z,31.77
2019-04-06T15:14:24.392Z,31.43
2019-04-06T15:17:00.027Z,31.00
2019-04-06T15:19:46.574Z,33.03
2019-04-06T15:22:28.731Z,30.20
2019-04-06T15:25:04.752Z,29.93
2019-04-06T15:27:50.107Z,28.70
2019-04-06T15:30:32.623Z,29.70
2019-04-06T15:33:05.828Z,30.50
2019-04-06T15:35:38.852Z,29.60
2019-04-06T15:38:14.794Z,30.00
2019-04-06T15:40:54.743Z,30.17
2019-04-06T15:43:37.566Z,28.90
2019-04-06T15:46:07.826Z,29.33
2019-04-06T15:48:49.826Z,29.73
2019-04-06T15:51:19.948Z,28.27
2019-04-06T15:54:07.864Z,30.23
2019-04-06T15:56:49.871Z,30.03
2019-04-06T15:59:28.888Z,29.90
2019-04-06T16:02:04.891Z,29.70
2019-04-06T16:04:53.053Z,30.17
2019-04-06T16:07:41.208Z,28.70
2019-04-06T16:10:11.552Z,30.70
2019-04-06T16:12:44.438Z,29.87
2019-04-06T16:15:17.719Z,24.20
2019-04-06T16:17:47.848Z,28.53
2019-04-06T16:20:26.964Z,27.90
2019-04-06T16:23:12.422Z,27.70
2019-04-06T16:25:51.982Z,28.30
2019-04-06T16:28:24.827Z,28.87
2019-04-06T16:30:57.609Z,29.97
2019-04-06T16:33:27.718Z,30.37
2019-04-06T16:36:14.866Z,30.23
2019-04-06T16:39:00.119Z,28.73
2019-04-06T16:41:42.184Z,29.37
2019-04-06T16:44:12.405Z,29.23
2019-04-06T16:46:45.232Z,28.27
2019-04-06T16:49:20.991Z,29.83
2019-04-06T16:52:03.391Z,30.00
2019-04-06T16:54:39.682Z,29.53
2019-04-06T16:57:12.885Z,28.17
2019-04-06T16:59:48.967Z,29.90
2019-04-06T17:02:28.168Z,28.20
2019-04-06T17:05:13.566Z,29.70
2019-04-06T17:07:52.693Z,28.97
2019-04-06T17:10:40.958Z,27.77
2019-04-06T17:13:13.630Z,29.20
2019-04-06T17:15:59.037Z,28.77
2019-04-06T17:18:29.164Z,30.23
2019-04-06T17:21:07.049Z,30.43
2019-04-06T17:23:40.248Z,29.73
2019-04-06T17:26:10.513Z,28.60
2019-04-06T17:28:57.114Z,30.73
2019-04-06T17:31:27.225Z,34.03
2019-04-06T17:34:03.751Z,34.20
2019-04-06T17:36:50.286Z,36.07
2019-04-06T17:39:20.432Z,36.23
2019-04-06T17:42:06.961Z,37.27
2019-04-06T17:44:43.132Z,35.93
2019-04-06T17:47:25.392Z,36.90
2019-04-06T17:50:01.915Z,37.83
2019-04-06T17:52:38.476Z,36.03
2019-04-06T17:55:11.467Z,37.80
2019-04-06T17:57:44.691Z,38.17
2019-04-06T18:00:24.515Z,37.60
2019-04-06T18:02:55.052Z,39.00
2019-04-06T18:05:37.416Z,38.90
2019-04-06T18:08:23.632Z,38.07
2019-04-06T18:11:12.344Z,39.77
2019-04-06T18:13:42.505Z,36.60
2019-04-06T18:16:11.464Z,40.50
2019-04-06T18:18:40.117Z,40.87
2019-04-06T18:21:08.650Z,39.67
2019-04-06T18:23:37.125Z,39.43
2019-04-06T18:26:05.686Z,41.83
2019-04-06T18:28:34.155Z,41.57
2019-04-06T18:31:10.377Z,42.87
2019-04-06T18:33:38.984Z,44.10
2019-04-06T18:36:07.532Z,44.77
2019-04-06T18:38:42.710Z,44.67
2019-04-06T18:41:10.744Z,46.03
2019-04-06T18:43:39.866Z,44.70
2019-04-06T18:46:08.953Z,44.97
2019-04-06T18:48:37.544Z,46.40
2019-04-06T18:51:06.510Z,45.80
2019-04-06T18:53:35.343Z,48.37
2019-04-06T18:56:04.100Z,46.87
2019-04-06T18:58:32.626Z,47.87
2019-04-06T19:01:01.088Z,48.10
2019-04-06T19:03:29.931Z,47.13
2019-04-06T19:05:58.997Z,47.23
2019-04-06T19:08:27.476Z,46.80
2019-04-06T19:10:56.271Z,46.00
2019-04-06T19:13:25.370Z,45.47
2019-04-06T19:15:53.977Z,45.93
2019-04-06T19:18:22.805Z,46.17
2019-04-06T19:20:51.657Z,47.07
2019-04-06T19:23:20.280Z,48.57
2019-04-06T19:25:48.846Z,48.17
2019-04-06T19:28:17.696Z,47.30
2019-04-06T19:30:46.308Z,46.37
2019-04-06T19:33:23.269Z,47.30
2019-04-06T19:35:45.009Z,49.37
2019-04-06T19:38:13.503Z,50.20
2019-04-06T19:40:42.100Z,49.67
2019-04-06T19:43:10.586Z,49.47
2019-04-06T19:45:39.122Z,50.47
2019-04-06T19:48:07.598Z,48.90
2019-04-06T19:50:36.155Z,50.00
2019-04-06T19:53:04.767Z,49.07
2019-04-06T19:55:33.518Z,49.63
2019-04-06T19:58:02.458Z,49.80
2019-04-06T20:00:31.108Z,50.80
2019-04-06T20:02:59.752Z,49.20
2019-04-06T20:05:28.592Z,50.10
2019-04-06T20:07:57.143Z,51.03
2019-04-06T20:10:25.607Z,52.37
2019-04-06T20:12:54.642Z,51.50
2019-04-06T20:15:23.443Z,51.13
2019-04-06T20:17:51.943Z,50.23
2019-04-06T20:20:20.985Z,48.30
2019-04-06T20:22:49.580Z,50.90
2019-04-06T20:25:18.050Z,48.00
2019-04-06T20:27:46.520Z,51.57
2019-04-06T20:30:15.392Z,53.33
2019-04-06T20:32:43.873Z,51.50
2019-04-06T20:35:12.475Z,49.87
2019-04-06T20:37:41.141Z,52.37
2019-04-06T20:40:10.288Z,49.90
2019-04-06T20:42:39.414Z,51.30
2019-04-06T20:45:09.208Z,51.93
2019-04-06T20:47:37.824Z,50.93
2019-04-06T20:50:08.074Z,52.87
2019-04-06T20:52:37.072Z,51.80
2019-04-06T20:55:07.945Z,50.67
2019-04-06T20:57:36.594Z,52.30
2019-04-06T21:00:08.936Z,52.00
2019-04-06T21:02:37.700Z,51.83
2019-04-06T21:05:08.256Z,52.57
2019-04-06T21:07:37.096Z,52.13
2019-04-06T21:10:08.775Z,51.33
2019-04-06T21:12:37.420Z,52.33
2019-04-06T21:15:17.630Z,52.67
2019-04-06T21:17:38.837Z,52.03
2019-04-06T21:20:08.061Z,52.17
2019-04-06T21:22:36.684Z,54.60
2019-04-06T21:25:06.990Z,52.63
2019-04-06T21:27:37.529Z,54.03
2019-04-06T21:30:10.982Z,52.83
2019-04-06T21:32:40.215Z,51.53
2019-04-06T21:35:09.048Z,51.70
2019-04-06T21:37:38.495Z,54.20
2019-04-06T21:40:07.471Z,53.73
2019-04-06T21:42:36.501Z,52.40
2019-04-06T21:45:09.378Z,55.20
2019-04-06T21:47:38.698Z,51.13
2019-04-06T21:50:10.314Z,53.60
2019-04-06T21:52:38.908Z,54.43
2019-04-06T21:55:11.136Z,53.00
2019-04-06T21:57:40.401Z,54.43
2019-04-06T22:00:11.032Z,52.83
2019-04-06T22:02:40.184Z,53.70
2019-04-06T22:05:09.387Z,54.80
2019-04-06T22:07:47.261Z,54.53
2019-04-06T22:10:08.631Z,55.30
2019-04-06T22:12:37.822Z,53.50
2019-04-06T22:15:07.482Z,52.03
2019-04-06T22:17:36.052Z,55.67
2019-04-06T22:20:05.403Z,54.77
2019-04-06T22:22:33.987Z,55.43
2019-04-06T22:25:03.027Z,54.00
2019-04-06T22:27:31.781Z,56.27
2019-04-06T22:30:00.407Z,53.87
2019-04-06T22:32:28.956Z,55.00
2019-04-06T22:34:57.914Z,53.70
2019-04-06T22:37:26.592Z,57.97
2019-04-06T22:39:55.139Z,55.07
2019-04-06T22:42:23.854Z,56.03
2019-04-06T22:44:53.186Z,53.97
2019-04-06T22:47:23.924Z,54.73
2019-04-06T22:49:52.440Z,53.40
2019-04-06T22:52:20.922Z,54.93
2019-04-06T22:54:49.486Z,56.47
2019-04-06T22:57:19.288Z,55.73
2019-04-06T22:59:48.410Z,55.90
2019-04-06T23:02:16.992Z,54.90
2019-04-06T23:04:50.671Z,56.50
2019-04-06T23:07:19.006Z,55.83
2019-04-06T23:09:47.529Z,56.87
2019-04-06T23:12:16.691Z,57.83
2019-04-06T23:14:45.421Z,58.17
2019-04-06T23:17:14.684Z,56.47
2019-04-06T23:19:43.380Z,59.50
2019-04-06T23:22:12.467Z,56.37
2019-04-06T23:24:41.039Z,57.20
2019-04-06T23:27:09.889Z,56.40
2019-04-06T23:29:39.402Z,56.30
2019-04-06T23:32:07.998Z,56.43
2019-04-06T23:34:36.708Z,54.43
2019-04-06T23:37:05.244Z,58.17
2019-04-06T23:39:34.393Z,55.67
2019-04-06T23:42:03.450Z,57.43
2019-04-06T23:44:31.971Z,57.57
2019-04-06T23:47:00.513Z,57.60
2019-04-06T23:49:29.143Z,57.13
2019-04-06T23:51:57.820Z,59.50
2019-04-06T23:54:26.409Z,58.20
2019-04-06T23:56:54.963Z,57.87
2019-04-06T23:59:23.446Z,56.37
