createdAt,value
2019-03-30T00:01:56.760Z,27.10
2019-03-30T00:04:24.291Z,23.87
2019-03-30T00:06:51.769Z,25.67
2019-03-30T00:09:19.272Z,25.67
2019-03-30T00:11:46.801Z,26.13
2019-03-30T00:14:14.321Z,24.77
2019-03-30T00:16:41.786Z,24.10
2019-03-30T00:19:09.301Z,22.20
2019-03-30T00:21:36.792Z,25.80
2019-03-30T00:24:04.326Z,26.50
2019-03-30T00:26:31.808Z,26.30
2019-03-30T00:28:59.317Z,23.00
2019-03-30T00:31:26.826Z,21.80
2019-03-30T00:33:54.350Z,20.20
2019-03-30T00:36:21.818Z,22.97
2019-03-30T00:38:49.342Z,25.57
2019-03-30T00:41:16.823Z,21.13
2019-03-30T00:43:44.342Z,24.87
2019-03-30T00:46:11.827Z,22.03
2019-03-30T00:48:39.334Z,27.07
2019-03-30T00:51:06.807Z,23.23
2019-03-30T00:53:34.333Z,21.20
2019-03-30T00:56:01.840Z,22.53
2019-03-30T00:58:29.349Z,22.40
2019-03-30T01:00:56.832Z,22.17
2019-03-30T01:03:24.366Z,27.37
2019-03-30T01:05:51.871Z,20.60
2019-03-30T01:08:19.360Z,24.37
2019-03-30T01:10:47.176Z,19.30
2019-03-30T01:13:14.767Z,21.03
2019-03-30T01:15:42.282Z,21.63
2019-03-30T01:18:09.867Z,20.50
2019-03-30T01:20:37.374Z,23.73
2019-03-30T01:23:04.908Z,24.70
2019-03-30T01:25:32.410Z,22.43
2019-03-30T01:27:59.899Z,24.67
2019-03-30T01:30:27.531Z,17.40
2019-03-30T01:32:55.020Z,19.30
2019-03-30T01:35:22.682Z,22.63
2019-03-30T01:37:50.377Z,20.70
2019-03-30T01:40:18.180Z,26.23
2019-03-30T01:42:45.670Z,23.90
2019-03-30T01:45:13.171Z,19.90
2019-03-30T01:47:40.636Z,22.93
2019-03-30T01:50:17.267Z,20.67
2019-03-30T01:52:38.337Z,22.23
2019-03-30T01:55:06.176Z,21.70
2019-03-30T01:57:33.723Z,19.53
2019-03-30T02:00:01.273Z,22.07
2019-03-30T02:02:28.851Z,20.27
2019-03-30T02:04:56.442Z,18.63
2019-03-30T02:07:23.899Z,21.63
2019-03-30T02:09:51.425Z,19.43
2019-03-30T02:12:18.923Z,18.67
2019-03-30T02:14:46.444Z,22.30
2019-03-30T02:17:13.944Z,19.07
2019-03-30T02:19:41.700Z,21.60
2019-03-30T02:22:09.261Z,23.00
2019-03-30T02:24:36.809Z,21.30
2019-03-30T02:27:04.339Z,17.50
2019-03-30T02:29:31.853Z,18.43
2019-03-30T02:31:59.357Z,19.27
2019-03-30T02:34:26.927Z,18.97
2019-03-30T02:36:54.426Z,21.03
2019-03-30T02:39:21.945Z,16.67
2019-03-30T02:41:49.475Z,19.97
2019-03-30T02:44:17.013Z,14.87
2019-03-30T02:46:44.541Z,18.40
2019-03-30T02:49:12.043Z,20.07
2019-03-30T02:51:39.583Z,22.60
2019-03-30T02:54:07.062Z,18.70
2019-03-30T02:56:34.629Z,24.77
2019-03-30T02:59:02.278Z,19.20
2019-03-30T03:01:29.816Z,18.67
2019-03-30T03:03:57.345Z,15.83
2019-03-30T03:06:24.854Z,16.57
2019-03-30T03:08:52.365Z,17.43
2019-03-30T03:11:19.859Z,19.63
2019-03-30T03:13:47.338Z,17.93
2019-03-30T03:16:14.878Z,17.03
2019-03-30T03:18:42.397Z,17.27
2019-03-30T03:21:09.896Z,17.57
2019-03-30T03:23:37.389Z,16.37
2019-03-30T03:26:04.970Z,15.53
2019-03-30T03:28:32.431Z,20.00
2019-03-30T03:30:59.923Z,16.93
2019-03-30T03:33:27.385Z,18.37
2019-03-30T03:35:54.875Z,17.97
2019-03-30T03:38:22.340Z,19.07
2019-03-30T03:40:50.406Z,17.77
2019-03-30T03:43:17.939Z,17.47
2019-03-30T03:45:45.557Z,17.77
2019-03-30T03:48:13.044Z,17.77
2019-03-30T03:50:52.628Z,18.17
2019-03-30T03:53:20.133Z,16.90
2019-03-30T03:55:47.753Z,18.27
2019-03-30T03:58:16.558Z,20.87
2019-03-30T04:00:44.887Z,20.85
2019-03-30T04:03:16.812Z,23.10
2019-03-30T04:05:45.660Z,16.80
2019-03-30T04:08:13.177Z,17.40
2019-03-30T04:10:42.863Z,21.37
2019-03-30T04:13:13.208Z,22.07
2019-03-30T04:15:40.715Z,18.73
2019-03-30T04:18:08.179Z,17.20
2019-03-30T04:20:36.053Z,18.13
2019-03-30T04:23:03.559Z,22.63
2019-03-30T04:25:31.018Z,17.57
2019-03-30T04:27:58.550Z,17.57
2019-03-30T04:30:26.107Z,16.73
2019-03-30T04:32:53.670Z,16.17
2019-03-30T04:35:21.168Z,17.60
2019-03-30T04:37:48.695Z,17.87
2019-03-30T04:40:16.188Z,18.57
2019-03-30T04:42:43.695Z,16.07
2019-03-30T04:45:11.215Z,19.37
2019-03-30T04:47:38.731Z,18.30
2019-03-30T04:50:06.657Z,16.00
2019-03-30T04:52:34.171Z,14.97
2019-03-30T04:55:01.675Z,16.10
2019-03-30T04:57:29.249Z,17.97
2019-03-30T04:59:56.714Z,20.20
2019-03-30T05:02:24.231Z,15.00
2019-03-30T05:04:51.758Z,17.00
2019-03-30T05:07:19.250Z,16.30
2019-03-30T05:09:48.263Z,17.90
2019-03-30T05:12:15.859Z,16.07
2019-03-30T05:14:43.409Z,16.40
2019-03-30T05:17:10.887Z,17.10
2019-03-30T05:19:38.438Z,18.57
2019-03-30T05:22:12.652Z,14.50
2019-03-30T05:24:35.282Z,18.93
2019-03-30T05:27:02.800Z,17.17
2019-03-30T05:29:30.280Z,16.73
2019-03-30T05:31:57.785Z,17.50
2019-03-30T05:34:25.266Z,16.67
2019-03-30T05:36:52.778Z,16.27
2019-03-30T05:39:20.239Z,14.67
2019-03-30T05:41:47.740Z,20.20
2019-03-30T05:44:15.215Z,17.93
2019-03-30T05:46:42.744Z,16.70
2019-03-30T05:49:10.237Z,15.30
2019-03-30T05:51:37.754Z,16.33
2019-03-30T05:54:05.274Z,17.37
2019-03-30T05:56:32.792Z,22.33
2019-03-30T05:59:00.384Z,18.23
2019-03-30T06:01:27.884Z,19.03
2019-03-30T06:03:55.390Z,17.90
2019-03-30T06:06:22.870Z,20.10
2019-03-30T06:08:50.377Z,16.40
2019-03-30T06:11:17.917Z,19.60
2019-03-30T06:13:45.587Z,21.50
2019-03-30T06:16:13.079Z,17.47
2019-03-30T06:18:40.616Z,17.03
2019-03-30T06:21:08.146Z,14.23
2019-03-30T06:23:35.633Z,17.40
2019-03-30T06:26:03.108Z,17.30
2019-03-30T06:28:30.663Z,15.30
2019-03-30T06:30:58.148Z,19.17
2019-03-30T06:33:25.666Z,16.70
2019-03-30T06:35:53.163Z,17.93
2019-03-30T06:38:20.645Z,19.70
2019-03-30T06:40:48.120Z,36.80
2019-03-30T06:43:15.706Z,18.60
2019-03-30T06:45:43.201Z,15.73
2019-03-30T06:48:10.696Z,17.03
2019-03-30T06:50:38.182Z,16.00
2019-03-30T06:53:05.739Z,14.13
2019-03-30T06:55:33.233Z,14.17
2019-03-30T06:58:00.729Z,14.93
2019-03-30T07:00:32.607Z,15.60
2019-03-30T07:03:02.543Z,18.90
2019-03-30T07:05:30.623Z,11.33
2019-03-30T07:07:59.216Z,11.93
2019-03-30T07:10:26.818Z,11.00
2019-03-30T07:12:54.939Z,12.30
2019-03-30T07:15:24.134Z,10.93
2019-03-30T07:17:54.140Z,18.00
2019-03-30T07:20:30.672Z,12.93
2019-03-30T07:23:11.108Z,12.07
2019-03-30T07:25:27.703Z,13.43
2019-03-30T07:27:58.330Z,15.33
2019-03-30T07:30:27.087Z,14.80
2019-03-30T07:32:54.692Z,16.10
2019-03-30T07:35:22.183Z,15.60
2019-03-30T07:37:49.714Z,11.00
2019-03-30T07:40:17.175Z,11.60
2019-03-30T07:42:44.663Z,16.50
2019-03-30T07:45:12.387Z,15.80
2019-03-30T07:47:39.926Z,16.17
2019-03-30T07:50:07.562Z,15.60
2019-03-30T07:52:35.035Z,13.33
2019-03-30T07:55:02.544Z,14.27
2019-03-30T07:57:30.031Z,15.30
2019-03-30T07:59:57.576Z,15.47
2019-03-30T08:02:25.145Z,12.83
2019-03-30T08:04:52.643Z,13.00
2019-03-30T08:07:20.098Z,12.43
2019-03-30T08:09:47.683Z,12.87
2019-03-30T08:12:15.198Z,16.60
2019-03-30T08:14:45.110Z,15.97
2019-03-30T08:17:12.081Z,15.47
2019-03-30T08:19:39.569Z,15.77
2019-03-30T08:22:07.063Z,14.83
2019-03-30T08:24:34.583Z,14.87
2019-03-30T08:27:02.119Z,16.40
2019-03-30T08:29:29.650Z,15.90
2019-03-30T08:31:57.168Z,14.90
2019-03-30T08:34:24.693Z,14.90
2019-03-30T08:36:52.186Z,13.73
2019-03-30T08:39:19.704Z,19.97
2019-03-30T08:41:47.241Z,16.93
2019-03-30T08:44:14.737Z,15.50
2019-03-30T08:46:42.304Z,12.33
2019-03-30T08:49:09.840Z,14.37
2019-03-30T08:51:37.309Z,16.50
2019-03-30T08:54:04.837Z,16.17
2019-03-30T08:56:32.506Z,16.83
2019-03-30T08:59:00.083Z,14.33
2019-03-30T09:01:27.538Z,14.43
2019-03-30T09:03:55.024Z,15.83
2019-03-30T09:06:22.499Z,14.47
2019-03-30T09:08:49.978Z,17.00
2019-03-30T09:11:17.452Z,16.03
2019-03-30T09:13:44.948Z,14.80
2019-03-30T09:16:12.432Z,16.97
2019-03-30T09:18:39.921Z,15.67
2019-03-30T09:21:07.450Z,17.50
2019-03-30T09:23:34.937Z,15.40
2019-03-30T09:26:02.364Z,20.47
2019-03-30T09:28:29.840Z,18.90
2019-03-30T09:30:57.353Z,17.53
2019-03-30T09:33:24.842Z,13.87
2019-03-30T09:35:52.325Z,15.60
2019-03-30T09:38:19.989Z,18.53
2019-03-30T09:40:47.618Z,15.87
2019-03-30T09:43:15.231Z,20.70
2019-03-30T09:45:42.715Z,16.17
2019-03-30T09:50:50.441Z,15.07
2019-03-30T09:53:17.943Z,18.10
2019-03-30T09:55:45.506Z,17.20
2019-03-30T09:58:13.033Z,17.90
2019-03-30T10:00:40.564Z,14.50
2019-03-30T10:03:08.054Z,18.97
2019-03-30T10:05:35.572Z,19.20
2019-03-30T10:08:03.127Z,17.50
2019-03-30T10:10:30.628Z,19.20
2019-03-30T10:12:58.281Z,18.53
2019-03-30T10:15:25.811Z,15.70
2019-03-30T10:17:53.301Z,19.33
2019-03-30T10:20:20.809Z,19.97
2019-03-30T10:22:48.288Z,19.50
2019-03-30T10:25:15.859Z,19.23
2019-03-30T10:27:43.359Z,22.63
2019-03-30T10:30:11.430Z,16.40
2019-03-30T10:32:38.848Z,19.83
2019-03-30T10:35:06.736Z,17.90
2019-03-30T10:37:34.211Z,20.33
2019-03-30T10:40:01.738Z,20.60
2019-03-30T10:42:29.228Z,18.33
2019-03-30T10:44:56.759Z,18.87
2019-03-30T10:47:24.345Z,20.30
2019-03-30T10:49:52.401Z,17.87
2019-03-30T10:52:19.875Z,19.00
2019-03-30T10:54:52.937Z,17.40
2019-03-30T10:57:16.771Z,20.93
2019-03-30T10:59:44.392Z,24.03
2019-03-30T11:02:11.935Z,25.00
2019-03-30T11:04:39.471Z,21.40
2019-03-30T11:07:06.939Z,18.27
2019-03-30T11:09:35.978Z,27.47
2019-03-30T11:12:05.754Z,21.20
2019-03-30T11:14:37.121Z,21.20
2019-03-30T11:17:04.615Z,21.47
2019-03-30T11:19:32.129Z,20.03
2019-03-30T11:22:02.876Z,15.67
2019-03-30T11:24:29.005Z,17.37
2019-03-30T11:26:56.506Z,15.90
2019-03-30T11:29:23.991Z,15.67
2019-03-30T11:31:51.465Z,14.07
2019-03-30T11:34:19.001Z,14.13
2019-03-30T11:36:46.477Z,14.60
2019-03-30T11:39:13.981Z,16.67
2019-03-30T11:41:41.509Z,11.50
2019-03-30T11:44:09.007Z,12.73
2019-03-30T11:46:36.521Z,13.50
2019-03-30T11:49:04.050Z,14.83
2019-03-30T11:51:31.585Z,17.83
2019-03-30T11:53:59.088Z,13.67
2019-03-30T11:56:26.630Z,14.77
2019-03-30T11:58:54.110Z,19.63
2019-03-30T12:01:22.018Z,19.03
2019-03-30T12:03:49.622Z,14.70
2019-03-30T12:06:17.191Z,15.67
2019-03-30T12:08:44.668Z,17.97
2019-03-30T12:11:12.274Z,20.20
2019-03-30T12:13:39.731Z,16.53
2019-03-30T12:16:07.250Z,16.50
2019-03-30T12:18:34.698Z,23.97
2019-03-30T12:21:02.212Z,17.20
2019-03-30T12:23:29.711Z,20.97
2019-03-30T12:25:57.160Z,12.50
2019-03-30T12:28:24.826Z,14.00
2019-03-30T12:30:52.359Z,16.53
2019-03-30T12:33:19.829Z,17.10
2019-03-30T12:35:47.439Z,18.50
2019-03-30T12:38:14.919Z,16.53
2019-03-30T12:40:42.419Z,16.33
2019-03-30T12:43:09.920Z,20.27
2019-03-30T12:45:37.426Z,15.50
2019-03-30T12:48:04.987Z,20.70
2019-03-30T12:50:32.726Z,18.90
2019-03-30T12:53:00.949Z,20.03
2019-03-30T12:55:28.454Z,16.80
2019-03-30T12:57:55.950Z,19.53
2019-03-30T13:00:23.935Z,17.30
2019-03-30T13:02:52.029Z,18.77
2019-03-30T13:05:19.565Z,15.07
2019-03-30T13:07:47.036Z,13.87
2019-03-30T13:10:14.745Z,20.53
2019-03-30T13:12:42.207Z,14.57
2019-03-30T13:15:09.733Z,14.20
2019-03-30T13:17:37.212Z,14.57
2019-03-30T13:20:05.533Z,11.57
2019-03-30T13:22:33.069Z,14.80
2019-03-30T13:25:00.620Z,15.10
2019-03-30T13:27:28.090Z,18.03
2019-03-30T13:29:55.592Z,11.30
2019-03-30T13:32:23.194Z,16.23
2019-03-30T13:34:50.754Z,16.33
2019-03-30T13:37:19.096Z,13.00
2019-03-30T13:39:46.594Z,12.43
2019-03-30T13:42:14.097Z,22.23
2019-03-30T13:44:41.613Z,20.70
2019-03-30T13:47:09.130Z,17.20
2019-03-30T13:49:36.613Z,13.23
2019-03-30T13:52:04.126Z,16.43
2019-03-30T13:54:31.583Z,23.07
2019-03-30T13:56:59.166Z,29.93
2019-03-30T13:59:26.725Z,9.97
2019-03-30T14:01:54.272Z,15.43
2019-03-30T14:04:21.742Z,13.97
2019-03-30T14:06:49.261Z,14.27
2019-03-30T14:09:16.904Z,12.73
2019-03-30T14:11:44.396Z,24.47
2019-03-30T14:14:11.856Z,14.47
2019-03-30T14:16:39.384Z,13.80
2019-03-30T14:19:06.886Z,12.87
2019-03-30T14:21:34.384Z,16.57
2019-03-30T14:24:01.898Z,21.23
2019-03-30T14:26:31.653Z,14.27
2019-03-30T14:28:58.775Z,15.53
2019-03-30T14:31:26.281Z,17.80
2019-03-30T14:33:53.770Z,19.53
2019-03-30T14:36:21.250Z,16.77
2019-03-30T14:38:48.730Z,12.90
2019-03-30T14:41:16.288Z,14.23
2019-03-30T14:43:43.774Z,15.00
2019-03-30T14:46:11.271Z,13.17
2019-03-30T14:48:38.774Z,15.47
2019-03-30T14:51:06.262Z,15.47
2019-03-30T14:53:33.735Z,12.37
2019-03-30T14:56:01.733Z,11.93
2019-03-30T14:58:29.242Z,14.10
2019-03-30T15:00:56.713Z,14.13
2019-03-30T15:03:24.178Z,15.10
2019-03-30T15:05:51.651Z,14.50
2019-03-30T15:08:19.172Z,15.70
2019-03-30T15:10:46.656Z,14.93
2019-03-30T15:13:14.190Z,13.67
2019-03-30T15:15:41.660Z,15.43
2019-03-30T15:18:09.140Z,14.83
2019-03-30T15:20:36.638Z,12.90
2019-03-30T15:23:04.131Z,16.30
2019-03-30T15:25:31.599Z,13.90
2019-03-30T15:27:59.111Z,19.73
2019-03-30T15:30:26.583Z,13.70
2019-03-30T15:32:54.062Z,13.67
2019-03-30T15:35:21.546Z,15.90
2019-03-30T15:37:49.039Z,13.23
2019-03-30T15:40:16.506Z,14.97
2019-03-30T15:42:44.000Z,17.23
2019-03-30T15:45:11.519Z,11.67
2019-03-30T15:47:38.985Z,16.17
2019-03-30T15:50:07.489Z,13.83
2019-03-30T15:52:35.048Z,12.93
2019-03-30T15:55:02.522Z,15.80
2019-03-30T15:57:30.053Z,11.90
2019-03-30T15:59:57.815Z,15.63
2019-03-30T16:02:25.306Z,15.67
2019-03-30T16:04:52.771Z,14.67
2019-03-30T16:07:20.255Z,14.43
2019-03-30T16:09:47.926Z,11.70
2019-03-30T16:12:15.467Z,16.80
2019-03-30T16:14:42.901Z,14.63
2019-03-30T16:17:10.423Z,14.93
2019-03-30T16:19:37.899Z,18.57
2019-03-30T16:22:05.507Z,13.50
2019-03-30T16:24:32.982Z,16.67
2019-03-30T16:27:00.485Z,13.67
2019-03-30T16:29:28.016Z,13.77
2019-03-30T16:31:55.523Z,13.93
2019-03-30T16:34:22.998Z,15.30
2019-03-30T16:36:50.461Z,14.00
2019-03-30T16:39:17.987Z,13.93
2019-03-30T16:41:45.465Z,12.50
2019-03-30T16:44:12.984Z,14.40
2019-03-30T16:46:40.482Z,18.53
2019-03-30T16:49:07.986Z,12.00
2019-03-30T16:51:35.476Z,11.47
2019-03-30T16:54:06.709Z,11.97
2019-03-30T16:56:34.301Z,19.50
2019-03-30T16:59:01.852Z,12.57
2019-03-30T17:01:29.311Z,11.20
2019-03-30T17:03:56.923Z,13.97
2019-03-30T17:06:24.400Z,14.10
2019-03-30T17:08:52.437Z,13.53
2019-03-30T17:11:19.966Z,13.73
2019-03-30T17:13:47.477Z,14.87
2019-03-30T17:16:14.958Z,13.00
2019-03-30T17:18:42.459Z,13.40
2019-03-30T17:21:09.943Z,12.07
2019-03-30T17:23:37.490Z,13.80
2019-03-30T17:26:04.957Z,18.10
2019-03-30T17:28:32.532Z,12.77
2019-03-30T17:31:00.030Z,12.10
2019-03-30T17:33:27.586Z,13.40
2019-03-30T17:35:55.111Z,14.20
2019-03-30T17:38:22.609Z,14.57
2019-03-30T17:40:50.085Z,11.47
2019-03-30T17:43:17.947Z,9.77
2019-03-30T17:45:45.432Z,15.40
2019-03-30T17:48:12.950Z,17.50
2019-03-30T17:50:40.517Z,10.97
2019-03-30T17:53:08.047Z,11.00
2019-03-30T17:55:35.542Z,11.07
2019-03-30T17:58:12.773Z,11.50
2019-03-30T18:00:35.191Z,12.37
2019-03-30T18:03:03.660Z,14.73
2019-03-30T18:05:33.355Z,18.10
2019-03-30T18:08:02.097Z,14.43
2019-03-30T18:10:30.018Z,17.83
2019-03-30T18:12:57.578Z,14.57
2019-03-30T18:15:25.350Z,14.43
2019-03-30T18:17:56.522Z,15.17
2019-03-30T18:20:22.709Z,15.87
2019-03-30T18:22:50.454Z,16.20
2019-03-30T18:25:18.182Z,17.10
2019-03-30T18:27:45.904Z,15.20
2019-03-30T18:30:13.894Z,15.37
2019-03-30T18:32:41.363Z,14.00
2019-03-30T18:35:08.863Z,18.50
2019-03-30T18:37:37.546Z,14.90
2019-03-30T18:40:05.666Z,14.00
2019-03-30T18:42:33.443Z,15.60
2019-03-30T18:45:02.101Z,17.90
2019-03-30T18:47:29.573Z,16.23
2019-03-30T18:49:57.078Z,16.73
2019-03-30T18:52:24.550Z,12.90
2019-03-30T18:54:52.359Z,13.90
2019-03-30T18:57:19.936Z,13.47
2019-03-30T18:59:47.435Z,13.90
2019-03-30T19:02:14.894Z,13.60
2019-03-30T19:04:42.397Z,16.43
2019-03-30T19:07:10.729Z,20.43
2019-03-30T19:09:38.289Z,14.93
2019-03-30T19:12:05.758Z,16.37
2019-03-30T19:14:33.282Z,15.77
2019-03-30T19:17:00.746Z,18.57
2019-03-30T19:19:28.253Z,16.83
2019-03-30T19:21:55.785Z,17.07
2019-03-30T19:24:23.282Z,15.07
2019-03-30T19:26:50.783Z,13.47
2019-03-30T19:29:18.290Z,13.77
2019-03-30T19:31:45.760Z,18.80
2019-03-30T19:34:13.277Z,18.87
2019-03-30T19:36:40.771Z,19.23
2019-03-30T19:39:09.240Z,17.03
2019-03-30T19:41:36.699Z,15.40
2019-03-30T19:44:04.198Z,21.77
2019-03-30T19:46:31.658Z,20.17
2019-03-30T19:48:59.145Z,19.77
2019-03-30T19:51:26.622Z,19.67
2019-03-30T19:53:54.107Z,18.00
2019-03-30T19:56:21.630Z,17.10
2019-03-30T19:58:49.109Z,16.53
2019-03-30T20:01:16.615Z,23.77
2019-03-30T20:03:44.091Z,18.10
2019-03-30T20:06:11.623Z,17.27
2019-03-30T20:08:39.082Z,15.93
2019-03-30T20:11:06.623Z,18.87
2019-03-30T20:13:34.106Z,19.23
2019-03-30T20:16:01.639Z,17.37
2019-03-30T20:18:29.126Z,23.37
2019-03-30T20:20:56.650Z,18.13
2019-03-30T20:23:24.132Z,19.73
2019-03-30T20:25:51.693Z,22.43
2019-03-30T20:28:19.180Z,25.27
2019-03-30T20:30:46.764Z,32.13
2019-03-30T20:33:14.242Z,19.23
2019-03-30T20:35:41.863Z,24.70
2019-03-30T20:38:09.349Z,22.43
2019-03-30T20:40:36.893Z,22.00
2019-03-30T20:43:04.403Z,25.23
2019-03-30T20:45:32.053Z,24.17
2019-03-30T20:47:59.524Z,25.70
2019-03-30T20:50:27.057Z,23.43
2019-03-30T20:52:54.577Z,27.17
2019-03-30T20:55:22.215Z,32.37
2019-03-30T20:57:49.711Z,27.63
2019-03-30T21:00:17.230Z,27.77
2019-03-30T21:02:44.890Z,26.90
2019-03-30T21:05:14.212Z,34.33
2019-03-30T21:07:41.981Z,29.73
2019-03-30T21:10:09.903Z,29.67
2019-03-30T21:12:37.426Z,25.77
2019-03-30T21:15:05.971Z,24.60
2019-03-30T21:17:33.493Z,24.83
2019-03-30T21:20:01.247Z,26.67
2019-03-30T21:22:28.702Z,21.53
2019-03-30T21:24:56.233Z,32.70
2019-03-30T21:27:23.702Z,28.80
2019-03-30T21:29:54.797Z,25.53
2019-03-30T21:32:20.615Z,26.70
2019-03-30T21:34:48.083Z,26.10
2019-03-30T21:37:15.618Z,27.07
2019-03-30T21:39:43.095Z,22.37
2019-03-30T21:42:10.722Z,25.40
2019-03-30T21:44:38.201Z,25.80
2019-03-30T21:47:05.735Z,21.67
2019-03-30T21:49:33.229Z,24.80
2019-03-30T21:52:01.083Z,26.13
2019-03-30T21:54:28.643Z,26.33
2019-03-30T21:56:56.143Z,24.13
2019-03-30T21:59:23.616Z,27.10
2019-03-30T22:01:51.323Z,24.33
2019-03-30T22:04:18.795Z,24.50
2019-03-30T22:06:46.475Z,24.00
2019-03-30T22:09:13.947Z,22.57
2019-03-30T22:11:41.500Z,26.83
2019-03-30T22:14:09.083Z,24.87
2019-03-30T22:16:36.610Z,22.57
2019-03-30T22:19:04.140Z,27.80
2019-03-30T22:21:31.711Z,25.67
2019-03-30T22:23:59.205Z,25.87
2019-03-30T22:26:26.701Z,22.93
2019-03-30T22:28:54.250Z,24.93
2019-03-30T22:31:21.737Z,24.67
2019-03-30T22:33:49.243Z,29.90
2019-03-30T22:36:16.731Z,25.03
2019-03-30T22:38:44.305Z,21.50
2019-03-30T22:41:11.841Z,24.47
2019-03-30T22:43:39.377Z,23.37
2019-03-30T22:46:07.759Z,24.10
2019-03-30T22:48:35.378Z,23.90
2019-03-30T22:51:02.868Z,25.93
2019-03-30T22:53:30.661Z,26.60
2019-03-30T22:55:58.422Z,40.97
2019-03-30T22:58:25.967Z,92.97
2019-03-30T23:01:11.129Z,47.90
2019-03-30T23:03:38.683Z,32.23
2019-03-30T23:06:06.241Z,24.97
2019-03-30T23:08:33.792Z,26.70
2019-03-30T23:11:01.256Z,24.63
2019-03-30T23:13:28.745Z,34.33
2019-03-30T23:15:56.474Z,27.00
2019-03-30T23:18:23.972Z,29.20
2019-03-30T23:20:51.471Z,27.23
2019-03-30T23:23:19.019Z,25.97
2019-03-30T23:25:46.493Z,27.63
2019-03-30T23:28:14.022Z,29.17
2019-03-30T23:30:53.630Z,30.07
2019-03-30T23:33:11.205Z,33.93
2019-03-30T23:35:38.681Z,29.77
2019-03-30T23:38:06.173Z,33.60
2019-03-30T23:40:33.727Z,31.73
2019-03-30T23:43:02.367Z,26.30
2019-03-30T23:45:30.118Z,30.63
2019-03-30T23:47:57.780Z,32.20
2019-03-30T23:50:25.630Z,30.37
2019-03-30T23:52:53.219Z,32.97
2019-03-30T23:55:20.999Z,26.37
2019-03-30T23:57:48.589Z,31.80
