createdAt,value
2023-02-04T00:00:43.168Z,0.70
2023-02-04T00:03:13.140Z,0.70
2023-02-04T00:05:42.181Z,0.70
2023-02-04T00:08:11.111Z,0.70
2023-02-04T00:10:40.044Z,0.70
2023-02-04T00:13:08.975Z,0.70
2023-02-04T00:15:37.917Z,0.73
2023-02-04T00:18:09.489Z,0.70
2023-02-04T00:20:38.289Z,0.70
2023-02-04T00:23:07.206Z,0.70
2023-02-04T00:25:36.003Z,0.70
2023-02-04T00:28:05.026Z,0.70
2023-02-04T00:30:34.030Z,0.70
2023-02-04T00:33:04.175Z,0.70
2023-02-04T00:35:33.187Z,0.70
2023-02-04T00:38:02.154Z,0.70
2023-02-04T00:40:31.086Z,0.70
2023-02-04T00:43:00.488Z,0.70
2023-02-04T00:45:29.369Z,0.70
2023-02-04T00:47:58.146Z,0.70
2023-02-04T00:50:27.217Z,0.70
2023-02-04T00:52:56.207Z,0.70
2023-02-04T00:55:25.198Z,0.70
2023-02-04T00:57:53.982Z,0.70
2023-02-04T01:00:23.722Z,0.70
2023-02-04T01:02:53.073Z,0.70
2023-02-04T01:05:21.849Z,0.70
2023-02-04T01:07:50.848Z,0.70
2023-02-04T01:10:20.413Z,0.80
2023-02-04T01:12:49.520Z,0.70
2023-02-04T01:15:18.743Z,0.70
2023-02-04T01:17:47.552Z,0.70
2023-02-04T01:20:16.608Z,0.70
2023-02-04T01:22:45.399Z,0.70
2023-02-04T01:25:14.145Z,0.70
2023-02-04T01:27:46.024Z,0.70
2023-02-04T01:30:16.386Z,0.70
2023-02-04T01:32:45.199Z,0.70
2023-02-04T01:35:14.280Z,0.70
2023-02-04T01:37:43.117Z,0.70
2023-02-04T01:40:12.657Z,0.70
2023-02-04T01:42:41.852Z,0.70
2023-02-04T01:45:11.858Z,0.70
2023-02-04T01:47:41.825Z,0.70
2023-02-04T01:50:13.924Z,0.70
2023-02-04T01:52:46.248Z,0.70
2023-02-04T01:55:20.813Z,0.70
2023-02-04T01:57:53.609Z,0.70
2023-02-04T02:00:33.551Z,0.70
2023-02-04T02:03:04.068Z,0.70
2023-02-04T02:05:40.283Z,0.70
2023-02-04T02:08:11.119Z,0.80
2023-02-04T02:10:42.822Z,0.70
2023-02-04T02:13:17.074Z,0.70
2023-02-04T02:15:47.327Z,0.70
2023-02-04T02:18:17.187Z,0.70
2023-02-04T02:20:47.530Z,0.70
2023-02-04T02:23:45.653Z,0.70
2023-02-04T02:26:16.022Z,0.70
2023-02-04T02:28:46.231Z,0.70
2023-02-04T02:31:17.058Z,0.70
2023-02-04T02:33:46.412Z,0.73
2023-02-04T02:36:15.704Z,0.70
2023-02-04T02:38:45.507Z,0.65
2023-02-04T02:41:14.484Z,0.60
2023-02-04T02:43:43.384Z,0.70
2023-02-04T02:46:12.702Z,0.60
2023-02-04T02:48:41.564Z,0.70
2023-02-04T02:51:10.506Z,0.60
2023-02-04T02:53:39.450Z,0.60
2023-02-04T02:56:10.496Z,0.60
2023-02-04T02:58:39.777Z,0.60
2023-02-04T03:01:11.091Z,0.60
2023-02-04T03:03:46.576Z,0.60
2023-02-04T03:06:26.209Z,0.60
2023-02-04T03:08:57.698Z,0.50
2023-02-04T03:11:30.340Z,0.50
2023-02-04T03:14:03.443Z,0.50
2023-02-04T03:16:37.411Z,0.50
2023-02-04T03:19:08.423Z,0.50
2023-02-04T03:21:38.488Z,0.40
2023-02-04T03:24:07.860Z,0.40
2023-02-04T03:26:39.052Z,0.40
2023-02-04T03:29:10.987Z,0.40
2023-02-04T03:31:40.003Z,0.50
2023-02-04T03:34:09.060Z,0.50
2023-02-04T03:36:38.337Z,0.50
2023-02-04T03:39:07.096Z,0.50
2023-02-04T03:41:35.936Z,0.50
2023-02-04T03:44:13.665Z,0.60
2023-02-04T03:46:42.555Z,0.50
2023-02-04T03:49:11.453Z,0.50
2023-02-04T03:51:40.222Z,0.50
2023-02-04T03:54:09.097Z,0.40
2023-02-04T03:56:37.821Z,0.40
2023-02-04T03:59:06.968Z,0.50
2023-02-04T04:01:36.693Z,0.40
2023-02-04T04:04:05.799Z,0.50
2023-02-04T04:06:34.597Z,0.50
2023-02-04T04:09:03.543Z,0.50
2023-02-04T04:11:32.588Z,0.50
2023-02-04T04:14:02.026Z,0.45
2023-02-04T04:16:30.873Z,0.50
2023-02-04T04:18:59.681Z,0.50
2023-02-04T04:21:28.526Z,0.50
2023-02-04T04:23:57.615Z,0.50
2023-02-04T04:26:26.435Z,0.50
2023-02-04T04:28:55.289Z,0.50
2023-02-04T04:31:24.390Z,0.50
2023-02-04T04:33:53.153Z,0.40
2023-02-04T04:36:21.912Z,0.50
2023-02-04T04:38:50.712Z,0.50
2023-02-04T04:41:19.508Z,0.50
2023-02-04T04:43:48.321Z,0.50
2023-02-04T04:46:17.118Z,0.50
2023-02-04T04:48:46.048Z,0.50
2023-02-04T04:51:14.910Z,0.50
2023-02-04T04:53:43.738Z,0.50
2023-02-04T04:56:12.662Z,0.50
2023-02-04T04:58:41.602Z,0.50
2023-02-04T05:01:11.045Z,0.50
2023-02-04T05:03:40.233Z,0.50
2023-02-04T05:06:09.969Z,0.40
2023-02-04T05:08:38.793Z,0.47
2023-02-04T05:11:07.575Z,0.50
2023-02-04T05:13:36.407Z,0.45
2023-02-04T05:16:05.536Z,0.30
2023-02-04T05:18:34.432Z,0.40
2023-02-04T05:21:03.207Z,0.40
2023-02-04T05:23:32.000Z,0.50
2023-02-04T05:26:00.911Z,0.40
2023-02-04T05:28:29.888Z,0.50
2023-02-04T05:30:58.748Z,0.47
2023-02-04T05:33:27.799Z,0.50
2023-02-04T05:35:56.889Z,0.40
2023-02-04T05:38:25.715Z,0.50
2023-02-04T05:40:54.544Z,0.40
2023-02-04T05:43:23.298Z,0.50
2023-02-04T05:45:52.219Z,0.30
2023-02-04T05:48:21.076Z,0.50
2023-02-04T05:50:49.862Z,0.40
2023-02-04T05:53:18.662Z,0.40
2023-02-04T05:55:47.625Z,0.30
2023-02-04T05:58:16.622Z,0.50
2023-02-04T06:00:46.051Z,0.50
2023-02-04T06:03:15.248Z,0.40
2023-02-04T06:05:44.854Z,0.50
2023-02-04T06:08:16.401Z,0.50
2023-02-04T06:10:45.327Z,0.50
2023-02-04T06:13:14.266Z,0.47
2023-02-04T06:15:43.100Z,0.40
2023-02-04T06:18:12.300Z,0.40
2023-02-04T06:20:41.164Z,0.50
2023-02-04T06:23:10.100Z,0.40
2023-02-04T06:25:39.032Z,0.50
2023-02-04T06:28:07.867Z,0.50
2023-02-04T06:30:38.086Z,0.50
2023-02-04T06:33:06.922Z,0.50
2023-02-04T06:35:35.770Z,0.40
2023-02-04T06:38:04.685Z,0.30
2023-02-04T06:40:33.924Z,0.30
2023-02-04T06:43:04.505Z,0.30
2023-02-04T06:45:33.631Z,0.30
2023-02-04T06:48:02.614Z,0.40
2023-02-04T06:50:31.556Z,0.40
2023-02-04T06:53:00.561Z,0.40
2023-02-04T06:55:29.463Z,0.40
2023-02-04T06:57:58.268Z,0.40
2023-02-04T07:00:27.612Z,0.40
2023-02-04T07:02:57.361Z,0.40
2023-02-04T07:05:26.613Z,0.40
2023-02-04T07:07:55.688Z,0.40
2023-02-04T07:10:24.516Z,0.40
2023-02-04T07:12:53.333Z,0.40
2023-02-04T07:15:22.196Z,0.47
2023-02-04T07:17:51.193Z,0.50
2023-02-04T07:20:20.207Z,0.40
2023-02-04T07:22:49.096Z,0.40
2023-02-04T07:25:18.720Z,0.50
2023-02-04T07:27:47.612Z,0.47
2023-02-04T07:30:19.071Z,0.50
2023-02-04T07:32:48.077Z,0.50
2023-02-04T07:35:18.253Z,0.50
2023-02-04T07:37:47.192Z,0.50
2023-02-04T07:40:16.246Z,0.50
2023-02-04T07:42:45.047Z,0.50
2023-02-04T07:45:18.595Z,0.60
2023-02-04T07:47:47.447Z,0.52
2023-02-04T07:50:16.796Z,0.50
2023-02-04T07:52:45.637Z,0.60
2023-02-04T07:55:14.545Z,0.57
2023-02-04T07:57:43.360Z,0.50
2023-02-04T08:00:14.968Z,0.50
2023-02-04T08:02:44.093Z,0.50
2023-02-04T08:05:13.367Z,0.50
2023-02-04T08:07:42.703Z,0.50
2023-02-04T08:10:12.738Z,0.60
2023-02-04T08:12:41.721Z,0.70
2023-02-04T08:15:11.670Z,0.60
2023-02-04T08:17:40.831Z,0.60
2023-02-04T08:20:10.296Z,0.50
2023-02-04T08:22:39.192Z,0.50
2023-02-04T08:25:08.241Z,0.50
2023-02-04T08:27:37.027Z,0.40
2023-02-04T08:30:06.407Z,0.40
2023-02-04T08:32:35.296Z,0.40
2023-02-04T08:35:06.356Z,0.50
2023-02-04T08:37:36.237Z,0.40
2023-02-04T08:40:05.326Z,0.40
2023-02-04T08:42:35.414Z,0.30
2023-02-04T08:45:04.594Z,0.40
2023-02-04T08:47:33.505Z,0.30
2023-02-04T08:50:02.493Z,0.30
2023-02-04T08:52:32.099Z,0.40
2023-02-04T08:55:00.988Z,0.40
2023-02-04T08:57:31.801Z,0.40
2023-02-04T09:00:00.930Z,0.40
2023-02-04T09:02:30.245Z,0.40
2023-02-04T09:04:59.512Z,0.40
2023-02-04T09:07:28.345Z,0.40
2023-02-04T09:09:57.319Z,0.40
2023-02-04T09:12:26.828Z,0.50
2023-02-04T09:14:55.661Z,0.50
2023-02-04T09:17:24.706Z,0.50
2023-02-04T09:19:53.624Z,0.60
2023-02-04T09:22:22.535Z,0.50
2023-02-04T09:24:51.492Z,0.50
2023-02-04T09:27:20.633Z,0.57
2023-02-04T09:29:49.689Z,0.60
2023-02-04T09:32:18.509Z,0.60
2023-02-04T09:34:47.309Z,0.50
2023-02-04T09:37:16.148Z,0.50
2023-02-04T09:39:45.028Z,0.60
2023-02-04T09:42:17.876Z,0.60
2023-02-04T09:44:46.731Z,0.60
2023-02-04T09:47:25.077Z,0.60
2023-02-04T09:49:54.180Z,0.70
2023-02-04T09:52:25.271Z,0.65
2023-02-04T09:54:54.275Z,0.63
2023-02-04T09:57:23.169Z,0.70
2023-02-04T09:59:54.410Z,0.60
2023-02-04T10:02:26.767Z,0.70
2023-02-04T10:04:58.705Z,0.70
2023-02-04T10:07:28.492Z,0.70
2023-02-04T10:09:57.495Z,0.70
2023-02-04T10:12:26.631Z,0.70
2023-02-04T10:14:55.656Z,0.70
2023-02-04T10:17:24.684Z,0.70
2023-02-04T10:19:53.850Z,0.70
2023-02-04T10:22:24.245Z,0.70
2023-02-04T10:24:53.296Z,0.70
2023-02-04T10:27:22.270Z,0.70
2023-02-04T10:30:00.035Z,0.70
2023-02-04T10:32:34.500Z,0.70
2023-02-04T10:35:05.672Z,0.70
2023-02-04T10:37:34.609Z,0.70
2023-02-04T10:40:03.481Z,0.70
2023-02-04T10:42:33.335Z,0.70
2023-02-04T10:45:02.324Z,0.70
2023-02-04T10:47:33.226Z,0.70
2023-02-04T10:50:23.049Z,0.70
2023-02-04T10:53:17.826Z,0.70
2023-02-04T10:55:51.914Z,0.70
2023-02-04T10:58:28.072Z,0.70
2023-02-04T11:00:58.215Z,0.80
2023-02-04T11:03:31.415Z,0.70
2023-02-04T11:06:01.989Z,0.70
2023-02-04T11:08:37.099Z,0.70
2023-02-04T11:11:18.315Z,0.70
2023-02-04T11:13:59.077Z,0.70
2023-02-04T11:16:31.061Z,0.70
2023-02-04T11:19:01.640Z,0.70
2023-02-04T11:21:33.659Z,0.70
2023-02-04T11:24:14.753Z,0.70
2023-02-04T11:26:46.419Z,0.70
2023-02-04T11:29:35.437Z,0.70
2023-02-04T11:32:29.173Z,0.70
2023-02-04T11:35:14.152Z,0.70
2023-02-04T11:37:44.248Z,0.70
2023-02-04T11:40:35.235Z,0.70
2023-02-04T11:43:17.471Z,0.70
2023-02-04T11:45:47.572Z,0.70
2023-02-04T11:48:20.417Z,0.70
2023-02-04T11:51:00.133Z,0.70
2023-02-04T11:53:35.139Z,0.70
2023-02-04T11:56:04.489Z,0.70
2023-02-04T11:58:33.806Z,0.70
2023-02-04T12:01:03.622Z,0.80
2023-02-04T12:03:36.771Z,0.70
2023-02-04T12:06:06.169Z,0.70
2023-02-04T12:08:37.337Z,0.70
2023-02-04T12:11:28.089Z,0.80
2023-02-04T12:14:13.523Z,0.70
2023-02-04T12:16:46.988Z,0.80
2023-02-04T12:19:16.035Z,0.70
2023-02-04T12:21:44.815Z,0.70
2023-02-04T12:24:13.772Z,0.70
2023-02-04T12:26:59.289Z,0.70
2023-02-04T12:29:28.385Z,0.80
2023-02-04T12:31:57.580Z,0.70
2023-02-04T12:34:26.583Z,0.80
2023-02-04T12:36:55.588Z,0.70
2023-02-04T12:39:24.542Z,0.70
2023-02-04T12:41:53.391Z,0.70
2023-02-04T12:44:22.337Z,0.70
2023-02-04T12:46:51.896Z,0.80
2023-02-04T12:49:20.805Z,0.70
2023-02-04T12:51:49.715Z,0.80
2023-02-04T12:54:19.962Z,0.80
2023-02-04T12:56:50.778Z,0.80
2023-02-04T12:59:19.785Z,0.80
2023-02-04T13:01:49.364Z,0.80
2023-02-04T13:04:18.841Z,0.70
2023-02-04T13:06:47.769Z,0.70
2023-02-04T13:09:16.722Z,0.80
2023-02-04T13:11:46.379Z,0.80
2023-02-04T13:14:15.203Z,0.80
2023-02-04T13:16:44.162Z,0.80
2023-02-04T13:19:13.081Z,0.80
2023-02-04T13:21:42.109Z,0.70
2023-02-04T13:24:11.009Z,0.80
2023-02-04T13:26:40.020Z,0.80
2023-02-04T13:29:08.999Z,0.70
2023-02-04T13:31:37.983Z,0.70
2023-02-04T13:34:06.766Z,0.80
2023-02-04T13:36:35.666Z,0.70
2023-02-04T13:39:04.628Z,0.80
2023-02-04T13:41:33.864Z,0.80
2023-02-04T13:44:03.402Z,0.70
2023-02-04T13:46:32.699Z,0.80
2023-02-04T13:49:01.632Z,0.80
2023-02-04T13:51:31.293Z,0.70
2023-02-04T13:54:01.087Z,0.80
2023-02-04T13:56:31.505Z,0.75
2023-02-04T13:59:00.543Z,0.80
2023-02-04T14:01:30.953Z,0.80
2023-02-04T14:04:00.444Z,0.80
2023-02-04T14:06:34.626Z,0.80
2023-02-04T14:09:04.052Z,0.80
2023-02-04T14:11:32.933Z,0.80
2023-02-04T14:14:01.848Z,0.80
2023-02-04T14:16:30.710Z,0.80
2023-02-04T14:18:59.815Z,0.80
2023-02-04T14:21:28.824Z,0.73
2023-02-04T14:23:57.647Z,0.80
2023-02-04T14:26:26.632Z,0.80
2023-02-04T14:28:55.533Z,0.80
2023-02-04T14:31:24.530Z,0.80
2023-02-04T14:33:53.502Z,0.70
2023-02-04T14:36:22.859Z,0.80
2023-02-04T14:38:51.769Z,0.80
2023-02-04T14:41:22.144Z,0.80
2023-02-04T14:43:50.986Z,0.70
2023-02-04T14:46:20.481Z,0.80
2023-02-04T14:48:52.620Z,0.80
2023-02-04T14:51:21.642Z,0.80
2023-02-04T14:53:50.632Z,0.80
2023-02-04T14:56:20.144Z,0.80
2023-02-04T14:58:49.115Z,0.80
2023-02-04T15:01:20.326Z,0.80
2023-02-04T15:03:49.603Z,0.73
2023-02-04T15:06:18.497Z,0.80
2023-02-04T15:08:47.359Z,0.70
2023-02-04T15:11:16.265Z,0.70
2023-02-04T15:13:45.140Z,0.80
2023-02-04T15:16:15.427Z,0.80
2023-02-04T15:18:44.490Z,0.70
2023-02-04T15:21:13.779Z,0.70
2023-02-04T15:23:45.051Z,0.75
2023-02-04T15:26:15.016Z,0.70
2023-02-04T15:28:43.990Z,0.80
2023-02-04T15:31:13.145Z,0.70
2023-02-04T15:33:45.911Z,0.70
2023-02-04T15:36:14.904Z,0.70
2023-02-04T15:38:43.749Z,0.70
2023-02-04T15:41:13.094Z,0.70
2023-02-04T15:43:41.856Z,0.70
2023-02-04T15:46:10.786Z,0.70
2023-02-04T15:48:40.045Z,0.70
2023-02-04T15:51:08.906Z,0.70
2023-02-04T15:53:38.400Z,0.70
2023-02-04T15:56:07.749Z,0.80
2023-02-04T15:58:36.969Z,0.70
2023-02-04T16:01:07.299Z,0.70
2023-02-04T16:03:37.199Z,0.70
2023-02-04T16:06:06.364Z,0.70
2023-02-04T16:08:35.496Z,0.70
2023-02-04T16:11:38.884Z,0.70
2023-02-04T16:14:08.408Z,0.70
2023-02-04T16:16:37.307Z,0.70
2023-02-04T16:19:06.446Z,0.75
2023-02-04T16:21:35.471Z,0.70
2023-02-04T16:24:04.662Z,0.70
2023-02-04T16:26:33.715Z,0.70
2023-02-04T16:29:02.739Z,0.70
2023-02-04T16:31:31.701Z,0.70
2023-02-04T16:34:00.611Z,0.70
2023-02-04T16:36:29.674Z,0.70
2023-02-04T16:39:00.113Z,0.70
2023-02-04T16:41:29.217Z,0.70
2023-02-04T16:43:58.875Z,0.70
2023-02-04T16:46:29.332Z,0.70
2023-02-04T16:48:58.612Z,0.70
2023-02-04T16:51:28.012Z,0.70
2023-02-04T16:53:57.026Z,0.70
2023-02-04T16:56:27.772Z,0.70
2023-02-04T16:58:56.625Z,0.70
2023-02-04T17:01:26.434Z,0.70
2023-02-04T17:03:58.826Z,0.70
2023-02-04T17:06:32.731Z,0.70
2023-02-04T17:09:01.605Z,0.75
2023-02-04T17:11:30.645Z,0.70
2023-02-04T17:14:07.752Z,0.70
2023-02-04T17:16:37.395Z,0.80
2023-02-04T17:19:06.373Z,0.70
2023-02-04T17:21:35.299Z,0.80
2023-02-04T17:24:04.576Z,0.80
2023-02-04T17:26:37.959Z,0.80
2023-02-04T17:29:15.949Z,0.80
2023-02-04T17:31:45.688Z,0.80
2023-02-04T17:34:14.670Z,0.80
2023-02-04T17:36:43.553Z,0.80
2023-02-04T17:39:12.459Z,0.70
2023-02-04T17:41:41.386Z,0.70
2023-02-04T17:44:10.460Z,0.80
2023-02-04T17:46:39.410Z,0.80
2023-02-04T17:49:08.287Z,0.80
2023-02-04T17:51:37.170Z,0.80
2023-02-04T17:54:06.053Z,0.80
2023-02-04T17:56:35.375Z,0.80
2023-02-04T17:59:06.937Z,0.80
2023-02-04T18:01:36.407Z,0.80
2023-02-04T18:04:12.602Z,0.80
2023-02-04T18:06:41.856Z,0.80
2023-02-04T18:09:17.951Z,0.75
2023-02-04T18:11:46.845Z,0.80
2023-02-04T18:14:28.574Z,0.80
2023-02-04T18:17:01.148Z,0.80
2023-02-04T18:19:32.317Z,0.80
2023-02-04T18:22:01.638Z,0.80
2023-02-04T18:24:36.900Z,0.80
2023-02-04T18:27:24.112Z,0.80
2023-02-04T18:29:56.225Z,0.80
2023-02-04T18:32:37.203Z,0.80
2023-02-04T18:35:33.789Z,0.80
2023-02-04T18:38:03.221Z,0.80
2023-02-04T18:40:34.094Z,0.80
2023-02-04T18:43:15.144Z,0.80
2023-02-04T18:45:44.059Z,0.80
2023-02-04T18:48:22.127Z,0.80
2023-02-04T18:50:52.850Z,0.80
2023-02-04T18:53:29.211Z,0.80
2023-02-04T18:56:02.451Z,0.80
2023-02-04T18:58:41.434Z,0.80
2023-02-04T19:01:15.928Z,0.80
2023-02-04T19:04:02.795Z,0.80
2023-02-04T19:06:40.219Z,0.80
2023-02-04T19:09:14.849Z,0.80
2023-02-04T19:12:14.877Z,0.80
2023-02-04T19:14:46.148Z,0.80
2023-02-04T19:17:18.138Z,0.80
2023-02-04T19:19:57.508Z,0.80
2023-02-04T19:22:45.642Z,0.90
2023-02-04T19:25:23.399Z,0.80
2023-02-04T19:27:55.482Z,0.82
2023-02-04T19:30:27.350Z,0.80
2023-02-04T19:32:58.221Z,0.80
2023-02-04T19:35:41.508Z,0.80
2023-02-04T19:38:31.536Z,0.88
2023-02-04T19:41:01.171Z,0.80
2023-02-04T19:43:39.655Z,0.80
2023-02-04T19:46:35.166Z,0.80
2023-02-04T19:49:20.899Z,0.90
2023-02-04T19:51:54.050Z,0.90
2023-02-04T19:54:25.846Z,0.80
2023-02-04T19:56:56.072Z,0.90
2023-02-04T19:59:36.527Z,0.90
2023-02-04T20:02:09.475Z,0.88
2023-02-04T20:04:44.177Z,0.80
2023-02-04T20:07:27.782Z,0.90
2023-02-04T20:10:25.360Z,0.80
2023-02-04T20:13:01.456Z,0.90
2023-02-04T20:15:31.815Z,0.90
2023-02-04T20:18:01.111Z,0.90
2023-02-04T20:20:32.221Z,0.90
2023-02-04T20:23:02.942Z,0.90
2023-02-04T20:25:42.481Z,0.90
2023-02-04T20:28:40.429Z,0.90
2023-02-04T20:31:35.597Z,0.90
2023-02-04T20:34:18.290Z,0.90
2023-02-04T20:36:48.311Z,0.90
2023-02-04T20:39:24.489Z,0.88
2023-02-04T20:41:54.073Z,0.90
2023-02-04T20:44:35.533Z,0.82
2023-02-04T20:47:26.670Z,0.90
2023-02-04T20:49:59.850Z,0.90
2023-02-04T20:52:41.053Z,0.90
2023-02-04T20:55:28.999Z,0.90
2023-02-04T20:58:18.895Z,0.90
2023-02-04T21:00:54.687Z,0.90
2023-02-04T21:03:30.985Z,0.90
2023-02-04T21:06:01.384Z,0.98
2023-02-04T21:08:33.834Z,0.90
2023-02-04T21:11:03.683Z,0.90
2023-02-04T21:13:33.072Z,0.80
2023-02-04T21:16:02.319Z,0.80
2023-02-04T21:18:35.397Z,0.90
2023-02-04T21:21:08.033Z,0.90
2023-02-04T21:23:37.917Z,0.90
2023-02-04T21:26:07.744Z,0.90
2023-02-04T21:28:36.646Z,0.80
2023-02-04T21:31:05.800Z,0.90
2023-02-04T21:33:34.930Z,0.90
2023-02-04T21:36:04.091Z,0.90
2023-02-04T21:38:32.899Z,0.80
2023-02-04T21:41:01.772Z,0.80
2023-02-04T21:43:31.035Z,0.90
2023-02-04T21:46:00.086Z,0.80
2023-02-04T21:48:29.175Z,0.80
2023-02-04T21:50:58.084Z,0.80
2023-02-04T21:53:26.963Z,0.80
2023-02-04T21:55:56.994Z,0.80
2023-02-04T21:58:27.097Z,0.80
2023-02-04T22:00:57.490Z,0.85
2023-02-04T22:03:26.585Z,0.80
2023-02-04T22:05:55.854Z,0.82
2023-02-04T22:08:24.853Z,0.80
2023-02-04T22:10:53.901Z,0.80
2023-02-04T22:13:22.933Z,0.80
2023-02-04T22:15:52.798Z,0.80
2023-02-04T22:18:21.781Z,0.80
2023-02-04T22:20:50.676Z,0.80
2023-02-04T22:23:19.672Z,0.80
2023-02-04T22:25:48.569Z,0.80
2023-02-04T22:28:17.781Z,0.80
2023-02-04T22:30:46.700Z,0.80
2023-02-04T22:33:15.700Z,0.80
2023-02-04T22:35:46.484Z,0.80
2023-02-04T22:38:15.445Z,0.80
2023-02-04T22:40:44.254Z,0.80
2023-02-04T22:43:16.016Z,0.80
2023-02-04T22:45:44.862Z,0.80
2023-02-04T22:48:13.733Z,0.80
2023-02-04T22:50:44.063Z,0.80
2023-02-04T22:53:13.821Z,0.80
2023-02-04T22:55:42.645Z,0.80
2023-02-04T22:58:11.707Z,0.80
2023-02-04T23:00:43.908Z,0.80
2023-02-04T23:03:13.800Z,0.80
2023-02-04T23:05:42.774Z,0.80
2023-02-04T23:08:11.738Z,0.70
2023-02-04T23:10:41.288Z,0.80
2023-02-04T23:13:10.443Z,0.73
2023-02-04T23:15:39.657Z,0.70
2023-02-04T23:18:09.213Z,0.80
2023-02-04T23:20:40.904Z,0.80
2023-02-04T23:23:15.460Z,0.80
2023-02-04T23:25:46.933Z,0.80
2023-02-04T23:28:16.745Z,0.80
2023-02-04T23:30:46.029Z,0.80
2023-02-04T23:33:15.130Z,0.80
2023-02-04T23:35:45.066Z,0.80
2023-02-04T23:38:14.613Z,0.80
2023-02-04T23:40:43.503Z,0.80
2023-02-04T23:43:12.813Z,0.80
2023-02-04T23:45:41.737Z,0.80
2023-02-04T23:48:11.927Z,0.80
2023-02-04T23:50:42.125Z,0.80
2023-02-04T23:53:12.750Z,0.80
2023-02-04T23:55:41.689Z,0.80
2023-02-04T23:58:10.581Z,0.80
