createdAt,value
2022-11-22T00:00:57.963Z,7.72
2022-11-22T00:03:25.945Z,6.68
2022-11-22T00:05:53.804Z,6.75
2022-11-22T00:08:22.040Z,7.68
2022-11-22T00:10:51.614Z,8.82
2022-11-22T00:13:21.150Z,8.38
2022-11-22T00:15:59.385Z,7.85
2022-11-22T00:18:27.432Z,6.25
2022-11-22T00:20:55.328Z,7.57
2022-11-22T00:23:23.436Z,7.72
2022-11-22T00:25:52.719Z,6.60
2022-11-22T00:28:20.786Z,5.88
2022-11-22T00:30:48.666Z,7.45
2022-11-22T00:33:16.593Z,6.10
2022-11-22T00:35:46.765Z,8.73
2022-11-22T00:38:14.890Z,8.48
2022-11-22T00:40:42.786Z,5.55
2022-11-22T00:43:12.461Z,6.75
2022-11-22T00:45:42.101Z,8.43
2022-11-22T00:48:11.650Z,6.70
2022-11-22T00:50:40.154Z,6.95
2022-11-22T00:53:08.279Z,6.38
2022-11-22T00:55:38.508Z,8.75
2022-11-22T00:58:06.417Z,7.38
2022-11-22T01:00:35.710Z,6.43
2022-11-22T01:03:03.670Z,6.50
2022-11-22T01:05:31.821Z,5.82
2022-11-22T01:07:59.732Z,5.18
2022-11-22T01:10:27.668Z,6.32
2022-11-22T01:12:55.670Z,6.35
2022-11-22T01:15:24.004Z,4.82
2022-11-22T01:17:53.283Z,4.20
2022-11-22T01:20:21.189Z,5.05
2022-11-22T01:22:49.118Z,5.38
2022-11-22T01:25:17.204Z,5.18
2022-11-22T01:27:45.208Z,3.70
2022-11-22T01:30:14.111Z,5.32
2022-11-22T01:32:42.146Z,3.60
2022-11-22T01:35:11.787Z,4.60
2022-11-22T01:37:39.661Z,4.88
2022-11-22T01:40:09.272Z,5.25
2022-11-22T01:42:54.859Z,3.97
2022-11-22T01:45:51.229Z,3.67
2022-11-22T01:48:39.070Z,2.70
2022-11-22T01:51:16.783Z,4.60
2022-11-22T01:53:45.250Z,5.35
2022-11-22T01:56:17.704Z,5.35
2022-11-22T01:58:48.965Z,4.25
2022-11-22T02:01:17.024Z,3.08
2022-11-22T02:03:50.270Z,4.85
2022-11-22T02:06:21.336Z,5.47
2022-11-22T02:08:57.117Z,4.95
2022-11-22T02:11:30.973Z,5.32
2022-11-22T02:14:02.068Z,5.15
2022-11-22T02:16:30.022Z,4.78
2022-11-22T02:18:58.040Z,3.92
2022-11-22T02:21:27.712Z,6.75
2022-11-22T02:24:02.593Z,3.42
2022-11-22T02:26:33.382Z,4.85
2022-11-22T02:29:05.831Z,4.15
2022-11-22T02:31:43.529Z,4.03
2022-11-22T02:34:12.030Z,4.68
2022-11-22T02:36:44.273Z,4.90
2022-11-22T02:41:44.199Z,2.95
2022-11-22T02:44:13.586Z,4.07
2022-11-22T02:46:48.551Z,3.13
2022-11-22T02:49:20.641Z,3.63
2022-11-22T02:51:49.612Z,3.88
2022-11-22T02:54:20.043Z,5.05
2022-11-22T02:56:49.757Z,4.28
2022-11-22T02:59:17.706Z,2.35
2022-11-22T03:01:47.710Z,3.55
2022-11-22T03:04:25.021Z,4.22
2022-11-22T03:06:55.546Z,3.45
2022-11-22T03:09:24.124Z,2.97
2022-11-22T03:11:54.321Z,4.53
2022-11-22T03:14:22.233Z,3.38
2022-11-22T03:16:50.318Z,4.45
2022-11-22T03:19:18.477Z,3.25
2022-11-22T03:21:46.732Z,4.45
2022-11-22T03:24:17.496Z,5.53
2022-11-22T03:26:48.160Z,3.10
2022-11-22T03:29:17.846Z,4.07
2022-11-22T03:31:45.904Z,2.30
2022-11-22T03:34:14.134Z,3.58
2022-11-22T03:36:42.334Z,2.85
2022-11-22T03:39:10.545Z,2.20
2022-11-22T03:41:38.484Z,3.90
2022-11-22T03:44:08.756Z,2.88
2022-11-22T03:46:38.101Z,3.95
2022-11-22T03:49:06.038Z,3.90
2022-11-22T03:51:34.013Z,3.88
2022-11-22T03:54:02.065Z,2.95
2022-11-22T03:56:29.974Z,5.45
2022-11-22T03:58:57.933Z,5.93
2022-11-22T04:01:25.958Z,2.83
2022-11-22T04:03:55.345Z,5.38
2022-11-22T04:06:23.236Z,4.57
2022-11-22T04:08:51.236Z,7.00
2022-11-22T04:11:19.289Z,7.80
2022-11-22T04:14:04.584Z,4.13
2022-11-22T04:16:32.517Z,7.28
2022-11-22T04:19:01.788Z,4.93
2022-11-22T04:21:34.791Z,6.97
2022-11-22T04:24:21.202Z,4.57
2022-11-22T04:26:49.315Z,3.72
2022-11-22T04:29:17.677Z,5.82
2022-11-22T04:32:02.971Z,3.97
2022-11-22T04:34:32.845Z,5.10
2022-11-22T04:37:03.453Z,4.47
2022-11-22T04:39:31.693Z,5.10
2022-11-22T04:42:17.544Z,3.33
2022-11-22T04:44:46.053Z,3.55
2022-11-22T04:47:37.814Z,3.67
2022-11-22T04:50:29.958Z,4.00
2022-11-22T04:52:58.133Z,4.03
2022-11-22T04:55:29.342Z,7.30
2022-11-22T04:57:59.896Z,4.47
2022-11-22T05:00:28.936Z,3.20
2022-11-22T05:02:57.522Z,3.15
2022-11-22T05:05:27.884Z,3.63
2022-11-22T05:07:55.888Z,4.53
2022-11-22T05:10:26.736Z,5.72
2022-11-22T05:12:55.404Z,4.07
2022-11-22T05:15:23.372Z,4.20
2022-11-22T05:17:51.311Z,3.50
2022-11-22T05:20:19.601Z,3.75
2022-11-22T05:23:06.118Z,5.10
2022-11-22T05:25:34.041Z,4.10
2022-11-22T05:28:01.952Z,4.10
2022-11-22T05:30:29.867Z,2.78
2022-11-22T05:32:57.779Z,7.07
2022-11-22T05:35:25.650Z,3.95
2022-11-22T05:37:56.841Z,4.57
2022-11-22T05:40:25.088Z,2.53
2022-11-22T05:42:53.182Z,3.20
2022-11-22T05:45:21.274Z,4.43
2022-11-22T05:47:49.214Z,3.20
2022-11-22T05:50:17.599Z,5.28
2022-11-22T05:52:45.450Z,3.65
2022-11-22T05:55:14.818Z,3.40
2022-11-22T05:57:45.008Z,3.42
2022-11-22T06:00:13.656Z,4.28
2022-11-22T06:02:43.800Z,4.97
2022-11-22T06:05:11.735Z,4.18
2022-11-22T06:07:39.798Z,4.13
2022-11-22T06:10:08.686Z,3.00
2022-11-22T06:12:37.995Z,3.95
2022-11-22T06:15:06.464Z,4.63
2022-11-22T06:17:34.421Z,6.05
2022-11-22T06:20:06.581Z,3.60
2022-11-22T06:22:34.826Z,5.25
2022-11-22T06:25:02.943Z,3.65
2022-11-22T06:27:31.451Z,4.90
2022-11-22T06:30:01.086Z,5.00
2022-11-22T06:32:29.312Z,5.55
2022-11-22T06:34:57.272Z,4.40
2022-11-22T06:37:25.174Z,5.93
2022-11-22T06:39:53.345Z,5.93
2022-11-22T06:42:21.462Z,4.47
2022-11-22T06:44:49.402Z,3.05
2022-11-22T06:47:18.645Z,3.33
2022-11-22T06:49:47.214Z,4.72
2022-11-22T06:52:15.149Z,4.25
2022-11-22T06:54:43.137Z,4.85
2022-11-22T06:57:14.209Z,4.03
2022-11-22T06:59:42.185Z,6.28
2022-11-22T07:02:12.273Z,5.10
2022-11-22T07:04:56.329Z,4.47
2022-11-22T07:07:29.507Z,6.32
2022-11-22T07:09:57.467Z,4.55
2022-11-22T07:12:25.360Z,3.22
2022-11-22T07:14:53.330Z,5.40
2022-11-22T07:17:21.270Z,3.25
2022-11-22T07:19:50.540Z,5.10
2022-11-22T07:22:18.458Z,5.70
2022-11-22T07:24:46.431Z,5.05
2022-11-22T07:27:14.348Z,7.10
2022-11-22T07:29:42.238Z,5.70
2022-11-22T07:32:10.360Z,5.30
2022-11-22T07:34:38.304Z,4.18
2022-11-22T07:37:09.178Z,4.00
2022-11-22T07:39:37.362Z,5.97
2022-11-22T07:42:05.375Z,4.75
2022-11-22T07:44:35.524Z,4.38
2022-11-22T07:47:03.492Z,2.92
2022-11-22T07:49:31.557Z,2.95
2022-11-22T07:52:00.108Z,3.33
2022-11-22T07:54:29.413Z,8.20
2022-11-22T07:56:57.402Z,5.45
2022-11-22T07:59:25.515Z,6.65
2022-11-22T08:01:53.525Z,3.50
2022-11-22T08:04:21.552Z,3.80
2022-11-22T08:06:49.507Z,6.18
2022-11-22T08:09:20.237Z,3.72
2022-11-22T08:11:49.508Z,7.18
2022-11-22T08:14:17.504Z,3.42
2022-11-22T08:16:45.386Z,4.95
2022-11-22T08:19:17.348Z,2.10
2022-11-22T08:21:46.019Z,4.18
2022-11-22T08:24:14.188Z,4.80
2022-11-22T08:26:42.765Z,5.88
2022-11-22T08:29:14.452Z,5.30
2022-11-22T08:34:11.043Z,5.55
2022-11-22T08:36:39.644Z,5.50
2022-11-22T08:39:07.908Z,3.25
2022-11-22T08:41:36.138Z,3.15
2022-11-22T08:44:04.418Z,5.20
2022-11-22T08:46:33.733Z,4.18
2022-11-22T08:49:03.847Z,5.93
2022-11-22T08:51:32.503Z,4.68
2022-11-22T08:54:00.773Z,4.07
2022-11-22T08:56:31.755Z,4.68
2022-11-22T08:58:59.853Z,3.88
2022-11-22T09:01:28.151Z,6.97
2022-11-22T09:03:57.442Z,3.67
2022-11-22T09:12:04.459Z,3.38
2022-11-22T09:14:32.378Z,3.65
2022-11-22T09:17:00.277Z,3.40
2022-11-22T09:19:30.065Z,3.33
2022-11-22T09:21:58.353Z,3.75
2022-11-22T09:24:26.307Z,5.32
2022-11-22T09:26:54.293Z,6.55
2022-11-22T09:29:22.304Z,2.90
2022-11-22T09:31:50.412Z,3.08
2022-11-22T09:34:18.379Z,3.97
2022-11-22T09:36:47.654Z,3.03
2022-11-22T09:39:15.629Z,4.40
2022-11-22T09:42:17.984Z,3.65
2022-11-22T09:45:15.963Z,3.97
2022-11-22T09:47:52.385Z,5.03
2022-11-22T09:50:30.403Z,2.85
2022-11-22T09:53:06.063Z,5.55
2022-11-22T09:55:40.716Z,4.65
2022-11-22T09:58:18.221Z,5.32
2022-11-22T10:00:51.862Z,2.83
2022-11-22T10:03:28.190Z,2.78
2022-11-22T10:05:59.468Z,4.25
2022-11-22T10:08:39.524Z,3.00
2022-11-22T10:11:16.059Z,3.95
2022-11-22T10:13:49.550Z,3.83
2022-11-22T10:16:21.951Z,3.40
2022-11-22T10:18:57.012Z,3.55
2022-11-22T10:21:24.946Z,6.03
2022-11-22T10:23:54.584Z,4.32
2022-11-22T10:26:27.069Z,2.65
2022-11-22T10:29:12.556Z,3.97
2022-11-22T10:31:47.050Z,3.22
2022-11-22T10:34:26.469Z,3.92
2022-11-22T10:37:03.728Z,6.60
2022-11-22T10:39:56.687Z,1.70
2022-11-22T10:42:36.971Z,2.67
2022-11-22T10:45:15.277Z,5.45
2022-11-22T10:47:58.384Z,4.25
2022-11-22T10:50:35.357Z,2.35
2022-11-22T10:53:12.436Z,3.05
2022-11-22T10:55:51.751Z,3.00
2022-11-22T10:58:30.281Z,3.42
2022-11-22T11:01:06.482Z,3.47
2022-11-22T11:03:36.198Z,2.97
2022-11-22T11:06:24.553Z,3.88
2022-11-22T11:09:55.431Z,2.70
2022-11-22T11:11:56.179Z,4.57
2022-11-22T11:14:31.155Z,2.20
2022-11-22T11:17:00.585Z,3.15
2022-11-22T11:19:34.029Z,4.10
2022-11-22T11:22:14.024Z,2.25
2022-11-22T11:24:42.303Z,2.30
2022-11-22T11:27:16.545Z,3.75
2022-11-22T11:29:47.653Z,2.30
2022-11-22T11:32:17.170Z,2.47
2022-11-22T11:34:53.520Z,4.10
2022-11-22T11:37:27.872Z,2.72
2022-11-22T11:39:55.940Z,1.75
2022-11-22T11:42:27.993Z,2.03
2022-11-22T11:45:16.800Z,4.28
2022-11-22T11:47:44.761Z,3.15
2022-11-22T11:50:24.336Z,2.38
2022-11-22T11:52:56.390Z,2.28
2022-11-22T11:55:24.805Z,1.95
2022-11-22T11:57:54.934Z,2.67
2022-11-22T12:00:27.858Z,3.95
2022-11-22T12:03:01.562Z,1.95
2022-11-22T12:05:31.642Z,1.50
2022-11-22T12:08:02.441Z,1.92
2022-11-22T12:10:38.916Z,2.33
2022-11-22T12:13:15.106Z,1.20
2022-11-22T12:15:52.575Z,2.65
2022-11-22T12:18:38.175Z,2.63
2022-11-22T12:21:17.674Z,1.33
2022-11-22T12:23:52.191Z,2.17
2022-11-22T12:26:21.229Z,3.60
2022-11-22T12:28:51.372Z,4.90
2022-11-22T12:31:29.496Z,1.38
2022-11-22T12:34:00.179Z,3.72
2022-11-22T12:36:41.218Z,3.70
2022-11-22T12:39:16.706Z,1.63
2022-11-22T12:41:47.484Z,1.17
2022-11-22T12:44:20.741Z,3.38
2022-11-22T12:46:53.544Z,0.85
2022-11-22T12:49:33.861Z,2.38
2022-11-22T12:52:11.538Z,3.15
2022-11-22T12:54:44.709Z,1.95
2022-11-22T12:57:19.082Z,1.55
2022-11-22T12:59:56.579Z,1.05
2022-11-22T13:02:33.082Z,1.60
2022-11-22T13:05:09.302Z,1.23
2022-11-22T13:07:50.971Z,2.20
2022-11-22T13:10:29.419Z,2.42
2022-11-22T13:13:02.016Z,1.50
2022-11-22T13:15:33.779Z,1.00
2022-11-22T13:18:02.288Z,2.63
2022-11-22T13:20:41.259Z,1.73
2022-11-22T13:23:27.123Z,5.50
2022-11-22T13:26:10.433Z,2.13
2022-11-22T13:28:44.342Z,5.25
2022-11-22T13:31:19.770Z,2.17
2022-11-22T13:33:58.392Z,3.92
2022-11-22T13:36:39.287Z,3.00
2022-11-22T13:39:14.037Z,2.97
2022-11-22T13:41:49.635Z,1.65
2022-11-22T13:44:39.623Z,3.65
2022-11-22T13:47:40.706Z,4.95
2022-11-22T13:50:57.696Z,3.42
2022-11-22T13:53:30.257Z,0.80
2022-11-22T13:58:51.902Z,3.05
2022-11-22T14:01:57.001Z,4.05
2022-11-22T14:04:40.830Z,2.35
2022-11-22T14:07:39.449Z,2.85
2022-11-22T14:10:32.578Z,3.45
2022-11-22T14:13:27.104Z,3.08
2022-11-22T14:16:27.198Z,1.42
2022-11-22T14:19:02.149Z,3.13
2022-11-22T14:21:56.296Z,2.60
2022-11-22T14:24:37.688Z,2.92
2022-11-22T14:27:23.695Z,2.53
2022-11-22T14:30:10.657Z,1.15
2022-11-22T14:32:49.952Z,5.10
2022-11-22T14:35:29.799Z,2.58
2022-11-22T14:38:19.597Z,3.03
2022-11-22T14:40:50.519Z,2.67
2022-11-22T14:43:31.041Z,1.88
2022-11-22T14:46:03.194Z,2.67
2022-11-22T14:48:36.485Z,4.03
2022-11-22T14:51:09.544Z,2.25
2022-11-22T14:53:45.040Z,3.10
2022-11-22T14:56:17.500Z,1.17
2022-11-22T14:59:02.730Z,1.42
2022-11-22T15:01:50.016Z,1.95
2022-11-22T15:09:12.532Z,2.20
2022-11-22T15:09:21.985Z,0.80
2022-11-22T15:11:28.408Z,2.70
2022-11-22T15:14:34.392Z,1.70
2022-11-22T15:57:27.371Z,1.30
2022-11-22T15:59:56.807Z,2.33
2022-11-22T16:02:27.844Z,3.17
2022-11-22T16:06:04.462Z,0.80
2022-11-22T16:07:49.973Z,0.80
2022-11-22T16:10:21.763Z,2.88
2022-11-22T16:12:50.222Z,1.75
2022-11-22T16:15:25.172Z,3.03
2022-11-22T16:17:59.389Z,2.28
2022-11-22T16:20:30.983Z,3.55
2022-11-22T16:23:19.964Z,16.02
2022-11-22T16:25:50.046Z,109.63
2022-11-22T16:28:33.508Z,375.25
2022-11-22T16:31:04.296Z,245.05
2022-11-22T16:33:32.266Z,213.43
2022-11-22T16:36:03.090Z,187.30
2022-11-22T16:38:32.434Z,147.90
2022-11-22T16:41:00.728Z,128.48
2022-11-22T16:43:35.112Z,111.03
2022-11-22T16:46:03.880Z,100.65
2022-11-22T16:48:34.902Z,105.53
2022-11-22T16:51:08.115Z,98.03
2022-11-22T16:53:42.609Z,98.32
2022-11-22T16:56:17.959Z,99.97
2022-11-22T16:58:46.228Z,97.00
2022-11-22T17:01:16.076Z,89.45
2022-11-22T17:03:45.883Z,90.57
2022-11-22T17:06:20.319Z,93.05
2022-11-22T17:08:51.288Z,84.82
2022-11-22T17:11:21.229Z,80.93
2022-11-22T17:13:49.378Z,80.40
2022-11-22T17:16:18.739Z,75.47
2022-11-22T17:18:47.576Z,77.22
2022-11-22T17:21:22.015Z,70.35
2022-11-22T17:23:51.552Z,68.32
2022-11-22T17:26:22.336Z,67.18
2022-11-22T17:28:50.253Z,69.72
2022-11-22T17:31:21.064Z,64.13
2022-11-22T17:33:51.859Z,63.95
2022-11-22T17:36:28.826Z,58.78
2022-11-22T17:38:58.909Z,61.47
2022-11-22T17:41:27.961Z,60.13
2022-11-22T17:43:56.117Z,53.15
2022-11-22T17:46:27.554Z,53.60
2022-11-22T17:48:57.899Z,54.95
2022-11-22T17:51:26.524Z,52.97
2022-11-22T17:53:55.143Z,56.22
2022-11-22T17:56:24.378Z,49.47
2022-11-22T17:58:52.412Z,50.13
2022-11-22T18:01:22.666Z,46.33
2022-11-22T18:03:50.996Z,47.47
2022-11-22T18:06:21.469Z,43.75
2022-11-22T18:08:49.849Z,45.33
2022-11-22T18:11:18.175Z,39.83
2022-11-22T18:13:47.522Z,41.22
2022-11-22T18:16:18.129Z,39.03
2022-11-22T18:19:02.039Z,41.65
2022-11-22T18:21:31.992Z,39.60
2022-11-22T18:24:00.308Z,43.15
2022-11-22T18:26:43.980Z,40.55
2022-11-22T18:32:02.627Z,34.28
2022-11-22T18:34:31.302Z,39.78
2022-11-22T18:37:02.618Z,37.25
2022-11-22T18:39:32.387Z,35.72
2022-11-22T18:42:00.599Z,35.65
2022-11-22T18:44:30.007Z,29.00
2022-11-22T18:46:57.933Z,29.08
2022-11-22T18:49:25.877Z,31.45
2022-11-22T18:51:53.793Z,25.60
2022-11-22T18:54:22.898Z,18.73
2022-11-22T18:56:50.957Z,16.00
2022-11-22T18:59:19.084Z,18.08
2022-11-22T19:01:48.494Z,19.45
2022-11-22T19:04:17.101Z,18.33
2022-11-22T19:06:45.908Z,19.60
2022-11-22T19:09:14.046Z,18.83
2022-11-22T19:11:42.112Z,14.07
2022-11-22T19:14:10.233Z,16.00
2022-11-22T19:16:38.209Z,15.02
2022-11-22T19:19:08.422Z,15.70
2022-11-22T19:21:36.694Z,13.77
2022-11-22T19:24:05.321Z,13.30
2022-11-22T19:26:33.237Z,13.70
2022-11-22T19:29:02.660Z,14.10
2022-11-22T19:31:31.442Z,12.95
2022-11-22T19:33:59.940Z,12.55
2022-11-22T19:36:33.664Z,13.57
2022-11-22T19:39:03.651Z,13.13
2022-11-22T19:41:32.063Z,11.75
2022-11-22T19:44:00.384Z,11.88
2022-11-22T19:46:28.872Z,10.38
2022-11-22T19:48:58.668Z,13.63
2022-11-22T19:51:29.840Z,11.68
2022-11-22T19:54:00.021Z,12.07
2022-11-22T19:56:30.318Z,12.65
2022-11-22T19:59:00.031Z,11.52
2022-11-22T20:01:29.781Z,11.18
2022-11-22T20:04:01.541Z,11.38
2022-11-22T20:06:31.308Z,12.50
2022-11-22T20:09:03.631Z,10.35
2022-11-22T20:11:31.636Z,12.38
2022-11-22T20:13:59.620Z,9.73
2022-11-22T20:16:29.842Z,9.48
2022-11-22T20:18:59.209Z,8.60
2022-11-22T20:21:29.077Z,10.63
2022-11-22T20:23:58.745Z,12.07
2022-11-22T20:26:27.720Z,9.10
2022-11-22T20:28:57.149Z,9.77
2022-11-22T20:31:25.770Z,9.85
2022-11-22T20:33:55.289Z,14.55
2022-11-22T20:36:25.696Z,7.18
2022-11-22T20:38:54.779Z,10.32
2022-11-22T20:41:27.048Z,8.60
2022-11-22T20:46:27.186Z,7.60
2022-11-22T20:48:55.968Z,8.80
2022-11-22T20:51:27.939Z,6.90
2022-11-22T20:53:56.890Z,7.57
2022-11-22T20:56:26.192Z,9.48
2022-11-22T20:58:54.830Z,12.73
2022-11-22T21:01:24.480Z,5.70
2022-11-22T21:03:53.464Z,8.77
2022-11-22T21:06:23.060Z,7.68
2022-11-22T21:08:51.478Z,7.32
2022-11-22T21:11:21.464Z,7.25
2022-11-22T21:13:51.325Z,7.07
2022-11-22T21:16:24.145Z,5.65
2022-11-22T21:18:53.610Z,6.35
2022-11-22T21:21:23.831Z,6.93
2022-11-22T21:23:53.279Z,7.20
2022-11-22T21:26:21.685Z,6.50
2022-11-22T21:28:52.677Z,6.68
2022-11-22T21:31:22.354Z,5.45
2022-11-22T21:33:50.888Z,6.90
2022-11-22T21:36:21.978Z,8.00
2022-11-22T21:38:50.344Z,7.80
2022-11-22T21:44:11.868Z,4.72
2022-11-22T21:46:40.188Z,6.68
2022-11-22T21:49:08.204Z,8.15
2022-11-22T21:51:36.264Z,7.13
2022-11-22T21:54:05.032Z,6.05
2022-11-22T21:56:36.703Z,6.60
2022-11-22T21:59:04.873Z,5.53
2022-11-22T22:01:34.506Z,6.38
2022-11-22T22:04:03.003Z,6.57
2022-11-22T22:06:30.949Z,7.25
2022-11-22T22:09:01.243Z,7.35
2022-11-22T22:11:29.406Z,7.03
2022-11-22T22:13:58.974Z,6.22
2022-11-22T22:16:27.182Z,8.15
2022-11-22T22:18:56.485Z,6.88
2022-11-22T22:21:24.372Z,7.20
2022-11-22T22:23:53.483Z,8.73
2022-11-22T22:26:23.880Z,5.60
2022-11-22T22:28:53.563Z,6.47
2022-11-22T22:31:23.364Z,7.55
2022-11-22T22:33:53.948Z,6.60
2022-11-22T22:36:24.691Z,5.85
2022-11-22T22:38:52.980Z,5.97
2022-11-22T22:41:23.421Z,7.43
2022-11-22T22:43:51.939Z,5.80
2022-11-22T22:46:21.232Z,5.50
2022-11-22T22:48:50.502Z,5.03
2022-11-22T22:51:20.622Z,6.22
2022-11-22T22:53:50.336Z,7.03
2022-11-22T22:56:20.329Z,4.80
2022-11-22T22:58:48.427Z,7.88
2022-11-22T23:01:18.431Z,8.38
2022-11-22T23:03:50.844Z,6.75
2022-11-22T23:08:52.642Z,6.82
2022-11-22T23:11:22.932Z,5.20
2022-11-22T23:13:51.146Z,6.93
2022-11-22T23:16:19.004Z,5.65
2022-11-22T23:18:46.892Z,8.52
2022-11-22T23:21:16.042Z,5.32
2022-11-22T23:23:43.952Z,5.22
2022-11-22T23:26:13.912Z,5.32
2022-11-22T23:28:41.985Z,4.90
2022-11-22T23:31:13.553Z,5.95
2022-11-22T23:33:41.864Z,5.57
2022-11-22T23:36:14.943Z,5.47
2022-11-22T23:38:43.477Z,3.65
2022-11-22T23:41:15.520Z,5.00
2022-11-22T23:43:44.345Z,5.75
2022-11-22T23:46:16.185Z,4.53
2022-11-22T23:48:44.930Z,5.85
2022-11-22T23:51:13.472Z,5.38
2022-11-22T23:53:41.917Z,5.30
2022-11-22T23:56:12.121Z,6.03
2022-11-22T23:58:41.763Z,4.25
