createdAt,value
2022-11-24T00:00:17.655Z,996.34
2022-11-24T00:01:17.631Z,996.38
2022-11-24T00:02:17.795Z,996.36
2022-11-24T00:03:17.670Z,996.35
2022-11-24T00:04:17.558Z,996.37
2022-11-24T00:05:17.539Z,996.37
2022-11-24T00:06:17.521Z,996.34
2022-11-24T00:07:17.622Z,996.39
2022-11-24T00:08:17.466Z,996.37
2022-11-24T00:09:17.444Z,996.39
2022-11-24T00:10:17.426Z,996.37
2022-11-24T00:11:17.399Z,996.38
2022-11-24T00:12:17.380Z,996.40
2022-11-24T00:13:17.353Z,996.45
2022-11-24T00:14:17.337Z,996.45
2022-11-24T00:15:17.316Z,996.44
2022-11-24T00:16:17.335Z,996.41
2022-11-24T00:17:17.273Z,996.47
2022-11-24T00:18:17.248Z,996.48
2022-11-24T00:19:19.844Z,996.47
2022-11-24T00:20:17.203Z,996.52
2022-11-24T00:21:17.182Z,996.50
2022-11-24T00:22:17.160Z,996.52
2022-11-24T00:23:17.156Z,996.54
2022-11-24T00:24:17.111Z,996.57
2022-11-24T00:25:17.095Z,996.55
2022-11-24T00:26:17.067Z,996.53
2022-11-24T00:27:17.043Z,996.55
2022-11-24T00:28:17.019Z,996.57
2022-11-24T00:29:17.008Z,996.54
2022-11-24T00:30:16.978Z,996.57
2022-11-24T00:31:17.749Z,996.59
2022-11-24T00:32:16.931Z,996.59
2022-11-24T00:33:16.909Z,996.61
2022-11-24T00:34:16.887Z,996.61
2022-11-24T00:35:16.872Z,996.60
2022-11-24T00:36:16.840Z,996.64
2022-11-24T00:37:16.823Z,996.62
2022-11-24T00:38:16.799Z,996.66
2022-11-24T00:39:16.798Z,996.68
2022-11-24T00:40:16.749Z,996.63
2022-11-24T00:41:16.730Z,996.65
2022-11-24T00:42:16.712Z,996.61
2022-11-24T00:43:16.689Z,996.68
2022-11-24T00:44:16.663Z,996.67
2022-11-24T00:45:16.640Z,996.66
2022-11-24T00:46:16.737Z,996.70
2022-11-24T00:47:16.644Z,996.69
2022-11-24T00:48:16.573Z,996.68
2022-11-24T00:49:16.563Z,996.69
2022-11-24T00:50:16.529Z,996.68
2022-11-24T00:51:16.516Z,996.67
2022-11-24T00:52:16.489Z,996.68
2022-11-24T00:53:16.462Z,996.66
2022-11-24T00:54:16.445Z,996.70
2022-11-24T00:55:16.441Z,996.67
2022-11-24T00:56:16.396Z,996.69
2022-11-24T00:57:16.371Z,996.71
2022-11-24T00:58:16.353Z,996.71
2022-11-24T00:59:16.334Z,996.70
2022-11-24T01:00:16.305Z,996.76
2022-11-24T01:01:16.321Z,996.71
2022-11-24T01:02:16.315Z,996.73
2022-11-24T01:03:16.240Z,996.74
2022-11-24T01:04:16.212Z,996.71
2022-11-24T01:05:16.200Z,996.72
2022-11-24T01:06:16.172Z,996.72
2022-11-24T01:07:16.212Z,996.76
2022-11-24T01:08:16.132Z,996.73
2022-11-24T01:09:16.102Z,996.74
2022-11-24T01:10:16.077Z,996.77
2022-11-24T01:11:16.088Z,996.73
2022-11-24T01:12:16.038Z,996.75
2022-11-24T01:13:16.011Z,996.77
2022-11-24T01:14:15.990Z,996.77
2022-11-24T01:15:15.975Z,996.79
2022-11-24T01:16:16.038Z,996.76
2022-11-24T01:17:15.926Z,996.79
2022-11-24T01:18:15.902Z,996.77
2022-11-24T01:19:15.891Z,996.78
2022-11-24T01:20:15.857Z,996.78
2022-11-24T01:21:15.845Z,996.81
2022-11-24T01:22:15.811Z,996.82
2022-11-24T01:23:15.792Z,996.84
2022-11-24T01:24:15.774Z,996.84
2022-11-24T01:25:15.750Z,996.86
2022-11-24T01:26:15.723Z,996.86
2022-11-24T01:27:15.725Z,996.87
2022-11-24T01:28:15.678Z,996.89
2022-11-24T01:29:15.655Z,996.87
2022-11-24T01:30:15.651Z,996.89
2022-11-24T01:31:15.856Z,996.92
2022-11-24T01:32:15.596Z,996.90
2022-11-24T01:33:15.566Z,996.90
2022-11-24T01:34:15.549Z,996.90
2022-11-24T01:35:15.530Z,996.91
2022-11-24T01:36:15.501Z,996.97
2022-11-24T01:37:15.476Z,996.95
2022-11-24T01:38:15.455Z,996.95
2022-11-24T01:39:15.438Z,996.98
2022-11-24T01:40:15.415Z,996.96
2022-11-24T01:41:15.390Z,996.95
2022-11-24T01:42:15.371Z,997.00
2022-11-24T01:43:15.371Z,996.99
2022-11-24T01:44:15.326Z,996.98
2022-11-24T01:45:15.302Z,996.98
2022-11-24T01:46:15.344Z,997.00
2022-11-24T01:47:15.258Z,997.02
2022-11-24T01:48:15.234Z,997.03
2022-11-24T01:49:15.214Z,997.03
2022-11-24T01:50:15.196Z,997.09
2022-11-24T01:51:15.166Z,997.05
2022-11-24T01:52:15.143Z,997.08
2022-11-24T01:53:15.124Z,997.12
2022-11-24T01:54:15.097Z,997.11
2022-11-24T01:55:15.080Z,997.10
2022-11-24T01:56:15.055Z,997.11
2022-11-24T01:57:15.035Z,997.14
2022-11-24T01:58:15.007Z,997.15
2022-11-24T01:59:15.022Z,997.13
2022-11-24T02:00:14.962Z,997.09
2022-11-24T02:01:14.976Z,997.18
2022-11-24T02:02:14.970Z,997.15
2022-11-24T02:03:14.898Z,997.12
2022-11-24T02:04:14.876Z,997.12
2022-11-24T02:05:14.858Z,997.11
2022-11-24T02:06:14.835Z,997.13
2022-11-24T02:07:14.901Z,997.10
2022-11-24T02:08:14.787Z,997.13
2022-11-24T02:09:14.765Z,997.12
2022-11-24T02:10:14.739Z,997.12
2022-11-24T02:11:14.717Z,997.13
2022-11-24T02:12:14.693Z,997.15
2022-11-24T02:13:14.676Z,997.19
2022-11-24T02:14:14.654Z,997.23
2022-11-24T02:15:14.651Z,997.23
2022-11-24T02:16:14.758Z,997.26
2022-11-24T02:17:14.611Z,997.29
2022-11-24T02:18:14.561Z,997.28
2022-11-24T02:19:14.546Z,997.29
2022-11-24T02:20:14.514Z,997.34
2022-11-24T02:21:14.494Z,997.35
2022-11-24T02:22:14.476Z,997.32
2022-11-24T02:23:14.458Z,997.36
2022-11-24T02:24:14.429Z,997.34
2022-11-24T02:25:14.404Z,997.36
2022-11-24T02:26:14.381Z,997.38
2022-11-24T02:27:14.363Z,997.35
2022-11-24T02:28:14.341Z,997.37
2022-11-24T02:29:14.323Z,997.36
2022-11-24T02:30:14.297Z,997.32
2022-11-24T02:31:14.361Z,997.40
2022-11-24T02:32:14.250Z,997.38
2022-11-24T02:33:14.235Z,997.41
2022-11-24T02:34:14.204Z,997.45
2022-11-24T02:35:14.187Z,997.41
2022-11-24T02:36:14.163Z,997.44
2022-11-24T02:37:14.142Z,997.43
2022-11-24T02:38:14.128Z,997.49
2022-11-24T02:39:14.101Z,997.44
2022-11-24T02:40:14.073Z,997.43
2022-11-24T02:41:14.064Z,997.41
2022-11-24T02:42:14.030Z,997.42
2022-11-24T02:43:14.005Z,997.46
2022-11-24T02:44:13.991Z,997.43
2022-11-24T02:45:13.960Z,997.48
2022-11-24T02:46:14.017Z,997.49
2022-11-24T02:47:13.942Z,997.44
2022-11-24T02:48:13.895Z,997.51
2022-11-24T02:49:13.872Z,997.56
2022-11-24T02:50:13.851Z,997.52
2022-11-24T02:51:13.827Z,997.49
2022-11-24T02:52:13.805Z,997.50
2022-11-24T02:53:13.783Z,997.54
2022-11-24T02:54:13.763Z,997.55
2022-11-24T02:55:13.743Z,997.53
2022-11-24T02:56:13.715Z,997.53
2022-11-24T02:57:13.693Z,997.50
2022-11-24T02:58:13.673Z,997.58
2022-11-24T02:59:13.651Z,997.57
2022-11-24T03:00:13.634Z,997.60
2022-11-24T03:01:13.726Z,997.62
2022-11-24T03:02:13.584Z,997.63
2022-11-24T03:03:13.640Z,997.62
2022-11-24T03:04:13.535Z,997.63
2022-11-24T03:05:13.513Z,997.69
2022-11-24T03:06:13.491Z,997.70
2022-11-24T03:07:13.492Z,997.65
2022-11-24T03:08:13.444Z,997.70
2022-11-24T03:09:13.428Z,997.70
2022-11-24T03:10:13.402Z,997.72
2022-11-24T03:11:13.380Z,997.74
2022-11-24T03:12:13.357Z,997.73
2022-11-24T03:13:13.341Z,997.75
2022-11-24T03:14:13.317Z,997.75
2022-11-24T03:15:13.299Z,997.78
2022-11-24T03:16:13.324Z,997.74
2022-11-24T03:17:13.251Z,997.73
2022-11-24T03:18:13.224Z,997.73
2022-11-24T03:19:13.230Z,997.77
2022-11-24T03:20:13.181Z,997.76
2022-11-24T03:21:13.164Z,997.76
2022-11-24T03:22:13.144Z,997.79
2022-11-24T03:23:13.120Z,997.79
2022-11-24T03:24:13.095Z,997.82
2022-11-24T03:25:13.075Z,997.80
2022-11-24T03:26:13.051Z,997.82
2022-11-24T03:27:13.033Z,997.80
2022-11-24T03:28:13.002Z,997.80
2022-11-24T03:29:12.987Z,997.81
2022-11-24T03:30:12.960Z,997.82
2022-11-24T03:31:12.984Z,997.81
2022-11-24T03:32:12.920Z,997.82
2022-11-24T03:33:12.901Z,997.80
2022-11-24T03:34:12.879Z,997.79
2022-11-24T03:35:12.873Z,997.84
2022-11-24T03:36:12.833Z,997.83
2022-11-24T03:37:12.815Z,997.90
2022-11-24T03:38:12.791Z,997.87
2022-11-24T03:39:12.766Z,997.89
2022-11-24T03:40:12.741Z,997.94
2022-11-24T03:41:12.726Z,997.92
2022-11-24T03:42:12.696Z,997.92
2022-11-24T03:43:12.680Z,997.98
2022-11-24T03:44:12.654Z,998.00
2022-11-24T03:45:38.115Z,998.02
2022-11-24T03:46:12.744Z,998.00
2022-11-24T03:47:12.600Z,998.04
2022-11-24T03:48:12.560Z,998.04
2022-11-24T03:49:12.543Z,997.99
2022-11-24T03:50:12.521Z,998.00
2022-11-24T03:51:12.628Z,998.07
2022-11-24T03:52:12.471Z,998.04
2022-11-24T03:53:12.457Z,998.03
2022-11-24T03:54:12.433Z,998.06
2022-11-24T03:55:12.410Z,998.03
2022-11-24T03:56:12.385Z,998.05
2022-11-24T03:57:12.364Z,998.06
2022-11-24T03:58:12.345Z,998.09
2022-11-24T03:59:12.324Z,998.09
2022-11-24T04:00:12.297Z,998.08
2022-11-24T04:01:12.285Z,998.07
2022-11-24T04:02:12.330Z,998.11
2022-11-24T04:03:12.263Z,998.11
2022-11-24T04:04:12.209Z,998.12
2022-11-24T04:05:12.191Z,998.13
2022-11-24T04:06:12.169Z,998.16
2022-11-24T04:07:12.247Z,998.15
2022-11-24T04:08:12.121Z,998.13
2022-11-24T04:09:12.109Z,998.17
2022-11-24T04:10:12.084Z,998.21
2022-11-24T04:11:12.063Z,998.21
2022-11-24T04:12:12.038Z,998.18
2022-11-24T04:13:12.013Z,998.17
2022-11-24T04:14:13.829Z,998.19
2022-11-24T04:15:11.970Z,998.14
2022-11-24T04:16:11.989Z,998.15
2022-11-24T04:17:11.926Z,998.14
2022-11-24T04:18:11.903Z,998.15
2022-11-24T04:19:11.883Z,998.14
2022-11-24T04:20:11.856Z,998.18
2022-11-24T04:21:11.841Z,998.18
2022-11-24T04:22:11.817Z,998.19
2022-11-24T04:23:11.828Z,998.18
2022-11-24T04:24:11.776Z,998.17
2022-11-24T04:25:11.751Z,998.25
2022-11-24T04:26:11.731Z,998.30
2022-11-24T04:27:11.710Z,998.30
2022-11-24T04:28:11.679Z,998.32
2022-11-24T04:29:11.664Z,998.35
2022-11-24T04:30:11.642Z,998.32
2022-11-24T04:31:11.659Z,998.33
2022-11-24T04:32:11.594Z,998.37
2022-11-24T04:33:11.575Z,998.36
2022-11-24T04:34:11.547Z,998.35
2022-11-24T04:35:11.538Z,998.31
2022-11-24T04:36:11.509Z,998.37
2022-11-24T04:37:11.501Z,998.36
2022-11-24T04:38:11.508Z,998.37
2022-11-24T04:39:24.793Z,998.37
2022-11-24T04:40:11.432Z,998.42
2022-11-24T04:41:11.399Z,998.46
2022-11-24T04:42:11.379Z,998.45
2022-11-24T04:43:11.354Z,998.45
2022-11-24T04:44:11.335Z,998.50
2022-11-24T04:45:11.307Z,998.50
2022-11-24T04:46:11.361Z,998.54
2022-11-24T04:47:11.271Z,998.53
2022-11-24T04:48:11.242Z,998.51
2022-11-24T04:49:11.226Z,998.56
2022-11-24T04:50:11.204Z,998.60
2022-11-24T04:51:11.180Z,998.62
2022-11-24T04:52:11.153Z,998.60
2022-11-24T04:53:11.135Z,998.57
2022-11-24T04:54:11.129Z,998.59
2022-11-24T04:55:11.116Z,998.58
2022-11-24T04:56:11.072Z,998.56
2022-11-24T04:57:11.045Z,998.57
2022-11-24T04:58:11.025Z,998.60
2022-11-24T04:59:11.004Z,998.61
2022-11-24T05:00:10.981Z,998.59
2022-11-24T05:01:10.961Z,998.59
2022-11-24T05:02:10.970Z,998.60
2022-11-24T05:03:10.918Z,998.57
2022-11-24T05:04:10.939Z,998.60
2022-11-24T05:05:10.872Z,998.64
2022-11-24T05:06:10.852Z,998.64
2022-11-24T05:07:16.441Z,998.64
2022-11-24T05:08:10.813Z,998.67
2022-11-24T05:09:10.788Z,998.68
2022-11-24T05:10:10.763Z,998.68
2022-11-24T05:11:10.768Z,998.69
2022-11-24T05:12:10.723Z,998.70
2022-11-24T05:13:10.695Z,998.76
2022-11-24T05:14:10.679Z,998.74
2022-11-24T05:15:10.659Z,998.75
2022-11-24T05:16:10.699Z,998.77
2022-11-24T05:17:10.623Z,998.76
2022-11-24T05:18:10.593Z,998.76
2022-11-24T05:19:10.567Z,998.81
2022-11-24T05:20:10.548Z,998.78
2022-11-24T05:21:10.530Z,998.82
2022-11-24T05:22:10.503Z,998.80
2022-11-24T05:23:10.491Z,998.83
2022-11-24T05:24:10.461Z,998.89
2022-11-24T05:25:10.441Z,998.91
2022-11-24T05:26:10.417Z,998.93
2022-11-24T05:27:10.418Z,998.97
2022-11-24T05:28:10.381Z,998.95
2022-11-24T05:29:10.350Z,998.93
2022-11-24T05:30:10.340Z,998.92
2022-11-24T05:31:10.356Z,998.96
2022-11-24T05:32:10.286Z,998.99
2022-11-24T05:33:10.259Z,998.98
2022-11-24T05:34:10.243Z,999.02
2022-11-24T05:35:10.218Z,999.02
2022-11-24T05:36:10.200Z,999.02
2022-11-24T05:37:10.177Z,999.04
2022-11-24T05:38:10.164Z,999.01
2022-11-24T05:39:10.135Z,999.05
2022-11-24T05:40:10.123Z,999.05
2022-11-24T05:41:10.091Z,999.08
2022-11-24T05:42:10.065Z,999.08
2022-11-24T05:43:10.067Z,999.08
2022-11-24T05:44:10.027Z,999.04
2022-11-24T05:45:09.999Z,999.11
2022-11-24T05:46:09.985Z,999.10
2022-11-24T05:47:09.953Z,999.09
2022-11-24T05:48:09.935Z,999.09
2022-11-24T05:49:09.912Z,999.07
2022-11-24T05:50:09.893Z,999.14
2022-11-24T05:51:09.872Z,999.10
2022-11-24T05:52:09.856Z,999.14
2022-11-24T05:53:09.873Z,999.17
2022-11-24T05:54:09.822Z,999.19
2022-11-24T05:55:09.783Z,999.23
2022-11-24T05:56:09.762Z,999.22
2022-11-24T05:57:09.739Z,999.25
2022-11-24T05:58:09.717Z,999.27
2022-11-24T05:59:10.230Z,999.28
2022-11-24T06:00:09.681Z,999.28
2022-11-24T06:01:09.649Z,999.32
2022-11-24T06:02:09.792Z,999.32
2022-11-24T06:03:09.717Z,999.34
2022-11-24T06:04:09.586Z,999.33
2022-11-24T06:05:09.560Z,999.33
2022-11-24T06:06:09.543Z,999.39
2022-11-24T06:07:09.543Z,999.36
2022-11-24T06:08:09.503Z,999.35
2022-11-24T06:09:09.477Z,999.38
2022-11-24T06:10:09.461Z,999.39
2022-11-24T06:11:09.432Z,999.39
2022-11-24T06:12:09.413Z,999.41
2022-11-24T06:13:09.481Z,999.40
2022-11-24T06:14:11.376Z,999.46
2022-11-24T06:15:09.370Z,999.46
2022-11-24T06:16:09.416Z,999.49
2022-11-24T06:17:09.298Z,999.46
2022-11-24T06:18:09.280Z,999.45
2022-11-24T06:19:09.258Z,999.50
2022-11-24T06:20:09.240Z,999.55
2022-11-24T06:21:11.321Z,999.59
2022-11-24T06:22:09.194Z,999.58
2022-11-24T06:23:09.171Z,999.62
2022-11-24T06:24:09.156Z,999.61
2022-11-24T06:25:09.121Z,999.64
2022-11-24T06:26:09.122Z,999.64
2022-11-24T06:27:09.081Z,999.62
2022-11-24T06:28:09.064Z,999.68
2022-11-24T06:29:09.037Z,999.67
2022-11-24T06:30:09.019Z,999.65
2022-11-24T06:31:09.082Z,999.66
2022-11-24T06:32:08.998Z,999.65
2022-11-24T06:33:08.953Z,999.68
2022-11-24T06:34:08.930Z,999.74
2022-11-24T06:35:08.907Z,999.74
2022-11-24T06:36:08.887Z,999.77
2022-11-24T06:37:08.860Z,999.75
2022-11-24T06:38:08.841Z,999.77
2022-11-24T06:39:08.820Z,999.76
2022-11-24T06:40:08.800Z,999.77
2022-11-24T06:41:08.779Z,999.78
2022-11-24T06:42:08.756Z,999.81
2022-11-24T06:43:08.735Z,999.77
2022-11-24T06:44:08.717Z,999.80
2022-11-24T06:45:09.598Z,999.80
2022-11-24T06:46:08.747Z,999.81
2022-11-24T06:47:08.668Z,999.85
2022-11-24T06:48:08.626Z,999.87
2022-11-24T06:49:08.599Z,999.90
2022-11-24T06:50:08.585Z,999.91
2022-11-24T06:51:08.559Z,999.90
2022-11-24T06:52:08.543Z,999.91
2022-11-24T06:53:08.517Z,999.92
2022-11-24T06:54:08.494Z,999.92
2022-11-24T06:55:08.470Z,999.96
2022-11-24T06:56:15.352Z,999.96
2022-11-24T06:57:08.425Z,999.96
2022-11-24T06:58:08.404Z,999.94
2022-11-24T06:59:08.392Z,999.95
2022-11-24T07:00:08.368Z,999.99
2022-11-24T07:01:08.403Z,999.99
2022-11-24T07:02:08.325Z,999.98
2022-11-24T07:03:08.355Z,1000.01
2022-11-24T07:04:08.277Z,1000.02
2022-11-24T07:05:08.255Z,1000.03
2022-11-24T07:06:08.232Z,1000.05
2022-11-24T07:07:08.254Z,1000.08
2022-11-24T07:08:10.924Z,1000.07
2022-11-24T07:09:08.167Z,1000.10
2022-11-24T07:10:08.148Z,1000.11
2022-11-24T07:11:08.118Z,1000.14
2022-11-24T07:12:08.097Z,1000.13
2022-11-24T07:13:08.087Z,1000.15
2022-11-24T07:14:08.059Z,1000.13
2022-11-24T07:15:08.044Z,1000.20
2022-11-24T07:16:08.073Z,1000.21
2022-11-24T07:17:07.998Z,1000.20
2022-11-24T07:18:07.973Z,1000.16
2022-11-24T07:19:07.970Z,1000.21
2022-11-24T07:20:07.931Z,1000.21
2022-11-24T07:21:07.905Z,1000.21
2022-11-24T07:22:07.885Z,1000.25
2022-11-24T07:23:07.865Z,1000.24
2022-11-24T07:24:07.845Z,1000.26
2022-11-24T07:25:07.815Z,1000.24
2022-11-24T07:26:07.803Z,1000.27
2022-11-24T07:27:07.776Z,1000.28
2022-11-24T07:28:07.757Z,1000.26
2022-11-24T07:29:07.730Z,1000.26
2022-11-24T07:30:07.722Z,1000.23
2022-11-24T07:31:07.686Z,1000.22
2022-11-24T07:32:07.741Z,1000.25
2022-11-24T07:33:07.643Z,1000.23
2022-11-24T07:34:07.623Z,1000.27
2022-11-24T07:35:07.623Z,1000.26
2022-11-24T07:36:07.584Z,1000.31
2022-11-24T07:37:07.555Z,1000.34
2022-11-24T07:38:07.542Z,1000.40
2022-11-24T07:39:07.516Z,1000.38
2022-11-24T07:40:07.493Z,1000.40
2022-11-24T07:41:07.472Z,1000.41
2022-11-24T07:42:07.462Z,1000.45
2022-11-24T07:43:07.428Z,1000.44
2022-11-24T07:44:07.401Z,1000.50
2022-11-24T07:45:07.438Z,1000.56
2022-11-24T07:46:07.400Z,1000.54
2022-11-24T07:47:07.340Z,1000.54
2022-11-24T07:48:07.320Z,1000.55
2022-11-24T07:49:07.297Z,1000.56
2022-11-24T07:50:07.275Z,1000.56
2022-11-24T07:51:07.294Z,1000.56
2022-11-24T07:52:07.234Z,1000.56
2022-11-24T07:53:07.211Z,1000.57
2022-11-24T07:54:07.190Z,1000.62
2022-11-24T07:55:07.167Z,1000.69
2022-11-24T07:56:07.150Z,1000.76
2022-11-24T07:57:07.126Z,1000.74
2022-11-24T07:58:07.109Z,1000.73
2022-11-24T07:59:07.081Z,1000.73
2022-11-24T08:00:07.058Z,1000.72
2022-11-24T08:01:07.034Z,1000.74
2022-11-24T08:02:07.116Z,1000.72
2022-11-24T08:03:06.994Z,1000.75
2022-11-24T08:04:07.053Z,1000.78
2022-11-24T08:05:06.951Z,1000.80
2022-11-24T08:06:24.119Z,1000.81
2022-11-24T08:07:07.004Z,1000.85
2022-11-24T08:08:06.885Z,1000.83
2022-11-24T08:09:06.874Z,1000.85
2022-11-24T08:10:06.844Z,1000.89
2022-11-24T08:11:06.821Z,1000.92
2022-11-24T08:12:06.804Z,1000.93
2022-11-24T08:13:06.779Z,1000.92
2022-11-24T08:14:06.752Z,1000.87
2022-11-24T08:15:10.911Z,1000.87
2022-11-24T08:16:06.743Z,1000.90
2022-11-24T08:17:06.807Z,1000.92
2022-11-24T08:18:06.667Z,1000.90
2022-11-24T08:19:06.647Z,1000.94
2022-11-24T08:20:06.625Z,1000.92
2022-11-24T08:21:06.597Z,1000.92
2022-11-24T08:22:06.581Z,1000.98
2022-11-24T08:23:06.581Z,1000.94
2022-11-24T08:24:06.535Z,1000.95
2022-11-24T08:25:06.512Z,1001.01
2022-11-24T08:26:06.506Z,1000.98
2022-11-24T08:27:06.466Z,1000.95
2022-11-24T08:28:06.450Z,1000.97
2022-11-24T08:29:06.425Z,1001.03
2022-11-24T08:30:06.405Z,1000.99
2022-11-24T08:31:06.378Z,1001.06
2022-11-24T08:32:06.436Z,1001.04
2022-11-24T08:33:06.336Z,1001.05
2022-11-24T08:34:06.319Z,1001.08
2022-11-24T08:35:13.979Z,1001.14
2022-11-24T08:36:06.277Z,1001.18
2022-11-24T08:37:06.255Z,1001.20
2022-11-24T08:38:06.237Z,1001.17
2022-11-24T08:39:06.281Z,1001.18
2022-11-24T08:40:06.188Z,1001.16
2022-11-24T08:41:06.399Z,1001.16
2022-11-24T08:42:06.146Z,1001.17
2022-11-24T08:43:06.120Z,1001.19
2022-11-24T08:44:06.102Z,1001.20
2022-11-24T08:45:19.827Z,1001.20
2022-11-24T08:46:06.106Z,1001.23
2022-11-24T08:47:06.035Z,1001.23
2022-11-24T08:48:06.015Z,1001.27
2022-11-24T08:49:05.995Z,1001.28
2022-11-24T08:50:05.975Z,1001.32
2022-11-24T08:51:05.945Z,1001.35
2022-11-24T08:52:05.932Z,1001.39
2022-11-24T08:53:05.903Z,1001.36
2022-11-24T08:54:05.901Z,1001.37
2022-11-24T08:55:05.888Z,1001.41
2022-11-24T08:56:05.842Z,1001.44
2022-11-24T08:57:05.820Z,1001.39
2022-11-24T08:58:05.808Z,1001.42
2022-11-24T08:59:05.889Z,1001.44
2022-11-24T09:00:05.761Z,1001.48
2022-11-24T09:01:05.909Z,1001.51
2022-11-24T09:02:05.783Z,1001.50
2022-11-24T09:03:05.686Z,1001.58
2022-11-24T09:04:05.748Z,1001.49
2022-11-24T09:05:22.505Z,1001.58
2022-11-24T09:06:05.639Z,1001.58
2022-11-24T09:07:05.600Z,1001.61
2022-11-24T09:08:05.584Z,1001.62
2022-11-24T09:09:05.561Z,1001.61
2022-11-24T09:10:05.543Z,1001.60
2022-11-24T09:11:05.544Z,1001.61
2022-11-24T09:12:08.665Z,1001.62
2022-11-24T09:13:05.469Z,1001.60
2022-11-24T09:14:05.448Z,1001.65
2022-11-24T09:15:05.440Z,1001.72
2022-11-24T09:16:05.414Z,1001.67
2022-11-24T09:17:05.487Z,1001.68
2022-11-24T09:18:05.371Z,1001.73
2022-11-24T09:19:05.339Z,1001.73
2022-11-24T09:20:05.323Z,1001.78
2022-11-24T09:21:05.304Z,1001.77
2022-11-24T09:22:05.295Z,1001.78
2022-11-24T09:23:05.261Z,1001.83
2022-11-24T09:24:05.241Z,1001.84
2022-11-24T09:25:05.220Z,1001.86
2022-11-24T09:26:05.194Z,1001.91
2022-11-24T09:27:05.194Z,1001.93
2022-11-24T09:28:05.149Z,1001.91
2022-11-24T09:29:05.122Z,1001.92
2022-11-24T09:30:05.109Z,1001.99
2022-11-24T09:31:05.156Z,1001.97
2022-11-24T09:32:06.938Z,1002.00
2022-11-24T09:33:05.036Z,1002.02
2022-11-24T09:34:05.019Z,1002.03
2022-11-24T09:35:04.995Z,1002.07
2022-11-24T09:36:04.990Z,1002.05
2022-11-24T09:37:04.949Z,1002.08
2022-11-24T09:38:04.940Z,1002.09
2022-11-24T09:39:04.909Z,1002.11
2022-11-24T09:40:04.894Z,1002.11
2022-11-24T09:41:04.875Z,1002.11
2022-11-24T09:42:04.847Z,1002.13
2022-11-24T09:43:04.852Z,1002.15
2022-11-24T09:44:04.809Z,1002.18
2022-11-24T09:45:04.777Z,1002.23
2022-11-24T09:46:06.026Z,1002.19
2022-11-24T09:47:04.789Z,1002.25
2022-11-24T09:48:04.726Z,1002.24
2022-11-24T09:49:04.691Z,1002.23
2022-11-24T09:50:04.673Z,1002.26
2022-11-24T09:51:04.652Z,1002.25
2022-11-24T09:52:04.630Z,1002.26
2022-11-24T09:53:04.609Z,1002.24
2022-11-24T09:54:04.590Z,1002.25
2022-11-24T09:55:04.571Z,1002.29
2022-11-24T09:56:04.543Z,1002.30
2022-11-24T09:57:05.526Z,1002.32
2022-11-24T09:58:04.510Z,1002.35
2022-11-24T09:59:04.511Z,1002.34
2022-11-24T10:00:04.452Z,1002.34
2022-11-24T10:01:04.565Z,1002.37
2022-11-24T10:02:04.549Z,1002.39
2022-11-24T10:03:04.395Z,1002.41
2022-11-24T10:04:06.741Z,1002.40
2022-11-24T10:05:04.393Z,1002.42
2022-11-24T10:06:04.327Z,1002.46
2022-11-24T10:07:04.309Z,1002.48
2022-11-24T10:08:04.294Z,1002.48
2022-11-24T10:09:04.268Z,1002.48
2022-11-24T10:10:04.245Z,1002.50
2022-11-24T10:11:04.218Z,1002.50
2022-11-24T10:12:04.210Z,1002.56
2022-11-24T10:13:04.184Z,1002.54
2022-11-24T10:14:04.158Z,1002.55
2022-11-24T10:15:04.164Z,1002.59
2022-11-24T10:16:04.188Z,1002.60
2022-11-24T10:17:04.099Z,1002.61
2022-11-24T10:18:04.069Z,1002.63
2022-11-24T10:19:04.051Z,1002.64
2022-11-24T10:20:04.039Z,1002.63
2022-11-24T10:21:04.007Z,1002.64
2022-11-24T10:22:03.988Z,1002.66
2022-11-24T10:23:03.987Z,1002.67
2022-11-24T10:24:03.948Z,1002.70
2022-11-24T10:25:03.920Z,1002.71
2022-11-24T10:26:03.908Z,1002.69
2022-11-24T10:27:03.922Z,1002.72
2022-11-24T10:28:03.860Z,1002.88
2022-11-24T10:29:03.845Z,1002.78
2022-11-24T10:30:03.817Z,1002.73
2022-11-24T10:31:03.879Z,1002.73
2022-11-24T10:32:03.775Z,1002.70
2022-11-24T10:33:03.758Z,1002.72
2022-11-24T10:34:03.741Z,1002.69
2022-11-24T10:35:03.718Z,1002.67
2022-11-24T10:36:03.691Z,1002.62
2022-11-24T10:37:03.670Z,1002.66
2022-11-24T10:38:03.652Z,1002.78
2022-11-24T10:39:03.630Z,1002.72
2022-11-24T10:40:03.605Z,1002.73
2022-11-24T10:41:03.579Z,1002.74
2022-11-24T10:42:03.566Z,1002.81
2022-11-24T10:43:03.543Z,1002.80
2022-11-24T10:44:03.523Z,1003.09
2022-11-24T10:45:03.539Z,1002.78
2022-11-24T10:46:03.574Z,1002.87
2022-11-24T10:47:03.479Z,1003.16
2022-11-24T10:48:03.437Z,1003.63
2022-11-24T10:49:03.420Z,1003.23
2022-11-24T10:50:03.394Z,1003.30
2022-11-24T10:51:03.379Z,1002.99
2022-11-24T10:52:03.359Z,1003.01
2022-11-24T10:53:03.340Z,1002.94
2022-11-24T10:54:03.323Z,1003.01
2022-11-24T10:55:03.296Z,1002.97
2022-11-24T10:56:03.284Z,1003.03
2022-11-24T10:57:03.296Z,1002.97
2022-11-24T10:58:03.243Z,1002.98
2022-11-24T10:59:03.220Z,1002.98
2022-11-24T11:00:03.204Z,1002.99
2022-11-24T11:01:03.236Z,1002.99
2022-11-24T11:02:03.222Z,1003.03
2022-11-24T11:03:03.238Z,1003.06
2022-11-24T11:04:03.119Z,1003.07
2022-11-24T11:05:03.099Z,1003.11
2022-11-24T11:06:03.077Z,1003.10
2022-11-24T11:07:03.055Z,1003.13
2022-11-24T11:08:05.567Z,1003.11
2022-11-24T11:09:03.023Z,1003.16
2022-11-24T11:10:03.001Z,1003.13
2022-11-24T11:11:02.978Z,1003.14
2022-11-24T11:12:27.730Z,1003.14
2022-11-24T11:13:02.930Z,1003.19
2022-11-24T11:14:04.571Z,1003.17
2022-11-24T11:15:02.894Z,1003.18
2022-11-24T11:16:02.941Z,1003.14
2022-11-24T11:17:02.849Z,1003.16
2022-11-24T11:18:02.833Z,1003.21
2022-11-24T11:19:11.937Z,1003.18
2022-11-24T11:20:02.953Z,1003.23
2022-11-24T11:21:02.765Z,1003.18
2022-11-24T11:22:02.745Z,1003.18
2022-11-24T11:23:02.719Z,1003.19
2022-11-24T11:24:02.707Z,1003.25
2022-11-24T11:25:02.678Z,1003.20
2022-11-24T11:26:02.671Z,1003.25
2022-11-24T11:27:02.637Z,1003.27
2022-11-24T11:28:07.162Z,1003.31
2022-11-24T11:31:20.278Z,1003.32
2022-11-24T11:34:04.289Z,1003.31
2022-11-24T11:35:02.511Z,1003.30
2022-11-24T11:36:02.456Z,1003.32
2022-11-24T11:37:02.432Z,1003.35
2022-11-24T11:38:02.414Z,1003.36
2022-11-24T11:39:02.395Z,1003.41
2022-11-24T11:40:02.378Z,1003.43
2022-11-24T11:41:02.354Z,1003.40
2022-11-24T11:42:02.342Z,1003.42
2022-11-24T11:43:03.393Z,1003.41
2022-11-24T11:44:02.288Z,1003.38
2022-11-24T11:45:02.270Z,1003.39
2022-11-24T11:46:02.444Z,1003.36
2022-11-24T11:47:02.339Z,1003.38
2022-11-24T11:48:02.200Z,1003.37
2022-11-24T11:49:02.178Z,1003.35
2022-11-24T11:50:02.164Z,1003.32
2022-11-24T11:52:02.123Z,1003.37
2022-11-24T11:53:02.100Z,1003.39
2022-11-24T11:54:02.183Z,1003.44
2022-11-24T11:55:02.058Z,1003.42
2022-11-24T11:56:02.042Z,1003.39
2022-11-24T11:57:02.018Z,1003.51
2022-11-24T11:58:02.004Z,1003.44
2022-11-24T11:59:01.972Z,1003.42
2022-11-24T12:00:01.966Z,1003.42
2022-11-24T12:01:01.931Z,1003.53
2022-11-24T12:02:01.933Z,1003.52
2022-11-24T12:03:01.962Z,1003.54
2022-11-24T12:04:01.973Z,1003.48
2022-11-24T12:05:01.854Z,1003.49
2022-11-24T12:06:01.841Z,1003.46
2022-11-24T12:07:01.954Z,1003.51
2022-11-24T12:08:08.048Z,1003.47
2022-11-24T12:09:19.714Z,1003.50
2022-11-24T12:10:01.760Z,1003.51
2022-11-24T12:11:01.735Z,1003.52
2022-11-24T12:12:01.719Z,1003.52
2022-11-24T12:13:01.696Z,1003.51
2022-11-24T12:14:01.678Z,1003.57
2022-11-24T12:15:04.704Z,1003.57
2022-11-24T12:16:01.698Z,1003.57
2022-11-24T12:17:01.619Z,1003.61
2022-11-24T12:18:01.599Z,1003.63
2022-11-24T12:19:01.581Z,1003.64
2022-11-24T12:20:01.563Z,1003.63
2022-11-24T12:21:01.542Z,1003.65
2022-11-24T12:22:01.527Z,1003.66
2022-11-24T12:23:01.530Z,1003.65