createdAt,value
2023-01-09T00:02:02.911Z,1.73
2023-01-09T00:04:37.264Z,2.10
2023-01-09T00:07:10.361Z,2.03
2023-01-09T00:09:40.310Z,3.20
2023-01-09T00:12:08.642Z,1.60
2023-01-09T00:14:36.762Z,2.38
2023-01-09T00:17:11.580Z,1.50
2023-01-09T00:19:39.810Z,1.40
2023-01-09T00:22:10.232Z,2.10
2023-01-09T00:24:37.859Z,2.88
2023-01-09T00:27:07.740Z,1.40
2023-01-09T00:29:40.164Z,1.27
2023-01-09T00:32:10.844Z,1.30
2023-01-09T00:37:18.422Z,1.85
2023-01-09T00:39:50.383Z,1.55
2023-01-09T00:42:23.040Z,1.60
2023-01-09T00:45:01.447Z,1.00
2023-01-09T00:47:32.696Z,0.80
2023-01-09T00:52:33.440Z,1.02
2023-01-09T00:55:02.383Z,1.60
2023-01-09T00:57:35.455Z,1.10
2023-01-09T01:00:09.387Z,0.88
2023-01-09T01:02:37.217Z,1.25
2023-01-09T01:05:29.398Z,1.05
2023-01-09T01:07:59.360Z,1.45
2023-01-09T01:10:32.188Z,1.92
2023-01-09T01:13:07.748Z,1.95
2023-01-09T01:15:35.008Z,1.13
2023-01-09T01:18:06.015Z,0.70
2023-01-09T01:20:44.914Z,0.70
2023-01-09T01:23:12.254Z,1.13
2023-01-09T01:25:43.488Z,0.80
2023-01-09T01:28:14.598Z,0.93
2023-01-09T01:30:45.385Z,0.70
2023-01-09T01:33:21.954Z,0.80
2023-01-09T01:35:48.656Z,1.58
2023-01-09T01:38:17.567Z,1.58
2023-01-09T01:40:46.478Z,1.30
2023-01-09T01:43:19.147Z,0.70
2023-01-09T01:45:50.023Z,0.70
2023-01-09T01:48:32.461Z,0.70
2023-01-09T01:51:10.994Z,0.90
2023-01-09T01:53:42.218Z,0.80
2023-01-09T01:59:35.464Z,0.80
2023-01-09T02:02:08.404Z,0.93
2023-01-09T02:04:45.871Z,1.10
2023-01-09T02:07:22.071Z,0.80
2023-01-09T02:09:49.191Z,0.70
2023-01-09T02:12:19.142Z,1.75
2023-01-09T02:14:47.897Z,1.55
2023-01-09T02:17:56.670Z,0.88
2023-01-09T02:20:38.887Z,1.30
2023-01-09T02:23:42.407Z,0.70
2023-01-09T02:26:39.089Z,0.80
2023-01-09T02:29:12.135Z,0.88
2023-01-09T02:31:53.955Z,0.60
2023-01-09T02:34:39.897Z,0.60
2023-01-09T02:37:46.219Z,0.75
2023-01-09T02:40:43.074Z,0.60
2023-01-09T02:43:10.636Z,0.85
2023-01-09T02:45:38.892Z,0.60
2023-01-09T02:48:07.617Z,0.70
2023-01-09T02:50:45.193Z,0.75
2023-01-09T02:53:33.696Z,4.55
2023-01-09T02:56:30.811Z,2.72
2023-01-09T02:59:17.797Z,1.23
2023-01-09T03:02:02.610Z,0.75
2023-01-09T03:05:07.284Z,2.05
2023-01-09T03:08:08.194Z,1.33
2023-01-09T03:11:05.298Z,1.45
2023-01-09T03:13:53.814Z,3.50
2023-01-09T03:16:38.868Z,1.58
2023-01-09T03:19:09.619Z,5.22
2023-01-09T03:21:41.131Z,1.65
2023-01-09T03:24:09.873Z,1.20
2023-01-09T03:26:40.342Z,3.47
2023-01-09T03:29:07.729Z,2.40
2023-01-09T03:31:38.460Z,2.28
2023-01-09T03:34:07.549Z,1.55
2023-01-09T03:36:34.672Z,3.30
2023-01-09T03:39:02.884Z,1.38
2023-01-09T03:41:36.500Z,1.65
2023-01-09T03:44:03.386Z,1.23
2023-01-09T03:46:31.663Z,1.80
2023-01-09T03:49:08.043Z,2.20
2023-01-09T03:51:37.938Z,2.63
2023-01-09T03:54:06.966Z,2.05
2023-01-09T03:56:35.649Z,3.38
2023-01-09T03:59:05.244Z,4.28
2023-01-09T04:01:38.516Z,3.28
2023-01-09T04:04:08.995Z,2.47
2023-01-09T04:06:46.026Z,4.70
2023-01-09T04:09:18.718Z,2.80
2023-01-09T04:11:46.742Z,2.00
2023-01-09T04:14:19.401Z,3.60
2023-01-09T04:16:53.519Z,2.35
2023-01-09T04:19:21.871Z,5.45
2023-01-09T04:21:56.975Z,4.20
2023-01-09T04:24:30.407Z,3.58
2023-01-09T04:27:00.566Z,4.63
2023-01-09T04:29:29.784Z,6.68
2023-01-09T04:31:59.948Z,4.40
2023-01-09T04:34:29.403Z,8.50
2023-01-09T04:36:57.342Z,5.43
2023-01-09T04:39:27.279Z,6.25
2023-01-09T04:41:59.943Z,3.83
2023-01-09T04:44:32.435Z,4.60
2023-01-09T04:47:01.406Z,6.60
2023-01-09T04:49:28.029Z,6.43
2023-01-09T04:51:59.739Z,2.90
2023-01-09T04:54:36.652Z,3.92
2023-01-09T04:57:03.599Z,4.47
2023-01-09T04:59:37.255Z,7.85
2023-01-09T05:02:07.356Z,1.95
2023-01-09T05:04:34.147Z,5.53
2023-01-09T05:07:00.659Z,3.95
2023-01-09T05:09:27.111Z,6.38
2023-01-09T05:11:53.595Z,2.78
2023-01-09T05:14:20.143Z,1.70
2023-01-09T05:16:46.670Z,4.07
2023-01-09T05:19:13.366Z,4.57
2023-01-09T05:21:41.425Z,3.67
2023-01-09T05:24:08.024Z,2.42
2023-01-09T05:26:34.500Z,4.35
2023-01-09T05:29:01.023Z,2.85
2023-01-09T05:31:27.907Z,4.20
2023-01-09T05:33:54.457Z,3.10
2023-01-09T05:36:21.018Z,4.30
2023-01-09T05:38:47.493Z,1.92
2023-01-09T05:41:14.043Z,2.72
2023-01-09T05:43:40.491Z,4.38
2023-01-09T05:46:06.957Z,7.20
2023-01-09T05:48:33.424Z,2.63
2023-01-09T05:50:59.896Z,5.78
2023-01-09T05:53:26.362Z,5.57
2023-01-09T05:55:52.798Z,5.22
2023-01-09T05:58:19.247Z,5.10
2023-01-09T06:00:45.735Z,4.90
2023-01-09T06:03:12.249Z,2.53
2023-01-09T06:05:38.877Z,2.75
2023-01-09T06:08:05.601Z,4.70
2023-01-09T06:10:32.259Z,6.20
2023-01-09T06:12:59.103Z,1.65
2023-01-09T06:15:25.665Z,5.43
2023-01-09T06:17:52.087Z,2.42
2023-01-09T06:20:18.644Z,5.28
2023-01-09T06:22:45.334Z,7.15
2023-01-09T06:25:13.380Z,6.20
2023-01-09T06:27:39.816Z,4.53
2023-01-09T06:30:07.140Z,4.65
2023-01-09T06:32:33.605Z,3.75
2023-01-09T06:35:00.043Z,3.78
2023-01-09T06:37:26.521Z,2.70
2023-01-09T06:39:54.155Z,5.97
2023-01-09T06:42:21.967Z,4.95
2023-01-09T06:44:48.404Z,7.45
2023-01-09T06:47:16.026Z,7.10
2023-01-09T06:49:42.524Z,5.82
2023-01-09T06:52:09.100Z,2.15
2023-01-09T06:54:35.685Z,3.67
2023-01-09T06:57:02.327Z,2.35
2023-01-09T06:59:29.140Z,2.33
2023-01-09T07:01:55.851Z,4.50
2023-01-09T07:04:22.954Z,4.03
2023-01-09T07:06:49.821Z,5.07
2023-01-09T07:09:16.285Z,9.18
2023-01-09T07:11:42.812Z,3.75
2023-01-09T07:14:09.321Z,3.97
2023-01-09T07:16:35.789Z,6.00
2023-01-09T07:19:02.266Z,5.50
2023-01-09T07:21:28.756Z,8.50
2023-01-09T07:23:55.160Z,4.18
2023-01-09T07:26:21.587Z,6.63
2023-01-09T07:28:48.093Z,8.13
2023-01-09T07:31:15.741Z,4.70
2023-01-09T07:33:42.264Z,2.40
2023-01-09T07:36:08.792Z,2.08
2023-01-09T07:38:37.379Z,7.25
2023-01-09T07:41:04.059Z,3.35
2023-01-09T07:43:30.561Z,4.40
2023-01-09T07:45:57.043Z,9.25
2023-01-09T07:48:23.479Z,3.45
2023-01-09T07:50:49.893Z,4.55
2023-01-09T07:53:16.312Z,5.15
2023-01-09T07:55:43.722Z,5.95
2023-01-09T07:58:10.227Z,2.75
2023-01-09T08:00:36.686Z,5.03
2023-01-09T08:03:03.243Z,2.28
2023-01-09T08:05:29.673Z,2.03
2023-01-09T08:07:56.085Z,4.70
2023-01-09T08:10:22.731Z,8.82
2023-01-09T08:12:49.655Z,4.05
2023-01-09T08:15:17.082Z,3.42
2023-01-09T08:17:44.650Z,5.88
2023-01-09T08:20:12.370Z,3.72
2023-01-09T08:22:42.379Z,2.20
2023-01-09T08:25:11.965Z,6.13
2023-01-09T08:27:38.921Z,4.32
2023-01-09T08:30:05.932Z,4.32
2023-01-09T08:32:32.476Z,4.20
2023-01-09T08:34:59.211Z,3.00
2023-01-09T08:37:25.908Z,3.78
2023-01-09T08:39:53.201Z,3.35
2023-01-09T08:42:38.636Z,4.68
2023-01-09T08:45:24.237Z,5.47
2023-01-09T08:47:50.839Z,5.07
2023-01-09T08:50:17.292Z,3.08
2023-01-09T08:52:43.807Z,2.85
2023-01-09T08:55:10.269Z,2.58
2023-01-09T08:57:36.790Z,3.67
2023-01-09T09:00:04.553Z,5.88
2023-01-09T09:02:31.008Z,3.92
2023-01-09T09:04:57.925Z,6.38
2023-01-09T09:07:27.367Z,4.75
2023-01-09T09:09:54.422Z,4.55
2023-01-09T09:12:21.763Z,5.05
2023-01-09T09:15:06.723Z,3.55
2023-01-09T09:17:33.561Z,1.95
2023-01-09T09:20:00.387Z,4.72
2023-01-09T09:22:27.157Z,6.25
2023-01-09T09:24:53.882Z,5.28
2023-01-09T09:27:20.605Z,5.47
2023-01-09T09:29:47.138Z,5.70
2023-01-09T09:32:13.563Z,5.43
2023-01-09T09:34:39.992Z,3.75
2023-01-09T09:37:06.543Z,5.70
2023-01-09T09:39:33.098Z,5.32
2023-01-09T09:42:40.060Z,1.90
2023-01-09T09:45:18.343Z,9.70
2023-01-09T09:48:20.414Z,5.20
2023-01-09T09:51:02.786Z,3.10
2023-01-09T09:53:36.870Z,9.90
2023-01-09T09:56:04.824Z,3.35
2023-01-09T09:58:42.303Z,5.95
2023-01-09T10:01:10.331Z,3.03
2023-01-09T10:03:58.161Z,2.80
2023-01-09T10:06:33.713Z,6.97
2023-01-09T10:09:18.946Z,5.85
2023-01-09T10:12:27.511Z,2.72
2023-01-09T10:14:56.271Z,5.30
2023-01-09T10:17:45.258Z,7.05
2023-01-09T10:20:27.266Z,8.07
2023-01-09T10:23:18.192Z,5.85
2023-01-09T10:25:45.060Z,7.30
2023-01-09T10:28:19.563Z,4.15
2023-01-09T10:30:58.435Z,6.70
2023-01-09T10:33:56.002Z,5.35
2023-01-09T10:36:37.415Z,3.28
2023-01-09T10:39:08.557Z,4.57
2023-01-09T10:41:39.640Z,4.85
2023-01-09T10:44:16.253Z,6.45
2023-01-09T10:46:50.070Z,4.07
2023-01-09T10:49:18.126Z,3.03
2023-01-09T10:51:48.840Z,8.07
2023-01-09T10:54:22.066Z,3.97
2023-01-09T10:56:58.603Z,3.30
2023-01-09T10:59:25.325Z,6.97
2023-01-09T11:01:51.877Z,3.95
2023-01-09T11:04:33.973Z,7.85
2023-01-09T11:07:03.276Z,9.18
2023-01-09T11:10:04.844Z,5.43
2023-01-09T11:12:33.207Z,1.95
2023-01-09T11:15:20.931Z,3.05
2023-01-09T11:17:48.341Z,2.88
2023-01-09T11:20:29.355Z,2.60
2023-01-09T11:25:28.442Z,4.32
2023-01-09T11:28:04.213Z,3.88
2023-01-09T11:30:31.550Z,3.67
2023-01-09T11:32:58.716Z,5.47
2023-01-09T11:35:28.259Z,6.88
2023-01-09T11:38:13.035Z,2.58
2023-01-09T11:40:54.337Z,7.97
2023-01-09T11:43:33.741Z,5.32
2023-01-09T11:46:03.899Z,3.10
2023-01-09T11:48:34.452Z,2.45
2023-01-09T11:51:04.604Z,3.33
2023-01-09T11:53:45.844Z,4.15
2023-01-09T11:56:13.004Z,2.97
2023-01-09T11:58:39.971Z,1.70
2023-01-09T12:01:26.113Z,4.20
2023-01-09T12:04:19.732Z,5.05
2023-01-09T12:07:05.978Z,3.05
2023-01-09T12:09:35.535Z,2.58
2023-01-09T12:12:18.831Z,4.32
2023-01-09T12:15:22.022Z,3.80
2023-01-09T12:17:57.653Z,3.30
2023-01-09T12:20:26.887Z,3.58
2023-01-09T12:23:00.400Z,3.33
2023-01-09T12:25:45.369Z,5.20
2023-01-09T12:28:34.967Z,4.07
2023-01-09T12:31:19.510Z,9.50
2023-01-09T12:33:57.794Z,6.43
2023-01-09T12:36:42.320Z,5.22
2023-01-09T12:39:46.000Z,4.80
2023-01-09T12:42:24.890Z,5.00
2023-01-09T12:45:06.703Z,3.17
2023-01-09T12:47:50.284Z,4.50
2023-01-09T12:50:28.952Z,6.65
2023-01-09T12:53:10.505Z,8.13
2023-01-09T12:55:40.244Z,3.97
2023-01-09T12:58:13.312Z,5.18
2023-01-09T13:00:45.389Z,6.70
2023-01-09T13:03:23.926Z,6.80
2023-01-09T13:05:53.207Z,4.25
2023-01-09T13:08:29.934Z,4.30
2023-01-09T13:11:14.800Z,9.38
2023-01-09T13:13:50.175Z,5.15
2023-01-09T13:19:20.157Z,3.40
2023-01-09T13:21:46.910Z,5.55
2023-01-09T13:24:22.483Z,4.18
2023-01-09T13:27:01.463Z,5.57
2023-01-09T13:29:32.743Z,4.18
2023-01-09T13:32:10.031Z,4.13
2023-01-09T13:34:37.378Z,3.38
2023-01-09T13:37:04.071Z,3.65
2023-01-09T13:39:33.096Z,6.78
2023-01-09T13:42:20.033Z,3.15
2023-01-09T13:44:48.275Z,5.07
2023-01-09T13:47:17.790Z,5.45
2023-01-09T13:49:47.133Z,5.30
2023-01-09T13:52:36.578Z,5.93
2023-01-09T13:55:23.846Z,2.95
2023-01-09T13:58:05.740Z,3.40
2023-01-09T14:00:35.141Z,3.70
2023-01-09T14:03:26.125Z,4.97
2023-01-09T14:05:52.563Z,4.25
2023-01-09T14:08:21.667Z,2.78
2023-01-09T14:10:50.777Z,2.63
2023-01-09T14:13:17.961Z,5.43
2023-01-09T14:15:46.688Z,3.03
2023-01-09T14:18:35.910Z,5.65
2023-01-09T14:21:04.622Z,5.32
2023-01-09T14:23:51.398Z,4.47
2023-01-09T14:26:21.108Z,3.63
2023-01-09T14:28:47.709Z,2.88
2023-01-09T14:31:32.152Z,4.70
2023-01-09T14:34:32.535Z,9.48
2023-01-09T14:37:01.052Z,4.68
2023-01-09T14:39:30.100Z,4.10
2023-01-09T14:42:09.211Z,4.47
2023-01-09T14:44:48.450Z,4.60
2023-01-09T14:47:18.886Z,5.60
2023-01-09T14:49:56.848Z,2.88
2023-01-09T14:52:38.726Z,3.78
2023-01-09T14:55:19.804Z,6.35
2023-01-09T15:00:18.948Z,4.25
2023-01-09T15:02:46.367Z,6.05
2023-01-09T15:05:16.080Z,4.07
2023-01-09T15:07:50.758Z,4.57
2023-01-09T15:10:20.577Z,4.18
2023-01-09T15:12:49.430Z,6.10
2023-01-09T15:15:17.438Z,6.03
2023-01-09T15:17:47.273Z,5.05
2023-01-09T15:20:20.739Z,6.10
2023-01-09T15:22:52.806Z,3.70
2023-01-09T15:25:33.992Z,5.93
2023-01-09T15:28:22.442Z,5.22
2023-01-09T15:31:14.166Z,4.88
2023-01-09T15:33:41.255Z,4.82
2023-01-09T15:36:16.051Z,3.88
2023-01-09T15:38:43.520Z,6.38
2023-01-09T15:41:13.594Z,6.25
2023-01-09T15:43:42.390Z,2.83
2023-01-09T15:46:10.928Z,5.15
2023-01-09T15:48:37.549Z,4.15
2023-01-09T15:51:10.740Z,6.80
2023-01-09T15:53:40.448Z,10.57
2023-01-09T15:56:12.509Z,7.03
2023-01-09T15:58:38.880Z,6.28
2023-01-09T16:01:24.646Z,6.80
2023-01-09T16:03:52.087Z,5.47
2023-01-09T16:06:28.536Z,6.90
2023-01-09T16:08:57.854Z,4.53
2023-01-09T16:11:53.029Z,7.57
2023-01-09T16:14:25.190Z,3.78
2023-01-09T16:16:52.828Z,4.13
2023-01-09T16:19:41.162Z,4.47
2023-01-09T16:22:24.053Z,5.70
2023-01-09T16:24:53.640Z,6.57
2023-01-09T16:27:35.182Z,8.80
2023-01-09T16:30:05.537Z,4.53
2023-01-09T16:32:37.204Z,4.43
2023-01-09T16:35:06.885Z,4.35
2023-01-09T16:37:33.992Z,5.80
2023-01-09T16:40:20.963Z,4.32
2023-01-09T16:43:01.551Z,6.20
2023-01-09T16:45:29.369Z,6.60
2023-01-09T16:47:57.199Z,5.65
2023-01-09T16:50:24.790Z,5.63
2023-01-09T16:52:59.012Z,6.03
2023-01-09T16:55:25.561Z,5.47
2023-01-09T16:57:52.480Z,10.07
2023-01-09T17:00:23.416Z,6.30
2023-01-09T17:02:49.944Z,6.75
2023-01-09T17:05:16.525Z,5.72
2023-01-09T17:07:42.970Z,6.82
2023-01-09T17:10:19.835Z,6.10
2023-01-09T17:12:46.366Z,7.00
2023-01-09T17:15:12.978Z,9.10
2023-01-09T17:17:39.435Z,10.82
2023-01-09T17:20:17.301Z,11.25
2023-01-09T17:22:43.790Z,7.80
2023-01-09T17:25:33.031Z,12.77
2023-01-09T17:28:18.037Z,9.45
2023-01-09T17:30:44.509Z,12.13
2023-01-09T17:33:18.889Z,12.55
2023-01-09T17:35:45.410Z,11.00
2023-01-09T17:38:15.432Z,12.70
2023-01-09T17:40:42.755Z,16.40
2023-01-09T17:43:09.585Z,8.38
2023-01-09T17:45:41.192Z,9.60
2023-01-09T17:48:14.186Z,8.70
2023-01-09T17:50:40.673Z,9.32
2023-01-09T17:53:07.160Z,11.75
2023-01-09T17:55:34.920Z,8.18
2023-01-09T17:58:01.503Z,7.53
2023-01-09T18:00:37.237Z,8.13
2023-01-09T18:03:05.099Z,7.28
2023-01-09T18:05:31.618Z,5.53
2023-01-09T18:07:58.301Z,5.95
2023-01-09T18:10:27.216Z,7.10
2023-01-09T18:12:55.244Z,5.82
2023-01-09T18:15:24.435Z,4.40
2023-01-09T18:17:51.982Z,4.15
2023-01-09T18:20:18.866Z,4.75
2023-01-09T18:22:45.388Z,5.57
2023-01-09T18:25:12.032Z,3.92
2023-01-09T18:27:38.846Z,4.10
2023-01-09T18:30:06.854Z,6.35
2023-01-09T18:32:33.686Z,4.32
2023-01-09T18:35:00.149Z,5.97
2023-01-09T18:37:26.760Z,5.45
2023-01-09T18:39:53.298Z,5.07
2023-01-09T18:42:19.807Z,4.75
2023-01-09T18:44:46.321Z,7.60
2023-01-09T18:47:13.932Z,5.85
2023-01-09T18:49:40.831Z,8.55
2023-01-09T18:52:09.896Z,8.43
2023-01-09T18:54:38.555Z,6.80
2023-01-09T18:57:05.768Z,5.60
2023-01-09T18:59:32.430Z,6.10
2023-01-09T19:02:01.379Z,9.75
2023-01-09T19:04:28.908Z,9.88
2023-01-09T19:06:57.018Z,11.15
2023-01-09T19:09:23.750Z,4.90
2023-01-09T19:11:50.224Z,6.80
2023-01-09T19:14:16.795Z,6.38
2023-01-09T19:16:43.339Z,6.43
2023-01-09T19:19:10.139Z,7.85
2023-01-09T19:21:37.222Z,8.95
2023-01-09T19:24:04.048Z,7.85
2023-01-09T19:26:31.032Z,11.88
2023-01-09T19:28:57.882Z,14.98
2023-01-09T19:31:25.717Z,9.80
2023-01-09T19:33:52.697Z,9.82
2023-01-09T19:36:19.789Z,13.02
2023-01-09T19:38:46.962Z,11.27
2023-01-09T19:41:17.847Z,13.15
2023-01-09T19:43:44.830Z,11.30
2023-01-09T19:46:14.113Z,11.70
2023-01-09T19:48:42.764Z,13.27
2023-01-09T19:51:10.307Z,13.27
2023-01-09T19:53:36.935Z,14.38
2023-01-09T19:56:21.159Z,14.77
2023-01-09T19:58:52.723Z,12.05
2023-01-09T20:01:22.117Z,13.00
2023-01-09T20:03:49.143Z,15.50
2023-01-09T20:06:18.983Z,13.52
2023-01-09T20:08:47.583Z,12.45
2023-01-09T20:11:15.082Z,12.93
2023-01-09T20:13:42.135Z,12.35
2023-01-09T20:16:14.453Z,12.05
2023-01-09T20:18:40.974Z,15.07
2023-01-09T20:21:07.456Z,12.82
2023-01-09T20:23:34.297Z,12.40
2023-01-09T20:26:01.561Z,12.90
2023-01-09T20:28:28.092Z,13.75
2023-01-09T20:30:54.864Z,11.65
2023-01-09T20:33:21.943Z,16.08
2023-01-09T20:35:48.388Z,15.82
2023-01-09T20:38:14.927Z,13.02
2023-01-09T20:40:44.256Z,10.70
2023-01-09T20:43:14.641Z,11.32
2023-01-09T20:45:41.276Z,12.07
2023-01-09T20:48:09.081Z,15.65
2023-01-09T20:50:35.694Z,16.23
2023-01-09T20:53:03.332Z,13.20
2023-01-09T20:55:29.921Z,13.38
2023-01-09T20:57:56.415Z,12.80
2023-01-09T21:00:27.265Z,10.82
2023-01-09T21:02:54.283Z,17.05
2023-01-09T21:05:20.822Z,14.95
2023-01-09T21:07:47.261Z,13.32
2023-01-09T21:10:13.672Z,11.27
2023-01-09T21:12:40.393Z,11.95
2023-01-09T21:15:09.823Z,14.38
2023-01-09T21:17:38.444Z,13.98
2023-01-09T21:20:07.155Z,12.35
2023-01-09T21:22:35.247Z,13.40
2023-01-09T21:25:02.235Z,13.48
2023-01-09T21:27:35.683Z,12.18
2023-01-09T21:30:03.456Z,12.43
2023-01-09T21:32:30.164Z,11.50
2023-01-09T21:35:00.541Z,15.48
2023-01-09T21:37:28.091Z,12.77
2023-01-09T21:39:54.525Z,10.52
2023-01-09T21:42:39.619Z,10.70
2023-01-09T21:45:25.520Z,14.52
2023-01-09T21:47:52.031Z,12.57
2023-01-09T21:50:18.551Z,10.75
2023-01-09T21:52:45.120Z,13.90
2023-01-09T21:55:11.692Z,10.35
2023-01-09T21:57:38.164Z,13.05
2023-01-09T22:00:05.101Z,12.65
2023-01-09T22:02:31.574Z,13.75
2023-01-09T22:05:00.179Z,17.98
2023-01-09T22:07:26.656Z,16.02
2023-01-09T22:09:53.105Z,14.73
2023-01-09T22:12:19.518Z,17.20
2023-01-09T22:14:45.976Z,13.15
2023-01-09T22:17:12.530Z,16.05
2023-01-09T22:19:39.041Z,14.48
2023-01-09T22:22:07.244Z,14.20
2023-01-09T22:24:33.738Z,12.95
2023-01-09T22:27:00.283Z,15.45
2023-01-09T22:29:26.800Z,24.95
2023-01-09T22:31:53.280Z,17.42
2023-01-09T22:34:19.789Z,12.50
2023-01-09T22:36:47.345Z,15.57
2023-01-09T22:39:15.567Z,11.80
2023-01-09T22:41:42.376Z,15.02
2023-01-09T22:44:12.564Z,14.15
2023-01-09T22:46:39.183Z,12.95
2023-01-09T22:49:05.674Z,15.98
2023-01-09T22:51:35.024Z,15.05
2023-01-09T22:54:01.809Z,10.95
2023-01-09T22:56:28.569Z,13.77
2023-01-09T22:58:58.354Z,12.43
2023-01-09T23:01:27.678Z,13.35
2023-01-09T23:03:54.260Z,13.63
2023-01-09T23:06:22.345Z,13.95
2023-01-09T23:08:53.451Z,11.30
2023-01-09T23:11:43.103Z,13.02
2023-01-09T23:14:10.539Z,14.98
2023-01-09T23:16:37.512Z,11.30
2023-01-09T23:19:08.381Z,8.88
2023-01-09T23:21:38.469Z,8.13
2023-01-09T23:24:06.979Z,10.35
2023-01-09T23:26:34.765Z,12.25
2023-01-09T23:29:01.625Z,11.88
2023-01-09T23:31:28.138Z,12.30
2023-01-09T23:33:54.606Z,13.20
2023-01-09T23:36:22.428Z,12.38
2023-01-09T23:38:49.508Z,12.82
2023-01-09T23:41:15.946Z,10.27
2023-01-09T23:43:43.004Z,13.82
2023-01-09T23:46:12.187Z,14.32
2023-01-09T23:48:38.691Z,16.90
2023-01-09T23:51:08.259Z,14.75
2023-01-09T23:53:34.701Z,15.93
2023-01-09T23:56:01.535Z,16.25
2023-01-09T23:58:28.019Z,16.40
