createdAt,value
2018-08-12T00:01:23.402Z,1.90
2018-08-12T00:03:51.667Z,1.90
2018-08-12T00:06:20.683Z,1.80
2018-08-12T00:08:48.966Z,2.03
2018-08-12T00:11:17.189Z,1.60
2018-08-12T00:13:45.715Z,1.50
2018-08-12T00:16:13.957Z,1.80
2018-08-12T00:18:42.966Z,1.63
2018-08-12T00:21:11.241Z,1.60
2018-08-12T00:23:39.491Z,1.60
2018-08-12T00:26:08.521Z,1.50
2018-08-12T00:28:36.772Z,1.70
2018-08-12T00:31:05.781Z,1.97
2018-08-12T00:33:34.026Z,1.80
2018-08-12T00:36:03.043Z,1.70
2018-08-12T00:38:31.295Z,1.80
2018-08-12T00:40:59.526Z,2.00
2018-08-12T00:43:28.085Z,1.90
2018-08-12T00:45:56.322Z,1.63
2018-08-12T00:48:24.585Z,1.80
2018-08-12T00:50:53.784Z,1.90
2018-08-12T00:53:22.021Z,1.47
2018-08-12T00:55:50.386Z,1.93
2018-08-12T00:58:31.337Z,2.00
2018-08-12T01:00:59.567Z,1.80
2018-08-12T01:03:27.822Z,1.97
2018-08-12T01:05:56.823Z,1.80
2018-08-12T01:08:25.849Z,1.93
2018-08-12T01:10:54.085Z,1.83
2018-08-12T01:13:23.097Z,2.03
2018-08-12T01:15:51.350Z,2.30
2018-08-12T01:18:20.353Z,2.30
2018-08-12T01:20:48.607Z,1.83
2018-08-12T01:23:16.945Z,2.13
2018-08-12T01:25:45.193Z,1.80
2018-08-12T01:28:13.593Z,1.80
2018-08-12T01:30:41.842Z,2.07
2018-08-12T01:33:10.195Z,1.60
2018-08-12T01:35:38.410Z,2.00
2018-08-12T01:38:06.799Z,1.80
2018-08-12T01:40:35.030Z,1.80
2018-08-12T01:43:04.045Z,2.03
2018-08-12T01:45:33.309Z,1.70
2018-08-12T01:48:01.506Z,1.93
2018-08-12T01:50:29.774Z,1.93
2018-08-12T01:52:58.777Z,2.03
2018-08-12T01:55:27.273Z,1.77
2018-08-12T01:57:55.607Z,1.90
2018-08-12T02:00:23.805Z,2.10
2018-08-12T02:02:52.066Z,1.90
2018-08-12T02:05:21.074Z,2.17
2018-08-12T02:07:50.091Z,2.10
2018-08-12T02:10:18.363Z,1.97
2018-08-12T02:12:46.609Z,1.83
2018-08-12T02:15:15.622Z,1.90
2018-08-12T02:17:43.877Z,2.00
2018-08-12T02:20:12.878Z,2.20
2018-08-12T02:22:41.469Z,1.63
2018-08-12T02:25:09.726Z,1.70
2018-08-12T02:27:38.736Z,2.00
2018-08-12T02:30:07.076Z,2.00
2018-08-12T02:32:35.281Z,2.00
2018-08-12T02:35:03.547Z,2.27
2018-08-12T02:37:31.781Z,2.10
2018-08-12T02:40:00.039Z,2.00
2018-08-12T02:42:28.334Z,2.17
2018-08-12T02:44:56.607Z,2.30
2018-08-12T02:47:24.841Z,2.13
2018-08-12T02:49:53.086Z,1.80
2018-08-12T02:52:21.376Z,2.10
2018-08-12T02:54:49.609Z,2.00
2018-08-12T02:57:17.929Z,2.30
2018-08-12T02:59:46.161Z,1.77
2018-08-12T03:02:14.406Z,2.10
2018-08-12T03:04:42.660Z,1.93
2018-08-12T03:07:10.933Z,2.20
2018-08-12T03:09:39.209Z,2.20
2018-08-12T03:12:08.310Z,2.23
2018-08-12T03:14:36.541Z,2.20
2018-08-12T03:17:05.554Z,2.20
2018-08-12T03:19:33.799Z,2.47
2018-08-12T03:22:02.081Z,2.23
2018-08-12T03:24:30.406Z,2.40
2018-08-12T03:26:58.666Z,2.00
2018-08-12T03:29:26.907Z,2.00
2018-08-12T03:31:55.146Z,2.47
2018-08-12T03:34:23.698Z,2.10
2018-08-12T03:36:51.938Z,2.10
2018-08-12T03:39:20.173Z,2.10
2018-08-12T03:41:48.435Z,2.00
2018-08-12T03:44:16.668Z,2.20
2018-08-12T03:46:45.691Z,1.97
2018-08-12T03:49:13.931Z,2.17
2018-08-12T03:51:42.185Z,2.20
2018-08-12T03:54:10.429Z,2.10
2018-08-12T03:56:38.678Z,2.10
2018-08-12T03:59:06.914Z,2.10
2018-08-12T04:01:35.158Z,1.97
2018-08-12T04:04:03.493Z,2.30
2018-08-12T04:06:32.491Z,2.23
2018-08-12T04:09:01.498Z,2.10
2018-08-12T04:11:29.746Z,2.00
2018-08-12T04:13:58.765Z,2.20
2018-08-12T04:16:27.110Z,2.20
2018-08-12T04:18:55.332Z,2.20
2018-08-12T04:21:23.583Z,2.20
2018-08-12T04:23:51.827Z,2.00
2018-08-12T04:26:20.068Z,2.50
2018-08-12T04:28:48.314Z,1.93
2018-08-12T04:31:16.553Z,2.27
2018-08-12T04:33:45.574Z,2.13
2018-08-12T04:36:13.806Z,2.20
2018-08-12T04:38:42.060Z,2.57
2018-08-12T04:41:10.342Z,2.60
2018-08-12T04:43:38.833Z,2.10
2018-08-12T04:46:07.207Z,2.40
2018-08-12T04:48:35.341Z,2.27
2018-08-12T04:51:03.607Z,2.53
2018-08-12T04:53:31.850Z,2.30
2018-08-12T04:56:01.178Z,2.33
2018-08-12T04:58:30.624Z,2.27
2018-08-12T05:00:58.866Z,2.43
2018-08-12T05:03:27.128Z,2.07
2018-08-12T05:05:55.541Z,2.67
2018-08-12T05:08:24.144Z,2.50
2018-08-12T05:10:52.384Z,2.53
2018-08-12T05:13:20.616Z,2.70
2018-08-12T05:15:49.645Z,2.87
2018-08-12T05:18:17.878Z,2.43
2018-08-12T05:20:46.883Z,2.50
2018-08-12T05:23:16.191Z,2.70
2018-08-12T05:25:44.436Z,2.40
2018-08-12T05:28:12.667Z,2.70
2018-08-12T05:30:40.949Z,3.03
2018-08-12T05:33:09.347Z,2.30
2018-08-12T05:35:37.601Z,2.70
2018-08-12T05:38:05.822Z,2.47
2018-08-12T05:40:34.842Z,2.43
2018-08-12T05:43:03.083Z,2.67
2018-08-12T05:45:31.333Z,2.30
2018-08-12T05:47:59.583Z,2.57
2018-08-12T05:50:27.841Z,2.33
2018-08-12T05:52:56.082Z,2.20
2018-08-12T05:55:24.318Z,2.77
2018-08-12T05:57:52.577Z,2.17
2018-08-12T06:00:20.817Z,2.27
2018-08-12T06:02:49.965Z,2.20
2018-08-12T06:05:18.139Z,2.53
2018-08-12T06:07:46.377Z,2.40
2018-08-12T06:10:14.750Z,2.50
2018-08-12T06:12:43.004Z,2.37
2018-08-12T06:15:11.282Z,2.33
2018-08-12T06:17:39.501Z,2.50
2018-08-12T06:20:07.737Z,1.70
2018-08-12T06:22:37.062Z,2.20
2018-08-12T06:25:05.302Z,2.03
2018-08-12T06:27:34.321Z,2.10
2018-08-12T06:30:02.581Z,2.20
2018-08-12T06:32:31.605Z,2.40
2018-08-12T06:34:59.939Z,2.17
2018-08-12T06:37:28.146Z,2.30
2018-08-12T06:39:57.229Z,2.00
2018-08-12T06:42:25.491Z,2.00
2018-08-12T06:44:54.509Z,2.00
2018-08-12T06:47:22.770Z,1.73
2018-08-12T06:49:51.845Z,1.87
2018-08-12T06:52:20.350Z,2.00
2018-08-12T06:54:48.594Z,1.87
2018-08-12T06:57:16.835Z,2.03
2018-08-12T06:59:45.082Z,1.90
2018-08-12T07:02:13.321Z,1.80
2018-08-12T07:04:42.338Z,1.70
2018-08-12T07:07:10.654Z,1.90
2018-08-12T07:09:38.906Z,1.90
2018-08-12T07:12:07.155Z,1.63
2018-08-12T07:14:36.165Z,1.77
2018-08-12T07:17:04.431Z,1.97
2018-08-12T07:19:32.671Z,1.77
2018-08-12T07:22:00.914Z,1.70
2018-08-12T07:24:29.155Z,1.90
2018-08-12T07:26:57.405Z,1.77
2018-08-12T07:29:26.434Z,1.93
2018-08-12T07:31:54.667Z,1.80
2018-08-12T07:34:22.934Z,1.70
2018-08-12T07:36:51.165Z,1.70
2018-08-12T07:39:19.427Z,2.10
2018-08-12T07:41:47.676Z,1.57
2018-08-12T07:44:16.677Z,1.77
2018-08-12T07:46:44.939Z,1.63
2018-08-12T07:49:13.945Z,1.60
2018-08-12T07:51:43.237Z,1.57
2018-08-12T07:54:12.257Z,1.50
2018-08-12T07:56:40.495Z,1.70
2018-08-12T07:59:10.418Z,1.60
2018-08-12T08:01:38.665Z,2.20
2018-08-12T08:04:06.908Z,1.20
2018-08-12T08:06:35.145Z,1.90
2018-08-12T08:09:04.163Z,1.60
2018-08-12T08:11:32.406Z,1.57
2018-08-12T08:14:01.492Z,1.50
2018-08-12T08:16:29.711Z,1.60
2018-08-12T08:18:57.970Z,1.50
2018-08-12T08:21:26.218Z,1.60
2018-08-12T08:23:55.238Z,1.60
2018-08-12T08:26:23.584Z,1.70
2018-08-12T08:28:52.572Z,1.40
2018-08-12T08:31:20.848Z,1.40
2018-08-12T08:33:49.037Z,1.73
2018-08-12T08:36:18.055Z,1.40
2018-08-12T08:38:46.290Z,1.67
2018-08-12T08:41:14.746Z,1.50
2018-08-12T08:43:42.985Z,1.47
2018-08-12T08:46:11.221Z,1.30
2018-08-12T08:48:40.624Z,1.40
2018-08-12T08:51:08.834Z,1.60
2018-08-12T08:53:37.086Z,1.37
2018-08-12T08:56:06.186Z,1.50
2018-08-12T08:58:34.430Z,1.50
2018-08-12T09:01:02.928Z,1.50
2018-08-12T09:03:31.929Z,1.60
2018-08-12T09:06:00.938Z,1.27
2018-08-12T09:08:29.665Z,1.60
2018-08-12T09:10:58.507Z,1.23
2018-08-12T09:13:26.753Z,1.30
2018-08-12T09:15:55.013Z,1.13
2018-08-12T09:18:23.255Z,1.17
2018-08-12T09:20:51.522Z,1.27
2018-08-12T09:23:19.780Z,1.43
2018-08-12T09:25:48.037Z,1.20
2018-08-12T09:28:17.039Z,1.10
2018-08-12T09:30:45.299Z,1.10
2018-08-12T09:33:13.541Z,1.10
2018-08-12T09:35:41.777Z,1.33
2018-08-12T09:38:10.039Z,1.30
2018-08-12T09:40:38.301Z,1.50
2018-08-12T09:43:07.453Z,1.10
2018-08-12T09:45:35.834Z,1.30
2018-08-12T09:48:04.947Z,1.07
2018-08-12T09:50:33.199Z,1.10
2018-08-12T09:53:01.441Z,1.10
2018-08-12T09:55:29.685Z,1.23
2018-08-12T09:57:58.767Z,1.40
2018-08-12T10:00:27.088Z,1.20
2018-08-12T10:02:55.241Z,1.00
2018-08-12T10:05:24.288Z,1.10
2018-08-12T10:07:52.533Z,1.40
2018-08-12T10:10:20.774Z,1.30
2018-08-12T10:12:49.814Z,1.17
2018-08-12T10:15:18.070Z,1.20
2018-08-12T10:17:46.305Z,1.23
2018-08-12T10:20:14.570Z,1.30
2018-08-12T10:22:42.824Z,1.10
2018-08-12T10:25:11.071Z,1.20
2018-08-12T10:27:39.317Z,1.30
2018-08-12T10:30:08.334Z,1.00
2018-08-12T10:32:36.600Z,1.10
2018-08-12T10:35:05.614Z,1.37
2018-08-12T10:37:33.865Z,1.20
2018-08-12T10:40:02.119Z,1.40
2018-08-12T10:42:30.458Z,1.20
2018-08-12T10:44:58.715Z,1.47
2018-08-12T10:47:26.978Z,1.17
2018-08-12T10:49:55.246Z,1.20
2018-08-12T10:52:24.280Z,1.10
2018-08-12T10:54:52.539Z,0.90
2018-08-12T10:57:20.793Z,0.80
2018-08-12T10:59:49.211Z,1.10
2018-08-12T11:02:17.470Z,1.00
2018-08-12T11:04:45.717Z,1.33
2018-08-12T11:07:13.986Z,0.93
2018-08-12T11:09:42.977Z,1.20
2018-08-12T11:12:11.378Z,1.20
2018-08-12T11:14:39.625Z,1.00
2018-08-12T11:17:08.638Z,0.97
2018-08-12T11:19:36.886Z,1.10
2018-08-12T11:22:05.898Z,1.00
2018-08-12T11:24:34.160Z,0.90
2018-08-12T11:27:02.414Z,1.00
2018-08-12T11:29:30.686Z,1.17
2018-08-12T11:31:58.930Z,1.13
2018-08-12T11:34:27.169Z,1.10
2018-08-12T11:36:55.439Z,1.10
2018-08-12T11:39:23.684Z,1.17
2018-08-12T11:41:52.210Z,1.23
2018-08-12T11:44:20.466Z,1.00
2018-08-12T11:46:49.461Z,1.10
2018-08-12T11:49:17.721Z,0.93
2018-08-12T11:51:46.768Z,1.20
2018-08-12T11:54:15.038Z,1.00
2018-08-12T11:56:43.270Z,1.10
2018-08-12T11:59:12.282Z,1.10
2018-08-12T12:01:40.539Z,1.20
2018-08-12T12:04:09.575Z,1.00
2018-08-12T12:06:37.826Z,0.90
2018-08-12T12:09:06.074Z,1.17
2018-08-12T12:11:35.333Z,1.20
2018-08-12T12:14:03.587Z,1.30
2018-08-12T12:16:31.834Z,1.03
2018-08-12T12:19:00.858Z,1.10
2018-08-12T12:21:29.114Z,1.10
2018-08-12T12:23:58.495Z,1.30
2018-08-12T12:26:27.497Z,1.40
2018-08-12T12:28:56.501Z,1.00
2018-08-12T12:31:24.791Z,1.27
2018-08-12T12:33:53.033Z,1.37
2018-08-12T12:36:22.054Z,1.10
2018-08-12T12:38:50.290Z,1.10
2018-08-12T12:41:19.309Z,1.07
2018-08-12T12:43:47.560Z,1.40
2018-08-12T12:46:16.588Z,1.00
2018-08-12T12:48:44.834Z,1.30
2018-08-12T12:51:13.834Z,1.30
2018-08-12T12:53:42.086Z,1.20
2018-08-12T12:56:11.108Z,1.10
2018-08-12T12:58:39.548Z,1.10
2018-08-12T13:01:07.805Z,1.10
2018-08-12T13:03:36.049Z,1.20
2018-08-12T13:06:04.301Z,1.10
2018-08-12T13:08:33.314Z,1.50
2018-08-12T13:11:01.574Z,1.20
2018-08-12T13:13:29.813Z,1.20
2018-08-12T13:15:58.059Z,1.27
2018-08-12T13:18:26.299Z,1.33
2018-08-12T13:20:54.542Z,1.40
2018-08-12T13:23:22.923Z,1.00
2018-08-12T13:25:51.132Z,1.33
2018-08-12T13:28:19.622Z,1.30
2018-08-12T13:30:47.874Z,1.10
2018-08-12T13:33:16.223Z,1.27
2018-08-12T13:35:44.456Z,1.40
2018-08-12T13:38:12.706Z,1.47
2018-08-12T13:40:41.730Z,1.30
2018-08-12T13:43:11.511Z,1.00
2018-08-12T13:45:39.753Z,1.10
2018-08-12T13:48:08.782Z,1.30
2018-08-12T13:50:37.034Z,1.30
2018-08-12T13:53:05.300Z,1.33
2018-08-12T13:55:34.318Z,1.50
2018-08-12T13:58:02.586Z,1.03
2018-08-12T14:00:31.901Z,1.33
2018-08-12T14:03:00.159Z,1.20
2018-08-12T14:05:28.411Z,1.20
2018-08-12T14:07:57.673Z,1.20
2018-08-12T14:10:25.944Z,1.17
2018-08-12T14:12:55.784Z,1.10
2018-08-12T14:15:23.992Z,1.37
2018-08-12T14:17:52.231Z,1.40
2018-08-12T14:20:21.276Z,1.43
2018-08-12T14:22:49.546Z,1.53
2018-08-12T14:25:17.828Z,1.10
2018-08-12T14:27:46.082Z,1.10
2018-08-12T14:30:14.358Z,1.30
2018-08-12T14:32:42.605Z,1.10
2018-08-12T14:35:11.662Z,1.10
2018-08-12T14:37:40.005Z,1.13
2018-08-12T14:40:08.192Z,1.00
2018-08-12T14:42:36.425Z,1.23
2018-08-12T14:45:05.446Z,1.30
2018-08-12T14:47:33.713Z,1.00
2018-08-12T14:50:02.157Z,1.17
2018-08-12T14:52:30.383Z,1.37
2018-08-12T14:54:58.631Z,1.23
2018-08-12T14:57:27.883Z,1.60
2018-08-12T14:59:56.140Z,1.27
2018-08-12T15:02:24.386Z,1.20
2018-08-12T15:04:52.634Z,1.40
2018-08-12T15:07:21.581Z,1.10
2018-08-12T15:09:50.139Z,1.33
2018-08-12T15:12:18.396Z,1.30
2018-08-12T15:14:47.397Z,1.40
2018-08-12T15:17:15.667Z,1.17
2018-08-12T15:19:44.669Z,1.10
2018-08-12T15:22:12.931Z,1.30
2018-08-12T15:24:41.937Z,1.10
2018-08-12T15:27:10.441Z,1.03
2018-08-12T15:29:38.678Z,1.10
2018-08-12T15:32:07.691Z,1.40
2018-08-12T15:34:35.958Z,1.40
2018-08-12T15:37:04.263Z,1.50
2018-08-12T15:39:32.777Z,1.10
2018-08-12T15:42:01.020Z,1.30
2018-08-12T15:44:29.277Z,1.23
2018-08-12T15:46:57.534Z,1.20
2018-08-12T15:49:25.791Z,1.53
2018-08-12T15:51:54.835Z,1.33
2018-08-12T15:54:23.066Z,1.10
2018-08-12T15:56:52.115Z,1.37
2018-08-12T15:59:20.375Z,1.40
2018-08-12T16:01:48.623Z,1.20
2018-08-12T16:04:16.888Z,1.30
2018-08-12T16:06:45.930Z,1.20
2018-08-12T16:09:15.013Z,1.30
2018-08-12T16:11:43.289Z,1.40
2018-08-12T16:14:11.560Z,1.00
2018-08-12T16:16:39.878Z,1.13
2018-08-12T16:19:08.898Z,1.20
2018-08-12T16:21:37.146Z,1.40
2018-08-12T16:24:05.419Z,1.43
2018-08-12T16:26:33.640Z,1.40
2018-08-12T16:29:01.947Z,1.10
2018-08-12T16:31:30.189Z,1.20
2018-08-12T16:33:58.495Z,1.40
2018-08-12T16:36:26.713Z,1.37
2018-08-12T16:38:55.734Z,1.10
2018-08-12T16:41:24.003Z,1.10
2018-08-12T16:43:52.278Z,1.17
2018-08-12T16:46:20.577Z,1.20
2018-08-12T16:48:48.891Z,1.40
2018-08-12T16:51:17.133Z,1.40
2018-08-12T16:53:45.390Z,1.47
2018-08-12T16:56:13.672Z,1.27
2018-08-12T16:58:41.920Z,1.20
2018-08-12T17:01:10.186Z,1.27
2018-08-12T17:03:39.288Z,1.23
2018-08-12T17:06:07.549Z,1.10
2018-08-12T17:08:36.561Z,1.57
2018-08-12T17:11:05.690Z,1.50
2018-08-12T17:13:33.923Z,1.10
2018-08-12T17:16:02.182Z,1.50
2018-08-12T17:18:31.236Z,1.50
2018-08-12T17:20:59.466Z,1.30
2018-08-12T17:23:27.801Z,1.23
2018-08-12T17:25:56.129Z,1.33
2018-08-12T17:28:24.313Z,1.53
2018-08-12T17:30:52.566Z,1.43
2018-08-12T17:33:21.589Z,1.40
2018-08-12T17:35:49.842Z,1.10
2018-08-12T17:38:18.110Z,1.40
2018-08-12T17:40:46.354Z,1.30
2018-08-12T17:43:14.598Z,1.30
2018-08-12T17:45:42.866Z,1.30
2018-08-12T17:48:11.181Z,1.17
2018-08-12T17:50:39.410Z,1.57
2018-08-12T17:53:07.805Z,1.40
2018-08-12T17:55:36.062Z,1.17
2018-08-12T17:58:04.336Z,1.20
2018-08-12T18:00:32.582Z,1.20
2018-08-12T18:03:01.671Z,1.27
2018-08-12T18:05:29.885Z,1.13
2018-08-12T18:07:58.134Z,1.00
2018-08-12T18:10:26.414Z,1.13
2018-08-12T18:12:54.669Z,1.20
2018-08-12T18:15:23.729Z,0.90
2018-08-12T18:17:52.098Z,1.20
2018-08-12T18:20:20.360Z,1.40
2018-08-12T18:22:48.619Z,1.47
2018-08-12T18:25:16.891Z,1.70
2018-08-12T18:27:45.174Z,1.40
2018-08-12T18:30:13.469Z,1.30
2018-08-12T18:32:41.694Z,1.30
2018-08-12T18:35:10.701Z,1.40
2018-08-12T18:37:38.980Z,1.23
2018-08-12T18:40:07.226Z,1.23
2018-08-12T18:42:36.259Z,1.60
2018-08-12T18:45:04.600Z,1.17
2018-08-12T18:47:32.850Z,1.27
2018-08-12T18:50:01.106Z,1.20
2018-08-12T18:52:29.447Z,1.13
2018-08-12T18:54:57.741Z,1.40
2018-08-12T18:57:26.016Z,1.20
2018-08-12T18:59:54.281Z,1.10
2018-08-12T19:02:23.319Z,1.17
2018-08-12T19:04:51.590Z,1.30
2018-08-12T19:07:19.858Z,1.60
2018-08-12T19:09:48.184Z,1.40
2018-08-12T19:12:16.414Z,1.50
2018-08-12T19:14:44.703Z,1.30
2018-08-12T19:17:12.969Z,1.80
2018-08-12T19:19:41.234Z,1.47
2018-08-12T19:22:09.477Z,1.60
2018-08-12T19:24:37.720Z,1.50
2018-08-12T19:27:06.769Z,1.70
2018-08-12T19:29:35.028Z,1.50
2018-08-12T19:32:03.280Z,1.50
2018-08-12T19:34:31.570Z,1.90
2018-08-12T19:37:00.611Z,1.53
2018-08-12T19:39:28.860Z,1.63
2018-08-12T19:41:57.140Z,1.73
2018-08-12T19:44:25.443Z,1.70
2018-08-12T19:46:53.699Z,1.40
2018-08-12T19:49:21.945Z,1.60
2018-08-12T19:51:50.250Z,1.40
2018-08-12T19:54:18.520Z,1.60
2018-08-12T19:56:46.772Z,1.60
2018-08-12T19:59:15.042Z,1.70
2018-08-12T20:01:43.323Z,1.50
2018-08-12T20:04:11.834Z,1.47
2018-08-12T20:06:40.081Z,1.50
2018-08-12T20:09:08.343Z,1.67
2018-08-12T20:11:36.657Z,1.57
2018-08-12T20:14:04.911Z,1.50
2018-08-12T20:16:33.245Z,1.53
2018-08-12T20:19:02.289Z,1.50
2018-08-12T20:21:30.527Z,1.60
2018-08-12T20:23:58.813Z,1.83
2018-08-12T20:26:27.058Z,1.57
2018-08-12T20:28:56.101Z,1.60
2018-08-12T20:31:24.350Z,1.67
2018-08-12T20:33:52.606Z,1.90
2018-08-12T20:36:21.639Z,1.57
2018-08-12T20:38:49.883Z,1.87
2018-08-12T20:41:18.393Z,1.60
2018-08-12T20:43:46.649Z,1.57
2018-08-12T20:46:14.889Z,1.47
2018-08-12T20:48:43.951Z,1.70
2018-08-12T20:51:12.205Z,1.80
2018-08-12T20:53:40.450Z,1.70
2018-08-12T20:56:09.495Z,1.73
2018-08-12T20:58:37.733Z,1.80
2018-08-12T21:01:08.213Z,1.50
2018-08-12T21:03:36.490Z,1.80
2018-08-12T21:06:04.751Z,1.60
2018-08-12T21:08:32.994Z,1.63
2018-08-12T21:11:01.242Z,1.63
2018-08-12T21:13:30.262Z,1.60
2018-08-12T21:15:58.513Z,1.57
2018-08-12T21:18:26.854Z,1.80
2018-08-12T21:20:55.122Z,1.70
2018-08-12T21:23:23.359Z,1.73
2018-08-12T21:25:51.619Z,1.60
2018-08-12T21:28:19.871Z,1.80
2018-08-12T21:30:48.911Z,1.50
2018-08-12T21:33:17.174Z,1.80
2018-08-12T21:35:45.467Z,1.23
2018-08-12T21:38:13.712Z,1.60
2018-08-12T21:40:41.954Z,1.97
2018-08-12T21:43:10.217Z,1.63
2018-08-12T21:45:38.459Z,1.60
2018-08-12T21:48:06.718Z,1.57
2018-08-12T21:50:34.962Z,1.63
2018-08-12T21:53:03.988Z,1.87
2018-08-12T21:55:32.236Z,1.90
2018-08-12T21:58:01.242Z,1.60
2018-08-12T22:00:30.430Z,1.43
2018-08-12T22:02:59.472Z,1.73
2018-08-12T22:05:27.693Z,1.60
2018-08-12T22:07:56.724Z,1.70
2018-08-12T22:10:24.962Z,1.80
2018-08-12T22:12:53.991Z,1.80
2018-08-12T22:15:22.269Z,1.50
2018-08-12T22:17:50.672Z,1.80
2018-08-12T22:20:18.918Z,1.60
2018-08-12T22:22:47.169Z,1.50
2018-08-12T22:25:15.438Z,1.50
2018-08-12T22:27:44.442Z,1.70
2018-08-12T22:30:12.734Z,1.73
2018-08-12T22:32:41.010Z,1.60
2018-08-12T22:35:09.273Z,1.70
2018-08-12T22:37:37.548Z,1.60
2018-08-12T22:40:05.811Z,1.70
2018-08-12T22:42:34.808Z,1.80
2018-08-12T22:45:03.118Z,1.90
2018-08-12T22:47:31.342Z,1.70
2018-08-12T22:50:00.632Z,1.73
2018-08-12T22:52:29.658Z,1.73
2018-08-12T22:54:57.902Z,1.90
2018-08-12T22:57:26.178Z,1.97
2018-08-12T22:59:55.246Z,1.80
2018-08-12T23:02:23.508Z,1.80
2018-08-12T23:04:51.763Z,1.70
2018-08-12T23:07:20.332Z,1.80
2018-08-12T23:09:49.095Z,2.00
2018-08-12T23:12:18.098Z,2.00
2018-08-12T23:14:46.572Z,1.70
2018-08-12T23:17:14.803Z,1.70
2018-08-12T23:19:43.398Z,1.97
2018-08-12T23:22:11.641Z,2.00
2018-08-12T23:24:39.882Z,1.80
2018-08-12T23:27:08.903Z,2.20
2018-08-12T23:29:37.144Z,1.80
2018-08-12T23:32:06.194Z,2.03
2018-08-12T23:34:34.419Z,1.90
2018-08-12T23:37:03.434Z,2.10
2018-08-12T23:39:31.689Z,2.07
2018-08-12T23:41:59.935Z,1.73
2018-08-12T23:44:28.219Z,1.80
2018-08-12T23:46:56.451Z,1.83
2018-08-12T23:49:25.490Z,1.67
2018-08-12T23:51:54.510Z,1.67
2018-08-12T23:54:22.749Z,1.60
2018-08-12T23:56:51.781Z,1.90
2018-08-12T23:59:20.032Z,1.90
