createdAt,value
2022-12-03T00:00:12.098Z,3.60
2022-12-03T00:05:10.264Z,3.70
2022-12-03T00:10:08.187Z,3.70
2022-12-03T00:15:07.379Z,3.60
2022-12-03T00:20:06.972Z,3.60
2022-12-03T00:25:04.387Z,3.70
2022-12-03T00:30:01.530Z,3.90
2022-12-03T00:34:58.916Z,3.90
2022-12-03T00:39:56.300Z,3.90
2022-12-03T00:44:53.793Z,3.80
2022-12-03T00:49:51.556Z,3.50
2022-12-03T00:54:48.900Z,3.50
2022-12-03T00:59:46.195Z,3.60
2022-12-03T01:04:43.571Z,3.60
2022-12-03T01:09:40.892Z,3.70
2022-12-03T01:14:38.035Z,3.60
2022-12-03T01:19:36.019Z,3.70
2022-12-03T01:24:33.441Z,3.70
2022-12-03T01:29:30.884Z,3.70
2022-12-03T01:34:28.450Z,3.80
2022-12-03T01:39:25.641Z,3.70
2022-12-03T01:44:28.561Z,3.70
2022-12-03T01:49:29.183Z,3.90
2022-12-03T01:54:37.899Z,3.90
2022-12-03T01:59:37.452Z,3.90
2022-12-03T02:04:34.804Z,3.80
2022-12-03T02:09:36.225Z,3.70
2022-12-03T02:14:34.620Z,3.80
2022-12-03T02:19:32.122Z,3.80
2022-12-03T02:25:03.914Z,3.60
2022-12-03T02:30:06.615Z,3.40
2022-12-03T02:35:05.290Z,3.40
2022-12-03T02:40:10.859Z,3.60
2022-12-03T02:45:12.557Z,3.70
2022-12-03T02:50:15.301Z,3.60
2022-12-03T02:55:16.078Z,3.70
2022-12-03T03:00:15.427Z,3.80
2022-12-03T03:05:18.929Z,3.80
2022-12-03T03:10:21.959Z,3.80
2022-12-03T03:15:21.198Z,3.70
2022-12-03T03:20:20.369Z,3.70
2022-12-03T03:25:21.499Z,3.80
2022-12-03T03:30:20.944Z,3.50
2022-12-03T03:35:19.620Z,3.50
2022-12-03T03:40:17.779Z,3.50
2022-12-03T03:45:25.700Z,3.60
2022-12-03T03:50:36.625Z,3.70
2022-12-03T03:55:34.956Z,3.80
2022-12-03T04:00:35.539Z,3.80
2022-12-03T04:05:33.793Z,3.80
2022-12-03T04:10:51.893Z,3.90
2022-12-03T04:15:50.045Z,3.70
2022-12-03T04:20:49.541Z,3.80
2022-12-03T04:26:05.838Z,3.80
2022-12-03T04:31:22.897Z,3.60
2022-12-03T04:36:20.683Z,3.60
2022-12-03T04:41:19.061Z,3.70
2022-12-03T04:46:17.288Z,3.70
2022-12-03T04:51:17.012Z,3.80
2022-12-03T04:56:15.948Z,3.80
2022-12-03T05:01:13.890Z,3.80
2022-12-03T05:06:11.906Z,3.80
2022-12-03T05:11:16.282Z,3.80
2022-12-03T05:16:13.982Z,3.80
2022-12-03T05:21:11.955Z,3.80
2022-12-03T05:26:10.405Z,3.80
2022-12-03T05:31:09.305Z,3.60
2022-12-03T05:36:11.762Z,3.50
2022-12-03T05:41:28.152Z,3.60
2022-12-03T05:46:25.801Z,3.60
2022-12-03T05:51:24.660Z,3.60
2022-12-03T05:56:22.587Z,3.80
2022-12-03T06:01:20.156Z,3.80
2022-12-03T06:06:19.132Z,3.80
2022-12-03T06:11:17.334Z,3.80
2022-12-03T06:16:15.511Z,3.70
2022-12-03T06:21:15.910Z,3.60
2022-12-03T06:26:23.017Z,3.70
2022-12-03T06:31:21.212Z,3.80
2022-12-03T06:36:22.967Z,3.70
2022-12-03T06:41:22.540Z,3.60
2022-12-03T06:46:29.709Z,3.40
2022-12-03T06:51:28.892Z,3.30
2022-12-03T06:56:31.105Z,3.20
2022-12-03T07:01:33.266Z,3.30
2022-12-03T07:06:31.118Z,3.20
2022-12-03T07:11:31.676Z,3.20
2022-12-03T07:16:29.866Z,3.30
2022-12-03T07:21:27.246Z,3.40
2022-12-03T07:26:24.774Z,3.40
2022-12-03T07:31:22.452Z,3.40
2022-12-03T07:36:20.941Z,3.50
2022-12-03T07:41:18.778Z,3.60
2022-12-03T07:46:16.194Z,3.70
2022-12-03T07:51:15.501Z,3.60
2022-12-03T07:56:12.981Z,3.70
2022-12-03T08:01:10.588Z,3.70
2022-12-03T08:06:08.303Z,3.50
2022-12-03T08:11:06.147Z,3.70
2022-12-03T08:16:17.621Z,3.60
2022-12-03T08:21:17.500Z,3.50
2022-12-03T08:26:24.835Z,3.50
2022-12-03T08:31:33.430Z,3.40
2022-12-03T08:36:33.738Z,3.70
2022-12-03T08:41:49.792Z,3.80
2022-12-03T08:46:55.883Z,3.90
2022-12-03T08:52:01.577Z,4.00
2022-12-03T08:57:00.992Z,3.80
2022-12-03T09:01:59.969Z,3.80
2022-12-03T09:06:58.616Z,3.90
2022-12-03T09:11:56.269Z,4.00
2022-12-03T09:16:56.721Z,4.50
2022-12-03T09:21:54.985Z,4.80
2022-12-03T09:26:52.189Z,5.20
2022-12-03T09:31:49.585Z,5.50
2022-12-03T09:36:46.808Z,5.60
2022-12-03T09:41:44.402Z,5.90
2022-12-03T09:46:43.381Z,6.30
2022-12-03T09:51:40.796Z,6.60
2022-12-03T09:56:38.819Z,6.60
2022-12-03T10:01:36.670Z,6.40
2022-12-03T10:06:34.110Z,6.40
2022-12-03T10:11:31.694Z,6.10
2022-12-03T10:16:30.654Z,5.70
2022-12-03T10:21:32.551Z,5.60
2022-12-03T10:26:40.799Z,5.80
2022-12-03T10:31:38.256Z,5.80
2022-12-03T10:36:35.707Z,6.10
2022-12-03T10:41:33.058Z,5.70
2022-12-03T10:46:31.209Z,5.60
2022-12-03T10:51:28.774Z,6.00
2022-12-03T10:56:27.010Z,6.10
2022-12-03T11:01:26.477Z,6.20
2022-12-03T11:06:24.403Z,6.10
2022-12-03T11:11:25.920Z,6.30
2022-12-03T11:16:41.186Z,6.00
2022-12-03T11:22:07.325Z,5.80
2022-12-03T11:27:04.524Z,5.80
2022-12-03T11:32:01.727Z,5.80
2022-12-03T11:37:11.330Z,5.90
2022-12-03T11:42:26.648Z,5.90
2022-12-03T11:47:24.211Z,6.00
2022-12-03T11:52:40.118Z,5.90
2022-12-03T11:57:39.866Z,6.10
2022-12-03T12:02:37.336Z,5.90
2022-12-03T12:07:36.860Z,6.00
2022-12-03T12:12:54.661Z,6.10
2022-12-03T12:17:52.361Z,5.90
2022-12-03T12:22:49.619Z,5.90
2022-12-03T12:27:49.625Z,5.80
2022-12-03T12:32:52.560Z,5.50
2022-12-03T12:37:59.758Z,5.40
2022-12-03T12:43:03.009Z,5.50
2022-12-03T12:48:10.995Z,5.50
2022-12-03T12:53:23.399Z,5.60
2022-12-03T12:58:20.884Z,5.60
2022-12-03T13:03:20.049Z,5.70
2022-12-03T13:08:25.954Z,5.50
2022-12-03T13:13:38.769Z,5.60
2022-12-03T13:18:45.430Z,6.00
2022-12-03T13:23:42.765Z,6.10
2022-12-03T13:28:41.999Z,6.10
2022-12-03T13:33:39.473Z,5.80
2022-12-03T13:38:36.741Z,5.70
2022-12-03T13:43:38.714Z,5.60
2022-12-03T13:48:43.391Z,5.70
2022-12-03T13:53:41.122Z,5.60
2022-12-03T13:58:38.307Z,5.30
2022-12-03T14:03:35.758Z,5.30
2022-12-03T14:08:33.196Z,5.30
2022-12-03T14:13:46.002Z,5.20
2022-12-03T14:18:43.250Z,5.30
2022-12-03T14:23:40.496Z,5.30
2022-12-03T14:28:37.696Z,5.30
2022-12-03T14:33:34.915Z,5.30
2022-12-03T14:38:32.220Z,5.30
2022-12-03T14:43:29.454Z,5.40
2022-12-03T14:48:28.321Z,5.20
2022-12-03T14:53:27.501Z,5.10
2022-12-03T14:58:26.585Z,5.10
2022-12-03T15:03:24.063Z,5.10
2022-12-03T15:08:21.302Z,4.90
2022-12-03T15:13:18.821Z,4.80
2022-12-03T15:18:16.104Z,4.70
2022-12-03T15:23:14.612Z,4.80
2022-12-03T15:28:12.222Z,4.80
2022-12-03T15:33:09.888Z,4.80
2022-12-03T15:38:07.568Z,4.80
2022-12-03T15:43:06.012Z,4.90
2022-12-03T15:48:03.393Z,4.90
2022-12-03T15:53:00.611Z,5.00
2022-12-03T15:57:57.917Z,4.90
2022-12-03T16:02:55.193Z,4.90
2022-12-03T16:07:52.557Z,4.80
2022-12-03T16:12:50.037Z,4.70
2022-12-03T16:17:47.710Z,4.70
2022-12-03T16:22:44.991Z,4.70
2022-12-03T16:27:42.261Z,4.70
2022-12-03T16:32:39.698Z,4.70
2022-12-03T16:37:36.939Z,4.70
2022-12-03T16:42:34.211Z,4.70
2022-12-03T16:47:34.311Z,4.80
2022-12-03T16:52:32.371Z,4.90
2022-12-03T16:57:33.727Z,4.80
2022-12-03T17:02:31.463Z,4.80
2022-12-03T17:07:29.123Z,4.70
2022-12-03T17:12:37.517Z,4.70
2022-12-03T17:17:43.812Z,4.70
2022-12-03T17:22:41.878Z,4.70
2022-12-03T17:27:44.840Z,4.60
2022-12-03T17:32:43.216Z,4.70
2022-12-03T17:37:40.441Z,4.70
2022-12-03T17:42:38.026Z,4.70
2022-12-03T17:47:35.273Z,4.60
2022-12-03T17:52:32.601Z,4.80
2022-12-03T17:57:29.821Z,4.70
2022-12-03T18:02:27.045Z,4.70
2022-12-03T18:07:24.455Z,4.60
2022-12-03T18:12:21.755Z,4.60
2022-12-03T18:17:19.052Z,4.60
2022-12-03T18:22:16.637Z,4.60
2022-12-03T18:27:13.869Z,4.60
2022-12-03T18:32:27.093Z,4.70
2022-12-03T18:37:29.710Z,4.70
2022-12-03T18:42:27.389Z,4.60
2022-12-03T18:47:27.959Z,4.60
2022-12-03T18:52:25.414Z,4.60
2022-12-03T18:57:22.736Z,4.50
2022-12-03T19:03:00.729Z,4.40
2022-12-03T19:07:43.380Z,4.30
2022-12-03T19:12:40.681Z,4.50
2022-12-03T19:17:39.999Z,4.80
2022-12-03T19:22:37.701Z,4.90
2022-12-03T19:27:34.960Z,4.80
2022-12-03T19:32:34.159Z,4.80
2022-12-03T19:37:33.723Z,4.80
2022-12-03T19:42:31.330Z,4.60
2022-12-03T19:47:29.114Z,4.30
2022-12-03T19:52:26.567Z,4.20
2022-12-03T19:57:23.863Z,4.30
2022-12-03T20:02:21.284Z,4.40
2022-12-03T20:07:18.733Z,4.50
2022-12-03T20:12:16.026Z,4.30
2022-12-03T20:17:13.491Z,4.30
2022-12-03T20:22:10.929Z,4.10
2022-12-03T20:27:08.250Z,4.10
2022-12-03T20:32:07.152Z,4.10
2022-12-03T20:37:04.808Z,4.00
2022-12-03T20:42:02.340Z,4.00
2022-12-03T20:46:59.743Z,3.90
2022-12-03T20:52:01.122Z,3.90
2022-12-03T20:57:00.040Z,4.00
2022-12-03T21:01:57.547Z,3.90
2022-12-03T21:06:54.910Z,3.90
2022-12-03T21:11:52.361Z,3.90
2022-12-03T21:17:07.794Z,4.00
2022-12-03T21:22:06.743Z,4.00
2022-12-03T21:27:04.082Z,4.10
2022-12-03T21:32:02.055Z,4.30
2022-12-03T21:36:59.227Z,4.40
2022-12-03T21:42:19.177Z,4.40
2022-12-03T21:47:14.678Z,4.40
2022-12-03T21:52:12.353Z,4.40
2022-12-03T21:57:09.739Z,4.60
2022-12-03T22:02:07.453Z,4.40
2022-12-03T22:07:05.505Z,4.40
2022-12-03T22:12:02.858Z,4.40
2022-12-03T22:17:00.192Z,4.10
2022-12-03T22:21:57.560Z,4.10
2022-12-03T22:26:55.138Z,4.20
2022-12-03T22:31:52.565Z,4.30
2022-12-03T22:36:49.964Z,4.50
2022-12-03T22:41:47.682Z,4.50
2022-12-03T22:46:45.020Z,4.30
2022-12-03T22:51:46.455Z,4.10
2022-12-03T22:56:43.814Z,4.10
2022-12-03T23:01:41.673Z,4.10
2022-12-03T23:06:39.891Z,4.00
2022-12-03T23:11:37.448Z,4.00
2022-12-03T23:16:34.902Z,4.10
2022-12-03T23:21:34.719Z,4.20
2022-12-03T23:26:35.820Z,4.10
2022-12-03T23:31:33.867Z,4.00
2022-12-03T23:36:32.969Z,4.00
2022-12-03T23:41:30.481Z,4.00
2022-12-03T23:46:28.800Z,4.10
2022-12-03T23:51:26.149Z,4.20
2022-12-03T23:56:26.858Z,4.20
