createdAt,value
2022-11-29T00:04:06.439Z,8.93
2022-11-29T00:06:34.824Z,8.18
2022-11-29T00:09:07.238Z,8.35
2022-11-29T00:11:55.467Z,9.07
2022-11-29T00:14:24.270Z,8.55
2022-11-29T00:16:59.387Z,8.17
2022-11-29T00:19:27.010Z,8.30
2022-11-29T00:21:54.774Z,7.93
2022-11-29T00:24:22.414Z,8.50
2022-11-29T00:26:50.142Z,8.75
2022-11-29T00:29:17.767Z,9.18
2022-11-29T00:31:45.455Z,7.35
2022-11-29T00:34:13.065Z,8.40
2022-11-29T00:36:41.220Z,8.32
2022-11-29T00:39:11.977Z,7.88
2022-11-29T00:41:40.548Z,8.27
2022-11-29T00:44:09.170Z,7.72
2022-11-29T00:46:37.388Z,8.57
2022-11-29T00:49:05.918Z,8.05
2022-11-29T00:51:33.643Z,7.53
2022-11-29T00:54:01.455Z,7.97
2022-11-29T00:56:29.326Z,7.88
2022-11-29T00:58:57.564Z,7.88
2022-11-29T01:01:25.228Z,8.20
2022-11-29T01:03:52.993Z,9.02
2022-11-29T01:06:21.480Z,9.23
2022-11-29T01:08:49.718Z,8.65
2022-11-29T01:11:26.618Z,7.97
2022-11-29T01:13:57.816Z,8.13
2022-11-29T01:16:26.117Z,8.80
2022-11-29T01:18:53.747Z,7.97
2022-11-29T01:21:23.468Z,7.18
2022-11-29T01:23:52.623Z,8.25
2022-11-29T01:26:25.353Z,8.07
2022-11-29T01:28:54.994Z,7.75
2022-11-29T01:31:30.375Z,7.50
2022-11-29T01:34:00.456Z,7.60
2022-11-29T01:36:28.630Z,8.43
2022-11-29T01:38:56.738Z,8.23
2022-11-29T01:41:27.025Z,8.10
2022-11-29T01:44:02.012Z,7.90
2022-11-29T01:46:32.551Z,8.43
2022-11-29T01:49:17.610Z,8.05
2022-11-29T01:51:50.506Z,8.30
2022-11-29T01:54:20.304Z,7.65
2022-11-29T01:56:50.435Z,7.90
2022-11-29T01:59:23.078Z,7.72
2022-11-29T02:01:51.705Z,6.97
2022-11-29T02:04:20.157Z,7.50
2022-11-29T02:06:48.278Z,7.30
2022-11-29T02:09:21.911Z,7.40
2022-11-29T02:11:55.926Z,7.22
2022-11-29T02:14:37.687Z,7.25
2022-11-29T02:17:17.213Z,7.50
2022-11-29T02:20:20.033Z,7.78
2022-11-29T02:22:50.555Z,10.73
2022-11-29T02:25:32.114Z,9.18
2022-11-29T02:28:18.123Z,7.60
2022-11-29T02:31:22.653Z,8.45
2022-11-29T02:33:50.131Z,7.55
2022-11-29T02:36:38.983Z,7.20
2022-11-29T02:39:24.563Z,7.68
2022-11-29T02:42:10.949Z,7.68
2022-11-29T02:45:06.654Z,7.30
2022-11-29T02:48:02.800Z,7.60
2022-11-29T02:50:45.035Z,8.00
2022-11-29T02:53:29.095Z,7.50
2022-11-29T02:56:23.101Z,7.90
2022-11-29T02:59:00.037Z,7.10
2022-11-29T03:01:40.353Z,7.65
2022-11-29T03:04:41.057Z,8.10
2022-11-29T03:07:21.908Z,7.93
2022-11-29T03:10:12.298Z,7.90
2022-11-29T03:12:47.561Z,7.95
2022-11-29T03:15:53.599Z,8.27
2022-11-29T03:18:33.278Z,7.47
2022-11-29T03:23:48.786Z,7.80
2022-11-29T03:26:43.329Z,8.02
2022-11-29T03:29:32.829Z,8.02
2022-11-29T03:32:21.158Z,8.77
2022-11-29T03:34:51.830Z,7.57
2022-11-29T03:37:38.231Z,7.47
2022-11-29T03:40:06.063Z,7.20
2022-11-29T03:42:56.196Z,7.60
2022-11-29T03:45:37.134Z,7.53
2022-11-29T03:48:14.987Z,7.38
2022-11-29T03:50:49.510Z,7.40
2022-11-29T03:53:37.193Z,8.25
2022-11-29T03:56:25.755Z,7.03
2022-11-29T03:58:53.380Z,7.40
2022-11-29T04:01:21.256Z,7.47
2022-11-29T04:04:25.179Z,7.53
2022-11-29T04:07:01.955Z,7.38
2022-11-29T04:10:06.825Z,7.32
2022-11-29T04:12:50.176Z,7.53
2022-11-29T04:15:39.548Z,6.95
2022-11-29T04:18:22.054Z,7.40
2022-11-29T04:21:06.578Z,7.28
2022-11-29T04:23:59.136Z,7.70
2022-11-29T04:26:35.774Z,7.80
2022-11-29T04:29:28.874Z,7.32
2022-11-29T04:32:28.800Z,7.53
2022-11-29T04:35:22.603Z,7.55
2022-11-29T04:38:02.319Z,7.82
2022-11-29T04:40:45.691Z,7.20
2022-11-29T04:43:51.516Z,7.35
2022-11-29T04:46:49.898Z,7.05
2022-11-29T04:49:45.446Z,6.97
2022-11-29T04:52:43.211Z,7.57
2022-11-29T04:55:41.571Z,7.30
2022-11-29T04:58:31.490Z,6.63
2022-11-29T05:01:21.386Z,7.25
2022-11-29T05:03:58.575Z,7.35
2022-11-29T05:06:33.883Z,7.82
2022-11-29T05:09:19.186Z,7.45
2022-11-29T05:12:11.136Z,7.30
2022-11-29T05:15:08.916Z,7.10
2022-11-29T05:18:14.052Z,6.38
2022-11-29T05:20:41.998Z,5.85
2022-11-29T05:23:21.544Z,6.68
2022-11-29T05:28:34.691Z,6.10
2022-11-29T05:31:20.714Z,6.55
2022-11-29T05:34:21.134Z,7.50
2022-11-29T05:37:11.658Z,7.75
2022-11-29T05:40:05.346Z,6.45
2022-11-29T05:42:46.881Z,7.32
2022-11-29T05:45:29.442Z,6.65
2022-11-29T05:48:04.698Z,7.63
2022-11-29T05:50:46.101Z,7.38
2022-11-29T05:53:21.186Z,7.00
2022-11-29T05:56:03.127Z,7.78
2022-11-29T05:58:50.714Z,7.05
2022-11-29T06:01:37.086Z,6.82
2022-11-29T06:04:15.070Z,6.40
2022-11-29T06:07:00.909Z,6.53
2022-11-29T06:09:50.981Z,6.63
2022-11-29T06:12:24.107Z,6.28
2022-11-29T06:14:57.091Z,6.55
2022-11-29T06:17:39.665Z,6.47
2022-11-29T06:20:29.149Z,5.97
2022-11-29T06:26:04.097Z,6.03
2022-11-29T06:29:01.753Z,6.30
2022-11-29T06:31:44.050Z,6.07
2022-11-29T06:34:38.099Z,6.13
2022-11-29T06:37:25.403Z,6.90
2022-11-29T06:39:55.125Z,6.97
2022-11-29T06:42:22.795Z,6.82
2022-11-29T06:44:50.941Z,5.90
2022-11-29T06:47:42.355Z,5.82
2022-11-29T06:50:21.777Z,5.60
2022-11-29T06:53:32.194Z,6.05
2022-11-29T06:56:32.273Z,6.47
2022-11-29T06:59:02.784Z,6.32
2022-11-29T07:01:45.924Z,5.22
2022-11-29T07:04:46.384Z,5.95
2022-11-29T07:07:19.325Z,5.88
2022-11-29T07:09:50.851Z,5.93
2022-11-29T07:12:19.138Z,5.60
2022-11-29T07:14:47.193Z,5.63
2022-11-29T07:17:20.937Z,4.88
2022-11-29T07:20:00.578Z,5.95
2022-11-29T07:22:36.907Z,5.43
2022-11-29T07:25:36.662Z,6.03
2022-11-29T07:28:29.810Z,4.95
2022-11-29T07:31:40.752Z,4.70
2022-11-29T07:34:18.264Z,5.57
2022-11-29T07:37:21.127Z,5.53
2022-11-29T07:40:19.760Z,5.28
2022-11-29T07:43:05.985Z,5.50
2022-11-29T07:45:37.775Z,5.03
2022-11-29T07:48:05.723Z,5.13
2022-11-29T07:50:35.292Z,4.47
2022-11-29T07:53:03.805Z,5.03
2022-11-29T07:55:33.382Z,3.88
2022-11-29T07:58:01.131Z,4.22
2022-11-29T08:00:29.007Z,5.20
2022-11-29T08:02:57.113Z,4.95
2022-11-29T08:05:24.683Z,5.38
2022-11-29T08:07:53.621Z,5.40
2022-11-29T08:10:21.363Z,5.10
2022-11-29T08:12:56.473Z,5.53
2022-11-29T08:15:26.012Z,6.93
2022-11-29T08:18:02.668Z,4.72
2022-11-29T08:20:36.474Z,4.45
2022-11-29T08:23:04.082Z,4.70
2022-11-29T08:25:32.056Z,3.40
2022-11-29T08:28:01.717Z,3.83
2022-11-29T08:32:57.020Z,3.97
2022-11-29T08:35:24.935Z,3.78
2022-11-29T08:37:54.200Z,3.20
2022-11-29T08:40:21.874Z,4.20
2022-11-29T08:42:54.366Z,4.28
2022-11-29T08:45:23.278Z,4.68
2022-11-29T08:47:50.882Z,3.47
2022-11-29T08:50:18.657Z,3.88
2022-11-29T08:53:06.842Z,3.88
2022-11-29T08:55:39.693Z,3.67
2022-11-29T08:58:13.438Z,3.50
2022-11-29T09:00:43.873Z,3.83
2022-11-29T09:03:30.044Z,3.58
2022-11-29T09:05:57.813Z,4.50
2022-11-29T09:08:26.260Z,3.47
2022-11-29T09:10:55.038Z,3.78
2022-11-29T09:13:22.671Z,3.25
2022-11-29T09:15:50.254Z,2.80
2022-11-29T09:18:17.827Z,3.63
2022-11-29T09:20:45.408Z,3.25
2022-11-29T09:23:13.488Z,3.80
2022-11-29T09:25:40.950Z,3.40
2022-11-29T09:28:08.724Z,3.65
2022-11-29T09:30:38.195Z,3.65
2022-11-29T09:35:34.848Z,3.78
2022-11-29T09:38:02.573Z,3.85
2022-11-29T09:40:58.538Z,4.05
2022-11-29T09:43:38.642Z,3.58
2022-11-29T09:46:31.751Z,3.45
2022-11-29T09:49:06.905Z,3.05
2022-11-29T09:51:44.570Z,4.43
2022-11-29T09:54:31.599Z,3.55
2022-11-29T09:56:59.300Z,3.78
2022-11-29T09:59:36.093Z,3.22
2022-11-29T10:02:20.913Z,2.92
2022-11-29T10:05:12.419Z,3.10
2022-11-29T10:07:47.426Z,3.00
2022-11-29T10:10:22.943Z,3.03
2022-11-29T10:12:56.604Z,3.05
2022-11-29T10:15:28.460Z,2.92
2022-11-29T10:18:14.594Z,3.90
2022-11-29T10:20:49.000Z,4.03
2022-11-29T10:23:32.311Z,3.35
2022-11-29T10:26:00.525Z,3.53
2022-11-29T10:28:31.915Z,3.40
2022-11-29T10:31:14.294Z,5.63
2022-11-29T10:33:42.241Z,2.83
2022-11-29T10:36:36.618Z,3.40
2022-11-29T10:39:14.469Z,3.42
2022-11-29T10:41:43.371Z,2.95
2022-11-29T10:44:14.912Z,3.10
2022-11-29T10:46:42.822Z,2.88
2022-11-29T10:49:23.829Z,3.03
2022-11-29T10:51:51.445Z,3.38
2022-11-29T10:54:28.891Z,3.45
2022-11-29T10:56:59.065Z,3.22
2022-11-29T10:59:33.072Z,3.20
2022-11-29T11:02:02.098Z,3.88
2022-11-29T11:04:34.126Z,2.80
2022-11-29T11:07:05.184Z,2.78
2022-11-29T11:09:53.894Z,3.40
2022-11-29T11:12:26.530Z,3.85
2022-11-29T11:15:28.246Z,3.33
2022-11-29T11:17:57.257Z,2.97
2022-11-29T11:20:27.579Z,3.25
2022-11-29T11:23:04.483Z,3.88
2022-11-29T11:25:37.645Z,3.40
2022-11-29T11:28:22.387Z,3.13
2022-11-29T11:30:57.579Z,4.00
2022-11-29T11:33:29.834Z,3.63
2022-11-29T11:36:15.234Z,2.80
2022-11-29T11:38:52.057Z,2.65
2022-11-29T11:41:19.554Z,3.15
2022-11-29T11:43:59.909Z,3.00
2022-11-29T11:46:47.574Z,2.97
2022-11-29T11:49:45.978Z,3.53
2022-11-29T11:52:25.003Z,4.22
2022-11-29T11:54:59.334Z,3.30
2022-11-29T11:57:27.989Z,3.00
2022-11-29T12:00:02.038Z,3.00
2022-11-29T12:02:41.003Z,3.45
2022-11-29T12:05:19.399Z,2.70
2022-11-29T12:08:09.828Z,3.13
2022-11-29T12:10:39.961Z,3.00
2022-11-29T12:13:17.934Z,3.03
2022-11-29T12:15:49.993Z,3.40
2022-11-29T12:18:57.494Z,3.05
2022-11-29T12:21:32.293Z,2.42
2022-11-29T12:24:21.603Z,2.58
2022-11-29T12:26:56.985Z,2.70
2022-11-29T12:29:28.918Z,2.88
2022-11-29T12:32:19.477Z,2.85
2022-11-29T12:35:03.477Z,3.25
2022-11-29T12:37:54.523Z,3.10
2022-11-29T12:40:22.153Z,3.40
2022-11-29T12:43:03.310Z,3.42
2022-11-29T12:45:36.315Z,3.00
2022-11-29T12:48:09.071Z,2.42
2022-11-29T12:50:51.869Z,3.22
2022-11-29T12:53:43.927Z,2.80
2022-11-29T12:56:28.185Z,2.75
2022-11-29T12:59:17.443Z,3.50
2022-11-29T13:02:15.898Z,3.47
2022-11-29T13:05:22.156Z,3.80
2022-11-29T13:07:58.931Z,2.95
2022-11-29T13:10:59.002Z,3.35
2022-11-29T13:13:29.635Z,3.10
2022-11-29T13:16:02.944Z,2.75
2022-11-29T13:18:43.086Z,3.00
2022-11-29T13:21:16.913Z,2.80
2022-11-29T13:24:11.927Z,3.28
2022-11-29T13:26:41.360Z,2.70
2022-11-29T13:29:15.964Z,3.25
2022-11-29T13:31:45.622Z,3.17
2022-11-29T13:34:22.646Z,3.03
2022-11-29T13:37:12.868Z,2.97
2022-11-29T13:40:07.184Z,3.15
2022-11-29T13:42:51.979Z,3.28
2022-11-29T13:45:34.047Z,2.97
2022-11-29T13:48:41.617Z,3.65
2022-11-29T13:51:22.181Z,3.80
2022-11-29T13:53:50.351Z,3.75
2022-11-29T13:56:42.933Z,4.30
2022-11-29T13:59:18.745Z,4.20
2022-11-29T14:01:51.819Z,10.93
2022-11-29T14:04:37.826Z,4.00
2022-11-29T14:07:07.082Z,3.35
2022-11-29T14:09:47.880Z,4.00
2022-11-29T14:12:37.171Z,4.07
2022-11-29T14:15:14.937Z,4.38
2022-11-29T14:17:52.056Z,4.30
2022-11-29T14:20:22.556Z,4.10
2022-11-29T14:23:06.745Z,3.97
2022-11-29T14:25:53.432Z,3.92
2022-11-29T14:28:21.034Z,4.47
2022-11-29T14:30:57.328Z,4.57
2022-11-29T14:33:37.519Z,4.43
2022-11-29T14:36:08.175Z,3.55
2022-11-29T14:38:55.347Z,3.58
2022-11-29T14:41:53.565Z,4.25
2022-11-29T14:44:28.342Z,4.00
2022-11-29T14:47:24.607Z,4.30
2022-11-29T14:49:55.263Z,5.07
2022-11-29T14:52:29.824Z,4.75
2022-11-29T14:55:05.701Z,3.97
2022-11-29T14:57:54.534Z,4.00
2022-11-29T15:00:34.950Z,4.07
2022-11-29T15:03:13.033Z,3.88
2022-11-29T15:05:45.118Z,3.75
2022-11-29T15:08:22.148Z,3.25
2022-11-29T15:10:53.579Z,4.10
2022-11-29T15:13:33.399Z,3.88
2022-11-29T15:19:15.056Z,3.25
2022-11-29T15:21:45.540Z,3.53
2022-11-29T15:24:15.683Z,3.60
2022-11-29T15:27:03.155Z,3.47
2022-11-29T15:29:32.034Z,3.58
2022-11-29T15:32:03.887Z,3.10
2022-11-29T15:34:43.286Z,3.80
2022-11-29T15:37:36.683Z,3.20
2022-11-29T15:40:06.613Z,3.13
2022-11-29T15:42:54.862Z,3.00
2022-11-29T15:45:37.449Z,2.80
2022-11-29T15:48:12.875Z,3.25
2022-11-29T15:50:45.841Z,2.97
2022-11-29T15:53:25.699Z,2.92
2022-11-29T15:55:56.971Z,3.15
2022-11-29T15:58:30.867Z,3.40
2022-11-29T16:01:02.025Z,2.92
2022-11-29T16:03:33.499Z,3.53
2022-11-29T16:06:20.056Z,3.58
2022-11-29T16:08:49.859Z,3.25
2022-11-29T16:11:20.722Z,32.65
2022-11-29T16:14:11.062Z,10.48
2022-11-29T16:16:40.454Z,3.13
2022-11-29T16:19:11.147Z,3.20
2022-11-29T16:21:39.309Z,3.47
2022-11-29T16:24:20.223Z,3.63
2022-11-29T16:26:49.921Z,3.83
2022-11-29T16:31:57.135Z,2.80
2022-11-29T16:34:31.334Z,3.72
2022-11-29T16:37:01.542Z,4.30
2022-11-29T16:39:30.499Z,4.03
2022-11-29T16:42:23.620Z,3.80
2022-11-29T16:45:02.121Z,3.90
2022-11-29T16:48:01.718Z,3.72
2022-11-29T16:50:31.693Z,3.50
2022-11-29T16:53:36.423Z,3.10
2022-11-29T16:56:11.121Z,3.67
2022-11-29T16:59:24.709Z,4.00
2022-11-29T17:01:30.237Z,4.13
2022-11-29T17:04:00.041Z,3.72
2022-11-29T17:06:29.647Z,6.55
2022-11-29T17:11:26.683Z,3.75
2022-11-29T17:13:54.774Z,3.33
2022-11-29T17:16:24.310Z,4.10
2022-11-29T17:21:26.221Z,3.97
2022-11-29T17:23:54.577Z,3.88
2022-11-29T17:26:22.718Z,3.55
2022-11-29T17:28:51.868Z,4.60
2022-11-29T17:31:22.934Z,4.07
2022-11-29T17:33:52.298Z,4.40
2022-11-29T17:36:21.233Z,4.32
2022-11-29T17:38:48.853Z,3.58
2022-11-29T17:41:21.023Z,4.15
2022-11-29T17:43:50.112Z,4.10
2022-11-29T17:46:23.186Z,3.90
2022-11-29T17:48:52.301Z,3.30
2022-11-29T17:51:50.490Z,4.15
2022-11-29T17:54:09.989Z,3.80
2022-11-29T17:56:37.524Z,5.03
2022-11-29T17:59:05.875Z,8.57
2022-11-29T18:01:34.851Z,4.80
2022-11-29T18:04:05.272Z,4.75
2022-11-29T18:06:38.371Z,4.45
2022-11-29T18:09:08.078Z,4.68
2022-11-29T18:11:45.303Z,4.60
2022-11-29T18:14:18.287Z,3.97
2022-11-29T18:16:46.388Z,4.32
2022-11-29T18:19:16.912Z,4.20
2022-11-29T18:21:44.989Z,4.35
2022-11-29T18:24:12.632Z,3.92
2022-11-29T18:26:41.309Z,4.22
2022-11-29T18:29:09.689Z,3.78
2022-11-29T18:31:40.104Z,4.25
2022-11-29T18:34:10.133Z,4.07
2022-11-29T18:36:43.316Z,4.07
2022-11-29T18:39:16.417Z,3.83
2022-11-29T18:41:46.934Z,4.13
2022-11-29T18:44:16.918Z,4.65
2022-11-29T18:46:45.633Z,4.28
2022-11-29T18:49:15.630Z,4.15
2022-11-29T18:51:45.060Z,4.10
2022-11-29T18:54:15.193Z,4.28
2022-11-29T18:56:44.801Z,4.78
2022-11-29T18:59:16.863Z,4.07
2022-11-29T19:01:47.075Z,3.85
2022-11-29T19:04:17.043Z,7.47
2022-11-29T19:06:45.411Z,4.32
2022-11-29T19:09:16.402Z,3.65
2022-11-29T19:11:44.318Z,4.32
2022-11-29T19:14:12.973Z,4.30
2022-11-29T19:16:43.822Z,4.40
2022-11-29T19:19:12.452Z,4.57
2022-11-29T19:21:40.672Z,4.03
2022-11-29T19:24:15.236Z,3.92
2022-11-29T19:26:45.824Z,3.83
2022-11-29T19:29:14.721Z,4.60
2022-11-29T19:31:42.956Z,3.67
2022-11-29T19:34:11.294Z,4.18
2022-11-29T19:36:43.917Z,3.78
2022-11-29T19:39:14.684Z,4.60
2022-11-29T19:41:44.899Z,3.90
2022-11-29T19:44:12.963Z,4.05
2022-11-29T19:46:43.955Z,3.58
2022-11-29T19:49:12.442Z,4.30
2022-11-29T19:51:40.065Z,4.05
2022-11-29T19:54:10.112Z,3.70
2022-11-29T19:56:38.973Z,4.25
2022-11-29T19:59:07.876Z,3.97
2022-11-29T20:01:40.797Z,3.65
2022-11-29T20:04:11.413Z,3.85
2022-11-29T20:06:39.147Z,3.40
2022-11-29T20:09:07.313Z,3.88
2022-11-29T20:11:35.006Z,4.60
2022-11-29T20:14:04.560Z,4.10
2022-11-29T20:16:32.663Z,4.20
2022-11-29T20:19:01.804Z,3.85
2022-11-29T20:21:32.893Z,3.80
2022-11-29T20:24:06.316Z,3.95
2022-11-29T20:26:53.732Z,4.25
2022-11-29T20:29:22.190Z,4.00
2022-11-29T20:31:51.454Z,4.45
2022-11-29T20:34:21.156Z,4.30
2022-11-29T20:37:19.864Z,3.60
2022-11-29T20:40:02.327Z,3.65
2022-11-29T20:43:06.498Z,3.72
2022-11-29T20:45:34.372Z,3.60
2022-11-29T20:48:11.295Z,4.50
2022-11-29T20:50:40.351Z,3.72
2022-11-29T20:53:17.325Z,4.00
2022-11-29T20:55:48.320Z,3.97
2022-11-29T20:58:17.658Z,3.67
2022-11-29T21:00:45.800Z,4.05
2022-11-29T21:03:17.430Z,3.63
2022-11-29T21:05:46.151Z,4.15
2022-11-29T21:08:15.157Z,3.85
2022-11-29T21:10:42.993Z,3.72
2022-11-29T21:13:12.680Z,3.95
2022-11-29T21:15:40.852Z,4.45
2022-11-29T21:18:20.545Z,7.83
2022-11-29T21:20:56.966Z,3.45
2022-11-29T21:23:31.676Z,3.90
2022-11-29T21:26:06.588Z,3.70
2022-11-29T21:28:57.014Z,4.07
2022-11-29T21:31:24.987Z,4.15
2022-11-29T21:33:59.868Z,9.55
2022-11-29T21:39:59.331Z,3.67
2022-11-29T21:42:27.391Z,4.15
2022-11-29T21:44:54.923Z,4.00
2022-11-29T21:47:22.625Z,3.95
2022-11-29T21:49:52.742Z,3.90
2022-11-29T21:52:22.867Z,3.83
2022-11-29T21:54:51.003Z,3.70
2022-11-29T21:57:18.686Z,3.65
2022-11-29T21:59:46.398Z,3.42
2022-11-29T22:02:14.187Z,3.60
2022-11-29T22:04:42.080Z,3.47
2022-11-29T22:07:09.702Z,3.38
2022-11-29T22:09:37.291Z,3.85
2022-11-29T22:12:25.733Z,4.15
2022-11-29T22:14:52.592Z,4.00
2022-11-29T22:17:20.158Z,4.25
2022-11-29T22:19:47.615Z,3.75
2022-11-29T22:22:15.551Z,3.58
2022-11-29T22:24:43.136Z,3.45
2022-11-29T22:27:11.000Z,2.97
2022-11-29T22:29:38.580Z,4.03
2022-11-29T22:32:06.398Z,3.50
2022-11-29T22:34:34.026Z,3.30
2022-11-29T22:37:01.545Z,3.67
2022-11-29T22:39:29.226Z,3.75
2022-11-29T22:41:56.727Z,3.72
2022-11-29T22:44:24.419Z,3.65
2022-11-29T22:46:52.469Z,3.40
2022-11-29T22:49:19.969Z,3.58
2022-11-29T22:51:47.827Z,3.45
2022-11-29T22:54:16.578Z,3.55
2022-11-29T22:56:45.724Z,3.80
2022-11-29T23:01:42.123Z,4.15
2022-11-29T23:04:12.515Z,3.30
2022-11-29T23:09:22.322Z,4.07
2022-11-29T23:11:54.315Z,3.42
2022-11-29T23:14:23.640Z,15.77
2022-11-29T23:16:51.889Z,3.60
2022-11-29T23:19:19.780Z,2.72
2022-11-29T23:21:47.460Z,3.45
2022-11-29T23:24:15.695Z,3.47
2022-11-29T23:26:46.890Z,3.15
2022-11-29T23:29:17.859Z,3.20
2022-11-29T23:31:46.964Z,3.58
2022-11-29T23:34:14.964Z,3.30
2022-11-29T23:36:43.952Z,2.95
2022-11-29T23:39:13.303Z,3.30
2022-11-29T23:41:40.842Z,2.90
2022-11-29T23:44:09.424Z,2.70
2022-11-29T23:46:37.248Z,3.63
2022-11-29T23:49:04.801Z,2.45
2022-11-29T23:51:32.379Z,3.45
2022-11-29T23:54:00.643Z,3.45
2022-11-29T23:56:28.380Z,2.85
2022-11-29T23:58:56.613Z,3.33
