createdAt,value
2023-02-07T00:01:43.279Z,1.77
2023-02-07T00:04:13.372Z,1.64
2023-02-07T00:06:41.926Z,1.56
2023-02-07T00:09:12.071Z,1.61
2023-02-07T00:11:41.589Z,1.54
2023-02-07T00:14:12.830Z,1.54
2023-02-07T00:16:41.984Z,1.56
2023-02-07T00:19:10.527Z,1.48
2023-02-07T00:21:40.461Z,1.42
2023-02-07T00:24:09.358Z,1.46
2023-02-07T00:26:37.898Z,1.56
2023-02-07T00:29:07.141Z,1.52
2023-02-07T00:31:36.731Z,1.54
2023-02-07T00:34:08.365Z,1.59
2023-02-07T00:36:40.469Z,1.57
2023-02-07T00:39:13.521Z,1.69
2023-02-07T00:41:42.277Z,1.69
2023-02-07T00:44:11.685Z,1.71
2023-02-07T00:46:40.492Z,1.67
2023-02-07T00:49:09.139Z,1.65
2023-02-07T00:51:39.092Z,1.73
2023-02-07T00:54:07.901Z,1.81
2023-02-07T00:56:37.166Z,1.83
2023-02-07T00:59:05.694Z,1.81
2023-02-07T01:01:34.297Z,1.80
2023-02-07T01:04:03.058Z,1.86
2023-02-07T01:06:33.899Z,1.84
2023-02-07T01:09:07.097Z,1.82
2023-02-07T01:11:35.624Z,1.70
2023-02-07T01:14:04.655Z,1.68
2023-02-07T01:16:36.320Z,1.66
2023-02-07T01:19:07.471Z,1.49
2023-02-07T01:21:36.253Z,1.63
2023-02-07T01:24:09.262Z,1.59
2023-02-07T01:26:38.743Z,1.54
2023-02-07T01:29:07.463Z,1.62
2023-02-07T01:31:37.085Z,1.62
2023-02-07T01:34:05.945Z,1.64
2023-02-07T01:36:34.606Z,1.69
2023-02-07T01:39:03.941Z,1.59
2023-02-07T01:41:37.490Z,1.66
2023-02-07T01:44:09.549Z,1.69
2023-02-07T01:46:38.160Z,1.57
2023-02-07T01:49:10.109Z,1.64
2023-02-07T01:51:43.963Z,1.65
2023-02-07T01:54:14.295Z,1.61
2023-02-07T01:56:58.008Z,1.54
2023-02-07T01:59:27.855Z,1.55
2023-02-07T02:01:57.858Z,1.56
2023-02-07T02:04:27.087Z,1.43
2023-02-07T02:06:56.121Z,1.49
2023-02-07T02:09:25.453Z,1.42
2023-02-07T02:12:30.502Z,1.39
2023-02-07T02:15:14.340Z,1.41
2023-02-07T02:18:01.327Z,1.32
2023-02-07T02:21:33.954Z,1.33
2023-02-07T02:25:03.445Z,1.37
2023-02-07T02:27:59.846Z,1.34
2023-02-07T02:30:58.213Z,1.33
2023-02-07T02:33:46.896Z,1.27
2023-02-07T02:36:28.697Z,1.32
2023-02-07T02:39:08.925Z,1.24
2023-02-07T02:41:43.858Z,1.20
2023-02-07T02:44:18.498Z,1.19
2023-02-07T02:46:49.195Z,1.17
2023-02-07T02:49:20.955Z,1.17
2023-02-07T02:51:52.855Z,1.18
2023-02-07T02:54:33.157Z,1.11
2023-02-07T02:57:34.754Z,1.05
2023-02-07T03:00:25.852Z,1.04
2023-02-07T03:03:21.314Z,0.96
2023-02-07T03:06:08.223Z,0.98
2023-02-07T03:08:45.673Z,0.99
2023-02-07T03:11:17.532Z,0.96
2023-02-07T03:14:01.157Z,0.96
2023-02-07T03:16:36.380Z,0.89
2023-02-07T03:19:11.312Z,0.90
2023-02-07T03:21:47.313Z,0.81
2023-02-07T03:24:20.040Z,0.80
2023-02-07T03:26:51.875Z,0.77
2023-02-07T03:29:22.630Z,0.70
2023-02-07T03:31:58.004Z,0.77
2023-02-07T03:34:34.639Z,0.71
2023-02-07T03:37:11.410Z,0.64
2023-02-07T03:39:40.452Z,0.58
2023-02-07T03:42:15.892Z,0.50
2023-02-07T03:44:46.314Z,0.46
2023-02-07T03:47:18.162Z,0.46
2023-02-07T03:49:46.723Z,0.42
2023-02-07T03:52:16.564Z,0.45
2023-02-07T03:54:46.243Z,0.44
2023-02-07T03:57:14.760Z,0.42
2023-02-07T03:59:43.356Z,0.38
2023-02-07T04:02:11.814Z,0.37
2023-02-07T04:04:40.416Z,0.31
2023-02-07T04:07:08.961Z,0.34
2023-02-07T04:09:38.710Z,0.29
2023-02-07T04:12:07.496Z,0.37
2023-02-07T04:14:35.935Z,0.28
2023-02-07T04:17:04.750Z,0.24
2023-02-07T04:19:33.172Z,0.26
2023-02-07T04:22:01.738Z,0.22
2023-02-07T04:24:32.101Z,0.26
2023-02-07T04:27:01.932Z,0.16
2023-02-07T04:29:30.406Z,0.17
2023-02-07T04:31:59.154Z,0.24
2023-02-07T04:34:28.014Z,0.22
2023-02-07T04:36:56.643Z,0.28
2023-02-07T04:39:25.117Z,0.20
2023-02-07T04:41:53.954Z,0.28
2023-02-07T04:44:24.158Z,0.14
2023-02-07T04:46:52.568Z,0.14
2023-02-07T04:49:21.426Z,0.11
2023-02-07T04:51:49.941Z,0.03
2023-02-07T04:54:18.376Z,0.12
2023-02-07T04:56:46.720Z,0.08
2023-02-07T04:59:15.194Z,0.03
2023-02-07T05:01:45.013Z,0.04
2023-02-07T05:04:13.437Z,0.01
2023-02-07T05:06:41.959Z,-0.04
2023-02-07T05:09:10.428Z,-0.06
2023-02-07T05:11:38.883Z,-0.06
2023-02-07T05:14:07.309Z,-0.06
2023-02-07T05:16:35.975Z,-0.16
2023-02-07T05:19:06.118Z,-0.07
2023-02-07T05:21:34.496Z,-0.02
2023-02-07T05:24:03.028Z,-0.01
2023-02-07T05:26:31.429Z,-0.03
2023-02-07T05:28:59.932Z,0.01
2023-02-07T05:31:42.366Z,-0.06
2023-02-07T05:34:12.206Z,-0.07
2023-02-07T05:36:40.881Z,-0.06
2023-02-07T05:39:09.292Z,-0.12
2023-02-07T05:41:37.824Z,-0.18
2023-02-07T05:44:07.118Z,-0.19
2023-02-07T05:46:35.550Z,-0.21
2023-02-07T05:49:04.524Z,-0.34
2023-02-07T05:51:34.592Z,-0.37
2023-02-07T05:54:03.147Z,-0.38
2023-02-07T05:56:31.560Z,-0.38
2023-02-07T05:59:00.140Z,-0.32
2023-02-07T06:01:28.817Z,-0.27
2023-02-07T06:03:57.290Z,-0.33
2023-02-07T06:06:25.783Z,-0.30
2023-02-07T06:08:55.592Z,-0.35
2023-02-07T06:11:24.089Z,-0.36
2023-02-07T06:13:52.630Z,-0.44
2023-02-07T06:16:21.038Z,-0.44
2023-02-07T06:18:49.515Z,-0.43
2023-02-07T06:21:18.056Z,-0.47
2023-02-07T06:23:49.257Z,-0.54
2023-02-07T06:26:19.488Z,-0.55
2023-02-07T06:28:48.281Z,-0.48
2023-02-07T06:31:16.925Z,-0.55
2023-02-07T06:33:45.601Z,-0.49
2023-02-07T06:36:14.072Z,-0.45
2023-02-07T06:38:42.560Z,-0.58
2023-02-07T06:41:11.327Z,-0.57
2023-02-07T06:43:41.700Z,-0.61
2023-02-07T06:46:10.144Z,-0.66
2023-02-07T06:48:38.733Z,-0.63
2023-02-07T06:51:07.711Z,-0.60
2023-02-07T06:53:36.512Z,-0.69
2023-02-07T06:56:05.462Z,-0.63
2023-02-07T06:58:34.253Z,-0.72
2023-02-07T07:01:05.727Z,-0.75
2023-02-07T07:03:34.615Z,-0.66
2023-02-07T07:06:03.037Z,-0.75
2023-02-07T07:08:31.609Z,-0.68
2023-02-07T07:11:00.092Z,-0.81
2023-02-07T07:13:28.612Z,-0.76
2023-02-07T07:15:57.115Z,-0.74
2023-02-07T07:18:27.013Z,-0.59
2023-02-07T07:20:55.557Z,-0.55
2023-02-07T07:23:24.529Z,-0.48
2023-02-07T07:25:53.034Z,-0.54
2023-02-07T07:28:21.810Z,-0.48
2023-02-07T07:30:50.319Z,-0.51
2023-02-07T07:33:18.832Z,-0.46
2023-02-07T07:35:48.604Z,-0.49
2023-02-07T07:38:17.094Z,-0.54
2023-02-07T07:40:45.559Z,-0.60
2023-02-07T07:43:13.963Z,-0.48
2023-02-07T07:45:51.212Z,-0.62
2023-02-07T07:48:19.855Z,-0.62
2023-02-07T07:50:50.297Z,-0.60
2023-02-07T07:53:20.008Z,-0.53
2023-02-07T07:55:51.539Z,-0.53
2023-02-07T07:58:21.100Z,-0.57
2023-02-07T08:00:49.723Z,-0.43
2023-02-07T08:03:20.535Z,-0.27
2023-02-07T08:05:51.094Z,-0.42
2023-02-07T08:08:20.558Z,-0.49
2023-02-07T08:10:49.503Z,-0.24
2023-02-07T08:13:20.174Z,-0.24
2023-02-07T08:15:49.269Z,0.56
2023-02-07T08:18:18.731Z,0.78
2023-02-07T08:20:47.241Z,1.00
2023-02-07T08:23:17.091Z,0.86
2023-02-07T08:25:46.710Z,0.99
2023-02-07T08:28:15.546Z,1.02
2023-02-07T08:30:45.788Z,1.01
2023-02-07T08:33:14.458Z,1.10
2023-02-07T08:35:43.363Z,1.23
2023-02-07T08:38:11.914Z,1.43
2023-02-07T08:40:41.770Z,1.30
2023-02-07T08:43:12.483Z,1.57
2023-02-07T08:45:41.342Z,1.39
2023-02-07T08:48:10.537Z,0.92
2023-02-07T08:50:39.304Z,0.57
2023-02-07T08:53:08.343Z,0.75
2023-02-07T08:55:36.787Z,0.63
2023-02-07T08:58:06.506Z,0.65
2023-02-07T09:00:35.481Z,0.60
2023-02-07T09:03:04.621Z,0.70
2023-02-07T09:05:33.890Z,0.57
2023-02-07T09:08:02.701Z,0.62
2023-02-07T09:10:31.228Z,0.85
2023-02-07T09:12:59.776Z,0.88
2023-02-07T09:15:29.534Z,0.66
2023-02-07T09:17:58.177Z,0.60
2023-02-07T09:20:26.627Z,0.50
2023-02-07T09:23:13.540Z,0.66
2023-02-07T09:25:42.839Z,0.80
2023-02-07T09:28:11.570Z,0.71
2023-02-07T09:30:44.480Z,0.90
2023-02-07T09:33:15.206Z,0.97
2023-02-07T09:35:46.476Z,1.02
2023-02-07T09:38:18.006Z,0.80
2023-02-07T09:40:49.028Z,0.81
2023-02-07T09:43:36.406Z,1.05
2023-02-07T09:46:14.936Z,1.54
2023-02-07T09:48:49.672Z,2.15
2023-02-07T09:51:23.646Z,2.73
2023-02-07T09:53:57.279Z,3.30
2023-02-07T09:56:29.240Z,3.35
2023-02-07T09:59:06.287Z,4.06
2023-02-07T10:01:42.792Z,4.24
2023-02-07T10:04:30.321Z,4.37
2023-02-07T10:07:00.954Z,4.48
2023-02-07T10:09:33.115Z,4.69
2023-02-07T10:12:11.697Z,4.14
2023-02-07T10:15:01.634Z,4.07
2023-02-07T10:17:54.560Z,4.23
2023-02-07T10:20:36.837Z,4.32
2023-02-07T10:23:28.100Z,4.43
2023-02-07T10:26:11.467Z,4.73
2023-02-07T10:29:04.118Z,4.95
2023-02-07T10:31:35.287Z,5.03
2023-02-07T10:34:15.324Z,5.00
2023-02-07T10:36:49.405Z,4.92
2023-02-07T10:39:33.642Z,5.05
2023-02-07T10:42:02.336Z,5.24
2023-02-07T10:44:31.162Z,5.78
2023-02-07T10:47:02.685Z,5.19
2023-02-07T10:49:35.502Z,4.83
2023-02-07T10:52:27.522Z,5.15
2023-02-07T10:54:58.905Z,5.16
2023-02-07T10:57:29.576Z,5.52
2023-02-07T11:00:06.888Z,5.60
2023-02-07T11:02:50.082Z,5.30
2023-02-07T11:05:37.472Z,5.14
2023-02-07T11:08:16.739Z,5.27
2023-02-07T11:10:47.414Z,5.13
2023-02-07T11:13:19.760Z,5.49
2023-02-07T11:15:56.846Z,5.59
2023-02-07T11:18:38.760Z,5.80
2023-02-07T11:21:24.059Z,5.50
2023-02-07T11:23:55.180Z,5.71
2023-02-07T11:26:25.093Z,5.27
2023-02-07T11:28:55.823Z,6.13
2023-02-07T11:31:31.266Z,6.01
2023-02-07T11:34:11.188Z,5.85
2023-02-07T11:36:41.060Z,5.92
2023-02-07T11:39:18.140Z,6.15
2023-02-07T11:41:56.994Z,5.77
2023-02-07T11:44:29.625Z,5.39
2023-02-07T11:47:04.817Z,5.34
2023-02-07T11:49:44.071Z,5.32
2023-02-07T11:52:15.180Z,5.92
2023-02-07T11:54:50.191Z,6.18
2023-02-07T11:57:21.231Z,5.83
2023-02-07T12:00:01.487Z,5.92
2023-02-07T12:02:32.353Z,5.75
2023-02-07T12:05:20.443Z,5.36
2023-02-07T12:07:54.270Z,5.41
2023-02-07T12:10:25.314Z,5.73
2023-02-07T12:13:00.204Z,5.80
2023-02-07T12:15:34.856Z,5.69
2023-02-07T12:18:09.090Z,5.59
2023-02-07T12:20:42.797Z,5.70
2023-02-07T12:23:41.877Z,6.21
2023-02-07T12:26:21.364Z,5.56
2023-02-07T12:29:13.188Z,5.57
2023-02-07T12:31:52.372Z,5.61
2023-02-07T12:34:30.908Z,5.35
2023-02-07T12:37:06.576Z,5.57
2023-02-07T12:39:44.850Z,5.97
2023-02-07T12:42:33.216Z,6.38
2023-02-07T12:45:04.309Z,6.35
2023-02-07T12:47:49.004Z,6.24
2023-02-07T12:50:33.376Z,6.13
2023-02-07T12:53:23.850Z,5.95
2023-02-07T12:56:07.280Z,6.13
2023-02-07T12:58:52.939Z,6.17
2023-02-07T13:01:32.359Z,6.31
2023-02-07T13:04:52.145Z,5.70
2023-02-07T13:07:43.611Z,6.01
2023-02-07T13:10:24.302Z,6.70
2023-02-07T13:13:01.796Z,6.37
2023-02-07T13:15:39.465Z,5.65
2023-02-07T13:18:17.686Z,5.53
2023-02-07T13:21:04.949Z,5.82
2023-02-07T13:23:38.640Z,6.17
2023-02-07T13:26:11.662Z,5.48
2023-02-07T13:28:46.728Z,5.43
2023-02-07T13:31:20.762Z,5.40
2023-02-07T13:33:51.436Z,5.38
2023-02-07T13:36:31.183Z,4.95
2023-02-07T13:39:22.904Z,5.14
2023-02-07T13:42:04.247Z,5.28
2023-02-07T13:44:44.291Z,5.24
2023-02-07T13:47:40.849Z,5.51
2023-02-07T13:50:26.793Z,5.52
2023-02-07T13:53:05.476Z,5.32
2023-02-07T13:55:38.058Z,5.06
2023-02-07T13:59:08.664Z,5.05
2023-02-07T14:01:40.418Z,4.96
2023-02-07T14:04:11.894Z,4.97
2023-02-07T14:06:42.341Z,5.16
2023-02-07T14:09:20.178Z,5.03
2023-02-07T14:11:51.890Z,5.11
2023-02-07T14:14:28.851Z,4.93
2023-02-07T14:17:01.144Z,4.77
2023-02-07T14:20:02.405Z,4.87
2023-02-07T14:22:33.272Z,4.95
2023-02-07T14:25:24.055Z,4.78
2023-02-07T14:28:20.746Z,4.70
2023-02-07T14:31:14.669Z,4.75
2023-02-07T14:34:14.133Z,4.90
2023-02-07T14:36:43.774Z,4.80
2023-02-07T14:39:33.530Z,4.85
2023-02-07T14:42:17.160Z,5.00
2023-02-07T14:44:48.120Z,4.72
2023-02-07T14:47:25.476Z,4.81
2023-02-07T14:49:58.357Z,4.76
2023-02-07T14:52:31.692Z,4.80
2023-02-07T14:55:05.041Z,4.62
2023-02-07T14:57:41.401Z,4.70
2023-02-07T15:00:28.568Z,4.71
2023-02-07T15:02:58.855Z,4.77
2023-02-07T15:05:32.853Z,4.78
2023-02-07T15:08:17.771Z,4.82
2023-02-07T15:10:55.278Z,4.65
2023-02-07T15:13:31.857Z,4.65
2023-02-07T15:16:05.093Z,4.60
2023-02-07T15:18:39.135Z,4.61
2023-02-07T15:21:17.125Z,4.57
2023-02-07T15:23:50.622Z,4.65
2023-02-07T15:26:20.833Z,4.66
2023-02-07T15:28:58.464Z,4.64
2023-02-07T15:31:27.118Z,4.68
2023-02-07T15:33:58.669Z,4.60
2023-02-07T15:36:38.508Z,4.53
2023-02-07T15:39:16.186Z,4.56
2023-02-07T15:41:46.828Z,4.50
2023-02-07T15:44:24.106Z,4.33
2023-02-07T15:46:54.388Z,4.42
2023-02-07T15:49:29.691Z,4.34
2023-02-07T15:52:06.780Z,4.23
2023-02-07T15:54:40.457Z,4.24
2023-02-07T15:57:15.349Z,4.25
2023-02-07T15:59:44.424Z,4.27
2023-02-07T16:02:26.064Z,4.26
2023-02-07T16:04:54.603Z,4.27
2023-02-07T16:07:25.521Z,4.08
2023-02-07T16:09:54.481Z,4.12
2023-02-07T16:12:43.838Z,3.98
2023-02-07T16:15:32.213Z,3.94
2023-02-07T16:18:02.156Z,3.93
2023-02-07T16:20:35.694Z,3.92
2023-02-07T16:23:09.742Z,3.86
2023-02-07T16:25:38.892Z,3.83
2023-02-07T16:28:14.074Z,3.76
2023-02-07T16:30:42.840Z,3.71
2023-02-07T16:33:14.983Z,3.71
2023-02-07T16:35:43.565Z,3.72
2023-02-07T16:38:13.405Z,3.71
2023-02-07T16:40:42.023Z,3.63
2023-02-07T16:43:10.484Z,3.64
2023-02-07T16:45:40.232Z,3.57
2023-02-07T16:48:16.029Z,3.61
2023-02-07T16:50:44.751Z,3.68
2023-02-07T16:53:14.562Z,3.58
2023-02-07T16:55:43.085Z,3.58
2023-02-07T16:58:22.630Z,3.59
2023-02-07T17:00:51.189Z,3.59
2023-02-07T17:03:20.109Z,3.51
2023-02-07T17:05:48.934Z,3.55
2023-02-07T17:08:27.078Z,3.49
2023-02-07T17:11:10.984Z,3.54
2023-02-07T17:14:10.974Z,3.50
2023-02-07T17:17:01.581Z,3.43
2023-02-07T17:20:08.569Z,3.33
2023-02-07T17:23:30.707Z,3.33
2023-02-07T17:26:17.485Z,3.33
2023-02-07T17:28:45.854Z,3.25
2023-02-07T17:31:14.679Z,3.31
2023-02-07T17:33:43.636Z,3.32
2023-02-07T17:36:13.991Z,3.13
2023-02-07T17:38:43.238Z,3.19
2023-02-07T17:41:14.639Z,3.03
2023-02-07T17:47:11.996Z,2.98
2023-02-07T17:49:40.579Z,3.06
2023-02-07T17:52:13.452Z,3.12
2023-02-07T17:54:42.923Z,3.18
2023-02-07T17:57:18.622Z,3.20
2023-02-07T17:59:47.261Z,3.11
2023-02-07T18:02:15.892Z,3.12
2023-02-07T18:05:26.652Z,3.09
2023-02-07T18:07:55.614Z,3.03
2023-02-07T18:10:26.909Z,2.92
2023-02-07T18:12:57.378Z,2.83
2023-02-07T18:15:41.648Z,2.56
2023-02-07T18:18:17.400Z,2.66
2023-02-07T18:20:48.728Z,2.51
2023-02-07T18:23:23.518Z,2.66
2023-02-07T18:25:53.390Z,2.84
2023-02-07T18:28:23.479Z,2.73
2023-02-07T18:30:52.236Z,2.78
2023-02-07T18:33:20.993Z,2.84
2023-02-07T18:35:52.629Z,2.76
2023-02-07T18:38:22.240Z,2.75
2023-02-07T18:40:50.644Z,2.75
2023-02-07T18:43:19.219Z,2.68
2023-02-07T18:45:49.340Z,2.61
2023-02-07T18:48:17.962Z,2.66
2023-02-07T18:50:46.601Z,2.62
2023-02-07T18:53:22.767Z,2.57
2023-02-07T18:55:52.494Z,2.61
2023-02-07T18:58:21.067Z,2.56
2023-02-07T19:07:13.353Z,2.14
2023-02-07T19:09:41.889Z,2.31
2023-02-07T19:12:19.637Z,2.20
2023-02-07T19:14:48.409Z,2.31
2023-02-07T19:17:20.094Z,2.23
2023-02-07T19:33:50.180Z,2.19
2023-02-07T19:40:02.284Z,1.94
2023-02-07T19:42:39.991Z,1.99
2023-02-07T19:45:09.420Z,1.92
2023-02-07T19:47:37.940Z,1.91
2023-02-07T19:50:08.809Z,1.82
2023-02-07T19:52:37.511Z,1.77
2023-02-07T19:56:21.502Z,1.82
2023-02-07T19:59:14.542Z,1.65
2023-02-07T20:01:47.087Z,1.69
2023-02-07T20:04:20.198Z,1.69
2023-02-07T20:06:50.351Z,1.74
2023-02-07T20:09:19.803Z,1.76
2023-02-07T20:12:09.779Z,1.59
2023-02-07T20:15:20.924Z,1.69
2023-02-07T20:17:49.503Z,1.73
2023-02-07T20:20:18.412Z,1.64
2023-02-07T20:22:48.466Z,1.62
2023-02-07T20:25:17.326Z,1.62
2023-02-07T20:27:45.997Z,1.47
2023-02-07T20:30:56.634Z,1.52
2023-02-07T20:54:36.675Z,1.25
2023-02-07T20:57:17.726Z,1.29
2023-02-07T20:59:59.169Z,1.07
2023-02-07T21:02:46.208Z,1.30
2023-02-07T21:05:21.609Z,1.14
2023-02-07T21:08:05.951Z,1.11
2023-02-07T21:10:34.905Z,1.23
2023-02-07T21:13:06.425Z,1.20
2023-02-07T21:16:03.525Z,1.02
2023-02-07T21:21:39.716Z,1.23
2023-02-07T21:24:10.552Z,1.21
2023-02-07T21:26:39.144Z,1.16
2023-02-07T21:29:36.377Z,1.20
2023-02-07T21:32:08.701Z,1.04
2023-02-07T21:47:59.294Z,1.07
2023-02-07T21:50:27.713Z,1.01
2023-02-07T21:52:56.286Z,0.99
2023-02-07T21:55:25.176Z,0.96
2023-02-07T21:57:53.974Z,1.00
2023-02-07T22:00:22.884Z,0.99
2023-02-07T22:02:53.149Z,1.01
2023-02-07T22:05:21.704Z,0.99
2023-02-07T22:07:50.183Z,0.98
2023-02-07T22:10:19.066Z,0.90
2023-02-07T22:12:48.131Z,0.88
2023-02-07T22:15:17.132Z,0.97
2023-02-07T22:17:45.673Z,0.97
2023-02-07T22:20:15.855Z,0.95
2023-02-07T22:22:44.558Z,0.91
2023-02-07T22:25:13.618Z,0.91
2023-02-07T22:27:42.618Z,0.88
2023-02-07T22:30:13.350Z,0.80
2023-02-07T22:32:42.791Z,0.75
2023-02-07T22:35:11.466Z,0.66
2023-02-07T22:37:41.780Z,0.75
2023-02-07T22:40:11.926Z,0.77
2023-02-07T22:42:47.972Z,0.64
2023-02-07T22:45:16.633Z,0.63
2023-02-07T22:47:45.292Z,0.65
2023-02-07T22:54:26.142Z,0.61
2023-02-07T22:57:29.354Z,0.56
2023-02-07T23:00:00.908Z,0.49
2023-02-07T23:02:29.933Z,0.56
2023-02-07T23:04:58.651Z,0.48
2023-02-07T23:07:51.582Z,0.63
2023-02-07T23:10:29.632Z,0.51
2023-02-07T23:13:03.173Z,0.58
2023-02-07T23:24:13.302Z,0.43
2023-02-07T23:26:43.272Z,0.57
2023-02-07T23:29:12.108Z,0.55
2023-02-07T23:31:40.597Z,0.51
2023-02-07T23:34:10.439Z,0.52
2023-02-07T23:36:39.771Z,0.49
2023-02-07T23:39:08.535Z,0.46
2023-02-07T23:41:37.182Z,0.37
2023-02-07T23:44:07.393Z,0.30
2023-02-07T23:46:36.085Z,0.27
2023-02-07T23:49:05.235Z,0.25
2023-02-07T23:51:34.308Z,0.24
2023-02-07T23:54:02.849Z,0.26
2023-02-07T23:56:31.939Z,0.30
2023-02-07T23:59:00.851Z,0.30
