createdAt,value
2023-12-04T00:00:02.096Z,276.682
2023-12-04T00:05:02.238Z,326.79
2023-12-04T00:10:02.336Z,3308.735
2023-12-04T00:15:02.310Z,276.41700000000003
2023-12-04T00:20:02.160Z,2326.9410000000003
2023-12-04T00:25:02.181Z,2105.068
2023-12-04T00:30:02.108Z,2628.025
2023-12-04T00:35:02.346Z,2507.304
2023-12-04T00:40:02.289Z,5182.514
2023-12-04T00:45:02.247Z,7187.941
2023-12-04T00:50:02.113Z,7181.409000000001
2023-12-04T00:55:02.373Z,7187.5380000000005
2023-12-04T01:00:02.191Z,7214.767
2023-12-04T01:05:02.215Z,7210.825
2023-12-04T01:10:02.285Z,7229.854
2023-12-04T01:15:02.395Z,7316.195
2023-12-04T01:20:02.171Z,6987.769
2023-12-04T01:25:02.204Z,7434.052000000001
2023-12-04T01:30:02.192Z,7478.553
2023-12-04T01:35:02.376Z,6447.442
2023-12-04T01:40:02.255Z,4981.194
2023-12-04T01:45:02.361Z,4968.337
2023-12-04T01:50:02.218Z,4991.294
2023-12-04T01:55:02.478Z,5000.249
2023-12-04T02:00:02.312Z,6718.775000000001
2023-12-04T02:05:02.323Z,7242.849
2023-12-04T02:10:02.337Z,7239.134
2023-12-04T02:15:02.393Z,7210.369000000001
2023-12-04T02:20:02.206Z,7152.767
2023-12-04T02:25:02.244Z,7179.992
2023-12-04T02:30:02.286Z,7207.044
2023-12-04T02:35:02.484Z,6689.603
2023-12-04T02:40:02.350Z,7387.092000000001
2023-12-04T02:45:02.229Z,7210.352
2023-12-04T02:50:02.210Z,7327.621
2023-12-04T02:55:02.450Z,5870.064
2023-12-04T03:00:02.282Z,5129.108
2023-12-04T03:05:02.305Z,5129.0740000000005
2023-12-04T03:10:02.342Z,5020.5560000000005
2023-12-04T03:15:02.499Z,4998.6900000000005
2023-12-04T03:20:02.278Z,6691.53
2023-12-04T03:25:02.394Z,7118.447
2023-12-04T03:30:02.297Z,7132.719
2023-12-04T03:35:02.359Z,7148.2210000000005
2023-12-04T03:40:02.401Z,7284.9130000000005
2023-12-04T03:45:02.310Z,7324.238
2023-12-04T03:50:02.400Z,7219.272
2023-12-04T03:55:02.563Z,6117.466
2023-12-04T04:00:02.338Z,6235.3240000000005
2023-12-04T04:05:02.369Z,5703.515
2023-12-04T04:10:02.480Z,5384.019
2023-12-04T04:15:02.357Z,4072.8630000000003
2023-12-04T04:20:02.343Z,2617.3830000000003
2023-12-04T04:25:02.337Z,283.356
2023-12-04T04:30:02.444Z,401.153
2023-12-04T04:35:02.400Z,438.116
2023-12-04T04:40:02.367Z,388.075
2023-12-04T04:45:02.366Z,1226.204
2023-12-04T04:50:02.597Z,2413.621
2023-12-04T04:55:02.422Z,2418.909
2023-12-04T05:00:02.338Z,2429.466
2023-12-04T05:05:02.404Z,2452.328
2023-12-04T05:10:03.456Z,2266.84
2023-12-04T05:15:02.414Z,2385.578
2023-12-04T05:20:02.583Z,2682.547
2023-12-04T05:25:02.392Z,2620.568
2023-12-04T05:30:02.555Z,2627.487
2023-12-04T05:35:02.403Z,2531.981
2023-12-04T05:40:02.497Z,1776.874
2023-12-04T05:45:02.593Z,285.564
2023-12-04T05:50:02.650Z,265.186
2023-12-04T05:55:02.533Z,266.157
2023-12-04T06:00:02.425Z,329.38
2023-12-04T06:05:02.531Z,503.65000000000003
2023-12-04T06:10:02.634Z,1928.978
2023-12-04T06:15:02.525Z,3031.708
2023-12-04T06:20:02.449Z,3707.032
2023-12-04T06:25:02.587Z,2800.835
2023-12-04T06:30:02.718Z,2841.551
2023-12-04T06:35:02.542Z,2250.481
2023-12-04T06:40:02.495Z,3102.592
2023-12-04T06:45:02.470Z,2925.823
2023-12-04T06:50:02.746Z,2982.337
2023-12-04T06:55:02.562Z,4028.577
2023-12-04T07:00:02.487Z,2719.051
2023-12-04T07:05:02.558Z,2755.085
2023-12-04T07:10:02.659Z,2728.736
2023-12-04T07:15:02.521Z,2695.444
2023-12-04T07:20:02.520Z,2838.802
2023-12-04T07:25:02.524Z,3058.317
2023-12-04T07:30:02.643Z,2297.641
2023-12-04T07:35:02.530Z,2861.755
2023-12-04T07:40:02.579Z,2702
2023-12-04T07:45:02.511Z,2819.274
2023-12-04T07:50:02.691Z,2829.975
2023-12-04T07:55:02.540Z,2839.7290000000003
2023-12-04T08:00:02.527Z,2789.8650000000002
2023-12-04T08:05:02.575Z,2767.194
2023-12-04T08:10:02.771Z,2881.529
2023-12-04T08:15:02.492Z,3063.887
2023-12-04T08:20:02.723Z,521.371
2023-12-04T08:25:02.584Z,504.021
2023-12-04T08:30:02.788Z,538.827
2023-12-04T08:35:02.643Z,694.35
2023-12-04T08:40:02.638Z,625.001
2023-12-04T08:45:02.604Z,617.1850000000001
2023-12-04T08:50:02.781Z,1332.849
2023-12-04T08:55:02.725Z,558.769
2023-12-04T09:00:02.660Z,567.94
2023-12-04T09:05:02.721Z,569.565
2023-12-04T09:10:05.673Z,2261.196
2023-12-04T09:15:02.623Z,2384.607
2023-12-04T09:20:02.912Z,2711.5280000000002
2023-12-04T09:25:02.649Z,2732.396
2023-12-04T09:30:02.831Z,2763.481
2023-12-04T09:35:02.694Z,2787.049
2023-12-04T09:40:02.588Z,2686.36
2023-12-04T09:45:02.702Z,2659.305
2023-12-04T09:50:02.992Z,2702.348
2023-12-04T09:55:02.631Z,2708.513
2023-12-04T10:00:02.689Z,2719.803
2023-12-04T10:05:02.656Z,2303.228
2023-12-04T10:10:02.975Z,2767.7780000000002
2023-12-04T10:15:02.680Z,2895.848
2023-12-04T10:20:02.661Z,2858.516
2023-12-04T10:25:02.645Z,873.8000000000001
2023-12-04T10:30:02.874Z,2501.83
2023-12-04T10:35:02.723Z,2761.164
2023-12-04T10:40:02.723Z,3033.311
2023-12-04T10:45:02.736Z,851.379
2023-12-04T10:50:03.002Z,449.296
2023-12-04T10:55:03.882Z,465.649
2023-12-04T11:00:02.734Z,510.634
2023-12-04T11:05:02.747Z,607.053
2023-12-04T11:10:02.910Z,566.15
2023-12-04T11:15:02.868Z,1300.343
2023-12-04T11:20:02.742Z,2670.913
2023-12-04T11:25:03.386Z,2983.462
2023-12-04T11:30:02.813Z,2559.705
2023-12-04T11:35:02.808Z,2579.125
2023-12-04T11:40:02.692Z,2134.732
2023-12-04T11:45:02.792Z,2791.525
2023-12-04T11:50:02.843Z,2700.157
2023-12-04T11:55:02.750Z,2793.243
2023-12-04T12:00:02.757Z,3162.714
2023-12-04T12:05:02.957Z,1377.576
2023-12-04T12:10:02.891Z,461.303
2023-12-04T12:15:02.940Z,462.214
2023-12-04T12:20:02.718Z,468.699
2023-12-04T12:25:02.735Z,465.079
2023-12-04T12:30:02.851Z,469.723
2023-12-04T12:35:02.835Z,537.622
2023-12-04T12:40:02.742Z,2655.304
2023-12-04T12:45:02.704Z,2689.146
2023-12-04T12:50:02.932Z,2715.591
2023-12-04T12:55:03.021Z,2694.106
2023-12-04T13:00:02.801Z,2658.965
2023-12-04T13:05:02.901Z,2605.303
2023-12-04T13:15:03.190Z,2947.088
2023-12-04T13:20:02.772Z,471.711
2023-12-04T13:25:02.812Z,452.414
2023-12-04T13:30:02.865Z,546.005
2023-12-04T13:35:03.219Z,659.707
2023-12-04T13:40:02.837Z,2661.707
2023-12-04T13:45:02.844Z,2619.321
2023-12-04T13:50:02.780Z,2592.994
2023-12-04T13:55:02.851Z,2616.6710000000003
2023-12-04T14:00:03.004Z,2640.2490000000003
2023-12-04T14:05:03.059Z,1525.2250000000001
2023-12-04T14:10:03.099Z,459.841
2023-12-04T14:15:02.850Z,457.873
2023-12-04T14:20:03.048Z,576.981
2023-12-04T14:25:02.848Z,571.216
2023-12-04T14:30:02.874Z,698.1750000000001
2023-12-04T14:35:02.966Z,2574.378
2023-12-04T14:40:03.031Z,2537.634
2023-12-04T14:45:02.849Z,2555.151
2023-12-04T14:50:02.863Z,2093.464
2023-12-04T14:55:02.937Z,2790.302
2023-12-04T15:00:02.850Z,2593.808
2023-12-04T15:05:03.095Z,2638.837
2023-12-04T15:10:02.920Z,2850.614
2023-12-04T15:15:03.423Z,2833.751
2023-12-04T15:20:02.943Z,2842.664
2023-12-04T15:25:02.934Z,2900.898
2023-12-04T15:30:03.092Z,2188.386
2023-12-04T15:35:04.160Z,539.475
2023-12-04T15:40:02.868Z,456.855
2023-12-04T15:45:02.926Z,455.93
2023-12-04T15:50:03.130Z,654.904
2023-12-04T15:55:02.907Z,2620.702
2023-12-04T16:00:02.914Z,2799.721
2023-12-04T16:05:03.585Z,2222.788
2023-12-04T16:10:03.167Z,2840.414
2023-12-04T16:15:02.967Z,2765.968
2023-12-04T16:20:03.106Z,2781.641
2023-12-04T16:25:02.968Z,2793.6530000000002
2023-12-04T16:30:03.028Z,3109.565
2023-12-04T16:35:03.277Z,2668.172
2023-12-04T16:40:02.976Z,2685.19
2023-12-04T16:45:02.996Z,2756.5480000000002
2023-12-04T16:50:02.964Z,2826.705
2023-12-04T16:55:03.106Z,3064.785
2023-12-04T17:00:02.985Z,2401.3070000000002
2023-12-04T17:05:03.184Z,2958.068
2023-12-04T17:10:03.127Z,1838.611
2023-12-04T17:15:03.177Z,486.67
2023-12-04T17:20:03.035Z,586.2620000000001
2023-12-04T17:25:03.034Z,638.311
2023-12-04T17:30:03.040Z,779.278
2023-12-04T17:35:03.106Z,2687.8160000000003
2023-12-04T17:40:03.015Z,818.753
2023-12-04T17:45:03.045Z,764.688
2023-12-04T17:50:03.013Z,1130.51
2023-12-04T17:55:03.027Z,3747.156
2023-12-04T18:00:03.189Z,4493.429
2023-12-04T18:05:03.144Z,3747.7870000000003
2023-12-04T18:10:03.082Z,3559.06
2023-12-04T18:15:03.042Z,2993.529
2023-12-04T18:20:03.204Z,2709.434
2023-12-04T18:25:03.050Z,3266.469
2023-12-04T18:30:03.093Z,3185.3
2023-12-04T18:35:03.155Z,3901.013
2023-12-04T18:40:03.154Z,3861.416
2023-12-04T18:45:03.102Z,3973.9030000000002
2023-12-04T18:50:03.127Z,2972.906
2023-12-04T18:55:03.142Z,2740.344
2023-12-04T19:00:03.094Z,2743.366
2023-12-04T19:05:03.463Z,2730.149
2023-12-04T19:10:03.183Z,2691.594
2023-12-04T19:15:03.082Z,2736.087
2023-12-04T19:20:03.121Z,2940.931
2023-12-04T19:25:03.263Z,2286.409
2023-12-04T19:30:03.134Z,3133.126
2023-12-04T19:35:03.260Z,861.737
2023-12-04T19:40:03.128Z,536.157
2023-12-04T19:45:03.222Z,552.991
2023-12-04T19:50:03.088Z,888.822
2023-12-04T19:55:03.220Z,2619.465
2023-12-04T20:00:03.162Z,2691.862
2023-12-04T20:05:03.375Z,2807.125
2023-12-04T20:10:03.355Z,2826.589
2023-12-04T20:15:03.145Z,2843.937
2023-12-04T20:20:03.127Z,2784.143
2023-12-04T20:25:03.116Z,2775.835
2023-12-04T20:30:03.268Z,2878.8830000000003
2023-12-04T20:35:01.097Z,2559.674
2023-12-04T20:40:01.005Z,1152.7060000000001
2023-12-04T20:45:01.062Z,503.523
2023-12-04T20:50:01.140Z,1048.607
2023-12-04T20:55:01.103Z,1944.016
2023-12-04T21:00:01.005Z,2574.396
2023-12-04T21:05:01.245Z,2555.064
2023-12-04T21:10:01.220Z,2474.414
2023-12-04T21:15:05.964Z,2500.512
2023-12-04T21:20:01.026Z,2521.8360000000002
2023-12-04T21:25:01.036Z,2554.084
2023-12-04T21:30:01.045Z,2787.5950000000003
2023-12-04T21:35:01.213Z,1604.8120000000001
2023-12-04T21:40:01.218Z,340.95300000000003
2023-12-04T21:45:01.019Z,368.544
2023-12-04T21:50:01.105Z,360.37
2023-12-04T21:55:01.158Z,317.324
2023-12-04T22:00:01.343Z,253.659
2023-12-04T22:05:01.182Z,1593.737
2023-12-04T22:10:01.157Z,2385.552
2023-12-04T22:15:01.074Z,2040.181
2023-12-04T22:20:01.397Z,2483.166
2023-12-04T22:25:01.093Z,2503.795
2023-12-04T22:30:01.138Z,2586.985
2023-12-04T22:35:01.162Z,2619.218
2023-12-04T22:40:01.083Z,2627.039
2023-12-04T22:45:01.185Z,2583.481
2023-12-04T22:50:01.076Z,2546.314
2023-12-04T22:55:01.128Z,452.84000000000003
2023-12-04T23:00:01.209Z,260.685
2023-12-04T23:05:01.443Z,286.849
2023-12-04T23:10:01.339Z,255.931
2023-12-04T23:15:01.153Z,278.402
2023-12-04T23:20:01.190Z,400.42400000000004
2023-12-04T23:25:01.126Z,1799.335
2023-12-04T23:30:01.234Z,2541.256
2023-12-04T23:35:01.162Z,2483.708
2023-12-04T23:40:01.190Z,2340.832
2023-12-04T23:45:01.192Z,2171.55
2023-12-04T23:50:01.145Z,2569.881
2023-12-04T23:55:01.289Z,2499.876
