createdAt,value
2018-07-09T00:01:31.954Z,2.03
2018-07-09T00:04:02.043Z,2.20
2018-07-09T00:06:32.140Z,2.70
2018-07-09T00:09:02.181Z,2.50
2018-07-09T00:11:32.488Z,2.10
2018-07-09T00:14:02.619Z,2.40
2018-07-09T00:16:32.814Z,2.10
2018-07-09T00:19:02.901Z,2.40
2018-07-09T00:21:32.984Z,2.30
2018-07-09T00:24:03.037Z,3.02
2018-07-09T00:26:33.106Z,2.43
2018-07-09T00:29:03.203Z,2.80
2018-07-09T00:31:33.280Z,2.23
2018-07-09T00:34:03.244Z,2.05
2018-07-09T00:36:33.123Z,3.20
2018-07-09T00:39:04.377Z,3.02
2018-07-09T00:41:35.120Z,3.20
2018-07-09T00:44:05.054Z,4.05
2018-07-09T00:46:34.890Z,4.53
2018-07-09T00:49:05.039Z,4.10
2018-07-09T00:51:34.992Z,4.55
2018-07-09T00:54:05.136Z,3.95
2018-07-09T00:56:35.243Z,4.70
2018-07-09T00:59:05.228Z,4.80
2018-07-09T01:01:35.439Z,4.70
2018-07-09T01:04:05.444Z,5.97
2018-07-09T01:06:35.566Z,5.50
2018-07-09T01:09:06.210Z,5.67
2018-07-09T01:11:44.590Z,5.67
2018-07-09T01:14:14.447Z,5.83
2018-07-09T01:16:44.384Z,5.97
2018-07-09T01:19:14.467Z,6.13
2018-07-09T01:21:44.368Z,6.40
2018-07-09T01:24:14.517Z,6.58
2018-07-09T01:26:44.480Z,5.95
2018-07-09T01:29:14.701Z,6.25
2018-07-09T01:31:44.089Z,5.25
2018-07-09T01:34:13.988Z,5.12
2018-07-09T01:36:43.925Z,5.20
2018-07-09T01:39:14.184Z,5.62
2018-07-09T01:41:44.142Z,4.47
2018-07-09T01:44:14.026Z,4.75
2018-07-09T01:46:44.038Z,5.45
2018-07-09T01:49:13.938Z,4.83
2018-07-09T01:51:43.975Z,4.90
2018-07-09T01:54:13.940Z,4.67
2018-07-09T01:56:43.901Z,4.90
2018-07-09T01:59:13.818Z,4.40
2018-07-09T02:01:43.883Z,4.30
2018-07-09T02:04:14.012Z,4.50
2018-07-09T02:06:44.060Z,3.25
2018-07-09T02:09:14.053Z,3.60
2018-07-09T02:11:44.005Z,3.58
2018-07-09T02:14:14.143Z,4.12
2018-07-09T02:16:44.008Z,3.85
2018-07-09T02:19:14.059Z,3.75
2018-07-09T02:21:44.108Z,5.10
2018-07-09T02:24:14.104Z,3.97
2018-07-09T02:26:44.133Z,3.70
2018-07-09T02:29:14.189Z,3.80
2018-07-09T02:31:44.204Z,3.17
2018-07-09T02:34:14.332Z,4.03
2018-07-09T02:36:44.247Z,3.60
2018-07-09T02:39:14.098Z,3.72
2018-07-09T02:41:44.116Z,3.62
2018-07-09T02:44:14.133Z,3.55
2018-07-09T02:46:43.974Z,3.40
2018-07-09T02:49:13.866Z,3.15
2018-07-09T02:51:44.185Z,3.47
2018-07-09T02:54:14.346Z,3.45
2018-07-09T02:56:44.308Z,3.20
2018-07-09T02:59:14.203Z,3.20
2018-07-09T03:01:44.198Z,2.90
2018-07-09T03:04:14.266Z,3.17
2018-07-09T03:06:44.274Z,3.37
2018-07-09T03:09:14.541Z,3.53
2018-07-09T03:11:44.630Z,3.00
2018-07-09T03:14:14.699Z,2.98
2018-07-09T03:16:44.762Z,2.67
2018-07-09T03:19:14.785Z,3.10
2018-07-09T03:21:44.712Z,3.00
2018-07-09T03:24:14.892Z,3.33
2018-07-09T03:26:44.943Z,9.30
2018-07-09T03:29:14.943Z,12.43
2018-07-09T03:31:45.033Z,9.20
2018-07-09T03:34:15.115Z,7.27
2018-07-09T03:36:45.207Z,7.67
2018-07-09T03:39:15.731Z,6.17
2018-07-09T03:41:45.651Z,4.90
2018-07-09T03:44:15.573Z,4.40
2018-07-09T03:46:45.502Z,3.50
2018-07-09T03:49:15.498Z,3.93
2018-07-09T03:51:45.492Z,3.23
2018-07-09T03:54:16.078Z,3.50
2018-07-09T03:56:46.003Z,3.45
2018-07-09T03:59:16.081Z,3.00
2018-07-09T04:01:46.060Z,3.20
2018-07-09T04:04:23.503Z,3.47
2018-07-09T04:06:53.506Z,3.20
2018-07-09T04:09:23.711Z,3.37
2018-07-09T04:11:53.743Z,2.83
2018-07-09T04:14:23.790Z,4.00
2018-07-09T04:16:53.724Z,3.47
2018-07-09T04:19:23.783Z,3.63
2018-07-09T04:21:54.388Z,3.80
2018-07-09T04:24:24.312Z,3.50
2018-07-09T04:26:54.573Z,4.27
2018-07-09T04:29:24.515Z,4.30
2018-07-09T04:31:54.874Z,4.00
2018-07-09T04:34:24.915Z,4.30
2018-07-09T04:36:55.083Z,5.10
2018-07-09T04:39:25.009Z,5.53
2018-07-09T04:41:55.044Z,6.00
2018-07-09T04:44:25.007Z,6.27
2018-07-09T04:46:54.943Z,5.87
2018-07-09T04:49:24.849Z,6.10
2018-07-09T04:51:55.194Z,5.30
2018-07-09T04:54:25.146Z,5.03
2018-07-09T04:56:55.127Z,5.17
2018-07-09T04:59:25.509Z,6.58
2018-07-09T05:01:55.672Z,5.37
2018-07-09T05:04:27.120Z,5.28
2018-07-09T05:06:57.322Z,5.17
2018-07-09T05:09:27.302Z,4.22
2018-07-09T05:11:58.342Z,4.65
2018-07-09T05:14:28.696Z,5.08
2018-07-09T05:16:58.771Z,4.37
2018-07-09T05:19:29.632Z,5.55
2018-07-09T05:21:59.735Z,5.80
2018-07-09T05:24:29.699Z,4.90
2018-07-09T05:26:59.856Z,4.92
2018-07-09T05:29:29.802Z,5.95
2018-07-09T05:31:59.830Z,5.72
2018-07-09T05:34:29.802Z,5.90
2018-07-09T05:36:59.816Z,7.72
2018-07-09T05:39:29.317Z,6.10
2018-07-09T05:41:59.378Z,4.70
2018-07-09T05:44:30.334Z,5.50
2018-07-09T05:47:04.337Z,5.40
2018-07-09T05:49:35.076Z,5.60
2018-07-09T05:52:05.097Z,5.50
2018-07-09T05:54:35.173Z,5.15
2018-07-09T05:57:05.197Z,5.35
2018-07-09T05:59:35.346Z,5.50
2018-07-09T06:02:05.383Z,5.78
2018-07-09T06:04:35.241Z,6.03
2018-07-09T06:07:05.311Z,6.40
2018-07-09T06:09:36.099Z,5.30
2018-07-09T06:12:06.375Z,5.20
2018-07-09T06:14:36.842Z,5.28
2018-07-09T06:17:07.535Z,4.70
2018-07-09T06:19:37.662Z,4.50
2018-07-09T06:22:07.892Z,5.30
2018-07-09T06:24:37.993Z,4.90
2018-07-09T06:27:08.093Z,4.12
2018-07-09T06:29:38.433Z,4.40
2018-07-09T06:32:08.936Z,4.25
2018-07-09T06:34:39.952Z,4.47
2018-07-09T06:37:10.411Z,4.65
2018-07-09T06:39:40.585Z,4.80
2018-07-09T06:42:10.061Z,4.30
2018-07-09T06:44:40.032Z,4.97
2018-07-09T06:47:10.120Z,4.37
2018-07-09T06:49:40.130Z,4.40
2018-07-09T06:52:10.480Z,4.37
2018-07-09T06:54:40.586Z,4.58
2018-07-09T06:57:10.778Z,4.60
2018-07-09T07:14:00.744Z,4.22
2018-07-09T07:16:31.001Z,4.03
2018-07-09T07:19:01.077Z,4.12
2018-07-09T07:21:31.223Z,4.20
2018-07-09T07:24:01.257Z,4.33
2018-07-09T07:26:31.187Z,4.17
2018-07-09T07:29:01.410Z,4.37
2018-07-09T07:31:31.551Z,4.53
2018-07-09T07:34:02.014Z,4.85
2018-07-09T07:36:32.071Z,4.78
2018-07-09T07:39:02.126Z,4.90
2018-07-09T07:41:32.328Z,5.62
2018-07-09T07:44:02.695Z,4.20
2018-07-09T07:46:32.918Z,4.80
2018-07-09T07:49:02.858Z,4.90
2018-07-09T07:51:32.760Z,4.53
2018-07-09T07:54:02.777Z,4.80
2018-07-09T07:56:32.757Z,4.28
2018-07-09T07:59:03.236Z,4.62
2018-07-09T08:01:32.728Z,4.33
2018-07-09T08:04:02.654Z,4.53
2018-07-09T08:06:32.564Z,4.28
2018-07-09T08:09:02.586Z,3.50
2018-07-09T08:11:47.688Z,3.90
2018-07-09T08:14:02.793Z,4.12
2018-07-09T08:16:34.303Z,4.72
2018-07-09T08:19:04.425Z,4.12
2018-07-09T08:21:34.554Z,4.10
2018-07-09T08:24:04.934Z,4.28
2018-07-09T08:26:35.508Z,3.67
2018-07-09T08:32:40.806Z,3.98
2018-07-09T08:35:11.543Z,4.72
2018-07-09T08:37:42.928Z,5.15
2018-07-09T08:40:13.437Z,4.87
2018-07-09T08:42:43.907Z,5.42
2018-07-09T08:45:14.558Z,5.17
2018-07-09T08:47:44.754Z,6.05
2018-07-09T08:50:14.718Z,5.65
2018-07-09T08:52:45.661Z,5.72
2018-07-09T08:55:15.893Z,5.28
2018-07-09T08:57:46.426Z,5.40
2018-07-09T09:00:20.308Z,5.60
2018-07-09T09:02:51.037Z,4.95
2018-07-09T09:05:20.659Z,4.33
2018-07-09T09:07:49.969Z,4.47
2018-07-09T09:10:20.908Z,4.95
2018-07-09T09:12:51.840Z,4.12
2018-07-09T09:15:31.329Z,4.80
2018-07-09T09:18:02.090Z,4.28
2018-07-09T09:20:32.423Z,4.50
2018-07-09T09:23:03.047Z,4.65
2018-07-09T09:25:34.007Z,4.40
2018-07-09T09:28:11.317Z,4.80
2018-07-09T09:30:42.393Z,4.20
2018-07-09T09:33:20.591Z,4.58
2018-07-09T09:35:51.253Z,4.42
2018-07-09T09:38:21.662Z,4.70
2018-07-09T09:40:52.015Z,4.33
2018-07-09T09:43:23.289Z,5.05
2018-07-09T09:45:53.996Z,5.62
2018-07-09T09:48:24.248Z,3.50
2018-07-09T09:50:54.551Z,3.40
2018-07-09T09:53:25.044Z,3.35
2018-07-09T09:55:55.685Z,4.10
2018-07-09T09:58:26.009Z,4.03
2018-07-09T10:00:56.728Z,3.90
2018-07-09T10:03:27.192Z,3.75
2018-07-09T10:05:57.772Z,4.20
2018-07-09T10:08:28.623Z,3.30
2018-07-09T10:11:05.047Z,3.83
2018-07-09T10:13:35.519Z,3.83
2018-07-09T10:16:06.165Z,3.05
2018-07-09T10:18:36.486Z,3.50
2018-07-09T10:21:07.469Z,3.47
2018-07-09T10:23:37.925Z,3.55
2018-07-09T10:26:08.072Z,3.80
2018-07-09T10:28:38.016Z,3.95
2018-07-09T10:31:07.890Z,3.55
2018-07-09T10:33:37.876Z,3.22
2018-07-09T10:36:09.168Z,3.27
2018-07-09T10:38:39.342Z,3.55
2018-07-09T10:41:09.393Z,3.70
2018-07-09T10:43:40.218Z,3.98
2018-07-09T10:46:11.821Z,3.62
2018-07-09T10:48:42.329Z,3.87
2018-07-09T10:51:12.649Z,4.15
2018-07-09T10:53:42.984Z,3.70
2018-07-09T10:56:13.758Z,3.77
2018-07-09T10:58:44.582Z,3.83
2018-07-09T11:01:16.686Z,3.85
2018-07-09T11:03:46.871Z,3.60
2018-07-09T11:06:17.035Z,4.25
2018-07-09T11:08:47.054Z,3.90
2018-07-09T11:11:17.438Z,4.08
2018-07-09T11:13:47.464Z,4.42
2018-07-09T11:16:17.602Z,4.67
2018-07-09T11:18:48.024Z,5.50
2018-07-09T11:21:18.047Z,3.98
2018-07-09T11:23:48.075Z,4.37
2018-07-09T11:26:18.156Z,4.53
2018-07-09T11:28:50.477Z,4.85
2018-07-09T11:31:22.134Z,5.00
2018-07-09T11:33:53.428Z,4.70
2018-07-09T11:36:23.610Z,5.22
2018-07-09T11:38:55.427Z,5.25
2018-07-09T11:41:25.728Z,5.37
2018-07-09T11:43:55.972Z,4.87
2018-07-09T11:46:26.137Z,5.15
2018-07-09T11:48:56.215Z,5.45
2018-07-09T11:51:26.446Z,6.20
2018-07-09T11:53:56.570Z,7.67
2018-07-09T11:56:26.578Z,7.67
2018-07-09T11:58:56.675Z,6.47
2018-07-09T12:01:26.672Z,7.75
2018-07-09T12:03:56.690Z,8.23
2018-07-09T12:06:26.776Z,7.83
2018-07-09T12:08:56.733Z,6.80
2018-07-09T12:11:26.750Z,6.47
2018-07-09T12:13:56.925Z,5.92
2018-07-09T12:16:27.003Z,6.00
2018-07-09T12:18:56.950Z,6.40
2018-07-09T12:21:27.017Z,6.10
2018-07-09T12:23:56.958Z,6.92
2018-07-09T12:26:27.108Z,6.60
2018-07-09T12:28:57.163Z,7.30
2018-07-09T12:31:27.252Z,6.30
2018-07-09T12:33:57.261Z,5.92
2018-07-09T12:36:27.291Z,6.53
2018-07-09T12:38:57.508Z,5.25
2018-07-09T12:41:27.618Z,6.08
2018-07-09T12:43:57.941Z,5.42
2018-07-09T12:46:30.317Z,5.35
2018-07-09T12:49:01.508Z,5.08
2018-07-09T12:51:31.858Z,5.00
2018-07-09T12:54:01.962Z,6.60
2018-07-09T12:56:31.963Z,4.67
2018-07-09T12:59:01.949Z,4.80
2018-07-09T13:01:32.395Z,4.97
2018-07-09T13:04:02.677Z,4.90
2018-07-09T13:06:32.659Z,4.65
2018-07-09T13:09:02.780Z,4.62
2018-07-09T13:11:32.858Z,5.62
2018-07-09T13:14:04.337Z,5.53
2018-07-09T13:16:34.371Z,4.78
2018-07-09T13:19:04.566Z,5.20
2018-07-09T13:21:34.520Z,5.15
2018-07-09T13:24:04.518Z,5.65
2018-07-09T13:26:34.551Z,5.95
2018-07-09T13:29:04.589Z,4.80
2018-07-09T13:31:33.914Z,3.72
2018-07-09T13:34:03.979Z,4.58
2018-07-09T13:36:34.142Z,4.55
2018-07-09T13:39:05.262Z,4.12
2018-07-09T13:41:35.450Z,4.10
2018-07-09T13:44:05.595Z,4.30
2018-07-09T13:46:35.758Z,4.72
2018-07-09T13:49:05.784Z,4.83
2018-07-09T13:51:36.051Z,4.17
2018-07-09T13:54:06.206Z,4.20
2018-07-09T13:56:36.489Z,5.35
2018-07-09T13:59:06.752Z,4.20
2018-07-09T14:01:36.842Z,3.83
2018-07-09T14:04:07.059Z,4.65
