createdAt,value
2022-10-26T00:00:28.516Z,2.35
2022-10-26T00:02:55.578Z,2.70
2022-10-26T00:05:24.908Z,2.40
2022-10-26T00:07:51.338Z,2.40
2022-10-26T00:10:17.927Z,2.25
2022-10-26T00:12:44.239Z,2.35
2022-10-26T00:15:10.666Z,2.45
2022-10-26T00:17:37.043Z,2.95
2022-10-26T00:20:03.581Z,2.60
2022-10-26T00:22:29.902Z,2.58
2022-10-26T00:24:56.239Z,2.45
2022-10-26T00:27:22.626Z,2.35
2022-10-26T00:29:48.940Z,2.20
2022-10-26T00:32:15.314Z,1.90
2022-10-26T00:34:41.639Z,2.63
2022-10-26T00:37:08.033Z,2.20
2022-10-26T00:39:34.368Z,2.22
2022-10-26T00:42:00.781Z,2.30
2022-10-26T00:44:54.707Z,2.33
2022-10-26T00:47:33.182Z,2.25
2022-10-26T00:50:04.519Z,2.33
2022-10-26T00:52:30.895Z,2.30
2022-10-26T00:54:57.323Z,2.42
2022-10-26T00:57:24.065Z,2.05
2022-10-26T00:59:51.480Z,2.35
2022-10-26T01:02:17.858Z,2.50
2022-10-26T01:04:46.503Z,2.22
2022-10-26T01:07:12.967Z,2.50
2022-10-26T01:09:39.503Z,2.60
2022-10-26T01:12:05.973Z,2.42
2022-10-26T01:14:32.603Z,2.58
2022-10-26T01:17:26.607Z,2.22
2022-10-26T01:20:20.818Z,2.77
2022-10-26T01:22:58.273Z,2.38
2022-10-26T01:25:36.737Z,2.38
2022-10-26T01:28:13.308Z,2.90
2022-10-26T01:30:41.515Z,2.38
2022-10-26T01:33:13.457Z,2.45
2022-10-26T01:35:53.297Z,2.42
2022-10-26T01:38:44.161Z,2.20
2022-10-26T01:41:16.256Z,2.42
2022-10-26T01:43:46.193Z,1.90
2022-10-26T01:46:13.041Z,2.10
2022-10-26T01:48:41.187Z,2.25
2022-10-26T01:51:08.250Z,3.00
2022-10-26T01:53:34.737Z,2.85
2022-10-26T01:56:01.593Z,2.83
2022-10-26T01:58:50.765Z,2.75
2022-10-26T02:01:44.110Z,2.90
2022-10-26T02:04:34.683Z,2.70
2022-10-26T02:07:23.186Z,2.75
2022-10-26T02:10:26.762Z,2.33
2022-10-26T02:13:16.462Z,3.10
2022-10-26T02:16:04.246Z,3.05
2022-10-26T02:18:43.246Z,3.00
2022-10-26T02:21:14.859Z,2.58
2022-10-26T02:23:42.744Z,2.25
2022-10-26T02:26:10.545Z,2.30
2022-10-26T02:28:39.993Z,2.40
2022-10-26T02:31:07.598Z,2.83
2022-10-26T02:33:38.016Z,2.83
2022-10-26T02:36:06.635Z,2.92
2022-10-26T02:38:34.161Z,2.65
2022-10-26T02:41:01.181Z,2.45
2022-10-26T02:43:28.184Z,2.63
2022-10-26T02:45:58.092Z,3.63
2022-10-26T02:48:24.449Z,3.60
2022-10-26T02:51:02.287Z,3.10
2022-10-26T02:53:35.970Z,3.08
2022-10-26T02:56:11.287Z,2.70
2022-10-26T02:58:41.047Z,3.03
2022-10-26T03:01:07.712Z,3.47
2022-10-26T03:03:34.232Z,2.90
2022-10-26T03:06:00.533Z,2.95
2022-10-26T03:10:53.141Z,2.67
2022-10-26T03:13:19.462Z,3.05
2022-10-26T03:15:45.777Z,2.67
2022-10-26T03:18:12.071Z,2.65
2022-10-26T03:20:38.422Z,2.88
2022-10-26T03:23:04.733Z,2.72
2022-10-26T03:25:31.135Z,3.05
2022-10-26T03:28:01.335Z,2.72
2022-10-26T03:30:28.514Z,3.05
2022-10-26T03:32:55.118Z,2.70
2022-10-26T03:35:21.741Z,2.70
2022-10-26T03:37:48.510Z,2.83
2022-10-26T03:40:15.147Z,2.42
2022-10-26T03:42:41.614Z,2.97
2022-10-26T03:45:08.686Z,3.03
2022-10-26T03:47:35.071Z,2.70
2022-10-26T03:50:01.497Z,2.70
2022-10-26T03:52:27.921Z,2.13
2022-10-26T03:54:54.318Z,2.67
2022-10-26T03:57:20.644Z,2.58
2022-10-26T03:59:46.991Z,2.67
2022-10-26T04:02:15.095Z,1.92
2022-10-26T04:04:41.558Z,2.45
2022-10-26T04:07:07.924Z,2.70
2022-10-26T04:09:34.242Z,2.30
2022-10-26T04:12:00.578Z,2.60
2022-10-26T04:14:26.963Z,2.65
2022-10-26T04:16:53.316Z,2.35
2022-10-26T04:19:19.666Z,2.38
2022-10-26T04:21:45.997Z,2.25
2022-10-26T04:24:12.358Z,2.05
2022-10-26T04:26:38.673Z,2.50
2022-10-26T04:29:06.672Z,3.22
2022-10-26T04:31:33.467Z,3.20
2022-10-26T04:33:59.862Z,2.92
2022-10-26T04:36:26.199Z,2.78
2022-10-26T04:38:52.561Z,2.72
2022-10-26T04:41:18.922Z,3.53
2022-10-26T04:43:45.300Z,3.33
2022-10-26T04:46:16.711Z,4.90
2022-10-26T04:48:43.371Z,4.32
2022-10-26T04:51:09.777Z,4.05
2022-10-26T04:53:36.198Z,4.32
2022-10-26T04:56:02.631Z,3.08
2022-10-26T04:58:29.291Z,3.35
2022-10-26T05:00:55.891Z,3.47
2022-10-26T05:03:22.503Z,3.10
2022-10-26T05:05:48.993Z,2.55
2022-10-26T05:08:15.951Z,2.60
2022-10-26T05:10:42.745Z,2.10
2022-10-26T05:13:09.508Z,2.20
2022-10-26T05:15:35.946Z,2.63
2022-10-26T05:18:05.407Z,2.53
2022-10-26T05:20:33.533Z,3.10
2022-10-26T05:23:01.837Z,3.15
2022-10-26T05:25:30.138Z,2.80
2022-10-26T05:28:04.560Z,3.10
2022-10-26T05:30:31.155Z,3.00
2022-10-26T05:32:58.431Z,3.20
2022-10-26T05:35:25.875Z,2.92
2022-10-26T05:37:52.774Z,3.15
2022-10-26T05:40:19.762Z,3.40
2022-10-26T05:42:46.344Z,3.22
2022-10-26T05:45:13.393Z,3.45
2022-10-26T05:47:41.267Z,3.42
2022-10-26T05:50:08.619Z,2.70
2022-10-26T05:52:45.689Z,2.70
2022-10-26T05:55:14.655Z,2.60
2022-10-26T05:57:41.554Z,2.67
2022-10-26T06:00:10.668Z,2.03
2022-10-26T06:02:58.140Z,2.47
2022-10-26T06:05:28.141Z,2.70
2022-10-26T06:07:54.893Z,3.20
2022-10-26T06:10:21.436Z,3.08
2022-10-26T06:12:48.354Z,2.72
2022-10-26T06:15:18.640Z,2.50
2022-10-26T06:18:16.634Z,2.47
2022-10-26T06:20:46.178Z,2.63
2022-10-26T06:23:40.375Z,2.60
2022-10-26T06:26:42.015Z,2.90
2022-10-26T06:29:49.339Z,2.60
2022-10-26T06:32:16.209Z,2.30
2022-10-26T06:34:45.315Z,1.98
2022-10-26T06:37:12.384Z,2.70
2022-10-26T06:39:43.411Z,2.63
2022-10-26T06:42:10.988Z,3.55
2022-10-26T06:44:37.871Z,3.20
2022-10-26T06:47:23.723Z,3.60
2022-10-26T06:50:13.202Z,2.95
2022-10-26T06:52:58.120Z,3.30
2022-10-26T06:55:26.771Z,2.63
2022-10-26T06:57:53.318Z,2.80
2022-10-26T07:00:21.641Z,2.78
2022-10-26T07:02:49.828Z,2.85
2022-10-26T07:05:16.421Z,2.60
2022-10-26T07:07:44.935Z,2.50
2022-10-26T07:10:12.713Z,2.97
2022-10-26T07:12:39.026Z,3.50
2022-10-26T07:15:06.248Z,2.90
2022-10-26T07:17:42.798Z,2.92
2022-10-26T07:20:09.652Z,2.97
2022-10-26T07:22:36.159Z,2.85
2022-10-26T07:25:03.316Z,3.22
2022-10-26T07:27:29.860Z,2.28
2022-10-26T07:29:56.186Z,2.72
2022-10-26T07:32:22.653Z,1.92
2022-10-26T07:34:48.969Z,1.92
2022-10-26T07:37:15.301Z,4.07
2022-10-26T07:39:41.611Z,3.28
2022-10-26T07:42:07.980Z,3.50
2022-10-26T07:44:34.350Z,3.25
2022-10-26T07:47:00.703Z,2.75
2022-10-26T07:49:27.896Z,2.85
2022-10-26T07:51:54.474Z,3.00
2022-10-26T07:54:20.815Z,3.22
2022-10-26T07:56:49.814Z,3.80
2022-10-26T07:59:17.085Z,3.30
2022-10-26T08:01:43.526Z,3.53
2022-10-26T08:04:10.021Z,3.40
2022-10-26T08:06:36.394Z,3.70
2022-10-26T08:09:05.358Z,3.15
2022-10-26T08:11:31.883Z,4.10
2022-10-26T08:13:58.276Z,3.67
2022-10-26T08:16:24.633Z,3.35
2022-10-26T08:18:51.558Z,3.85
2022-10-26T08:21:22.012Z,4.03
2022-10-26T08:23:56.735Z,3.30
2022-10-26T08:26:23.588Z,3.42
2022-10-26T08:28:50.176Z,4.00
2022-10-26T08:31:16.676Z,4.20
2022-10-26T08:33:44.986Z,3.85
2022-10-26T08:36:12.255Z,3.42
2022-10-26T08:38:38.573Z,4.10
2022-10-26T08:41:11.527Z,4.00
2022-10-26T08:43:45.837Z,3.95
2022-10-26T08:46:23.198Z,4.15
2022-10-26T08:48:56.004Z,4.35
2022-10-26T08:51:25.970Z,4.63
2022-10-26T08:53:54.770Z,4.03
2022-10-26T08:56:24.134Z,3.88
2022-10-26T08:59:00.595Z,4.30
2022-10-26T09:01:27.140Z,4.68
2022-10-26T09:03:53.607Z,4.60
2022-10-26T09:06:39.568Z,4.78
2022-10-26T09:09:18.988Z,4.38
2022-10-26T09:12:12.706Z,4.53
2022-10-26T09:15:04.186Z,5.15
2022-10-26T09:17:50.774Z,4.40
2022-10-26T09:20:48.457Z,4.90
2022-10-26T09:23:32.898Z,4.78
2022-10-26T09:26:01.284Z,5.93
2022-10-26T09:28:31.774Z,4.63
2022-10-26T09:30:59.350Z,4.80
2022-10-26T09:33:26.595Z,5.25
2022-10-26T09:35:58.550Z,4.45
2022-10-26T09:38:40.001Z,5.15
2022-10-26T09:41:10.563Z,4.85
2022-10-26T09:46:23.407Z,4.70
2022-10-26T09:48:53.974Z,4.47
2022-10-26T09:51:20.394Z,4.78
2022-10-26T09:53:48.078Z,4.30
2022-10-26T09:56:15.060Z,4.70
2022-10-26T09:58:47.368Z,4.57
2022-10-26T10:01:38.290Z,4.78
2022-10-26T10:04:12.734Z,4.25
2022-10-26T10:06:44.941Z,4.63
2022-10-26T10:09:12.580Z,4.53
2022-10-26T10:11:46.378Z,4.07
2022-10-26T10:14:16.058Z,3.97
2022-10-26T10:16:50.631Z,4.25
2022-10-26T10:19:43.650Z,3.60
2022-10-26T10:22:22.218Z,3.75
2022-10-26T10:24:59.461Z,4.60
2022-10-26T10:27:26.410Z,3.83
2022-10-26T10:30:01.349Z,3.53
2022-10-26T10:32:35.352Z,4.03
2022-10-26T10:35:23.284Z,4.20
2022-10-26T10:37:50.445Z,4.20
2022-10-26T10:40:21.375Z,3.88
2022-10-26T10:42:48.991Z,3.90
2022-10-26T10:45:23.434Z,3.60
2022-10-26T10:50:36.321Z,3.70
2022-10-26T10:53:31.191Z,4.20
2022-10-26T10:59:16.037Z,3.63
2022-10-26T11:01:51.322Z,4.18
2022-10-26T11:04:43.270Z,3.70
2022-10-26T11:07:10.234Z,4.40
2022-10-26T11:09:38.655Z,3.63
2022-10-26T11:12:18.001Z,4.03
2022-10-26T11:14:53.790Z,3.80
2022-10-26T11:17:24.288Z,3.85
2022-10-26T11:20:14.912Z,3.95
2022-10-26T11:23:02.215Z,3.85
2022-10-26T11:25:42.562Z,3.90
2022-10-26T11:28:27.046Z,3.60
2022-10-26T11:30:57.823Z,4.00
2022-10-26T11:33:31.741Z,3.70
2022-10-26T11:36:04.079Z,3.45
2022-10-26T11:38:45.354Z,4.20
2022-10-26T11:41:18.113Z,3.85
2022-10-26T11:43:48.934Z,4.20
2022-10-26T11:46:21.332Z,4.10
2022-10-26T11:48:48.771Z,3.60
2022-10-26T11:51:29.992Z,3.60
2022-10-26T11:54:03.758Z,4.32
2022-10-26T11:56:34.382Z,3.72
2022-10-26T12:01:29.307Z,3.25
2022-10-26T12:03:57.944Z,3.78
2022-10-26T12:06:31.630Z,3.60
2022-10-26T12:09:03.932Z,3.38
2022-10-26T12:11:49.632Z,3.00
2022-10-26T12:14:27.989Z,3.40
2022-10-26T12:17:17.182Z,2.95
2022-10-26T12:20:04.532Z,3.20
2022-10-26T12:22:34.058Z,3.13
2022-10-26T12:25:15.639Z,3.28
2022-10-26T12:27:42.018Z,2.78
2022-10-26T12:30:14.636Z,3.03
2022-10-26T12:32:43.671Z,3.45
2022-10-26T12:35:42.334Z,3.80
2022-10-26T12:38:23.758Z,2.88
2022-10-26T12:41:06.253Z,3.05
2022-10-26T12:43:34.862Z,3.08
2022-10-26T12:46:13.143Z,3.25
2022-10-26T12:48:47.321Z,3.13
2022-10-26T12:51:19.273Z,2.63
2022-10-26T12:53:57.479Z,2.67
2022-10-26T12:56:49.758Z,2.85
2022-10-26T12:59:33.830Z,3.22
2022-10-26T13:02:24.891Z,2.75
2022-10-26T13:05:28.283Z,3.00
2022-10-26T13:08:01.818Z,3.00
2022-10-26T13:10:28.291Z,3.10
2022-10-26T13:12:55.465Z,2.78
2022-10-26T13:15:40.429Z,2.95
2022-10-26T13:18:06.640Z,3.30
2022-10-26T13:20:34.824Z,2.83
2022-10-26T13:23:02.822Z,3.38
2022-10-26T13:25:30.786Z,2.30
2022-10-26T13:28:11.483Z,2.78
2022-10-26T13:30:45.955Z,2.90
2022-10-26T13:33:18.926Z,3.30
2022-10-26T13:35:45.837Z,2.30
2022-10-26T13:38:13.039Z,2.78
2022-10-26T13:40:41.823Z,2.72
2022-10-26T13:43:16.332Z,2.58
2022-10-26T13:45:42.565Z,2.75
2022-10-26T13:48:12.711Z,2.88
2022-10-26T13:50:59.956Z,2.58
2022-10-26T13:53:46.810Z,3.15
2022-10-26T13:56:23.420Z,3.03
2022-10-26T13:58:59.515Z,3.13
2022-10-26T14:01:26.964Z,2.78
2022-10-26T14:03:53.385Z,2.80
2022-10-26T14:06:39.753Z,2.78
2022-10-26T14:09:12.265Z,2.60
2022-10-26T14:11:52.422Z,2.88
2022-10-26T14:14:22.755Z,2.50
2022-10-26T14:16:50.377Z,2.50
2022-10-26T14:19:22.527Z,2.70
2022-10-26T14:21:50.496Z,2.55
2022-10-26T14:24:46.375Z,2.40
2022-10-26T14:27:17.975Z,2.40
2022-10-26T14:29:49.951Z,2.50
2022-10-26T14:32:30.511Z,2.47
2022-10-26T14:34:59.801Z,2.78
2022-10-26T14:37:54.730Z,2.55
2022-10-26T14:43:01.759Z,2.80
2022-10-26T14:45:48.415Z,2.80
2022-10-26T14:48:42.638Z,2.45
2022-10-26T14:54:05.367Z,2.40
2022-10-26T14:56:44.569Z,2.40
2022-10-26T14:59:34.849Z,2.55
2022-10-26T15:02:26.468Z,3.17
2022-10-26T15:05:02.245Z,2.25
2022-10-26T15:07:37.378Z,3.00
2022-10-26T15:10:05.418Z,2.20
2022-10-26T15:12:33.776Z,2.33
2022-10-26T15:15:17.747Z,2.88
2022-10-26T15:17:53.382Z,2.30
2022-10-26T15:20:25.209Z,2.05
2022-10-26T15:25:38.202Z,2.25
2022-10-26T15:28:12.543Z,2.70
2022-10-26T15:30:39.446Z,2.63
2022-10-26T15:33:21.848Z,2.63
2022-10-26T15:35:48.647Z,2.60
2022-10-26T15:38:15.854Z,2.95
2022-10-26T15:40:44.112Z,2.90
2022-10-26T15:43:11.291Z,2.70
2022-10-26T15:45:51.963Z,2.58
2022-10-26T15:48:22.818Z,3.03
2022-10-26T15:50:49.540Z,3.28
2022-10-26T15:53:20.477Z,3.35
2022-10-26T15:55:48.177Z,3.97
2022-10-26T15:58:15.479Z,3.60
2022-10-26T16:00:41.946Z,4.20
2022-10-26T16:03:13.942Z,3.35
2022-10-26T16:05:40.561Z,3.45
2022-10-26T16:08:06.995Z,3.25
2022-10-26T16:10:33.997Z,3.92
2022-10-26T16:13:00.705Z,3.05
2022-10-26T16:15:27.606Z,4.07
2022-10-26T16:17:54.883Z,2.90
2022-10-26T16:20:23.484Z,2.63
2022-10-26T16:22:51.937Z,2.97
2022-10-26T16:25:21.469Z,3.70
2022-10-26T16:27:53.049Z,3.08
2022-10-26T16:30:20.638Z,2.47
2022-10-26T16:32:48.362Z,2.50
2022-10-26T16:35:17.678Z,2.92
2022-10-26T16:37:46.638Z,2.50
2022-10-26T16:40:13.885Z,3.20
2022-10-26T16:42:44.441Z,2.67
2022-10-26T16:45:12.148Z,2.70
2022-10-26T16:47:40.084Z,2.72
2022-10-26T16:50:10.605Z,3.00
2022-10-26T16:52:37.929Z,2.38
2022-10-26T16:55:08.652Z,2.70
2022-10-26T16:57:39.058Z,3.00
2022-10-26T17:00:09.883Z,2.97
2022-10-26T17:02:38.296Z,2.55
2022-10-26T17:05:14.166Z,3.03
2022-10-26T17:07:41.880Z,2.53
2022-10-26T17:10:09.290Z,3.45
2022-10-26T17:12:37.411Z,2.30
2022-10-26T17:15:04.597Z,2.90
2022-10-26T17:17:39.214Z,2.88
2022-10-26T17:20:06.674Z,3.05
2022-10-26T17:22:33.358Z,3.00
2022-10-26T17:24:59.829Z,2.85
2022-10-26T17:27:26.738Z,2.55
2022-10-26T17:29:53.221Z,2.80
2022-10-26T17:32:19.818Z,3.10
2022-10-26T17:34:46.313Z,2.72
2022-10-26T17:37:12.743Z,3.25
2022-10-26T17:39:39.294Z,2.85
2022-10-26T17:42:05.932Z,3.63
2022-10-26T17:44:35.022Z,3.20
2022-10-26T17:47:01.913Z,3.35
2022-10-26T17:49:29.369Z,3.20
2022-10-26T17:51:57.752Z,3.15
2022-10-26T17:54:24.441Z,3.08
2022-10-26T17:56:50.996Z,2.45
2022-10-26T17:59:19.093Z,2.70
2022-10-26T18:01:45.684Z,3.10
2022-10-26T18:04:12.365Z,2.88
2022-10-26T18:06:39.432Z,3.03
2022-10-26T18:09:05.969Z,2.72
2022-10-26T18:11:32.505Z,3.08
2022-10-26T18:13:59.146Z,2.63
2022-10-26T18:16:27.003Z,3.35
2022-10-26T18:19:01.738Z,2.50
2022-10-26T18:21:30.005Z,4.13
2022-10-26T18:24:05.951Z,3.65
2022-10-26T18:29:14.254Z,3.80
2022-10-26T18:31:41.189Z,3.85
2022-10-26T18:34:07.981Z,4.55
2022-10-26T18:36:35.235Z,4.05
2022-10-26T18:39:02.486Z,3.78
2022-10-26T18:41:29.763Z,4.30
2022-10-26T18:43:59.284Z,4.35
2022-10-26T18:46:29.178Z,4.60
2022-10-26T18:48:56.932Z,6.47
2022-10-26T18:51:28.209Z,6.65
2022-10-26T18:53:54.913Z,6.50
2022-10-26T18:56:24.224Z,5.57
2022-10-26T18:58:52.810Z,5.20
2022-10-26T19:01:29.216Z,5.00
2022-10-26T19:04:04.684Z,5.00
2022-10-26T19:06:33.778Z,5.22
2022-10-26T19:09:00.875Z,5.60
2022-10-26T19:11:29.555Z,4.93
2022-10-26T19:13:56.847Z,4.75
2022-10-26T19:16:44.761Z,4.72
2022-10-26T19:19:13.147Z,5.15
2022-10-26T19:21:49.468Z,5.78
2022-10-26T19:24:19.225Z,5.32
2022-10-26T19:26:46.939Z,5.90
2022-10-26T19:29:15.967Z,5.47
2022-10-26T19:31:47.032Z,4.82
2022-10-26T19:34:15.173Z,5.53
2022-10-26T19:36:44.998Z,6.13
2022-10-26T19:39:15.994Z,5.13
2022-10-26T19:41:43.513Z,4.97
2022-10-26T19:44:11.354Z,4.90
2022-10-26T19:46:39.540Z,4.47
2022-10-26T19:49:06.097Z,5.00
2022-10-26T19:51:32.870Z,5.07
2022-10-26T19:54:03.492Z,3.95
2022-10-26T19:56:31.677Z,4.60
2022-10-26T19:58:58.341Z,4.25
2022-10-26T20:01:25.211Z,3.40
2022-10-26T20:03:52.460Z,4.05
2022-10-26T20:06:19.330Z,4.25
2022-10-26T20:08:48.294Z,3.65
2022-10-26T20:11:16.764Z,4.60
2022-10-26T20:13:45.171Z,4.35
2022-10-26T20:16:12.386Z,3.78
2022-10-26T20:18:42.596Z,4.10
2022-10-26T20:21:15.481Z,5.30
2022-10-26T20:23:42.909Z,4.47
2022-10-26T20:26:11.739Z,4.15
2022-10-26T20:28:44.536Z,4.60
2022-10-26T20:31:11.162Z,4.97
2022-10-26T20:33:37.654Z,3.95
2022-10-26T20:36:04.170Z,4.32
2022-10-26T20:38:30.844Z,3.75
2022-10-26T20:40:59.332Z,3.58
2022-10-26T20:43:26.976Z,4.47
2022-10-26T20:45:54.362Z,4.28
2022-10-26T20:48:21.122Z,4.53
2022-10-26T20:50:58.014Z,4.50
2022-10-26T20:53:28.581Z,3.95
2022-10-26T20:55:59.499Z,4.40
2022-10-26T20:58:28.698Z,4.70
2022-10-26T21:01:03.041Z,4.80
2022-10-26T21:06:06.381Z,4.10
2022-10-26T21:08:32.729Z,5.05
2022-10-26T21:10:59.198Z,4.70
2022-10-26T21:13:25.541Z,4.47
2022-10-26T21:15:51.915Z,4.00
2022-10-26T21:18:18.337Z,4.43
2022-10-26T21:20:44.744Z,4.43
2022-10-26T21:23:22.366Z,4.22
2022-10-26T21:25:51.771Z,4.00
2022-10-26T21:28:48.679Z,3.88
2022-10-26T21:31:17.935Z,3.50
2022-10-26T21:33:46.046Z,3.88
2022-10-26T21:36:13.982Z,3.92
2022-10-26T21:38:42.271Z,3.88
2022-10-26T21:41:16.599Z,4.15
2022-10-26T21:43:48.541Z,3.40
2022-10-26T21:46:15.741Z,4.07
2022-10-26T21:48:42.246Z,3.97
2022-10-26T21:51:18.052Z,3.85
2022-10-26T21:53:44.690Z,3.85
2022-10-26T21:56:21.242Z,3.13
2022-10-26T21:58:47.788Z,4.10
2022-10-26T22:01:19.255Z,3.83
2022-10-26T22:03:46.252Z,4.20
2022-10-26T22:06:14.944Z,4.05
2022-10-26T22:08:41.325Z,3.75
2022-10-26T22:11:19.180Z,3.45
2022-10-26T22:13:46.868Z,3.53
2022-10-26T22:16:16.026Z,3.30
2022-10-26T22:18:44.380Z,3.50
2022-10-26T22:21:11.704Z,3.42
2022-10-26T22:23:39.575Z,2.80
2022-10-26T22:26:07.896Z,3.17
2022-10-26T22:28:41.756Z,3.10
2022-10-26T22:34:06.401Z,3.10
2022-10-26T22:36:47.662Z,3.20
2022-10-26T22:39:14.171Z,3.35
2022-10-26T22:41:40.738Z,3.75
2022-10-26T22:44:07.071Z,3.45
2022-10-26T22:46:33.591Z,2.58
2022-10-26T22:49:01.539Z,3.05
2022-10-26T22:51:30.625Z,3.80
2022-10-26T22:53:58.475Z,3.22
2022-10-26T22:58:55.217Z,2.85
2022-10-26T23:01:24.965Z,2.80
2022-10-26T23:03:53.999Z,3.22
2022-10-26T23:06:20.522Z,2.70
2022-10-26T23:08:47.088Z,2.63
2022-10-26T23:11:16.076Z,2.95
2022-10-26T23:13:42.683Z,2.97
2022-10-26T23:16:13.791Z,3.20
2022-10-26T23:18:40.821Z,3.47
2022-10-26T23:21:09.515Z,2.75
2022-10-26T23:23:36.051Z,3.38
2022-10-26T23:26:03.989Z,2.67
2022-10-26T23:28:30.665Z,2.88
2022-10-26T23:30:57.312Z,2.85
2022-10-26T23:33:23.692Z,2.80
2022-10-26T23:35:51.290Z,2.92
2022-10-26T23:38:17.874Z,2.70
2022-10-26T23:40:58.102Z,2.60
2022-10-26T23:43:25.440Z,2.75
2022-10-26T23:45:52.013Z,2.65
2022-10-26T23:48:19.178Z,2.80
2022-10-26T23:50:46.880Z,2.30
2022-10-26T23:53:13.858Z,2.60
2022-10-26T23:55:40.208Z,2.72
2022-10-26T23:58:06.592Z,2.97
