createdAt,value
2022-09-26T00:01:37.273Z,13.40
2022-09-26T00:04:10.833Z,12.60
2022-09-26T00:06:38.106Z,13.60
2022-09-26T00:11:34.607Z,13.20
2022-09-26T00:14:10.672Z,13.00
2022-09-26T00:16:39.115Z,13.80
2022-09-26T00:21:37.083Z,12.90
2022-09-26T00:26:35.610Z,13.10
2022-09-26T00:29:08.826Z,12.90
2022-09-26T00:31:44.414Z,12.80
2022-09-26T00:34:14.401Z,12.90
2022-09-26T00:36:41.622Z,13.60
2022-09-26T00:39:12.758Z,13.00
2022-09-26T00:44:46.384Z,13.40
2022-09-26T00:47:25.327Z,12.80
2022-09-26T00:50:02.337Z,13.00
2022-09-26T00:52:42.107Z,13.00
2022-09-26T00:55:14.314Z,13.00
2022-09-26T00:57:53.399Z,13.60
2022-09-26T01:02:49.306Z,13.00
2022-09-26T01:05:20.404Z,12.80
2022-09-26T01:07:49.212Z,13.40
2022-09-26T01:12:45.719Z,12.10
2022-09-26T01:17:43.799Z,13.20
2022-09-26T01:20:57.072Z,12.70
2022-09-26T01:26:32.402Z,11.70
2022-09-26T01:32:28.409Z,12.70
2022-09-26T01:35:09.306Z,12.80
2022-09-26T01:38:01.848Z,12.60
2022-09-26T01:40:44.385Z,11.70
2022-09-26T01:43:41.673Z,12.70
2022-09-26T01:46:34.356Z,13.00
2022-09-26T01:49:24.634Z,13.50
2022-09-26T01:51:59.933Z,13.20
2022-09-26T01:54:37.328Z,12.60
2022-09-26T01:57:18.803Z,12.90
2022-09-26T01:59:59.205Z,12.50
2022-09-26T02:02:33.255Z,11.80
2022-09-26T02:05:11.232Z,12.80
2022-09-26T02:07:50.299Z,13.60
2022-09-26T02:10:26.274Z,12.50
2022-09-26T02:13:03.015Z,12.10
2022-09-26T02:15:35.110Z,12.20
2022-09-26T02:18:35.498Z,12.20
2022-09-26T02:21:16.571Z,12.60
2022-09-26T02:23:44.064Z,12.90
2022-09-26T02:28:38.844Z,11.30
2022-09-26T02:31:09.026Z,12.90
2022-09-26T02:33:37.481Z,12.80
2022-09-26T02:36:10.368Z,12.60
2022-09-26T02:38:38.014Z,13.30
2022-09-26T02:41:26.932Z,12.60
2022-09-26T02:44:29.343Z,12.80
2022-09-26T02:47:13.606Z,12.60
2022-09-26T02:50:22.481Z,12.50
2022-09-26T02:53:27.176Z,12.40
2022-09-26T02:56:13.735Z,12.10
2022-09-26T02:59:21.747Z,13.80
2022-09-26T03:02:00.337Z,13.40
2022-09-26T03:04:55.153Z,13.40
2022-09-26T03:07:33.770Z,12.50
2022-09-26T03:10:04.978Z,13.60
2022-09-26T03:12:34.437Z,12.40
2022-09-26T03:15:04.842Z,12.50
2022-09-26T03:17:36.003Z,12.40
2022-09-26T03:20:13.457Z,13.00
2022-09-26T03:22:42.637Z,12.70
2022-09-26T03:25:22.845Z,12.50
2022-09-26T03:30:21.276Z,13.50
2022-09-26T03:35:16.992Z,12.80
2022-09-26T03:40:13.392Z,12.50
2022-09-26T03:45:10.761Z,11.80
2022-09-26T03:50:06.861Z,12.30
2022-09-26T03:52:33.931Z,11.80
2022-09-26T04:14:43.433Z,13.00
2022-09-26T04:19:38.483Z,13.30
2022-09-26T04:22:08.342Z,12.00
2022-09-26T04:27:04.978Z,12.10
2022-09-26T04:32:01.439Z,12.30
2022-09-26T04:41:53.360Z,11.40
2022-09-26T04:46:48.264Z,13.60
2022-09-26T04:59:06.885Z,14.10
2022-09-26T05:13:53.981Z,12.40
2022-09-26T05:18:52.681Z,12.40
2022-09-26T05:21:20.422Z,12.40
2022-09-26T05:26:48.382Z,13.20
2022-09-26T05:29:17.467Z,12.40
2022-09-26T05:31:44.978Z,13.50
2022-09-26T05:34:19.283Z,12.50
2022-09-26T05:39:35.868Z,12.80
2022-09-26T05:51:57.743Z,12.40
2022-09-26T05:56:52.567Z,13.00
2022-09-26T05:59:21.086Z,12.40
2022-09-26T06:06:44.351Z,11.80
2022-09-26T06:19:02.724Z,12.50
2022-09-26T06:21:30.081Z,12.80
2022-09-26T06:26:29.026Z,12.10
2022-09-26T06:29:00.393Z,12.40
2022-09-26T06:31:29.283Z,12.50
2022-09-26T06:36:25.183Z,12.40
2022-09-26T06:43:49.969Z,12.70
2022-09-26T06:48:47.499Z,12.40
2022-09-26T06:51:14.568Z,13.00
2022-09-26T06:53:43.037Z,12.90
2022-09-26T06:56:11.667Z,13.50
2022-09-26T06:58:39.303Z,13.30
2022-09-26T07:03:39.443Z,12.10
2022-09-26T07:16:49.545Z,13.30
2022-09-26T07:19:17.416Z,13.00
2022-09-26T07:21:46.320Z,12.90
2022-09-26T07:24:14.399Z,13.30
2022-09-26T07:26:42.570Z,13.20
2022-09-26T07:29:10.243Z,14.60
2022-09-26T07:36:40.306Z,13.50
2022-09-26T07:47:16.703Z,12.80
2022-09-26T07:52:29.812Z,13.30
2022-09-26T07:57:25.031Z,13.10
2022-09-26T07:59:54.141Z,13.00
2022-09-26T08:02:32.967Z,13.00
2022-09-26T08:05:03.569Z,13.50
2022-09-26T08:07:32.933Z,13.30
2022-09-26T08:10:03.115Z,13.40
2022-09-26T08:12:37.392Z,13.20
2022-09-26T08:15:07.382Z,13.60
2022-09-26T08:17:35.194Z,13.30
2022-09-26T08:22:29.982Z,14.60
2022-09-26T08:27:27.135Z,14.10
2022-09-26T08:34:53.128Z,14.70
2022-09-26T08:37:21.139Z,15.00
2022-09-26T08:42:34.679Z,14.60
2022-09-26T08:45:40.022Z,14.40
2022-09-26T08:48:33.149Z,14.30
2022-09-26T08:51:38.663Z,14.20
2022-09-26T08:54:15.251Z,14.60
2022-09-26T08:56:50.344Z,14.10
2022-09-26T08:59:42.156Z,13.40
2022-09-26T09:02:22.095Z,14.10
2022-09-26T09:05:04.079Z,13.40
2022-09-26T09:10:14.740Z,14.40
2022-09-26T09:13:17.589Z,14.00
2022-09-26T09:16:29.037Z,13.70
2022-09-26T09:19:48.844Z,13.90
2022-09-26T09:22:18.527Z,14.40
2022-09-26T09:25:03.393Z,14.00
2022-09-26T09:28:07.188Z,13.60
2022-09-26T09:30:52.027Z,14.20
2022-09-26T09:33:27.448Z,13.90
2022-09-26T09:36:14.101Z,13.90
2022-09-26T09:38:49.530Z,14.40
2022-09-26T09:41:35.188Z,14.10
2022-09-26T09:44:24.765Z,14.50
2022-09-26T09:49:25.195Z,15.20
2022-09-26T09:52:29.240Z,14.90
2022-09-26T09:54:56.234Z,15.90
2022-09-26T09:57:49.244Z,15.50
2022-09-26T10:00:19.205Z,16.30
2022-09-26T10:03:27.521Z,16.30
2022-09-26T10:06:01.388Z,16.40
2022-09-26T10:11:12.479Z,18.70
2022-09-26T10:13:43.055Z,18.30
2022-09-26T10:16:15.461Z,20.10
2022-09-26T10:19:07.920Z,19.60
2022-09-26T10:21:42.792Z,21.50
2022-09-26T10:24:41.150Z,20.00
2022-09-26T10:27:22.658Z,21.60
2022-09-26T10:29:59.478Z,21.60
2022-09-26T10:32:29.588Z,21.30
2022-09-26T10:35:21.315Z,20.80
2022-09-26T10:38:18.031Z,20.20
2022-09-26T10:40:56.351Z,19.60
2022-09-26T10:43:32.310Z,20.20
2022-09-26T10:46:12.985Z,19.70
2022-09-26T10:51:29.636Z,19.30
2022-09-26T10:54:42.558Z,19.80
2022-09-26T10:57:21.722Z,19.00
2022-09-26T10:59:50.999Z,19.20
2022-09-26T11:02:24.256Z,19.00
2022-09-26T11:05:19.494Z,18.80
2022-09-26T11:07:49.605Z,18.60
2022-09-26T11:10:29.488Z,18.90
2022-09-26T11:13:16.202Z,18.30
2022-09-26T11:16:10.426Z,18.30
2022-09-26T11:18:58.091Z,18.00
2022-09-26T11:21:44.347Z,20.50
2022-09-26T11:24:20.055Z,18.60
2022-09-26T11:27:04.535Z,20.50
2022-09-26T11:30:15.117Z,19.00
2022-09-26T11:32:51.811Z,17.70
2022-09-26T11:35:58.216Z,19.00
2022-09-26T11:38:47.949Z,18.40
2022-09-26T11:44:08.661Z,19.10
2022-09-26T11:46:46.301Z,19.20
2022-09-26T11:49:33.037Z,19.00
2022-09-26T11:52:30.385Z,20.30
2022-09-26T11:55:56.127Z,22.60
2022-09-26T11:58:55.087Z,21.90
2022-09-26T12:02:15.960Z,21.20
2022-09-26T12:05:18.528Z,21.60
2022-09-26T12:08:17.495Z,21.20
2022-09-26T12:11:06.019Z,20.90
2022-09-26T12:13:39.139Z,20.80
2022-09-26T12:16:24.158Z,20.30
2022-09-26T12:19:05.526Z,21.10
2022-09-26T12:22:05.042Z,20.20
2022-09-26T12:25:30.748Z,21.00
2022-09-26T12:28:42.704Z,20.30
2022-09-26T12:31:33.824Z,21.10
2022-09-26T12:34:30.685Z,20.40
2022-09-26T12:37:09.862Z,20.70
2022-09-26T12:40:09.488Z,21.00
2022-09-26T12:43:14.154Z,21.80
2022-09-26T12:46:25.186Z,21.00
2022-09-26T12:49:33.340Z,21.20
2022-09-26T12:52:27.493Z,21.40
2022-09-26T12:55:49.243Z,21.40
2022-09-26T12:58:50.627Z,21.70
2022-09-26T13:02:00.869Z,22.10
2022-09-26T13:07:24.567Z,21.10
2022-09-26T13:10:07.260Z,23.20
2022-09-26T13:13:50.850Z,22.80
2022-09-26T13:16:47.620Z,22.80
2022-09-26T13:19:34.602Z,21.10
2022-09-26T13:22:27.545Z,22.50
2022-09-26T13:25:21.873Z,23.80
2022-09-26T13:28:16.637Z,22.40
2022-09-26T13:30:55.031Z,22.00
2022-09-26T13:33:36.661Z,21.70
2022-09-26T13:36:05.391Z,20.70
2022-09-26T13:38:58.080Z,20.50
2022-09-26T13:41:52.871Z,20.90
2022-09-26T13:45:05.078Z,20.60
2022-09-26T13:50:25.709Z,19.30
2022-09-26T13:53:27.078Z,20.50
2022-09-26T13:56:35.047Z,21.00
2022-09-26T13:59:09.524Z,20.30
2022-09-26T14:01:37.056Z,20.20
2022-09-26T14:04:34.454Z,20.10
2022-09-26T14:07:29.206Z,19.90
2022-09-26T14:10:03.142Z,19.00
2022-09-26T14:13:08.523Z,20.90
2022-09-26T14:15:48.870Z,19.50
2022-09-26T14:18:58.254Z,19.40
2022-09-26T14:21:41.220Z,19.40
2022-09-26T14:24:20.620Z,18.80
2022-09-26T14:27:06.271Z,19.20
2022-09-26T14:29:33.401Z,19.00
2022-09-26T14:32:06.310Z,19.30
2022-09-26T14:34:45.273Z,18.70
2022-09-26T14:37:27.027Z,19.00
2022-09-26T14:40:00.205Z,19.40
2022-09-26T14:43:03.947Z,19.40
2022-09-26T14:45:37.119Z,19.40
2022-09-26T14:48:41.019Z,19.10
2022-09-26T14:51:11.512Z,19.20
2022-09-26T14:56:38.414Z,18.30
2022-09-26T14:59:30.027Z,19.40
2022-09-26T15:02:26.256Z,18.50
2022-09-26T15:05:04.912Z,19.10
2022-09-26T15:07:47.591Z,18.30
2022-09-26T15:10:41.684Z,18.30
2022-09-26T15:13:18.037Z,18.30
2022-09-26T15:15:56.175Z,18.90
2022-09-26T15:18:51.665Z,18.20
2022-09-26T15:21:38.550Z,16.60
2022-09-26T15:24:34.174Z,17.90
2022-09-26T15:27:29.273Z,17.00
2022-09-26T15:30:05.735Z,17.90
2022-09-26T15:32:34.404Z,17.90
2022-09-26T15:35:03.578Z,17.80
2022-09-26T15:37:36.629Z,18.00
2022-09-26T15:40:32.897Z,17.00
2022-09-26T15:43:23.043Z,17.40
2022-09-26T15:46:03.486Z,17.50
2022-09-26T15:48:33.213Z,17.20
2022-09-26T15:51:23.703Z,17.40
2022-09-26T15:54:02.548Z,17.60
2022-09-26T15:56:49.116Z,17.50
2022-09-26T15:59:41.396Z,17.40
2022-09-26T16:02:26.493Z,17.30
2022-09-26T16:04:54.943Z,18.20
2022-09-26T16:07:28.136Z,17.10
2022-09-26T16:09:57.608Z,17.30
2022-09-26T16:12:31.874Z,17.30
2022-09-26T16:15:03.638Z,17.30
2022-09-26T16:17:49.144Z,16.60
2022-09-26T16:20:16.505Z,16.80
2022-09-26T16:22:51.695Z,17.00
2022-09-26T16:25:19.051Z,17.40
2022-09-26T16:27:58.305Z,17.10
2022-09-26T16:30:28.076Z,16.90
2022-09-26T16:33:02.395Z,16.90
2022-09-26T16:35:33.697Z,16.70
2022-09-26T16:38:23.809Z,16.60
2022-09-26T16:40:56.211Z,17.00
2022-09-26T16:43:31.884Z,15.70
2022-09-26T16:46:05.257Z,16.30
2022-09-26T16:48:50.793Z,16.20
2022-09-26T16:51:25.573Z,15.20
2022-09-26T16:54:20.416Z,16.00
2022-09-26T16:56:53.277Z,16.00
2022-09-26T16:59:32.417Z,15.80
2022-09-26T17:02:03.123Z,15.40
2022-09-26T17:04:36.439Z,15.90
2022-09-26T17:07:11.719Z,15.30
2022-09-26T17:12:21.932Z,16.40
2022-09-26T17:14:52.089Z,15.40
2022-09-26T17:17:24.203Z,14.70
2022-09-26T17:19:59.154Z,15.20
2022-09-26T17:22:28.373Z,15.60
2022-09-26T17:27:33.461Z,15.40
2022-09-26T17:30:14.724Z,14.70
2022-09-26T17:32:50.021Z,14.60
2022-09-26T17:35:25.803Z,14.80
2022-09-26T17:37:54.417Z,14.70
2022-09-26T17:40:30.238Z,14.70
2022-09-26T17:43:01.996Z,14.40
2022-09-26T17:45:37.590Z,14.30
2022-09-26T17:48:13.329Z,14.90
2022-09-26T17:50:43.097Z,14.50
2022-09-26T17:53:21.606Z,14.50
2022-09-26T18:00:55.361Z,15.10
2022-09-26T18:03:34.686Z,14.30
2022-09-26T18:06:06.573Z,14.30
2022-09-26T18:08:39.584Z,14.20
2022-09-26T18:11:15.808Z,14.30
2022-09-26T18:13:56.017Z,15.30
2022-09-26T18:16:25.613Z,14.20
2022-09-26T18:18:53.804Z,13.70
2022-09-26T18:21:24.697Z,14.20
2022-09-26T18:24:03.094Z,13.40
2022-09-26T18:26:47.664Z,13.80
2022-09-26T18:29:47.292Z,13.60
2022-09-26T18:32:39.387Z,14.20
2022-09-26T18:35:17.062Z,14.10
2022-09-26T18:37:45.465Z,13.70
2022-09-26T18:40:20.817Z,13.60
2022-09-26T18:42:49.234Z,13.90
2022-09-26T18:45:31.358Z,13.40
2022-09-26T18:50:37.960Z,14.40
2022-09-26T18:53:17.996Z,13.40
2022-09-26T18:58:36.208Z,13.00
2022-09-26T19:01:40.980Z,12.90
2022-09-26T19:04:18.778Z,14.80
2022-09-26T19:07:01.759Z,13.30
2022-09-26T19:09:34.677Z,13.30
2022-09-26T19:12:04.335Z,12.90
2022-09-26T19:14:32.504Z,13.00
2022-09-26T19:19:30.437Z,12.80
2022-09-26T19:22:10.673Z,12.80
2022-09-26T19:25:02.097Z,12.70
2022-09-26T19:27:53.023Z,12.90
2022-09-26T19:30:22.923Z,12.80
2022-09-26T19:32:56.578Z,12.20
2022-09-26T19:35:33.284Z,12.80
2022-09-26T19:38:08.154Z,13.20
2022-09-26T19:43:16.682Z,12.30
2022-09-26T19:45:46.422Z,12.20
2022-09-26T19:48:22.315Z,11.60
2022-09-26T19:53:21.493Z,12.10
2022-09-26T19:58:21.613Z,12.50
2022-09-26T20:00:55.736Z,12.30
2022-09-26T20:03:31.375Z,12.40
2022-09-26T20:05:59.836Z,11.80
2022-09-26T20:08:28.039Z,11.90
2022-09-26T20:10:56.808Z,12.70
2022-09-26T20:18:24.228Z,12.10
2022-09-26T20:20:56.940Z,12.80
2022-09-26T20:23:27.313Z,11.60
2022-09-26T20:25:56.798Z,11.60
2022-09-26T20:28:23.875Z,11.30
2022-09-26T20:30:55.459Z,12.40
2022-09-26T20:33:26.515Z,11.50
2022-09-26T20:36:04.386Z,11.40
2022-09-26T20:38:51.183Z,11.60
2022-09-26T20:41:34.181Z,10.40
2022-09-26T20:44:08.156Z,11.50
2022-09-26T20:46:41.044Z,11.10
2022-09-26T20:49:18.883Z,12.30
2022-09-26T20:51:47.560Z,12.30
2022-09-26T20:54:32.678Z,11.50
2022-09-26T20:59:29.336Z,10.50
2022-09-26T21:01:59.191Z,11.20
2022-09-26T21:04:32.787Z,11.50
2022-09-26T21:07:00.350Z,11.60
2022-09-26T21:14:22.581Z,11.40
2022-09-26T21:16:52.551Z,11.30
2022-09-26T21:19:24.324Z,10.80
2022-09-26T21:21:52.375Z,11.10
2022-09-26T21:24:38.237Z,11.40
2022-09-26T21:27:11.601Z,11.80
2022-09-26T21:29:40.594Z,11.30
2022-09-26T21:32:19.241Z,11.40
2022-09-26T21:35:03.009Z,11.60
2022-09-26T21:37:31.881Z,10.40
2022-09-26T21:42:26.683Z,12.20
2022-09-26T21:45:03.635Z,11.20
2022-09-26T21:47:32.203Z,12.00
2022-09-26T21:52:49.385Z,11.20
2022-09-26T21:55:24.627Z,11.00
2022-09-26T21:57:55.339Z,11.20
2022-09-26T22:05:18.706Z,11.00
2022-09-26T22:07:45.768Z,12.40
2022-09-26T22:12:40.518Z,11.50
2022-09-26T22:15:08.614Z,11.00
2022-09-26T22:20:04.159Z,11.20
2022-09-26T22:22:31.820Z,9.90
2022-09-26T22:25:03.289Z,11.30
2022-09-26T22:27:35.200Z,11.90
2022-09-26T22:30:04.569Z,10.70
2022-09-26T22:34:59.666Z,10.90
2022-09-26T22:37:26.891Z,11.10
2022-09-26T22:49:45.562Z,11.10
2022-09-26T22:52:12.651Z,10.70
2022-09-26T22:57:07.222Z,10.20
2022-09-26T23:02:02.062Z,10.30
2022-09-26T23:04:46.945Z,10.10
2022-09-26T23:07:17.715Z,10.50
2022-09-26T23:12:14.138Z,10.00
2022-09-26T23:22:05.321Z,10.20
2022-09-26T23:27:00.486Z,10.80
2022-09-26T23:29:27.630Z,10.70
2022-09-26T23:34:22.717Z,11.00
2022-09-26T23:41:46.088Z,10.10
2022-09-26T23:44:13.650Z,10.60
2022-09-26T23:49:08.533Z,9.40
2022-09-26T23:51:35.713Z,10.50
2022-09-26T23:56:30.651Z,10.00
