createdAt,value
2018-08-28T00:00:45.566Z,47.12
2018-08-28T00:01:45.748Z,48.10
2018-08-28T00:02:45.926Z,49.32
2018-08-28T00:03:46.100Z,51.03
2018-08-28T00:04:46.278Z,52.49
2018-08-28T00:05:46.473Z,47.85
2018-08-28T00:06:46.649Z,49.80
2018-08-28T00:07:46.834Z,52.49
2018-08-28T00:08:47.018Z,51.51
2018-08-28T00:09:47.188Z,47.85
2018-08-28T00:10:47.361Z,50.29
2018-08-28T00:11:47.552Z,49.07
2018-08-28T00:12:47.724Z,50.78
2018-08-28T00:13:47.904Z,51.03
2018-08-28T00:14:48.086Z,48.10
2018-08-28T00:15:48.261Z,51.03
2018-08-28T00:16:48.443Z,49.32
2018-08-28T00:17:48.617Z,50.54
2018-08-28T00:18:48.796Z,50.05
2018-08-28T00:19:49.224Z,46.63
2018-08-28T00:20:49.161Z,46.88
2018-08-28T00:21:49.342Z,49.80
2018-08-28T00:22:49.528Z,50.29
2018-08-28T00:23:49.687Z,50.05
2018-08-28T00:24:49.867Z,46.88
2018-08-28T00:25:50.044Z,46.88
2018-08-28T00:26:50.211Z,49.32
2018-08-28T00:27:50.393Z,49.80
2018-08-28T00:28:50.574Z,46.63
2018-08-28T00:29:50.753Z,47.85
2018-08-28T00:30:50.932Z,48.58
2018-08-28T00:31:51.139Z,48.83
2018-08-28T00:32:51.281Z,50.29
2018-08-28T00:33:51.454Z,49.56
2018-08-28T00:34:51.637Z,49.80
2018-08-28T00:35:51.826Z,49.07
2018-08-28T00:36:51.970Z,50.05
2018-08-28T00:37:52.155Z,50.29
2018-08-28T00:38:52.335Z,46.88
2018-08-28T00:39:52.511Z,46.63
2018-08-28T00:40:52.691Z,49.32
2018-08-28T00:41:52.874Z,51.27
2018-08-28T00:42:53.041Z,49.07
2018-08-28T00:43:53.215Z,47.36
2018-08-28T00:44:53.397Z,49.80
2018-08-28T00:45:53.568Z,49.07
2018-08-28T00:46:53.741Z,48.34
2018-08-28T00:47:53.921Z,48.58
2018-08-28T00:48:54.109Z,48.83
2018-08-28T00:49:54.275Z,48.34
2018-08-28T00:50:54.458Z,48.58
2018-08-28T00:51:54.635Z,48.58
2018-08-28T00:52:54.820Z,57.37
2018-08-28T00:53:54.994Z,49.56
2018-08-28T00:54:55.166Z,50.29
2018-08-28T00:55:55.341Z,49.56
2018-08-28T00:56:55.513Z,52.73
2018-08-28T00:57:55.683Z,55.66
2018-08-28T00:58:55.852Z,48.83
2018-08-28T00:59:56.280Z,49.32
2018-08-28T01:00:56.204Z,49.07
2018-08-28T01:01:56.392Z,50.78
2018-08-28T01:02:56.571Z,49.07
2018-08-28T01:03:56.755Z,48.83
2018-08-28T01:04:56.931Z,50.05
2018-08-28T01:05:57.111Z,50.78
2018-08-28T01:06:57.289Z,49.32
2018-08-28T01:07:57.450Z,49.07
2018-08-28T01:08:57.639Z,50.29
2018-08-28T01:09:57.816Z,54.20
2018-08-28T01:10:57.988Z,50.54
2018-08-28T01:11:58.169Z,50.29
2018-08-28T01:12:58.349Z,49.32
2018-08-28T01:13:58.519Z,46.88
2018-08-28T01:14:58.699Z,50.78
2018-08-28T01:15:58.861Z,49.07
2018-08-28T01:16:59.051Z,49.07
2018-08-28T01:17:59.245Z,47.85
2018-08-28T01:18:59.397Z,46.63
2018-08-28T01:19:59.585Z,49.56
2018-08-28T01:20:59.757Z,49.07
2018-08-28T01:21:59.935Z,49.07
2018-08-28T01:23:00.125Z,46.88
2018-08-28T01:24:00.288Z,48.83
2018-08-28T01:25:00.475Z,49.56
2018-08-28T01:26:00.653Z,49.07
2018-08-28T01:27:00.836Z,46.88
2018-08-28T01:28:01.005Z,49.80
2018-08-28T01:29:01.194Z,49.32
2018-08-28T01:30:01.373Z,49.07
2018-08-28T01:31:01.562Z,46.63
2018-08-28T01:32:01.722Z,49.56
2018-08-28T01:33:01.915Z,52.98
2018-08-28T01:34:02.088Z,48.83
2018-08-28T01:35:02.249Z,47.85
2018-08-28T01:36:02.431Z,61.28
2018-08-28T01:37:02.613Z,49.32
2018-08-28T01:38:02.773Z,49.32
2018-08-28T01:39:02.964Z,48.83
2018-08-28T01:40:03.142Z,50.78
2018-08-28T01:41:03.327Z,46.88
2018-08-28T01:42:03.499Z,49.07
2018-08-28T01:43:03.677Z,49.32
2018-08-28T01:44:03.862Z,47.85
2018-08-28T01:45:04.064Z,52.98
2018-08-28T01:47:04.406Z,53.22
2018-08-28T01:48:04.588Z,48.58
2018-08-28T01:49:04.761Z,46.88
2018-08-28T01:50:04.937Z,49.07
2018-08-28T01:51:05.117Z,49.80
2018-08-28T01:52:05.301Z,49.32
2018-08-28T01:53:05.467Z,60.55
2018-08-28T01:54:05.646Z,47.85
2018-08-28T01:55:05.819Z,49.56
2018-08-28T01:56:05.998Z,50.05
2018-08-28T01:57:06.175Z,52.49
2018-08-28T01:58:06.352Z,48.83
2018-08-28T01:59:06.520Z,49.32
2018-08-28T02:00:06.701Z,49.07
2018-08-28T02:01:06.884Z,48.83
2018-08-28T02:02:07.057Z,48.34
2018-08-28T02:03:07.235Z,47.12
2018-08-28T02:04:07.407Z,51.76
2018-08-28T02:05:07.586Z,49.80
2018-08-28T02:06:07.767Z,46.88
2018-08-28T02:08:08.119Z,49.80
2018-08-28T02:09:08.297Z,52.25
2018-08-28T02:10:08.470Z,49.56
2018-08-28T02:11:08.656Z,46.88
2018-08-28T02:12:08.834Z,47.12
2018-08-28T02:13:09.071Z,48.83
2018-08-28T02:14:09.186Z,66.41
2018-08-28T02:15:09.352Z,55.91
2018-08-28T02:16:09.565Z,60.55
2018-08-28T02:17:09.743Z,51.76
2018-08-28T02:18:09.919Z,49.32
2018-08-28T02:19:10.092Z,49.32
2018-08-28T02:20:10.278Z,58.84
2018-08-28T02:21:10.854Z,60.30
2018-08-28T02:22:10.634Z,51.03
2018-08-28T02:23:10.817Z,48.83
2018-08-28T02:24:10.990Z,48.58
2018-08-28T02:25:11.171Z,46.14
2018-08-28T02:26:11.350Z,48.58
2018-08-28T02:27:11.523Z,49.56
2018-08-28T02:28:11.701Z,48.83
2018-08-28T02:29:11.888Z,46.39
2018-08-28T02:30:12.066Z,46.39
2018-08-28T02:31:12.232Z,50.05
2018-08-28T02:32:12.417Z,48.83
2018-08-28T02:33:12.586Z,48.83
2018-08-28T02:34:12.770Z,47.85
2018-08-28T02:35:12.949Z,47.12
2018-08-28T02:36:13.126Z,49.56
2018-08-28T02:37:13.307Z,50.05
2018-08-28T02:38:13.481Z,49.32
2018-08-28T02:39:13.664Z,47.12
2018-08-28T02:40:13.842Z,48.83
2018-08-28T02:41:14.024Z,50.29
2018-08-28T02:42:14.202Z,50.05
2018-08-28T02:43:14.382Z,50.05
2018-08-28T02:45:14.738Z,49.32
2018-08-28T02:46:14.927Z,49.80
2018-08-28T02:47:15.106Z,47.12
2018-08-28T02:48:15.285Z,47.12
2018-08-28T02:49:15.464Z,48.83
2018-08-28T02:50:15.653Z,51.27
2018-08-28T02:51:15.816Z,57.86
2018-08-28T02:52:16.009Z,47.12
2018-08-28T02:53:16.191Z,47.85
2018-08-28T02:54:16.370Z,50.05
2018-08-28T02:55:16.566Z,49.56
2018-08-28T02:56:16.818Z,49.32
2018-08-28T02:57:16.914Z,47.12
2018-08-28T02:59:17.272Z,63.48
2018-08-28T03:00:17.454Z,49.56
2018-08-28T03:01:17.633Z,48.58
2018-08-28T03:02:17.809Z,50.29
2018-08-28T03:03:17.987Z,49.07
2018-08-28T03:04:18.165Z,51.27
2018-08-28T03:05:18.345Z,49.07
2018-08-28T03:06:18.529Z,50.78
2018-08-28T03:07:18.708Z,50.54
2018-08-28T03:08:18.893Z,50.29
2018-08-28T03:09:19.060Z,49.80
2018-08-28T03:10:19.234Z,47.61
2018-08-28T03:11:19.414Z,57.62
2018-08-28T03:12:19.588Z,50.78
2018-08-28T03:13:19.768Z,52.49
2018-08-28T03:14:19.951Z,52.00
2018-08-28T03:15:20.141Z,62.50
2018-08-28T03:16:20.313Z,49.07
2018-08-28T03:17:20.496Z,49.07
2018-08-28T03:18:20.680Z,48.83
2018-08-28T03:19:20.867Z,51.76
2018-08-28T03:20:21.039Z,59.81
2018-08-28T03:21:21.216Z,48.34
2018-08-28T03:22:21.400Z,52.73
2018-08-28T03:23:21.583Z,50.54
2018-08-28T03:24:21.763Z,50.78
2018-08-28T03:25:21.930Z,48.83
2018-08-28T03:26:22.112Z,61.28
2018-08-28T03:27:22.287Z,61.77
2018-08-28T03:28:22.462Z,50.29
2018-08-28T03:29:22.641Z,49.32
2018-08-28T03:30:22.827Z,48.10
2018-08-28T03:31:23.012Z,50.29
2018-08-28T03:32:23.180Z,52.73
2018-08-28T03:33:23.365Z,60.55
2018-08-28T03:34:23.534Z,49.56
2018-08-28T03:35:23.712Z,55.91
2018-08-28T03:36:23.885Z,49.32
2018-08-28T03:37:24.070Z,49.32
2018-08-28T03:38:24.507Z,52.25
2018-08-28T03:39:24.426Z,54.69
2018-08-28T03:40:24.608Z,75.20
2018-08-28T03:41:24.783Z,49.32
2018-08-28T03:42:24.961Z,49.07
2018-08-28T03:43:25.145Z,55.42
2018-08-28T03:44:25.320Z,56.64
2018-08-28T03:45:25.505Z,46.63
2018-08-28T03:46:25.681Z,49.32
2018-08-28T03:47:25.859Z,48.83
2018-08-28T03:48:26.036Z,50.29
2018-08-28T03:49:26.215Z,49.32
2018-08-28T03:50:26.388Z,49.07
2018-08-28T03:51:26.567Z,48.34
2018-08-28T03:52:26.986Z,57.37
2018-08-28T03:53:26.929Z,71.29
2018-08-28T03:54:27.118Z,58.84
2018-08-28T03:55:27.343Z,61.52
2018-08-28T03:56:27.464Z,64.45
2018-08-28T03:57:27.643Z,62.50
2018-08-28T03:58:27.824Z,56.15
2018-08-28T03:59:28.006Z,63.72
2018-08-28T04:00:28.184Z,70.07
2018-08-28T04:01:28.361Z,60.30
2018-08-28T04:02:28.541Z,48.83
2018-08-28T04:03:28.715Z,46.14
2018-08-28T04:04:28.892Z,56.88
2018-08-28T04:05:29.077Z,66.16
2018-08-28T04:06:29.259Z,58.35
2018-08-28T04:07:29.433Z,53.22
2018-08-28T04:08:29.614Z,50.78
2018-08-28T04:09:29.800Z,56.15
2018-08-28T04:10:29.972Z,55.66
2018-08-28T04:11:30.158Z,56.88
2018-08-28T04:12:30.333Z,58.84
2018-08-28T04:13:30.500Z,60.30
2018-08-28T04:14:30.702Z,52.49
2018-08-28T04:15:30.866Z,70.56
2018-08-28T04:16:31.048Z,57.62
2018-08-28T04:17:31.229Z,61.28
2018-08-28T04:18:31.398Z,64.21
2018-08-28T04:19:31.576Z,66.41
2018-08-28T04:20:31.760Z,64.94
2018-08-28T04:21:31.943Z,61.28
2018-08-28T04:22:32.142Z,76.90
2018-08-28T04:23:32.298Z,60.30
2018-08-28T04:24:32.475Z,62.74
2018-08-28T04:25:32.897Z,62.99
2018-08-28T04:26:32.838Z,58.35
2018-08-28T04:27:33.007Z,63.72
2018-08-28T04:28:33.183Z,54.93
2018-08-28T04:29:33.365Z,53.22
2018-08-28T04:30:33.698Z,66.41
2018-08-28T04:31:33.719Z,62.50
2018-08-28T04:32:33.895Z,64.45
2018-08-28T04:33:34.077Z,59.81
2018-08-28T04:34:34.250Z,55.66
2018-08-28T04:35:34.429Z,60.79
2018-08-28T04:36:34.604Z,62.99
2018-08-28T04:37:34.783Z,62.50
2018-08-28T04:38:34.954Z,61.77
2018-08-28T04:39:35.133Z,61.77
2018-08-28T04:40:35.312Z,56.15
2018-08-28T04:41:35.500Z,55.42
2018-08-28T04:42:35.676Z,63.72
2018-08-28T04:43:35.863Z,64.70
2018-08-28T04:44:36.030Z,62.26
2018-08-28T04:45:36.207Z,61.77
2018-08-28T04:46:36.384Z,54.44
2018-08-28T04:47:36.569Z,58.59
2018-08-28T04:48:37.045Z,66.89
2018-08-28T04:49:36.926Z,60.06
2018-08-28T04:50:37.096Z,61.77
2018-08-28T04:51:37.273Z,57.62
2018-08-28T04:52:37.449Z,56.64
2018-08-28T04:53:37.637Z,92.04
2018-08-28T04:54:37.817Z,90.82
2018-08-28T04:55:38.057Z,87.40
2018-08-28T04:56:38.166Z,75.93
2018-08-28T04:57:38.348Z,77.64
2018-08-28T04:58:38.527Z,78.37
2018-08-28T04:59:38.705Z,72.75
2018-08-28T05:00:38.960Z,66.16
2018-08-28T05:01:39.056Z,79.35
2018-08-28T05:02:39.231Z,79.10
2018-08-28T05:03:39.412Z,77.88
2018-08-28T05:04:39.588Z,78.37
2018-08-28T05:05:39.772Z,78.61
2018-08-28T05:06:39.961Z,73.73
2018-08-28T05:07:40.121Z,65.43
2018-08-28T05:08:40.301Z,58.11
2018-08-28T05:09:40.740Z,73.00
2018-08-28T05:10:40.663Z,69.82
2018-08-28T05:11:40.883Z,62.99
2018-08-28T05:12:41.020Z,79.35
2018-08-28T05:13:41.200Z,60.55
2018-08-28T05:14:41.379Z,66.41
2018-08-28T05:15:41.552Z,70.31
2018-08-28T05:16:41.735Z,67.87
2018-08-28T05:17:41.916Z,54.69
2018-08-28T05:18:42.339Z,63.72
2018-08-28T05:19:42.269Z,61.04
2018-08-28T05:20:42.453Z,65.67
2018-08-28T05:21:43.221Z,59.81
2018-08-28T05:22:42.795Z,58.84
2018-08-28T05:23:42.979Z,61.28
2018-08-28T05:24:43.148Z,55.66
2018-08-28T05:25:43.325Z,56.15
2018-08-28T05:26:43.508Z,59.33
2018-08-28T05:27:43.688Z,61.04
2018-08-28T05:28:43.863Z,61.77
2018-08-28T05:29:44.122Z,58.59
2018-08-28T05:30:44.216Z,67.63
2018-08-28T05:31:44.388Z,64.45
2018-08-28T05:32:44.581Z,81.30
2018-08-28T05:33:44.747Z,68.85
2018-08-28T05:34:44.916Z,63.48
2018-08-28T05:35:45.097Z,61.04
2018-08-28T05:36:45.280Z,59.57
2018-08-28T05:37:45.456Z,82.28
2018-08-28T05:38:45.637Z,76.17
2018-08-28T05:39:45.821Z,88.62
2018-08-28T05:40:46.003Z,83.01
2018-08-28T05:42:46.357Z,83.98
2018-08-28T05:43:46.534Z,85.69
2018-08-28T05:44:46.719Z,85.94
2018-08-28T05:45:46.903Z,84.96
2018-08-28T05:46:47.084Z,90.58
2018-08-28T05:47:47.264Z,72.02
2018-08-28T05:48:47.440Z,63.96
2018-08-28T05:49:47.625Z,78.13
2018-08-28T05:50:47.807Z,82.52
2018-08-28T05:51:47.999Z,60.55
2018-08-28T05:52:48.177Z,62.99
2018-08-28T05:53:48.656Z,57.37
2018-08-28T05:54:48.560Z,59.57
2018-08-28T05:55:48.753Z,58.11
2018-08-28T05:56:48.903Z,62.50
2018-08-28T05:57:49.091Z,67.38
2018-08-28T05:58:49.269Z,72.75
2018-08-28T05:59:49.456Z,59.08
2018-08-28T06:00:49.640Z,63.72
2018-08-28T06:01:49.828Z,63.23
2018-08-28T06:02:50.009Z,61.77
2018-08-28T06:03:50.156Z,65.67
2018-08-28T06:04:50.337Z,58.35
2018-08-28T06:05:50.522Z,62.50
2018-08-28T06:06:50.698Z,56.88
2018-08-28T06:07:50.873Z,55.66
2018-08-28T06:08:51.139Z,66.89
2018-08-28T06:09:51.240Z,59.81
2018-08-28T06:10:51.420Z,61.52
2018-08-28T06:11:51.604Z,62.74
2018-08-28T06:12:51.786Z,76.42
2018-08-28T06:13:51.977Z,75.68
2018-08-28T06:14:52.274Z,67.87
2018-08-28T06:15:52.330Z,64.21
2018-08-28T06:16:52.514Z,60.79
2018-08-28T06:17:52.672Z,60.79
2018-08-28T06:18:52.856Z,63.48
2018-08-28T06:19:53.049Z,59.81
2018-08-28T06:20:53.235Z,64.21
2018-08-28T06:21:53.418Z,62.99
2018-08-28T06:22:53.625Z,64.94
2018-08-28T06:23:53.784Z,56.40
2018-08-28T06:24:53.974Z,79.59
2018-08-28T06:25:54.158Z,80.08
2018-08-28T06:26:54.321Z,67.38
2018-08-28T06:27:54.518Z,62.74
2018-08-28T06:28:54.694Z,78.61
2018-08-28T06:29:54.882Z,64.70
2018-08-28T06:30:55.069Z,72.51
2018-08-28T06:31:55.262Z,62.99
2018-08-28T06:32:55.432Z,80.08
2018-08-28T06:33:55.648Z,78.86
2018-08-28T06:34:55.808Z,62.74
2018-08-28T06:35:55.997Z,63.72
2018-08-28T06:36:56.184Z,61.28
2018-08-28T06:37:56.369Z,60.55
2018-08-28T06:38:56.557Z,62.01
2018-08-28T06:39:56.738Z,59.57
2018-08-28T06:40:56.926Z,64.21
2018-08-28T06:41:57.124Z,66.65
2018-08-28T06:42:57.423Z,80.57
2018-08-28T06:43:57.532Z,81.30
2018-08-28T06:44:57.621Z,81.30
2018-08-28T06:45:57.811Z,66.65
2018-08-28T06:46:58.000Z,69.34
2018-08-28T06:47:58.177Z,63.72
2018-08-28T06:48:58.367Z,63.48
2018-08-28T06:49:58.814Z,69.34
2018-08-28T06:50:58.775Z,66.41
2018-08-28T06:51:58.945Z,65.67
2018-08-28T06:52:59.113Z,64.70
2018-08-28T06:53:59.301Z,59.81
2018-08-28T06:54:59.495Z,62.50
2018-08-28T06:55:59.780Z,64.21
2018-08-28T06:56:59.920Z,65.67
2018-08-28T06:58:00.013Z,70.80
2018-08-28T06:59:00.198Z,60.79
2018-08-28T07:00:00.353Z,68.12
2018-08-28T07:01:00.549Z,80.57
2018-08-28T07:02:00.717Z,65.43
2018-08-28T07:03:00.908Z,66.89
2018-08-28T07:05:01.279Z,63.48
2018-08-28T07:06:01.453Z,64.70
2018-08-28T07:07:01.646Z,79.83
2018-08-28T07:08:01.908Z,57.37
2018-08-28T07:09:02.021Z,61.04
2018-08-28T07:10:02.191Z,59.81
2018-08-28T07:11:02.377Z,62.01
2018-08-28T07:12:02.559Z,66.65
2018-08-28T07:13:02.735Z,65.19
2018-08-28T07:14:02.932Z,61.77
2018-08-28T07:15:03.113Z,66.65
2018-08-28T07:16:03.291Z,65.92
2018-08-28T07:17:03.470Z,67.14
2018-08-28T07:18:03.662Z,67.14
2018-08-28T07:19:03.833Z,67.14
2018-08-28T07:20:04.034Z,66.16
2018-08-28T07:21:04.251Z,64.70
2018-08-28T07:22:04.425Z,64.21
2018-08-28T07:23:04.601Z,63.96
2018-08-28T07:24:04.777Z,68.36
2018-08-28T07:25:04.961Z,67.87
2018-08-28T07:26:05.197Z,70.80
2018-08-28T07:27:05.322Z,77.15
2018-08-28T07:28:05.500Z,67.87
2018-08-28T07:29:05.681Z,60.55
2018-08-28T07:30:05.860Z,65.67
2018-08-28T07:31:06.066Z,70.31
2018-08-28T07:32:06.196Z,69.82
2018-08-28T07:33:06.387Z,63.96
2018-08-28T07:34:06.577Z,65.19
2018-08-28T07:35:06.761Z,72.02
2018-08-28T07:36:06.935Z,59.81
2018-08-28T07:37:07.134Z,67.38
2018-08-28T07:38:07.311Z,65.19
2018-08-28T07:39:07.499Z,63.48
2018-08-28T07:40:07.676Z,63.72
2018-08-28T07:41:07.857Z,79.83
2018-08-28T07:42:08.044Z,72.51
2018-08-28T07:43:08.229Z,67.87
2018-08-28T07:44:08.414Z,66.16
2018-08-28T07:45:08.593Z,63.72
2018-08-28T07:46:08.783Z,62.01
2018-08-28T07:47:08.975Z,64.70
2018-08-28T07:48:09.185Z,68.60
2018-08-28T07:49:09.283Z,59.33
2018-08-28T07:50:09.438Z,59.57
2018-08-28T07:51:09.627Z,67.14
2018-08-28T07:52:09.801Z,62.01
2018-08-28T07:53:10.296Z,64.70
2018-08-28T07:54:10.171Z,63.72
2018-08-28T07:55:10.352Z,62.01
2018-08-28T07:56:10.539Z,66.89
2018-08-28T07:57:10.720Z,61.28
2018-08-28T07:58:11.181Z,58.84
2018-08-28T07:59:11.078Z,64.21
2018-08-28T08:00:11.278Z,64.21
2018-08-28T08:01:11.462Z,63.48
2018-08-28T08:02:11.652Z,65.67
2018-08-28T08:03:11.852Z,67.87
2018-08-28T08:04:11.998Z,61.52
2018-08-28T08:05:12.205Z,64.21
2018-08-28T08:06:12.363Z,57.62
2018-08-28T08:07:12.544Z,65.92
2018-08-28T08:08:12.730Z,58.84
2018-08-28T08:09:12.911Z,62.74
2018-08-28T08:10:13.098Z,71.04
2018-08-28T08:11:13.260Z,60.06
2018-08-28T08:12:13.442Z,66.41
2018-08-28T08:13:13.667Z,75.93
2018-08-28T08:14:13.795Z,72.27
2018-08-28T08:15:13.975Z,66.41
2018-08-28T08:16:14.247Z,62.26
2018-08-28T08:17:14.372Z,63.23
2018-08-28T08:18:14.543Z,69.82
2018-08-28T08:19:14.702Z,69.58
2018-08-28T08:20:14.905Z,61.52
2018-08-28T08:21:15.068Z,61.77
2018-08-28T08:22:15.275Z,60.79
2018-08-28T08:23:15.438Z,63.48
2018-08-28T08:24:15.631Z,68.85
2018-08-28T08:25:15.827Z,60.79
2018-08-28T08:27:16.208Z,68.12
2018-08-28T08:28:16.577Z,60.06
2018-08-28T08:29:16.551Z,61.04
2018-08-28T08:30:16.762Z,60.55
2018-08-28T08:31:16.965Z,58.59
2018-08-28T08:32:17.128Z,63.96
2018-08-28T08:33:17.309Z,61.52
2018-08-28T08:34:17.508Z,77.15
2018-08-28T08:35:17.717Z,73.24
2018-08-28T08:36:17.870Z,67.14
2018-08-28T08:37:18.051Z,65.43
2018-08-28T08:38:18.341Z,58.59
2018-08-28T08:39:18.443Z,79.59
2018-08-28T08:40:18.609Z,72.27
2018-08-28T08:41:18.790Z,69.34
2018-08-28T08:42:18.966Z,68.85
2018-08-28T08:43:19.145Z,71.53
2018-08-28T08:44:19.343Z,73.24
2018-08-28T08:45:19.508Z,63.48
2018-08-28T08:46:19.704Z,67.63
2018-08-28T08:47:19.891Z,63.23
2018-08-28T08:48:20.112Z,72.02
2018-08-28T08:49:20.258Z,68.36
2018-08-28T08:50:20.450Z,76.42
2018-08-28T08:51:20.627Z,68.60
2018-08-28T08:52:20.902Z,65.92
2018-08-28T08:53:20.970Z,69.82
2018-08-28T08:54:21.153Z,69.09
2018-08-28T08:55:21.319Z,66.65
2018-08-28T08:56:21.503Z,67.14
2018-08-28T08:57:21.748Z,74.95
2018-08-28T08:58:21.855Z,63.23
2018-08-28T08:59:22.043Z,65.92
2018-08-28T09:00:22.223Z,61.77
2018-08-28T09:01:22.401Z,67.63
2018-08-28T09:02:22.584Z,59.57
2018-08-28T09:03:22.773Z,59.33
2018-08-28T09:04:22.964Z,64.70
2018-08-28T09:05:23.158Z,61.52
2018-08-28T09:06:23.446Z,63.48
2018-08-28T09:07:23.500Z,66.89
2018-08-28T09:08:23.685Z,64.94
2018-08-28T09:09:23.855Z,77.64
2018-08-28T09:10:24.066Z,82.76
2018-08-28T09:11:24.210Z,70.07
2018-08-28T09:12:24.423Z,63.23
2018-08-28T09:13:24.675Z,76.66
2018-08-28T09:14:24.777Z,73.24
2018-08-28T09:15:24.951Z,72.75
2018-08-28T09:16:25.144Z,70.56
2018-08-28T09:17:25.343Z,72.02
2018-08-28T09:18:25.504Z,66.65
2018-08-28T09:19:25.794Z,68.85
2018-08-28T09:20:25.870Z,72.02
2018-08-28T09:21:26.050Z,68.60
2018-08-28T09:22:26.237Z,71.53
2018-08-28T09:23:26.420Z,72.27
2018-08-28T09:24:26.596Z,64.45
2018-08-28T09:25:26.794Z,60.79
2018-08-28T09:26:26.968Z,66.41
2018-08-28T09:27:27.151Z,66.65
2018-08-28T09:28:27.340Z,69.82
2018-08-28T09:29:27.552Z,71.78
2018-08-28T09:30:27.714Z,61.04
2018-08-28T09:31:27.990Z,63.72
2018-08-28T09:32:28.336Z,69.09
2018-08-28T09:33:28.274Z,73.73
2018-08-28T09:34:28.474Z,68.85
2018-08-28T09:35:28.655Z,81.30
2018-08-28T09:36:28.849Z,64.94
2018-08-28T09:37:29.024Z,76.17
2018-08-28T09:38:29.293Z,73.00
2018-08-28T09:39:29.401Z,81.79
2018-08-28T09:40:29.587Z,66.89
2018-08-28T09:41:29.775Z,88.13
2018-08-28T09:42:29.957Z,73.73
2018-08-28T09:43:30.146Z,70.07
2018-08-28T09:45:30.503Z,63.72
2018-08-28T09:46:30.690Z,79.35
2018-08-28T09:47:30.883Z,73.97
2018-08-28T09:48:31.132Z,75.93
2018-08-28T09:49:31.235Z,73.73
2018-08-28T09:50:31.437Z,80.08
2018-08-28T09:51:31.591Z,79.83
2018-08-28T09:52:31.770Z,75.44
2018-08-28T09:53:31.953Z,56.88
2018-08-28T09:54:32.133Z,57.62
2018-08-28T09:55:32.320Z,68.85
2018-08-28T09:56:32.527Z,69.09
2018-08-28T09:57:32.668Z,58.84
2018-08-28T09:58:32.858Z,57.37
2018-08-28T09:59:33.045Z,60.06
2018-08-28T10:00:33.211Z,65.67
2018-08-28T10:01:33.400Z,80.57
2018-08-28T10:02:33.605Z,79.59
2018-08-28T10:03:33.787Z,83.25
2018-08-28T10:04:33.951Z,81.30
2018-08-28T10:05:34.131Z,85.94
2018-08-28T10:06:34.310Z,80.57
2018-08-28T10:07:34.489Z,85.69
2018-08-28T10:08:34.665Z,67.87
2018-08-28T10:09:34.862Z,81.05
2018-08-28T10:10:35.044Z,67.14
2018-08-28T10:11:35.223Z,69.58
2018-08-28T10:12:35.395Z,80.08
2018-08-28T10:13:35.570Z,79.59
2018-08-28T10:14:35.765Z,72.75
2018-08-28T10:15:35.989Z,86.18
2018-08-28T10:16:36.163Z,81.54
2018-08-28T10:17:36.352Z,64.21
2018-08-28T10:18:36.529Z,74.71
2018-08-28T10:19:36.713Z,72.02
2018-08-28T10:20:36.895Z,62.50
2018-08-28T10:21:37.094Z,59.33
2018-08-28T10:22:37.272Z,62.01
2018-08-28T10:23:37.464Z,68.36
2018-08-28T10:24:37.703Z,74.22
2018-08-28T10:25:37.821Z,66.41
2018-08-28T10:26:37.999Z,69.34
2018-08-28T10:27:38.194Z,62.50
2018-08-28T10:28:38.373Z,70.31
2018-08-28T10:29:38.822Z,70.31
2018-08-28T10:30:38.743Z,60.79
2018-08-28T10:31:38.914Z,64.70
2018-08-28T10:32:39.096Z,59.08
2018-08-28T10:33:39.283Z,61.28
2018-08-28T10:34:39.446Z,75.93
2018-08-28T10:35:39.629Z,82.76
2018-08-28T10:36:39.837Z,82.03
2018-08-28T10:37:39.988Z,68.12
2018-08-28T10:39:40.357Z,65.19
2018-08-28T10:40:40.546Z,67.38
2018-08-28T10:41:40.732Z,58.35
2018-08-28T10:42:40.909Z,54.69
2018-08-28T10:43:41.095Z,62.01
2018-08-28T10:44:41.285Z,70.07
2018-08-28T10:45:41.477Z,71.29
2018-08-28T10:46:41.785Z,64.21
2018-08-28T10:47:41.832Z,70.31
2018-08-28T10:48:42.305Z,72.02
2018-08-28T10:49:42.190Z,58.59
2018-08-28T10:50:42.381Z,62.50
2018-08-28T10:51:42.558Z,62.50
2018-08-28T10:52:42.779Z,58.59
2018-08-28T10:53:42.928Z,62.74
2018-08-28T10:54:43.135Z,65.92
2018-08-28T10:55:43.282Z,63.48
2018-08-28T10:56:43.480Z,67.14
2018-08-28T10:57:43.662Z,59.33
2018-08-28T10:58:43.923Z,62.50
2018-08-28T10:59:44.038Z,63.23
2018-08-28T11:00:44.220Z,69.34
2018-08-28T11:01:44.404Z,58.59
2018-08-28T11:02:44.867Z,62.74
2018-08-28T11:03:44.772Z,55.66
2018-08-28T11:04:44.960Z,61.77
2018-08-28T11:05:45.136Z,63.96
2018-08-28T11:06:45.307Z,67.14
2018-08-28T11:07:45.508Z,71.53
2018-08-28T11:08:45.717Z,59.81
2018-08-28T11:09:45.884Z,60.06
2018-08-28T11:10:46.079Z,58.59
2018-08-28T11:11:46.239Z,66.16
2018-08-28T11:12:46.414Z,62.74
2018-08-28T11:13:46.617Z,57.13
2018-08-28T11:14:46.820Z,59.81
2018-08-28T11:15:47.006Z,63.72
2018-08-28T11:16:47.190Z,61.28
2018-08-28T11:17:47.368Z,59.81
2018-08-28T11:18:47.550Z,71.29
2018-08-28T11:19:47.753Z,57.37
2018-08-28T11:20:47.916Z,60.30
2018-08-28T11:21:48.095Z,59.57
2018-08-28T11:22:48.352Z,59.57
2018-08-28T11:23:48.476Z,59.81
2018-08-28T11:24:48.668Z,66.65
2018-08-28T11:25:48.835Z,66.41
2018-08-28T11:26:49.289Z,64.70
2018-08-28T11:27:49.187Z,65.92
2018-08-28T11:28:49.369Z,60.79
2018-08-28T11:29:49.529Z,68.60
2018-08-28T11:30:49.711Z,60.06
2018-08-28T11:31:49.903Z,70.31
2018-08-28T11:32:50.073Z,62.99
2018-08-28T11:33:50.232Z,64.94
2018-08-28T11:34:50.427Z,70.80
2018-08-28T11:35:50.667Z,59.33
2018-08-28T11:36:50.804Z,62.26
2018-08-28T11:37:50.987Z,59.08
2018-08-28T11:38:51.186Z,58.35
2018-08-28T11:39:51.385Z,67.14
2018-08-28T11:40:51.825Z,68.85
2018-08-28T11:41:51.757Z,69.09
2018-08-28T11:42:51.954Z,65.19
2018-08-28T11:43:52.123Z,70.56
2018-08-28T11:44:52.319Z,66.16
2018-08-28T11:45:52.511Z,66.89
2018-08-28T11:46:52.679Z,61.77
2018-08-28T11:47:52.886Z,61.04
2018-08-28T11:48:53.052Z,68.36
2018-08-28T11:49:53.234Z,72.75
2018-08-28T11:50:53.415Z,62.01
2018-08-28T11:51:53.609Z,65.67
2018-08-28T11:52:53.779Z,62.99
2018-08-28T11:53:53.956Z,71.53
2018-08-28T11:54:54.125Z,67.14
2018-08-28T11:55:54.318Z,71.04
2018-08-28T11:56:54.493Z,68.36
2018-08-28T11:57:54.725Z,68.12
2018-08-28T11:58:54.879Z,69.82
2018-08-28T11:59:55.049Z,65.67
2018-08-28T12:00:55.301Z,72.75
2018-08-28T12:01:55.523Z,75.68
2018-08-28T12:02:55.691Z,65.92
2018-08-28T12:03:55.868Z,59.81
2018-08-28T12:04:56.125Z,68.85
2018-08-28T12:05:56.235Z,62.99
2018-08-28T12:06:56.504Z,64.70
2018-08-28T12:07:56.591Z,72.51
2018-08-28T12:08:56.769Z,74.71
2018-08-28T12:09:56.943Z,66.65
2018-08-28T12:10:57.140Z,83.01
2018-08-28T12:11:57.326Z,80.08
2018-08-28T12:12:57.573Z,76.66
2018-08-28T12:13:57.673Z,70.80
2018-08-28T12:14:57.852Z,75.68
2018-08-28T12:15:58.048Z,74.95
2018-08-28T12:16:58.227Z,76.17
2018-08-28T12:17:58.410Z,63.48
2018-08-28T12:18:58.599Z,58.84
2018-08-28T12:19:58.772Z,62.99
2018-08-28T12:20:59.100Z,83.01
2018-08-28T12:21:59.137Z,90.58
2018-08-28T12:22:59.329Z,81.54
2018-08-28T12:23:59.507Z,74.22
2018-08-28T12:24:59.703Z,75.44
2018-08-28T12:25:59.886Z,80.57
2018-08-28T12:27:00.044Z,69.09
2018-08-28T12:28:00.258Z,87.16
2018-08-28T12:29:00.423Z,66.89
2018-08-28T12:30:00.598Z,79.83
2018-08-28T12:31:00.791Z,75.44
2018-08-28T12:32:00.977Z,88.87
2018-08-28T12:33:01.156Z,79.10
2018-08-28T12:34:01.343Z,63.23
2018-08-28T12:35:01.521Z,73.97
2018-08-28T12:36:01.700Z,67.87
2018-08-28T12:37:01.922Z,72.27
2018-08-28T12:38:02.074Z,66.16
2018-08-28T12:39:02.264Z,69.34
2018-08-28T12:40:02.454Z,80.32
2018-08-28T12:41:02.633Z,64.94
2018-08-28T12:42:02.812Z,84.96
2018-08-28T12:43:03.003Z,74.46
2018-08-28T12:44:03.296Z,82.28
2018-08-28T12:45:03.358Z,87.16
2018-08-28T12:46:03.531Z,78.37
2018-08-28T12:47:03.706Z,63.48
2018-08-28T12:48:03.896Z,68.36
2018-08-28T12:50:04.256Z,82.52
2018-08-28T12:51:04.487Z,64.70
2018-08-28T12:52:04.616Z,62.74
2018-08-28T12:53:04.802Z,70.31
2018-08-28T12:54:05.012Z,68.85
2018-08-28T12:55:05.270Z,60.06
2018-08-28T12:56:05.356Z,62.50
2018-08-28T12:57:05.551Z,66.16
2018-08-28T12:58:05.733Z,65.67
2018-08-28T12:59:05.925Z,72.75
2018-08-28T13:00:06.091Z,81.79
2018-08-28T13:01:06.264Z,71.53
2018-08-28T13:02:06.518Z,80.81
2018-08-28T13:03:06.648Z,75.68
2018-08-28T13:04:06.790Z,68.60
2018-08-28T13:05:06.972Z,72.27