createdAt,value
2018-06-11T00:00:49.735Z,18.7
2018-06-11T00:02:50.079Z,19.1
2018-06-11T00:04:50.417Z,19.1
2018-06-11T00:06:49.697Z,19.0
2018-06-11T00:08:49.839Z,19.0
2018-06-11T00:10:50.028Z,20.0
2018-06-11T00:12:50.209Z,19.4
2018-06-11T00:14:50.422Z,19.4
2018-06-11T00:16:49.765Z,19.5
2018-06-11T00:18:49.898Z,19.3
2018-06-11T00:20:50.096Z,19.3
2018-06-11T00:22:49.453Z,19.8
2018-06-11T00:24:49.570Z,20.1
2018-06-11T00:26:49.905Z,19.7
2018-06-11T00:28:50.063Z,19.3
2018-06-11T00:30:50.327Z,19.0
2018-06-11T00:32:49.597Z,19.0
2018-06-11T00:34:50.140Z,19.2
2018-06-11T00:36:50.365Z,18.9
2018-06-11T00:38:49.627Z,20.2
2018-06-11T00:40:49.749Z,19.7
2018-06-11T00:42:49.889Z,19.7
2018-06-11T00:44:50.062Z,20.1
2018-06-11T00:46:50.327Z,20.1
2018-06-11T00:48:49.467Z,20.0
2018-06-11T00:50:49.583Z,20.5
2018-06-11T00:52:50.011Z,20.5
2018-06-11T00:54:50.259Z,19.6
2018-06-11T00:56:49.701Z,19.6
2018-06-11T00:58:49.839Z,19.6
2018-06-11T01:00:49.972Z,19.6
2018-06-11T01:02:50.188Z,19.9
2018-06-11T01:04:49.480Z,19.5
2018-06-11T01:06:49.791Z,18.8
2018-06-11T01:08:49.966Z,19.5
2018-06-11T01:10:50.113Z,19.5
2018-06-11T01:12:50.258Z,20.6
2018-06-11T01:14:49.452Z,20.5
2018-06-11T01:16:49.695Z,20.1
2018-06-11T01:18:49.832Z,19.7
2018-06-11T01:20:50.026Z,19.7
2018-06-11T01:22:50.243Z,20.7
2018-06-11T01:24:50.394Z,20.3
2018-06-11T01:26:49.675Z,19.8
2018-06-11T01:28:49.780Z,19.8
2018-06-11T01:30:49.928Z,19.9
2018-06-11T01:32:50.111Z,21.0
2018-06-11T01:34:49.450Z,21.0
2018-06-11T01:36:49.747Z,20.8
2018-06-11T01:38:49.936Z,20.6
2018-06-11T01:40:50.082Z,20.6
2018-06-11T01:42:50.318Z,20.2
2018-06-11T01:44:49.506Z,21.0
2018-06-11T01:46:49.825Z,21.0
2018-06-11T01:48:49.999Z,21.0
2018-06-11T01:50:50.183Z,21.1
2018-06-11T01:52:50.372Z,21.1
2018-06-11T01:54:49.564Z,22.3
2018-06-11T01:56:49.868Z,20.5
2018-06-11T01:58:50.108Z,21.1
2018-06-11T02:00:50.306Z,20.0
2018-06-11T02:02:50.419Z,20.0
2018-06-11T02:04:49.796Z,19.8
2018-06-11T02:06:50.057Z,19.7
2018-06-11T02:08:50.130Z,19.7
2018-06-11T02:10:50.239Z,19.2
2018-06-11T02:12:49.486Z,19.9
2018-06-11T02:14:49.671Z,20.0
2018-06-11T02:16:49.997Z,20.0
2018-06-11T02:18:50.198Z,19.9
2018-06-11T02:20:50.310Z,19.4
2018-06-11T02:22:50.413Z,19.9
2018-06-11T02:24:49.641Z,19.0
2018-06-11T02:26:49.933Z,19.8
2018-06-11T02:28:50.100Z,19.8
2018-06-11T02:30:50.269Z,19.5
2018-06-11T02:32:49.446Z,19.5
2018-06-11T02:34:49.864Z,19.4
2018-06-11T02:36:50.203Z,18.7
2018-06-11T02:38:50.335Z,18.7
2018-06-11T02:40:49.453Z,18.7
2018-06-11T02:42:49.641Z,19.6
2018-06-11T02:44:49.798Z,19.0
2018-06-11T02:46:50.064Z,19.0
2018-06-11T02:48:50.245Z,19.4
2018-06-11T02:50:50.399Z,19.5
2018-06-11T02:52:49.592Z,19.2
2018-06-11T02:54:49.760Z,19.2
2018-06-11T02:56:49.984Z,19.4
2018-06-11T02:58:50.131Z,19.3
2018-06-11T03:00:50.261Z,19.3
2018-06-11T03:02:50.384Z,21.8
2018-06-11T03:04:49.728Z,21.8
2018-06-11T03:06:50.052Z,21.8
2018-06-11T03:08:50.164Z,21.9
2018-06-11T03:10:50.280Z,22.4
2018-06-11T03:12:50.407Z,21.6
2018-06-11T03:14:49.599Z,22.1
2018-06-11T03:16:49.855Z,22.1
2018-06-11T03:18:50.120Z,22.7
2018-06-11T03:20:50.281Z,23.2
2018-06-11T03:22:50.414Z,24.5
2018-06-11T03:24:49.545Z,24.5
2018-06-11T03:26:49.851Z,23.5
2018-06-11T03:28:49.993Z,26.7
2018-06-11T03:30:50.126Z,28.4
2018-06-11T03:32:50.344Z,26.7
2018-06-11T03:34:49.650Z,26.7
2018-06-11T03:36:49.923Z,26.9
2018-06-11T03:38:50.106Z,25.5
2018-06-11T03:40:50.269Z,25.5
2018-06-11T03:42:49.468Z,26.4
2018-06-11T03:44:49.583Z,26.4
2018-06-11T03:46:49.794Z,26.4
2018-06-11T03:48:50.046Z,25.8
2018-06-11T03:50:50.170Z,27.7
2018-06-11T03:52:50.354Z,27.7
2018-06-11T03:54:49.827Z,27.4
2018-06-11T03:56:50.107Z,26.8
2018-06-11T03:58:50.253Z,25.6
2018-06-11T04:00:50.427Z,25.6
2018-06-11T04:02:49.705Z,28.6
2018-06-11T04:04:50.121Z,28.6
2018-06-11T04:06:50.415Z,28.6
2018-06-11T04:08:49.544Z,26.4
2018-06-11T04:10:49.719Z,26.7
2018-06-11T04:12:49.809Z,26.0
2018-06-11T04:14:49.984Z,26.0
2018-06-11T04:16:50.282Z,26.9
2018-06-11T04:18:49.447Z,26.8
2018-06-11T04:20:49.597Z,26.2
2018-06-11T04:22:49.743Z,26.2
2018-06-11T04:24:49.933Z,28.4
2018-06-11T04:26:49.636Z,28.4
2018-06-11T04:28:49.819Z,27.8
2018-06-11T04:30:50.011Z,26.2
2018-06-11T04:32:50.130Z,26.2
2018-06-11T04:34:49.522Z,26.2
2018-06-11T04:36:49.808Z,26.2
2018-06-11T04:38:50.078Z,25.2
2018-06-11T04:40:50.304Z,24.0
2018-06-11T04:42:50.502Z,24.0
2018-06-11T04:44:49.673Z,24.8
2018-06-11T04:46:49.944Z,22.4
2018-06-11T04:48:50.107Z,22.4
2018-06-11T04:50:50.268Z,22.4
2018-06-11T04:52:50.397Z,22.4
2018-06-11T04:54:49.523Z,19.4
2018-06-11T04:56:49.786Z,18.3
2018-06-11T04:58:49.947Z,17.4
2018-06-11T05:00:50.151Z,17.9
2018-06-11T05:02:50.244Z,17.9
2018-06-11T05:04:49.564Z,17.6
2018-06-11T05:06:49.908Z,16.9
2018-06-11T05:08:50.079Z,17.1
2018-06-11T05:10:50.275Z,17.5
2018-06-11T05:12:49.429Z,17.5
2018-06-11T05:14:49.534Z,17.2
2018-06-11T05:16:49.799Z,16.4
2018-06-11T05:18:49.934Z,16.4
2018-06-11T05:20:50.080Z,16.0
2018-06-11T05:22:50.223Z,16.0
2018-06-11T05:24:50.422Z,16.0
2018-06-11T05:26:49.725Z,15.0
2018-06-11T05:28:49.945Z,14.4
2018-06-11T05:30:49.687Z,14.2
2018-06-11T05:32:49.795Z,14.2
2018-06-11T05:34:50.236Z,13.9
2018-06-11T05:36:50.419Z,13.5
2018-06-11T05:38:49.541Z,13.5
2018-06-11T05:40:49.679Z,15.7
2018-06-11T05:42:49.957Z,15.7
2018-06-11T05:44:50.128Z,15.7
2018-06-11T05:46:50.409Z,15.5
2018-06-11T05:48:49.555Z,15.3
2018-06-11T05:50:49.736Z,15.3
2018-06-11T05:52:50.022Z,15.7
2018-06-11T05:54:50.198Z,16.3
2018-06-11T05:56:49.565Z,16.7
2018-06-11T05:58:49.796Z,16.4
2018-06-11T06:00:49.944Z,16.4
2018-06-11T06:02:50.142Z,15.9
2018-06-11T06:04:50.392Z,15.4
2018-06-11T06:06:49.695Z,15.1
2018-06-11T06:08:49.886Z,17.6
2018-06-11T06:10:50.141Z,17.6
2018-06-11T06:12:50.293Z,15.4
2018-06-11T06:14:49.462Z,14.9
2018-06-11T06:16:49.737Z,15.1
2018-06-11T06:18:49.922Z,15.1
2018-06-11T06:20:50.132Z,14.4
2018-06-11T06:22:50.270Z,15.5
2018-06-11T06:24:49.451Z,15.2
2018-06-11T06:26:49.881Z,15.3
2018-06-11T06:28:50.346Z,15.3
2018-06-11T06:30:49.508Z,14.6
2018-06-11T06:32:49.639Z,15.9
2018-06-11T06:34:50.085Z,15.2
2018-06-11T06:36:49.694Z,15.2
2018-06-11T06:38:49.993Z,15.5
2018-06-11T06:40:50.154Z,15.9
2018-06-11T06:42:50.380Z,16.3
2018-06-11T06:44:49.508Z,16.1
2018-06-11T06:46:49.903Z,16.1
2018-06-11T06:48:50.096Z,15.4
2018-06-11T06:50:50.253Z,16.7
2018-06-11T06:52:49.450Z,16.5
2018-06-11T06:54:49.607Z,15.6
2018-06-11T06:56:49.867Z,15.7
2018-06-11T06:58:50.028Z,15.7
2018-06-11T07:00:50.231Z,15.4
2018-06-11T07:02:50.393Z,15.8
2018-06-11T07:04:49.759Z,16.6
2018-06-11T07:06:50.054Z,16.6
2018-06-11T07:08:50.416Z,16.4
2018-06-11T07:10:49.603Z,16.5
2018-06-11T07:12:49.770Z,16.6
2018-06-11T07:14:50.013Z,16.1
2018-06-11T07:16:50.291Z,16.1
2018-06-11T07:18:49.517Z,15.7
2018-06-11T07:20:49.725Z,15.2
2018-06-11T07:22:49.960Z,15.6
2018-06-11T07:24:50.151Z,15.6
2018-06-11T07:26:50.440Z,16.1
2018-06-11T07:28:49.663Z,16.4
2018-06-11T07:30:49.922Z,15.4
2018-06-11T07:32:50.114Z,15.5
2018-06-11T07:34:49.519Z,15.8
2018-06-11T07:36:49.735Z,15.8
2018-06-11T07:38:50.394Z,15.5
2018-06-11T07:40:49.533Z,15.5
2018-06-11T07:42:49.661Z,15.0
2018-06-11T07:44:49.847Z,15.0
2018-06-11T07:46:50.162Z,15.4
2018-06-11T07:48:50.316Z,14.8
2018-06-11T07:50:49.491Z,15.9
2018-06-11T07:52:49.912Z,15.1
2018-06-11T07:54:50.081Z,15.1
2018-06-11T07:56:50.466Z,15.0
2018-06-11T07:58:49.669Z,14.4
2018-06-11T08:00:49.817Z,13.9
2018-06-11T08:02:49.953Z,13.9
2018-06-11T08:04:50.364Z,14.1
2018-06-11T08:06:49.682Z,13.0
2018-06-11T08:08:49.879Z,13.2
2018-06-11T08:10:50.091Z,13.2
2018-06-11T08:12:50.374Z,12.8
2018-06-11T08:14:49.494Z,12.8
2018-06-11T08:16:49.721Z,12.2
2018-06-11T08:18:49.955Z,11.8
2018-06-11T08:20:50.110Z,12.0
2018-06-11T08:22:49.632Z,11.9
2018-06-11T08:24:49.997Z,11.9
2018-06-11T08:26:50.377Z,12.2
2018-06-11T08:28:49.539Z,13.6
2018-06-11T08:30:49.692Z,13.6
2018-06-11T08:32:49.930Z,12.0
2018-06-11T08:34:50.431Z,12.0
2018-06-11T08:36:49.694Z,11.5
2018-06-11T08:38:49.792Z,13.6
2018-06-11T08:40:49.924Z,13.6
2018-06-11T08:42:50.107Z,12.8
2018-06-11T08:44:50.237Z,12.4
2018-06-11T08:46:49.605Z,12.3
2018-06-11T08:48:49.748Z,13.1
2018-06-11T08:50:49.918Z,12.2
2018-06-11T08:52:50.257Z,12.2
2018-06-11T08:54:49.511Z,11.7
2018-06-11T08:56:49.761Z,11.4
2018-06-11T08:58:49.894Z,11.8
2018-06-11T09:00:50.074Z,11.8
2018-06-11T09:02:50.290Z,23.4
2018-06-11T09:04:49.769Z,349.8
2018-06-11T09:06:50.075Z,227.4
2018-06-11T09:08:50.186Z,10.9
2018-06-11T09:10:50.354Z,10.9
2018-06-11T09:12:49.485Z,19.7
2018-06-11T09:14:49.692Z,10.6
2018-06-11T09:16:49.911Z,9.7
2018-06-11T09:18:50.062Z,9.7
2018-06-11T09:20:50.230Z,8.5
2018-06-11T09:22:49.581Z,8.5
2018-06-11T09:24:49.778Z,46.6
2018-06-11T09:26:49.985Z,14.4
2018-06-11T09:28:50.151Z,10.7
2018-06-11T09:30:50.336Z,10.7
2018-06-11T09:32:49.469Z,9.7
2018-06-11T09:34:49.836Z,9.6
2018-06-11T09:36:50.172Z,9.7
2018-06-11T09:38:50.297Z,10.1
2018-06-11T09:40:50.420Z,10.1
2018-06-11T09:42:49.543Z,9.4
2018-06-11T09:44:49.757Z,8.8
2018-06-11T09:46:50.014Z,17.7
2018-06-11T09:48:50.161Z,9.0
2018-06-11T09:50:50.326Z,9.0
2018-06-11T09:52:49.522Z,9.6
2018-06-11T09:54:49.670Z,8.5
2018-06-11T09:56:49.868Z,8.7
2018-06-11T09:58:50.045Z,8.5
2018-06-11T10:00:50.181Z,8.5
2018-06-11T10:02:50.298Z,8.5
2018-06-11T10:04:49.600Z,8.5
2018-06-11T10:06:49.793Z,9.0
2018-06-11T10:08:49.888Z,9.0
2018-06-11T10:10:50.000Z,8.7
2018-06-11T10:12:50.131Z,9.0
2018-06-11T10:14:50.317Z,10.0
2018-06-11T10:16:49.632Z,8.6
2018-06-11T10:18:49.786Z,8.6
2018-06-11T10:20:49.955Z,9.5
2018-06-11T10:22:50.137Z,9.9
2018-06-11T10:24:50.344Z,10.7
2018-06-11T10:26:49.847Z,10.7
2018-06-11T10:28:49.950Z,9.4
2018-06-11T10:30:50.093Z,9.4
2018-06-11T10:32:50.248Z,9.3
2018-06-11T10:34:49.618Z,9.8
2018-06-11T10:36:49.906Z,12.4
2018-06-11T10:38:50.170Z,12.4
2018-06-11T10:40:50.394Z,14.7
2018-06-11T10:42:49.675Z,7.5
2018-06-11T10:44:49.901Z,8.6
2018-06-11T10:46:50.244Z,8.4
2018-06-11T10:48:50.421Z,8.4
2018-06-11T10:50:49.573Z,15.2
2018-06-11T10:52:49.679Z,4.7
2018-06-11T10:54:49.810Z,4.7
2018-06-11T10:56:50.034Z,7.0
2018-06-11T10:58:50.175Z,5.9
2018-06-11T11:00:50.385Z,7.1
2018-06-11T11:02:49.556Z,4.0
2018-06-11T11:04:49.930Z,4.7
2018-06-11T11:06:50.282Z,6.3
2018-06-11T11:08:50.471Z,6.3
2018-06-11T11:10:50.351Z,5.3
2018-06-11T11:12:49.499Z,5.8
2018-06-11T11:14:49.703Z,4.8
2018-06-11T11:16:49.971Z,4.8
2018-06-11T11:18:50.154Z,6.4
2018-06-11T11:20:50.317Z,8.1
2018-06-11T11:22:50.418Z,7.2
2018-06-11T11:24:49.510Z,5.0
2018-06-11T11:26:49.717Z,5.0
2018-06-11T11:28:49.855Z,5.9
2018-06-11T11:30:49.985Z,7.9
2018-06-11T11:32:50.169Z,4.6
2018-06-11T11:34:49.668Z,5.7
2018-06-11T11:36:50.006Z,5.7
2018-06-11T11:38:50.169Z,7.2
2018-06-11T11:40:50.397Z,6.0
2018-06-11T11:42:49.506Z,6.0
2018-06-11T11:44:49.646Z,6.3
2018-06-11T11:46:50.054Z,6.3
2018-06-11T11:48:50.195Z,4.8
2018-06-11T11:50:50.330Z,6.3
2018-06-11T11:52:49.564Z,6.7
2018-06-11T11:54:49.811Z,5.9
2018-06-11T11:56:50.169Z,5.9
2018-06-11T11:58:50.370Z,6.0
2018-06-11T12:00:49.479Z,7.6
2018-06-11T12:02:49.631Z,8.8
2018-06-11T12:04:50.082Z,7.6
2018-06-11T12:06:50.298Z,7.6
2018-06-11T12:08:49.514Z,7.8
2018-06-11T12:10:49.671Z,17.3
2018-06-11T12:12:49.889Z,7.4
2018-06-11T12:14:50.024Z,7.4
2018-06-11T12:16:50.400Z,9.9
2018-06-11T12:18:49.596Z,6.7
2018-06-11T12:20:49.780Z,8.5
2018-06-11T12:22:49.938Z,6.9
2018-06-11T12:24:50.077Z,6.9
2018-06-11T12:26:50.385Z,6.2
2018-06-11T12:28:49.508Z,7.4
2018-06-11T12:30:49.722Z,5.9
2018-06-11T12:32:49.941Z,21.0
2018-06-11T12:34:50.311Z,21.0
2018-06-11T12:36:49.539Z,7.2
2018-06-11T12:38:49.707Z,13.6
2018-06-11T12:40:49.848Z,10.4
2018-06-11T12:42:49.970Z,10.4
2018-06-11T12:44:50.240Z,13.6
2018-06-11T12:46:49.543Z,13.0
2018-06-11T12:48:49.743Z,13.0
2018-06-11T12:50:49.865Z,6.4
2018-06-11T12:52:50.103Z,6.4
2018-06-11T12:54:50.047Z,5.8
2018-06-11T12:56:50.380Z,5.8
2018-06-11T12:58:49.557Z,6.9
2018-06-11T13:00:49.720Z,9.4
2018-06-11T13:02:49.950Z,9.4
2018-06-11T13:04:50.336Z,12.1
2018-06-11T13:06:49.614Z,13.4
2018-06-11T13:08:49.740Z,13.4
2018-06-11T13:10:49.932Z,24.5
2018-06-11T13:12:50.069Z,24.5
2018-06-11T13:14:50.198Z,8.0
2018-06-11T13:16:49.556Z,14.9
2018-06-11T13:18:49.734Z,16.3
2018-06-11T13:20:50.297Z,8.2
2018-06-11T13:22:49.453Z,8.2
2018-06-11T13:24:49.656Z,8.2
2018-06-11T13:26:49.927Z,8.3
2018-06-11T13:28:50.156Z,7.5
2018-06-11T13:30:50.314Z,25.1
2018-06-11T13:32:49.436Z,25.1
2018-06-11T13:34:49.729Z,25.1
2018-06-11T13:36:50.026Z,11.5
2018-06-11T13:38:50.152Z,6.0
2018-06-11T13:40:50.292Z,8.5
2018-06-11T13:42:50.413Z,8.5
2018-06-11T13:44:50.102Z,7.6
2018-06-11T13:46:49.503Z,9.7
2018-06-11T13:48:49.696Z,9.3
2018-06-11T13:50:49.868Z,9.3
2018-06-11T13:52:50.040Z,5.9
2018-06-11T13:54:50.207Z,6.8
2018-06-11T13:56:50.432Z,9.9
2018-06-11T13:58:49.634Z,9.9
2018-06-11T14:00:49.856Z,8.0
2018-06-11T14:02:49.995Z,13.9
2018-06-11T14:04:49.451Z,20.1
2018-06-11T14:06:49.722Z,10.0
2018-06-11T14:08:49.887Z,16.6
2018-06-11T14:10:50.016Z,16.6
2018-06-11T14:12:50.183Z,6.9
2018-06-11T14:14:50.353Z,8.1
2018-06-11T14:16:49.933Z,11.0
2018-06-11T14:18:49.538Z,10.8
2018-06-11T14:20:49.903Z,10.8
2018-06-11T14:22:50.063Z,16.9
2018-06-11T14:24:50.193Z,32.6
2018-06-11T14:26:49.450Z,22.5
2018-06-11T14:28:49.528Z,22.5
2018-06-11T14:30:49.619Z,19.5
2018-06-11T14:32:49.932Z,17.8
2018-06-11T14:34:50.278Z,17.4
2018-06-11T14:36:49.642Z,14.7
2018-06-11T14:38:49.778Z,18.8
2018-06-11T14:40:49.948Z,18.8
2018-06-11T14:42:50.061Z,17.1
2018-06-11T14:44:50.177Z,20.2
2018-06-11T14:46:49.460Z,18.9
2018-06-11T14:48:49.595Z,16.5
2018-06-11T14:50:49.783Z,16.5
2018-06-11T14:52:49.892Z,15.4
2018-06-11T14:54:49.976Z,17.0
2018-06-11T14:56:50.179Z,16.9
2018-06-11T14:58:50.310Z,16.9
2018-06-11T15:00:49.477Z,17.6
2018-06-11T15:02:49.679Z,18.7
2018-06-11T15:04:50.009Z,20.6
2018-06-11T15:06:50.217Z,20.6
2018-06-11T15:08:50.334Z,19.1
2018-06-11T15:10:49.555Z,19.5
2018-06-11T15:12:49.826Z,20.5
2018-06-11T15:14:49.944Z,16.9
2018-06-11T15:16:50.232Z,16.9
2018-06-11T15:18:50.348Z,17.5
2018-06-11T15:20:49.482Z,15.4
2018-06-11T15:22:49.713Z,18.3
2018-06-11T15:24:50.414Z,17.9
2018-06-11T15:26:49.575Z,17.9
2018-06-11T15:28:49.730Z,15.3
2018-06-11T15:30:49.948Z,14.8
2018-06-11T15:32:50.048Z,14.8
2018-06-11T15:34:49.465Z,15.2
2018-06-11T15:36:49.693Z,15.2
2018-06-11T15:38:49.803Z,18.0
2018-06-11T15:40:49.996Z,13.0
2018-06-11T15:42:50.184Z,17.0
2018-06-11T15:44:50.369Z,17.0
2018-06-11T15:46:49.680Z,14.1
2018-06-11T15:48:49.858Z,16.5
2018-06-11T15:50:49.983Z,14.7
2018-06-11T15:52:50.132Z,14.7
2018-06-11T15:54:50.313Z,13.2
2018-06-11T15:56:49.651Z,13.2
2018-06-11T15:58:50.391Z,12.7
2018-06-11T16:00:49.536Z,13.6
2018-06-11T16:02:49.719Z,13.5
2018-06-11T16:04:50.070Z,13.5
2018-06-11T16:06:50.426Z,15.0
2018-06-11T16:08:49.677Z,16.1
2018-06-11T16:10:49.887Z,14.6
2018-06-11T16:12:50.003Z,16.2
2018-06-11T16:14:50.204Z,28.1
2018-06-11T16:16:49.511Z,28.1
2018-06-11T16:18:49.629Z,16.5
2018-06-11T16:20:49.822Z,16.5
2018-06-11T16:22:49.988Z,22.7
2018-06-11T16:24:50.198Z,22.7
2018-06-11T16:26:49.470Z,24.0
2018-06-11T16:28:49.681Z,22.6
2018-06-11T16:30:49.847Z,20.9
2018-06-11T16:32:50.097Z,25.1
2018-06-11T16:34:49.590Z,25.1
2018-06-11T16:36:49.884Z,24.6
2018-06-11T16:38:50.100Z,25.7
2018-06-11T16:40:50.366Z,25.7
2018-06-11T16:42:49.506Z,25.6
2018-06-11T16:44:49.601Z,25.6
2018-06-11T16:46:49.903Z,27.0
2018-06-11T16:48:50.084Z,28.4
2018-06-11T16:50:49.704Z,25.2
2018-06-11T16:52:49.860Z,25.2
2018-06-11T16:54:49.951Z,25.9
2018-06-11T16:56:50.225Z,27.7
2018-06-11T16:58:50.342Z,29.7
2018-06-11T17:00:49.485Z,31.9
2018-06-11T17:02:49.637Z,31.9
2018-06-11T17:04:49.921Z,39.9
2018-06-11T17:06:50.169Z,41.5
2018-06-11T17:08:50.313Z,35.8
2018-06-11T17:10:49.454Z,35.8
2018-06-11T17:12:49.661Z,31.7
2018-06-11T17:14:49.816Z,31.7
2018-06-11T17:16:50.115Z,30.0
2018-06-11T17:18:50.297Z,34.8
2018-06-11T17:20:50.410Z,34.8
2018-06-11T17:22:49.532Z,34.0
2018-06-11T17:24:49.666Z,35.5
2018-06-11T17:26:49.988Z,35.5
2018-06-11T17:28:50.187Z,36.2
2018-06-11T17:30:50.366Z,36.3
2018-06-11T17:32:49.485Z,36.3
2018-06-11T17:34:49.766Z,43.0
2018-06-11T17:36:50.061Z,46.5
2018-06-11T17:38:50.191Z,46.5
2018-06-11T17:40:50.343Z,49.0
2018-06-11T17:42:49.503Z,49.0
2018-06-11T17:44:49.669Z,44.6
2018-06-11T17:46:50.086Z,43.4
2018-06-11T17:48:50.333Z,42.8
2018-06-11T17:50:49.556Z,42.5
2018-06-11T17:52:49.863Z,42.5
2018-06-11T17:54:50.079Z,47.3
2018-06-11T17:56:50.361Z,47.6
2018-06-11T17:58:49.542Z,51.5
2018-06-11T18:00:49.707Z,51.5
2018-06-11T18:02:49.865Z,55.4
2018-06-11T18:04:50.285Z,52.7
2018-06-11T18:06:49.568Z,52.7
2018-06-11T18:08:49.714Z,56.6
2018-06-11T18:10:49.876Z,55.8
2018-06-11T18:12:50.046Z,55.8
2018-06-11T18:14:50.171Z,55.2
2018-06-11T18:16:50.399Z,55.2
2018-06-11T18:18:49.569Z,52.1
2018-06-11T18:20:49.702Z,52.1
2018-06-11T18:22:49.818Z,52.5
2018-06-11T18:24:49.885Z,53.9
2018-06-11T18:26:49.648Z,53.8
2018-06-11T18:28:49.824Z,61.3
2018-06-11T18:30:49.993Z,61.3
2018-06-11T18:32:50.116Z,62.4
2018-06-11T18:34:49.512Z,59.6
2018-06-11T18:36:49.759Z,56.8
2018-06-11T18:38:49.896Z,60.7
2018-06-11T18:40:50.038Z,60.7
2018-06-11T18:42:50.158Z,66.8
2018-06-11T18:44:50.299Z,69.8
2018-06-11T18:46:49.579Z,68.1
2018-06-11T18:48:49.725Z,68.1
2018-06-11T18:50:49.913Z,72.1
2018-06-11T18:52:50.093Z,71.2
2018-06-11T18:54:50.198Z,74.2
2018-06-11T18:56:50.391Z,61.7
2018-06-11T18:58:49.499Z,61.7
2018-06-11T19:00:49.633Z,57.1
2018-06-11T19:02:49.909Z,55.6
2018-06-11T19:04:50.257Z,55.6
2018-06-11T19:06:50.131Z,46.2
2018-06-11T19:08:50.234Z,46.2
2018-06-11T19:10:50.338Z,53.3
2018-06-11T19:12:49.491Z,41.8
2018-06-11T19:14:49.656Z,48.7
2018-06-11T19:16:49.953Z,50.0
2018-06-11T19:18:50.157Z,50.0
2018-06-11T19:20:49.962Z,50.0
2018-06-11T19:22:50.140Z,48.9
2018-06-11T19:24:50.248Z,48.9
2018-06-11T19:26:49.467Z,34.4
2018-06-11T19:28:49.587Z,27.8
2018-06-11T19:30:49.719Z,34.1
2018-06-11T19:32:49.819Z,29.1
2018-06-11T19:34:50.378Z,29.1
2018-06-11T19:36:49.619Z,28.9
2018-06-11T19:38:49.739Z,24.9
2018-06-11T19:40:49.974Z,24.6
2018-06-11T19:42:49.846Z,29.6
2018-06-11T19:44:50.013Z,29.6
2018-06-11T19:46:50.258Z,29.6
2018-06-11T19:48:50.371Z,27.3
2018-06-11T19:50:49.580Z,25.0
2018-06-11T19:52:50.181Z,22.4
2018-06-11T19:54:50.302Z,21.7
2018-06-11T19:56:49.579Z,22.6
2018-06-11T19:58:49.753Z,22.6
2018-06-11T20:00:49.996Z,25.1
2018-06-11T20:02:50.229Z,18.8
2018-06-11T20:04:49.879Z,17.0
2018-06-11T20:06:50.101Z,17.0
2018-06-11T20:08:50.272Z,19.9
2018-06-11T20:10:50.074Z,20.2
2018-06-11T20:12:50.280Z,20.9
2018-06-11T20:14:50.396Z,26.5
2018-06-11T20:16:49.771Z,26.5
2018-06-11T20:18:49.942Z,25.4
2018-06-11T20:20:50.101Z,21.0
2018-06-11T20:22:50.360Z,21.0
2018-06-11T20:24:49.507Z,21.0
2018-06-11T20:26:49.804Z,29.1
2018-06-11T20:28:49.937Z,31.7
2018-06-11T20:30:50.054Z,24.7
2018-06-11T20:32:50.281Z,24.7
2018-06-11T20:34:49.613Z,24.8
2018-06-11T20:36:49.435Z,24.8
2018-06-11T20:38:49.611Z,23.7
2018-06-11T20:40:49.697Z,17.4
2018-06-11T20:42:49.847Z,18.3
2018-06-11T20:44:49.958Z,19.5
2018-06-11T20:46:50.165Z,19.5
2018-06-11T20:48:50.287Z,15.5
2018-06-11T20:50:50.414Z,19.1
2018-06-11T20:52:49.511Z,19.5
2018-06-11T20:54:49.667Z,19.5
2018-06-11T20:56:49.959Z,18.0
2018-06-11T20:58:50.264Z,24.6
2018-06-11T21:00:49.470Z,24.5
2018-06-11T21:02:49.745Z,25.2
2018-06-11T21:04:50.072Z,25.2
2018-06-11T21:06:50.425Z,23.4
2018-06-11T21:08:49.537Z,25.1
2018-06-11T21:10:49.612Z,23.6
2018-06-11T21:12:49.760Z,30.7
2018-06-11T21:14:49.937Z,30.7
2018-06-11T21:16:50.277Z,26.7
2018-06-11T21:18:49.451Z,31.9
2018-06-11T21:20:49.529Z,31.9
2018-06-11T21:22:49.684Z,27.2
2018-06-11T21:24:49.833Z,27.2
2018-06-11T21:26:50.126Z,29.6
2018-06-11T21:28:50.302Z,27.7
2018-06-11T21:30:50.430Z,27.2
2018-06-11T21:32:50.387Z,27.2
2018-06-11T21:34:49.669Z,31.1
2018-06-11T21:36:49.991Z,29.7
2018-06-11T21:38:50.101Z,28.8
2018-06-11T21:40:50.138Z,28.8
2018-06-11T21:42:50.259Z,29.5
2018-06-11T21:44:50.391Z,24.8
2018-06-11T21:46:49.548Z,25.0
2018-06-11T21:48:49.858Z,29.8
2018-06-11T21:50:49.976Z,27.7
2018-06-11T21:52:50.127Z,27.7
2018-06-11T21:54:50.271Z,25.0
2018-06-11T21:56:49.581Z,25.8
2018-06-11T21:58:49.724Z,22.1
2018-06-11T22:00:49.913Z,22.1
2018-06-11T22:02:50.113Z,20.3
2018-06-11T22:04:50.504Z,22.1
2018-06-11T22:06:49.856Z,19.7
2018-06-11T22:08:50.033Z,18.7
2018-06-11T22:10:50.199Z,18.7
2018-06-11T22:12:49.601Z,16.9
2018-06-11T22:14:49.811Z,18.4
2018-06-11T22:16:50.108Z,16.7
2018-06-11T22:18:50.284Z,19.7
2018-06-11T22:20:50.449Z,19.7
2018-06-11T22:22:49.652Z,17.3
2018-06-11T22:24:49.797Z,13.0
2018-06-11T22:26:50.147Z,14.5
2018-06-11T22:28:50.285Z,11.6
2018-06-11T22:30:50.406Z,11.6
2018-06-11T22:32:49.556Z,12.7
2018-06-11T22:34:50.095Z,12.4
2018-06-11T22:36:50.385Z,13.0
2018-06-11T22:38:49.497Z,13.0
2018-06-11T22:40:49.626Z,13.6
2018-06-11T22:42:49.743Z,11.8
2018-06-11T22:44:49.891Z,12.3
2018-06-11T22:46:50.260Z,12.3
2018-06-11T22:48:50.382Z,12.4
2018-06-11T22:50:49.491Z,12.4
2018-06-11T22:52:49.618Z,12.8
2018-06-11T22:54:49.725Z,13.1
2018-06-11T22:56:50.046Z,13.1
2018-06-11T22:58:50.242Z,15.0
2018-06-11T23:00:50.366Z,13.9
2018-06-11T23:02:49.521Z,14.3
2018-06-11T23:04:49.754Z,13.8
2018-06-11T23:06:50.107Z,13.8
2018-06-11T23:08:50.265Z,15.3
2018-06-11T23:10:50.363Z,15.4
2018-06-11T23:12:49.698Z,15.9
2018-06-11T23:14:49.830Z,17.6
2018-06-11T23:16:50.044Z,17.0
2018-06-11T23:18:50.296Z,17.0
2018-06-11T23:20:50.409Z,18.4
2018-06-11T23:22:49.726Z,18.9
2018-06-11T23:24:49.926Z,21.4
2018-06-11T23:26:50.258Z,21.4
2018-06-11T23:28:50.440Z,23.1
2018-06-11T23:30:49.552Z,22.3
2018-06-11T23:32:49.687Z,22.5
2018-06-11T23:34:50.204Z,25.0
2018-06-11T23:36:49.530Z,25.0
2018-06-11T23:38:49.629Z,26.5
2018-06-11T23:40:49.773Z,30.2
2018-06-11T23:42:49.926Z,25.7
2018-06-11T23:44:50.094Z,32.4
2018-06-11T23:46:49.454Z,27.4
2018-06-11T23:48:49.582Z,27.4
2018-06-11T23:50:49.738Z,33.8
2018-06-11T23:52:49.985Z,30.6
2018-06-11T23:54:50.121Z,31.2
2018-06-11T23:56:49.486Z,31.2
2018-06-11T23:58:49.656Z,31.2
