createdAt,value
2019-02-12T00:01:02.063Z,0.90
2019-02-12T00:03:06.279Z,2.10
2019-02-12T00:05:12.489Z,0.80
2019-02-12T00:07:16.919Z,1.23
2019-02-12T00:09:20.767Z,0.70
2019-02-12T00:11:24.678Z,0.93
2019-02-12T00:13:29.335Z,0.90
2019-02-12T00:15:33.579Z,1.00
2019-02-12T00:17:37.556Z,1.37
2019-02-12T00:19:41.894Z,1.13
2019-02-12T00:21:46.001Z,0.87
2019-02-12T00:23:50.416Z,0.63
2019-02-12T00:25:54.324Z,0.80
2019-02-12T00:27:58.404Z,1.50
2019-02-12T00:30:02.487Z,1.17
2019-02-12T00:32:07.039Z,1.37
2019-02-12T00:34:11.363Z,1.23
2019-02-12T00:36:15.875Z,1.40
2019-02-12T00:38:20.359Z,1.53
2019-02-12T00:40:24.423Z,1.43
2019-02-12T00:42:28.511Z,1.20
2019-02-12T00:44:33.296Z,0.80
2019-02-12T00:46:37.749Z,1.03
2019-02-12T00:48:42.231Z,1.40
2019-02-12T00:50:47.119Z,1.50
2019-02-12T00:52:51.028Z,1.67
2019-02-12T00:54:54.880Z,0.70
2019-02-12T00:56:58.803Z,1.13
2019-02-12T00:59:03.477Z,1.33
2019-02-12T01:01:08.280Z,1.40
2019-02-12T01:03:12.363Z,1.00
2019-02-12T01:05:16.509Z,0.80
2019-02-12T01:07:20.707Z,1.20
2019-02-12T01:09:25.824Z,1.13
2019-02-12T01:11:30.107Z,1.13
2019-02-12T01:13:34.571Z,0.80
2019-02-12T01:15:38.723Z,1.30
2019-02-12T01:17:43.275Z,1.00
2019-02-12T01:19:47.403Z,0.80
2019-02-12T01:21:51.619Z,0.97
2019-02-12T01:23:55.811Z,0.80
2019-02-12T01:25:59.967Z,1.20
2019-02-12T01:28:04.352Z,0.83
2019-02-12T01:30:11.689Z,1.23
2019-02-12T01:32:16.851Z,0.60
2019-02-12T01:34:20.760Z,0.80
2019-02-12T01:36:24.697Z,0.77
2019-02-12T01:38:29.069Z,1.77
2019-02-12T01:40:33.472Z,0.60
2019-02-12T01:42:37.377Z,0.80
2019-02-12T01:44:41.579Z,0.60
2019-02-12T01:46:45.550Z,1.43
2019-02-12T01:48:50.296Z,0.80
2019-02-12T01:50:54.655Z,1.47
2019-02-12T01:52:58.751Z,1.30
2019-02-12T01:55:02.583Z,1.03
2019-02-12T01:57:06.417Z,1.27
2019-02-12T01:59:10.787Z,1.27
2019-02-12T02:01:14.891Z,1.87
2019-02-12T02:03:18.949Z,1.10
2019-02-12T02:05:23.335Z,0.93
2019-02-12T02:07:27.427Z,1.27
2019-02-12T02:09:31.487Z,1.00
2019-02-12T02:11:35.463Z,1.17
2019-02-12T02:13:40.079Z,0.67
2019-02-12T02:15:44.311Z,0.80
2019-02-12T02:17:48.148Z,1.10
2019-02-12T02:19:52.031Z,0.93
2019-02-12T02:21:55.932Z,1.00
2019-02-12T02:23:59.838Z,0.80
2019-02-12T02:26:04.547Z,0.60
2019-02-12T02:28:08.911Z,0.77
2019-02-12T02:30:14.511Z,1.43
2019-02-12T02:32:19.734Z,1.30
2019-02-12T02:34:23.652Z,1.03
2019-02-12T02:36:28.067Z,1.20
2019-02-12T02:38:32.389Z,1.17
2019-02-12T02:40:37.063Z,1.00
2019-02-12T02:42:41.429Z,1.30
2019-02-12T02:44:45.651Z,1.17
2019-02-12T02:46:50.087Z,0.80
2019-02-12T02:48:54.234Z,1.00
2019-02-12T02:50:58.832Z,1.12
2019-02-12T02:53:03.230Z,0.93
2019-02-12T02:55:08.344Z,0.90
2019-02-12T02:57:12.211Z,0.67
2019-02-12T02:59:16.400Z,1.33
2019-02-12T03:01:20.341Z,1.20
2019-02-12T03:03:24.167Z,0.63
2019-02-12T03:05:28.523Z,1.00
2019-02-12T03:07:32.971Z,1.43
2019-02-12T03:09:36.918Z,1.00
2019-02-12T03:11:41.061Z,0.80
2019-02-12T03:13:45.230Z,1.33
2019-02-12T03:15:49.243Z,1.00
2019-02-12T03:17:53.600Z,0.77
2019-02-12T03:19:58.417Z,1.10
2019-02-12T03:22:04.078Z,1.40
2019-02-12T03:24:08.694Z,1.30
2019-02-12T03:26:13.837Z,1.10
2019-02-12T03:28:19.195Z,1.10
2019-02-12T03:30:23.101Z,0.80
2019-02-12T03:32:27.489Z,1.37
2019-02-12T03:34:31.700Z,0.80
2019-02-12T03:36:36.079Z,0.87
2019-02-12T03:38:39.909Z,1.20
2019-02-12T03:40:44.451Z,0.80
2019-02-12T03:42:48.845Z,1.00
2019-02-12T03:44:52.939Z,1.13
2019-02-12T03:46:58.220Z,0.90
2019-02-12T03:49:02.794Z,0.83
2019-02-12T03:53:23.219Z,1.00
2019-02-12T03:55:28.460Z,1.12
2019-02-12T03:57:32.493Z,0.80
2019-02-12T03:59:38.067Z,1.00
2019-02-12T04:01:42.876Z,1.20
2019-02-12T04:03:47.263Z,1.10
2019-02-12T04:05:51.121Z,0.73
2019-02-12T04:07:54.952Z,1.10
2019-02-12T04:09:58.818Z,1.43
2019-02-12T04:12:02.716Z,0.60
2019-02-12T04:14:07.691Z,1.10
2019-02-12T04:16:11.858Z,0.97
2019-02-12T04:18:15.991Z,0.70
2019-02-12T04:20:20.519Z,0.90
2019-02-12T04:22:24.472Z,2.33
2019-02-12T04:24:28.904Z,0.83
2019-02-12T04:26:33.795Z,0.90
2019-02-12T04:28:38.631Z,1.37
2019-02-12T04:30:42.523Z,1.57
2019-02-12T04:32:46.704Z,1.27
2019-02-12T04:34:52.043Z,1.15
2019-02-12T04:36:56.892Z,1.30
2019-02-12T04:39:01.910Z,0.80
2019-02-12T04:41:06.554Z,0.97
2019-02-12T04:43:10.380Z,1.13
2019-02-12T04:45:15.379Z,0.80
2019-02-12T04:47:19.807Z,1.30
2019-02-12T04:49:25.093Z,0.77
2019-02-12T04:51:29.517Z,0.93
2019-02-12T04:53:33.667Z,0.73
2019-02-12T04:55:38.067Z,0.50
2019-02-12T04:57:43.195Z,1.50
2019-02-12T04:59:47.399Z,1.67
2019-02-12T05:01:52.984Z,0.93
2019-02-12T05:03:57.421Z,1.00
2019-02-12T05:06:02.943Z,1.23
2019-02-12T05:08:07.221Z,1.13
2019-02-12T05:10:12.966Z,1.30
2019-02-12T05:12:18.683Z,1.17
2019-02-12T05:14:23.394Z,0.73
2019-02-12T05:16:27.304Z,1.10
2019-02-12T05:18:31.252Z,1.50
2019-02-12T05:20:35.499Z,0.70
2019-02-12T05:22:43.604Z,1.00
2019-02-12T05:24:46.037Z,0.90
2019-02-12T05:26:51.687Z,0.80
2019-02-12T05:28:56.743Z,1.10
2019-02-12T05:31:00.613Z,1.23
2019-02-12T05:33:06.087Z,1.00
2019-02-12T05:35:10.811Z,1.87
2019-02-12T05:37:15.193Z,1.40
2019-02-12T05:39:19.306Z,0.93
2019-02-12T05:41:23.734Z,0.80
2019-02-12T05:43:27.872Z,1.10
2019-02-12T05:45:32.577Z,1.60
2019-02-12T05:47:37.509Z,1.90
2019-02-12T05:49:41.902Z,1.67
2019-02-12T05:51:46.349Z,1.50
2019-02-12T05:53:50.788Z,1.50
2019-02-12T05:55:54.936Z,1.52
2019-02-12T05:58:00.138Z,1.20
2019-02-12T06:00:05.012Z,0.90
2019-02-12T06:02:09.387Z,0.93
2019-02-12T06:04:13.510Z,1.23
2019-02-12T06:06:17.441Z,1.27
2019-02-12T06:08:21.323Z,1.40
2019-02-12T06:10:26.092Z,1.07
2019-02-12T06:12:30.012Z,0.93
2019-02-12T06:14:34.339Z,1.03
2019-02-12T06:16:38.527Z,1.07
2019-02-12T06:18:43.042Z,0.50
2019-02-12T06:20:47.199Z,1.17
2019-02-12T06:22:51.328Z,1.10
2019-02-12T06:24:55.395Z,1.67
2019-02-12T06:27:00.121Z,0.97
2019-02-12T06:29:04.314Z,0.97
2019-02-12T06:31:08.521Z,0.80
2019-02-12T06:33:13.134Z,0.83
2019-02-12T06:35:17.280Z,0.90
2019-02-12T06:37:21.693Z,0.90
2019-02-12T06:39:26.140Z,1.23
2019-02-12T06:41:30.778Z,1.20
2019-02-12T06:43:34.621Z,1.10
2019-02-12T06:45:38.467Z,1.00
2019-02-12T06:47:42.292Z,1.60
2019-02-12T06:49:46.467Z,0.70
2019-02-12T06:51:50.610Z,1.37
2019-02-12T06:53:55.315Z,1.00
2019-02-12T06:55:59.343Z,1.33
2019-02-12T06:58:03.818Z,1.87
2019-02-12T07:00:09.215Z,1.90
2019-02-12T07:02:49.999Z,1.40
2019-02-12T07:04:54.355Z,1.73
2019-02-12T07:07:25.185Z,1.30
2019-02-12T07:09:46.876Z,1.23
2019-02-12T07:12:38.759Z,0.90
2019-02-12T07:14:56.122Z,1.27
2019-02-12T07:17:23.414Z,1.27
2019-02-12T07:19:35.095Z,1.63
2019-02-12T07:22:26.477Z,0.87
2019-02-12T07:25:07.339Z,0.80
2019-02-12T07:27:29.056Z,1.53
2019-02-12T07:30:15.882Z,2.37
2019-02-12T07:32:40.691Z,1.77
2019-02-12T07:35:11.955Z,2.03
2019-02-12T07:37:50.139Z,1.00
2019-02-12T07:40:22.110Z,2.70
2019-02-12T07:43:02.964Z,1.43
2019-02-12T07:45:37.630Z,1.70
2019-02-12T07:48:29.515Z,1.50
2019-02-12T07:51:01.144Z,0.90
2019-02-12T07:53:30.625Z,1.10
2019-02-12T07:55:57.159Z,1.63
2019-02-12T07:58:36.967Z,1.50
2019-02-12T08:00:56.219Z,1.40
2019-02-12T08:03:24.419Z,0.50
2019-02-12T08:06:06.616Z,1.57
2019-02-12T08:08:57.401Z,1.10
2019-02-12T08:11:48.229Z,1.43
2019-02-12T08:14:22.775Z,1.60
2019-02-12T08:16:49.307Z,1.00
2019-02-12T08:19:46.639Z,1.20
2019-02-12T08:22:27.308Z,0.97
2019-02-12T08:25:07.075Z,1.30
2019-02-12T08:27:59.647Z,1.80
2019-02-12T08:30:44.328Z,1.03
2019-02-12T08:33:24.998Z,1.80
2019-02-12T08:35:59.598Z,1.70
2019-02-12T08:38:17.663Z,1.63
2019-02-12T08:41:03.713Z,2.93
2019-02-12T08:43:43.363Z,1.07
2019-02-12T08:46:12.735Z,1.53
2019-02-12T08:48:29.953Z,1.40
2019-02-12T08:51:24.611Z,2.10
2019-02-12T08:53:59.784Z,1.57
2019-02-12T08:56:42.100Z,1.43
2019-02-12T08:59:13.407Z,1.07
2019-02-12T09:02:01.356Z,1.23
2019-02-12T09:04:35.471Z,1.67
2019-02-12T09:07:04.177Z,1.03
2019-02-12T09:09:44.409Z,1.03
2019-02-12T09:12:48.235Z,1.33
2019-02-12T09:15:20.566Z,1.10
2019-02-12T09:18:07.324Z,1.30
2019-02-12T09:20:32.327Z,1.27
2019-02-12T09:23:07.635Z,1.60
2019-02-12T09:25:28.537Z,1.40
2019-02-12T09:27:51.217Z,1.67
2019-02-12T09:30:13.399Z,1.47
2019-02-12T09:32:54.699Z,1.50
2019-02-12T09:35:17.293Z,1.53
2019-02-12T09:37:47.717Z,1.20
2019-02-12T09:40:42.338Z,1.57
2019-02-12T09:42:58.903Z,1.50
2019-02-12T09:46:01.920Z,1.53
2019-02-12T09:48:39.339Z,1.40
2019-02-12T09:51:20.263Z,2.20
2019-02-12T09:53:46.571Z,1.40
2019-02-12T09:56:16.457Z,1.60
2019-02-12T09:58:57.824Z,1.83
2019-02-12T10:01:28.869Z,1.30
2019-02-12T10:04:32.967Z,1.80
2019-02-12T10:07:02.112Z,1.70
2019-02-12T10:09:41.615Z,1.43
2019-02-12T10:12:03.298Z,2.07
2019-02-12T10:14:44.214Z,1.37
2019-02-12T10:17:08.699Z,1.10
2019-02-12T10:19:43.523Z,1.73
2019-02-12T10:22:16.416Z,0.80
2019-02-12T10:24:50.954Z,1.80
2019-02-12T10:27:19.896Z,1.20
2019-02-12T10:30:01.904Z,1.03
2019-02-12T10:32:08.610Z,1.00
2019-02-12T10:34:10.893Z,1.40
2019-02-12T10:36:15.011Z,1.83
2019-02-12T10:38:19.399Z,2.50
2019-02-12T10:40:24.172Z,1.73
2019-02-12T10:42:29.130Z,0.97
2019-02-12T10:44:33.900Z,1.83
2019-02-12T10:46:37.842Z,1.30
2019-02-12T10:48:42.100Z,1.17
2019-02-12T10:50:46.754Z,1.63
2019-02-12T10:52:51.191Z,2.00
2019-02-12T10:54:55.686Z,2.37
2019-02-12T10:57:00.663Z,1.03
2019-02-12T10:59:05.079Z,1.20
2019-02-12T11:01:09.315Z,2.00
2019-02-12T11:03:13.767Z,1.40
2019-02-12T11:05:17.712Z,1.10
2019-02-12T11:07:22.536Z,1.10
2019-02-12T11:09:27.286Z,1.80
2019-02-12T11:11:31.727Z,1.67
2019-02-12T11:13:36.375Z,1.43
2019-02-12T11:15:40.255Z,2.53
2019-02-12T11:17:44.667Z,1.40
2019-02-12T11:19:49.015Z,1.47
2019-02-12T11:21:53.247Z,1.90
2019-02-12T11:23:57.919Z,2.00
2019-02-12T11:26:01.797Z,2.20
2019-02-12T11:28:06.074Z,1.00
2019-02-12T11:30:11.294Z,1.70
2019-02-12T11:32:15.709Z,1.43
2019-02-12T11:34:20.483Z,1.67
2019-02-12T11:36:24.859Z,1.70
2019-02-12T11:38:29.359Z,1.10
2019-02-12T11:40:34.639Z,1.27
2019-02-12T11:42:38.602Z,1.10
2019-02-12T11:44:42.555Z,2.67
2019-02-12T11:46:47.782Z,1.50
2019-02-12T11:48:52.179Z,1.93
2019-02-12T11:50:56.095Z,1.27
2019-02-12T11:53:00.815Z,1.33
2019-02-12T11:55:05.371Z,1.80
2019-02-12T11:57:09.584Z,1.43
2019-02-12T11:59:14.031Z,1.67
2019-02-12T12:01:21.566Z,1.30
2019-02-12T12:03:25.789Z,1.90
2019-02-12T12:05:29.671Z,1.63
2019-02-12T12:07:34.391Z,0.77
2019-02-12T12:09:38.848Z,1.33
2019-02-12T12:11:42.839Z,1.70
2019-02-12T12:13:48.127Z,1.80
2019-02-12T12:15:52.500Z,1.90
2019-02-12T12:17:57.155Z,1.13
2019-02-12T12:20:02.113Z,1.10
2019-02-12T12:22:06.036Z,1.23
2019-02-12T12:24:09.979Z,1.17
2019-02-12T12:26:14.056Z,0.97
2019-02-12T12:28:18.403Z,1.30
2019-02-12T12:32:26.219Z,1.63
2019-02-12T12:34:30.771Z,1.67
2019-02-12T12:36:34.679Z,2.13
2019-02-12T12:38:39.111Z,2.30
2019-02-12T12:40:44.144Z,1.07
2019-02-12T12:42:48.574Z,1.80
2019-02-12T12:44:53.478Z,1.13
2019-02-12T12:46:57.491Z,1.10
2019-02-12T12:49:01.650Z,1.40
2019-02-12T12:51:06.049Z,1.40
2019-02-12T12:53:10.807Z,1.43
2019-02-12T12:55:14.952Z,1.30
2019-02-12T12:57:20.687Z,1.73
2019-02-12T12:59:24.555Z,2.00
2019-02-12T13:01:28.462Z,1.73
2019-02-12T13:03:32.669Z,1.80
2019-02-12T13:05:36.773Z,0.80
2019-02-12T13:07:40.822Z,1.13
2019-02-12T13:09:44.969Z,1.30
2019-02-12T13:11:49.150Z,1.20
2019-02-12T13:13:53.331Z,1.30
2019-02-12T13:15:57.875Z,1.10
2019-02-12T13:18:02.548Z,0.80
2019-02-12T13:20:09.621Z,1.20
2019-02-12T13:22:13.993Z,1.50
2019-02-12T13:24:18.515Z,1.50
2019-02-12T13:26:22.355Z,1.17
2019-02-12T13:28:26.724Z,1.60
2019-02-12T13:30:30.882Z,0.90
2019-02-12T13:32:36.031Z,1.77
2019-02-12T13:34:39.903Z,1.23
2019-02-12T13:36:44.251Z,1.20
2019-02-12T13:38:48.139Z,1.13
2019-02-12T13:40:52.023Z,1.03
2019-02-12T13:42:57.024Z,1.03
2019-02-12T13:45:02.566Z,1.60
2019-02-12T13:47:07.043Z,0.87
2019-02-12T13:49:12.076Z,1.70
2019-02-12T13:51:16.707Z,0.97
2019-02-12T13:53:21.975Z,1.93
2019-02-12T13:55:25.851Z,1.10
2019-02-12T13:57:30.296Z,0.80
2019-02-12T13:59:34.186Z,0.90
2019-02-12T14:01:38.411Z,1.10
2019-02-12T14:03:43.387Z,1.60
2019-02-12T14:05:47.927Z,1.20
2019-02-12T14:07:53.006Z,1.27
2019-02-12T14:09:57.311Z,1.07
2019-02-12T14:12:01.613Z,1.63
2019-02-12T14:14:05.694Z,1.47
2019-02-12T14:16:09.628Z,1.53
2019-02-12T14:18:13.655Z,0.50
2019-02-12T14:20:18.159Z,1.40
2019-02-12T14:22:22.827Z,1.10
2019-02-12T14:24:28.147Z,0.80
2019-02-12T14:26:32.376Z,1.10
2019-02-12T14:28:37.475Z,1.00
2019-02-12T14:30:41.910Z,1.43
2019-02-12T14:32:45.848Z,0.90
2019-02-12T14:34:50.948Z,1.20
2019-02-12T14:36:57.216Z,1.03
2019-02-12T14:39:01.770Z,1.30
2019-02-12T14:41:06.528Z,2.40
2019-02-12T14:43:14.035Z,1.37
2019-02-12T14:45:18.711Z,2.40
2019-02-12T14:47:23.686Z,1.33
2019-02-12T14:49:27.895Z,1.40
2019-02-12T14:51:32.010Z,1.40
2019-02-12T14:53:36.216Z,1.17
2019-02-12T14:55:40.929Z,0.90
2019-02-12T14:57:44.900Z,1.20
2019-02-12T14:59:48.983Z,1.20
2019-02-12T15:01:52.870Z,0.70
2019-02-12T15:03:57.978Z,1.10
2019-02-12T15:06:05.433Z,1.60
2019-02-12T15:08:10.501Z,1.10
2019-02-12T15:10:15.339Z,1.10
2019-02-12T15:12:19.274Z,1.40
2019-02-12T15:14:23.870Z,1.33
2019-02-12T15:16:28.431Z,0.90
2019-02-12T15:18:33.095Z,1.30
2019-02-12T15:20:37.855Z,0.80
2019-02-12T15:22:42.042Z,1.53
2019-02-12T15:24:46.151Z,1.97
2019-02-12T15:26:51.039Z,1.80
2019-02-12T15:28:55.469Z,1.20
2019-02-12T15:30:59.897Z,1.10
2019-02-12T15:33:04.100Z,1.67
2019-02-12T15:35:10.719Z,1.20
2019-02-12T15:37:14.607Z,1.10
2019-02-12T15:39:18.615Z,1.10
2019-02-12T15:41:22.823Z,1.13
2019-02-12T15:43:28.259Z,1.33
2019-02-12T15:45:33.460Z,1.03
2019-02-12T15:47:38.171Z,1.33
2019-02-12T15:49:42.324Z,1.00
2019-02-12T15:51:46.709Z,1.20
2019-02-12T15:53:51.145Z,1.13
2019-02-12T15:55:55.586Z,1.07
2019-02-12T15:57:59.518Z,1.90
2019-02-12T16:00:05.599Z,1.17
2019-02-12T16:02:11.621Z,1.17
2019-02-12T16:04:16.499Z,1.77
2019-02-12T16:06:21.134Z,1.50
2019-02-12T16:08:25.156Z,0.97
2019-02-12T16:10:29.721Z,1.40
2019-02-12T16:12:33.901Z,1.37
2019-02-12T16:14:37.817Z,1.33
2019-02-12T16:16:42.514Z,1.10
2019-02-12T16:18:48.124Z,1.07
2019-02-12T16:20:52.721Z,1.20
2019-02-12T16:22:57.405Z,0.70
2019-02-12T16:25:01.427Z,1.40
2019-02-12T16:27:05.871Z,1.70
2019-02-12T16:29:10.491Z,0.90
2019-02-12T16:31:14.635Z,1.40
2019-02-12T16:33:18.484Z,1.70
2019-02-12T16:35:22.366Z,1.23
2019-02-12T16:37:27.283Z,1.70
2019-02-12T16:39:31.875Z,1.87
2019-02-12T16:41:36.391Z,1.93
2019-02-12T16:43:40.903Z,2.08
2019-02-12T16:45:50.031Z,1.50
2019-02-12T16:47:54.065Z,1.20
2019-02-12T16:49:59.715Z,1.70
2019-02-12T16:52:04.075Z,2.07
2019-02-12T16:54:08.967Z,1.60
2019-02-12T16:56:13.634Z,2.10
2019-02-12T16:58:17.931Z,1.80
2019-02-12T17:00:22.497Z,1.20
2019-02-12T17:02:26.876Z,2.23
2019-02-12T17:04:31.067Z,1.20
2019-02-12T17:06:35.327Z,1.33
2019-02-12T17:08:39.157Z,2.13
2019-02-12T17:10:43.157Z,1.37
2019-02-12T17:12:47.164Z,1.63
2019-02-12T17:14:51.919Z,1.70
2019-02-12T17:16:56.068Z,1.60
2019-02-12T17:19:00.559Z,2.00
2019-02-12T17:21:05.526Z,1.70
2019-02-12T17:23:09.963Z,2.10
2019-02-12T17:25:14.778Z,1.20
2019-02-12T17:27:18.889Z,2.07
2019-02-12T17:29:23.138Z,2.47
2019-02-12T17:31:27.199Z,1.50
2019-02-12T17:33:31.410Z,2.33
2019-02-12T17:35:35.347Z,1.47
2019-02-12T17:37:39.907Z,2.20
2019-02-12T17:39:44.787Z,2.80
2019-02-12T17:41:49.229Z,1.37
2019-02-12T17:43:53.912Z,2.27
2019-02-12T17:45:58.721Z,2.17
2019-02-12T17:48:03.100Z,1.90
2019-02-12T17:50:07.959Z,2.10
2019-02-12T17:52:12.382Z,2.37
2019-02-12T17:54:17.451Z,2.90
2019-02-12T17:58:27.542Z,3.70
2019-02-12T18:00:34.225Z,1.60
2019-02-12T18:02:38.873Z,1.70
2019-02-12T18:04:43.494Z,2.40
2019-02-12T18:06:47.715Z,2.30
2019-02-12T18:08:52.354Z,1.90
2019-02-12T18:10:57.491Z,3.30
2019-02-12T18:13:02.001Z,3.00
2019-02-12T18:15:07.470Z,3.00
2019-02-12T18:17:11.531Z,3.10
2019-02-12T18:19:16.434Z,3.30
2019-02-12T18:21:20.987Z,2.93
2019-02-12T18:25:29.219Z,3.80
2019-02-12T18:27:33.948Z,4.10
2019-02-12T18:29:38.125Z,4.60
2019-02-12T18:31:42.912Z,3.80
2019-02-12T18:33:47.002Z,2.83
2019-02-12T18:35:51.638Z,3.10
2019-02-12T18:37:56.067Z,3.73
2019-02-12T18:40:00.271Z,4.10
2019-02-12T18:42:04.337Z,2.67
2019-02-12T18:44:08.751Z,3.10
2019-02-12T18:46:12.724Z,3.93
2019-02-12T18:48:17.188Z,4.23
2019-02-12T18:50:21.907Z,2.77
2019-02-12T18:52:26.588Z,2.87
2019-02-12T18:54:31.654Z,4.00
2019-02-12T18:56:41.523Z,4.50
2019-02-12T18:58:42.101Z,4.30
2019-02-12T19:00:46.939Z,4.63
2019-02-12T19:02:52.235Z,5.20
2019-02-12T19:04:57.296Z,4.60
2019-02-12T19:07:01.835Z,2.97
2019-02-12T19:09:12.323Z,3.50
2019-02-12T19:11:16.240Z,3.37
2019-02-12T19:13:20.988Z,3.90
2019-02-12T19:15:26.076Z,4.60
2019-02-12T19:17:30.351Z,4.27
2019-02-12T19:19:34.787Z,5.30
2019-02-12T19:21:38.742Z,4.37
2019-02-12T19:23:43.946Z,6.90
2019-02-12T19:25:48.183Z,5.37
2019-02-12T19:27:53.408Z,6.23
2019-02-12T19:29:57.711Z,4.23
2019-02-12T19:32:01.624Z,4.90
2019-02-12T19:34:05.724Z,6.27
2019-02-12T19:36:10.367Z,4.33
2019-02-12T19:38:15.427Z,5.83
2019-02-12T19:40:20.384Z,6.10
2019-02-12T19:42:24.329Z,4.37
2019-02-12T19:44:28.269Z,7.27
2019-02-12T19:46:32.163Z,4.37
2019-02-12T19:48:36.975Z,5.93
2019-02-12T19:50:40.875Z,6.70
2019-02-12T19:52:44.756Z,4.87
2019-02-12T19:54:48.643Z,6.80
2019-02-12T19:56:58.289Z,6.70
2019-02-12T19:58:59.502Z,8.50
2019-02-12T20:01:04.038Z,5.30
2019-02-12T20:03:08.059Z,7.57
2019-02-12T20:05:12.388Z,8.10
2019-02-12T20:07:16.288Z,7.67
2019-02-12T20:09:22.672Z,4.90
2019-02-12T20:11:27.118Z,7.70
2019-02-12T20:13:31.333Z,8.50
2019-02-12T20:15:35.959Z,8.10
2019-02-12T20:17:40.704Z,7.03
2019-02-12T20:19:45.203Z,8.83
2019-02-12T20:21:49.657Z,9.20
2019-02-12T20:23:54.111Z,5.73
2019-02-12T20:25:58.585Z,5.33
2019-02-12T20:28:02.843Z,7.70
2019-02-12T20:30:08.451Z,7.30
2019-02-12T20:32:12.966Z,10.80
2019-02-12T20:34:18.019Z,7.70
2019-02-12T20:36:22.250Z,8.60
2019-02-12T20:38:26.686Z,7.20
2019-02-12T20:40:31.140Z,9.50
2019-02-12T20:42:35.443Z,6.47
2019-02-12T20:44:40.519Z,11.30
2019-02-12T20:46:44.687Z,5.37
2019-02-12T20:48:49.240Z,9.33
2019-02-12T20:50:53.435Z,9.10
2019-02-12T20:52:58.026Z,4.93
2019-02-12T20:55:02.219Z,5.10
2019-02-12T20:57:14.556Z,7.57
2019-02-12T20:59:12.387Z,8.27
2019-02-12T21:01:19.170Z,6.60
2019-02-12T21:03:24.239Z,9.83
2019-02-12T21:05:28.706Z,8.30
2019-02-12T21:07:34.035Z,11.80
2019-02-12T21:09:42.549Z,7.67
2019-02-12T21:11:47.380Z,5.87
2019-02-12T21:13:51.357Z,6.70
2019-02-12T21:15:55.751Z,8.20
2019-02-12T21:17:59.602Z,11.10
2019-02-12T21:20:04.656Z,7.43
2019-02-12T21:22:08.549Z,6.60
2019-02-12T21:24:13.788Z,8.73
2019-02-12T21:26:18.276Z,4.27
2019-02-12T21:28:22.763Z,9.57
2019-02-12T21:30:27.254Z,10.13
2019-02-12T21:32:31.854Z,9.10
2019-02-12T21:34:36.347Z,8.30
2019-02-12T21:36:40.351Z,9.47
2019-02-12T21:38:45.055Z,5.30
2019-02-12T21:40:50.380Z,8.03
2019-02-12T21:42:54.853Z,10.13
2019-02-12T21:44:59.191Z,10.20
2019-02-12T21:47:03.618Z,9.17
2019-02-12T21:49:08.788Z,11.23
2019-02-12T21:51:13.923Z,10.37
2019-02-12T21:53:19.277Z,9.20
2019-02-12T21:55:23.966Z,7.73
2019-02-12T21:59:33.720Z,7.60
2019-02-12T22:01:37.594Z,8.67
2019-02-12T22:03:42.114Z,10.03
2019-02-12T22:05:46.292Z,8.73
2019-02-12T22:07:50.719Z,9.60
2019-02-12T22:09:55.784Z,11.00
2019-02-12T22:12:00.384Z,10.30
2019-02-12T22:16:07.754Z,10.77
2019-02-12T22:24:21.445Z,8.40
2019-02-12T22:26:25.351Z,7.93
2019-02-12T22:28:31.126Z,8.13
2019-02-12T22:32:39.284Z,11.35
2019-02-12T22:34:44.297Z,10.73
2019-02-12T22:36:48.559Z,8.03
2019-02-12T22:38:52.934Z,6.93
2019-02-12T22:40:57.840Z,9.03
2019-02-12T22:43:02.114Z,8.00
2019-02-12T22:47:10.616Z,9.87
2019-02-12T22:49:14.528Z,9.00
2019-02-12T22:51:18.759Z,10.80
2019-02-12T23:20:13.157Z,10.47
